createdAt,value
2022-12-01T00:01:28.722Z,55.78
2022-12-01T00:03:55.052Z,57.45
2022-12-01T00:06:24.338Z,59.65
2022-12-01T00:09:14.024Z,59.80
2022-12-01T00:11:42.925Z,62.35
2022-12-01T00:14:11.989Z,65.45
2022-12-01T00:16:40.518Z,66.00
2022-12-01T00:19:06.927Z,71.70
2022-12-01T00:21:33.293Z,67.20
2022-12-01T00:23:59.587Z,76.32
2022-12-01T00:26:26.405Z,70.63
2022-12-01T00:28:53.652Z,74.15
2022-12-01T00:31:20.218Z,77.47
2022-12-01T00:33:46.899Z,72.38
2022-12-01T00:36:13.356Z,79.28
2022-12-01T00:38:39.768Z,79.97
2022-12-01T00:41:06.157Z,83.18
2022-12-01T00:43:32.703Z,87.18
2022-12-01T00:45:59.242Z,80.82
2022-12-01T00:48:28.089Z,90.30
2022-12-01T00:50:55.003Z,95.35
2022-12-01T00:53:21.405Z,100.28
2022-12-01T00:55:47.812Z,105.95
2022-12-01T00:58:16.702Z,111.97
2022-12-01T01:00:43.397Z,109.13
2022-12-01T01:03:14.775Z,106.32
2022-12-01T01:05:42.075Z,115.47
2022-12-01T01:08:12.521Z,113.25
2022-12-01T01:10:39.529Z,117.60
2022-12-01T01:13:05.938Z,110.90
2022-12-01T01:15:32.373Z,120.55
2022-12-01T01:17:58.698Z,118.88
2022-12-01T01:20:25.207Z,114.78
2022-12-01T01:22:51.547Z,111.22
2022-12-01T01:25:17.843Z,126.15
2022-12-01T01:27:44.447Z,125.18
2022-12-01T01:30:11.387Z,128.18
2022-12-01T01:32:37.720Z,136.32
2022-12-01T01:35:04.236Z,130.82
2022-12-01T01:37:30.554Z,129.10
2022-12-01T01:39:56.988Z,127.15
2022-12-01T01:42:23.345Z,132.82
2022-12-01T01:44:50.118Z,119.07
2022-12-01T01:47:20.443Z,136.60
2022-12-01T01:49:47.244Z,115.00
2022-12-01T01:52:14.593Z,115.05
2022-12-01T01:54:42.348Z,109.68
2022-12-01T01:57:09.864Z,109.68
2022-12-01T01:59:38.295Z,118.75
2022-12-01T02:02:06.770Z,125.82
2022-12-01T02:04:34.834Z,122.90
2022-12-01T02:07:01.334Z,124.30
2022-12-01T02:09:27.738Z,113.50
2022-12-01T02:12:16.450Z,113.78
2022-12-01T02:14:55.678Z,121.78
2022-12-01T02:17:24.802Z,112.25
2022-12-01T02:20:10.172Z,121.28
2022-12-01T02:22:36.520Z,106.85
2022-12-01T02:25:12.177Z,107.25
2022-12-01T02:27:41.643Z,103.50
2022-12-01T02:30:08.148Z,126.78
2022-12-01T02:32:46.606Z,103.18
2022-12-01T02:35:16.404Z,109.88
2022-12-01T02:37:53.310Z,105.70
2022-12-01T02:40:25.676Z,132.02
2022-12-01T02:43:03.496Z,116.65
2022-12-01T02:45:37.161Z,132.05
2022-12-01T02:48:06.360Z,111.60
2022-12-01T02:50:33.522Z,170.27
2022-12-01T02:53:01.153Z,130.85
2022-12-01T02:55:27.504Z,120.13
2022-12-01T02:57:53.913Z,132.38
2022-12-01T03:00:20.499Z,105.53
2022-12-01T03:02:49.967Z,116.30
2022-12-01T03:05:27.581Z,139.90
2022-12-01T03:08:02.898Z,103.78
2022-12-01T03:13:08.684Z,96.82
2022-12-01T03:15:53.743Z,131.10
2022-12-01T03:18:27.180Z,108.60
2022-12-01T03:21:21.353Z,120.97
2022-12-01T03:23:52.991Z,114.20
2022-12-01T03:26:21.108Z,109.32
2022-12-01T03:28:51.142Z,93.43
2022-12-01T03:31:20.129Z,110.72
2022-12-01T03:33:49.779Z,108.65
2022-12-01T03:36:25.403Z,100.35
2022-12-01T03:38:55.391Z,134.48
2022-12-01T03:41:26.417Z,124.75
2022-12-01T03:43:55.919Z,111.40
2022-12-01T03:46:48.242Z,118.22
2022-12-01T03:49:16.545Z,130.73
2022-12-01T03:51:45.955Z,110.95
2022-12-01T03:54:26.591Z,124.50
2022-12-01T03:56:55.727Z,103.05
2022-12-01T03:59:23.958Z,102.40
2022-12-01T04:01:50.697Z,105.90
2022-12-01T04:04:17.132Z,118.22
2022-12-01T04:06:46.080Z,106.32
2022-12-01T04:09:12.510Z,107.22
2022-12-01T04:11:57.740Z,92.88
2022-12-01T04:14:24.142Z,73.10
2022-12-01T04:16:50.447Z,98.63
2022-12-01T04:19:16.827Z,102.28
2022-12-01T04:21:43.519Z,100.70
2022-12-01T04:24:11.143Z,92.75
2022-12-01T04:26:37.739Z,95.63
2022-12-01T04:29:05.533Z,87.35
2022-12-01T04:31:32.050Z,89.28
2022-12-01T04:33:59.194Z,89.90
2022-12-01T04:36:26.010Z,86.95
2022-12-01T04:38:52.470Z,89.35
2022-12-01T04:41:18.902Z,80.15
2022-12-01T04:43:45.270Z,83.30
2022-12-01T04:46:12.162Z,87.07
2022-12-01T04:48:39.159Z,76.95
2022-12-01T04:51:06.583Z,76.68
2022-12-01T04:53:33.014Z,79.60
2022-12-01T04:55:59.705Z,84.85
2022-12-01T04:58:26.295Z,81.75
2022-12-01T05:00:59.143Z,75.78
2022-12-01T05:03:25.575Z,85.72
2022-12-01T05:06:00.552Z,85.03
2022-12-01T05:08:27.361Z,81.68
2022-12-01T05:10:55.647Z,85.90
2022-12-01T05:13:23.125Z,87.43
2022-12-01T05:15:49.628Z,95.15
2022-12-01T05:18:16.017Z,81.88
2022-12-01T05:20:57.676Z,78.60
2022-12-01T05:23:24.942Z,77.30
2022-12-01T05:25:51.291Z,83.20
2022-12-01T05:28:17.735Z,80.70
2022-12-01T05:30:44.230Z,75.90
2022-12-01T05:33:12.955Z,67.10
2022-12-01T05:35:39.443Z,75.57
2022-12-01T05:38:08.246Z,81.28
2022-12-01T05:40:38.095Z,69.35
2022-12-01T05:43:04.604Z,69.70
2022-12-01T05:45:30.986Z,75.55
2022-12-01T05:47:57.989Z,78.93
2022-12-01T05:50:24.796Z,74.53
2022-12-01T05:52:51.154Z,79.43
2022-12-01T05:55:17.547Z,80.13
2022-12-01T05:57:44.107Z,80.88
2022-12-01T06:00:11.503Z,73.57
2022-12-01T06:02:37.828Z,81.40
2022-12-01T06:05:04.307Z,76.07
2022-12-01T06:07:30.826Z,80.28
2022-12-01T06:09:57.159Z,72.72
2022-12-01T06:12:23.527Z,74.28
2022-12-01T06:14:49.880Z,69.60
2022-12-01T06:17:16.245Z,83.32
2022-12-01T06:19:43.476Z,76.78
2022-12-01T06:22:10.031Z,78.78
2022-12-01T06:24:36.689Z,73.82
2022-12-01T06:27:03.097Z,77.82
2022-12-01T06:29:29.462Z,80.22
2022-12-01T06:31:55.868Z,82.18
2022-12-01T06:34:22.404Z,73.55
2022-12-01T06:36:48.777Z,76.18
2022-12-01T06:39:15.528Z,73.90
2022-12-01T06:41:42.203Z,75.45
2022-12-01T06:44:08.569Z,84.82
2022-12-01T06:46:34.990Z,84.40
2022-12-01T06:49:01.702Z,86.40
2022-12-01T06:51:28.577Z,75.57
2022-12-01T06:53:55.117Z,87.63
2022-12-01T06:56:22.010Z,84.93
2022-12-01T06:58:51.633Z,85.72
2022-12-01T07:01:18.968Z,83.40
2022-12-01T07:03:49.262Z,80.55
2022-12-01T07:06:19.126Z,81.35
2022-12-01T07:08:45.436Z,81.70
2022-12-01T07:11:13.019Z,81.03
2022-12-01T07:13:39.588Z,77.55
2022-12-01T07:16:06.730Z,80.88
2022-12-01T07:18:33.867Z,77.63
2022-12-01T07:21:02.878Z,77.35
2022-12-01T07:23:29.660Z,75.22
2022-12-01T07:26:06.470Z,80.13
2022-12-01T07:28:32.917Z,73.88
2022-12-01T07:31:03.892Z,77.75
2022-12-01T07:33:30.692Z,78.00
2022-12-01T07:35:57.028Z,69.22
2022-12-01T07:38:23.408Z,83.53
2022-12-01T07:40:49.771Z,71.55
2022-12-01T07:43:16.104Z,75.53
2022-12-01T07:45:42.445Z,72.72
2022-12-01T07:48:08.840Z,73.35
2022-12-01T07:50:35.167Z,69.07
2022-12-01T07:53:01.462Z,79.13
2022-12-01T07:55:27.801Z,77.22
2022-12-01T07:57:54.177Z,75.78
2022-12-01T08:00:20.730Z,75.97
2022-12-01T08:02:50.020Z,84.75
2022-12-01T08:05:16.523Z,76.30
2022-12-01T08:07:42.874Z,84.07
2022-12-01T08:10:09.627Z,89.80
2022-12-01T08:12:35.950Z,83.72
2022-12-01T08:15:02.590Z,83.28
2022-12-01T08:17:28.890Z,85.35
2022-12-01T08:19:55.240Z,80.88
2022-12-01T08:22:21.610Z,81.68
2022-12-01T08:24:47.951Z,80.35
2022-12-01T08:27:14.291Z,79.13
2022-12-01T08:29:40.737Z,83.30
2022-12-01T08:32:07.107Z,91.07
2022-12-01T08:34:36.051Z,86.70
2022-12-01T08:37:02.352Z,87.38
2022-12-01T08:39:28.670Z,89.90
2022-12-01T08:41:55.070Z,84.70
2022-12-01T08:44:21.485Z,93.22
2022-12-01T08:46:47.907Z,89.80
2022-12-01T08:49:14.360Z,84.85
2022-12-01T08:51:40.672Z,91.10
2022-12-01T08:54:06.992Z,84.45
2022-12-01T08:56:35.290Z,84.90
2022-12-01T08:59:01.877Z,87.10
2022-12-01T09:01:28.645Z,71.50
2022-12-01T09:04:10.803Z,74.30
2022-12-01T09:06:41.936Z,73.75
2022-12-01T09:09:10.769Z,68.53
2022-12-01T09:11:37.476Z,63.15
2022-12-01T09:14:04.003Z,65.95
2022-12-01T09:16:30.975Z,61.80
2022-12-01T09:18:57.317Z,65.00
2022-12-01T09:21:25.304Z,69.05
2022-12-01T09:23:51.701Z,78.35
2022-12-01T09:26:19.114Z,76.97
2022-12-01T09:28:50.079Z,75.72
2022-12-01T09:31:18.311Z,85.00
2022-12-01T09:33:44.861Z,64.75
2022-12-01T09:36:11.242Z,77.82
2022-12-01T09:38:38.304Z,70.47
2022-12-01T09:41:12.494Z,81.28
2022-12-01T09:43:43.120Z,78.82
2022-12-01T09:46:13.205Z,81.55
2022-12-01T09:48:46.550Z,85.75
2022-12-01T09:51:17.282Z,83.95
2022-12-01T09:53:44.223Z,87.85
2022-12-01T09:56:19.779Z,86.22
2022-12-01T09:58:47.131Z,83.50
2022-12-01T10:01:20.669Z,88.00
2022-12-01T10:03:52.895Z,94.70
2022-12-01T10:06:29.187Z,83.10
2022-12-01T10:09:04.815Z,98.63
2022-12-01T10:13:58.573Z,77.95
2022-12-01T10:16:30.430Z,77.97
2022-12-01T10:19:15.649Z,85.80
2022-12-01T10:21:48.013Z,80.93
2022-12-01T10:24:33.309Z,75.72
2022-12-01T10:27:32.227Z,74.85
2022-12-01T10:30:04.566Z,74.75
2022-12-01T10:32:33.982Z,80.05
2022-12-01T10:35:00.396Z,78.82
2022-12-01T10:37:28.053Z,75.93
2022-12-01T10:39:55.183Z,76.10
2022-12-01T10:42:34.925Z,84.10
2022-12-01T10:45:02.800Z,93.22
2022-12-01T10:47:29.301Z,83.40
2022-12-01T10:49:56.288Z,86.00
2022-12-01T10:52:33.884Z,91.30
2022-12-01T10:55:00.869Z,80.93
2022-12-01T10:57:29.035Z,97.22
2022-12-01T10:59:56.862Z,100.30
2022-12-01T11:02:24.403Z,87.15
2022-12-01T11:04:55.581Z,85.38
2022-12-01T11:07:23.727Z,101.95
2022-12-01T11:10:03.435Z,96.80
2022-12-01T11:12:29.924Z,81.38
2022-12-01T11:14:57.361Z,96.60
2022-12-01T11:17:26.844Z,94.70
2022-12-01T11:19:53.916Z,98.82
2022-12-01T11:22:30.902Z,88.88
2022-12-01T11:24:57.259Z,109.15
2022-12-01T11:27:25.783Z,106.45
2022-12-01T11:29:54.346Z,109.05
2022-12-01T11:32:20.658Z,103.82
2022-12-01T11:35:05.672Z,104.95
2022-12-01T11:37:39.175Z,100.73
2022-12-01T11:40:25.871Z,101.55
2022-12-01T11:42:53.923Z,103.50
2022-12-01T11:45:23.031Z,101.60
2022-12-01T11:48:01.676Z,104.50
2022-12-01T11:50:30.021Z,101.95
2022-12-01T11:52:56.401Z,104.05
2022-12-01T11:55:23.795Z,102.55
2022-12-01T11:57:52.326Z,111.47
2022-12-01T12:00:22.867Z,95.60
2022-12-01T12:03:04.754Z,106.30
2022-12-01T12:05:46.918Z,101.35
2022-12-01T12:08:19.196Z,101.43
2022-12-01T12:11:15.982Z,101.57
2022-12-01T12:13:42.257Z,110.28
2022-12-01T12:16:14.989Z,106.85
2022-12-01T12:18:49.453Z,109.28
2022-12-01T12:21:23.872Z,93.38
2022-12-01T12:24:09.078Z,102.50
2022-12-01T12:26:41.090Z,95.10
2022-12-01T12:29:13.507Z,93.78
2022-12-01T12:31:43.480Z,98.55
2022-12-01T12:34:22.773Z,99.38
2022-12-01T12:37:00.966Z,113.95
2022-12-01T12:39:46.201Z,106.82
2022-12-01T12:42:28.007Z,111.20
2022-12-01T12:45:08.299Z,107.45
2022-12-01T12:47:34.931Z,104.85
2022-12-01T12:50:10.564Z,108.85
2022-12-01T12:52:41.873Z,119.15
2022-12-01T12:55:14.715Z,106.40
2022-12-01T12:57:45.441Z,103.60
2022-12-01T13:00:20.280Z,107.25
2022-12-01T13:02:49.286Z,100.50
2022-12-01T13:05:21.426Z,101.07
2022-12-01T13:08:08.008Z,122.53
2022-12-01T13:10:39.665Z,116.38
2022-12-01T13:13:17.100Z,114.45
2022-12-01T13:15:43.822Z,107.78
2022-12-01T13:18:16.797Z,113.93
2022-12-01T13:20:43.405Z,103.05
2022-12-01T13:23:14.792Z,101.55
2022-12-01T13:25:42.571Z,103.25
2022-12-01T13:28:17.617Z,107.05
2022-12-01T13:30:57.889Z,103.93
2022-12-01T13:33:24.248Z,111.72
2022-12-01T13:36:22.612Z,107.70
2022-12-01T13:38:40.857Z,100.82
2022-12-01T13:41:13.382Z,114.60
2022-12-01T13:44:06.211Z,109.68
2022-12-01T13:46:50.488Z,115.43
2022-12-01T13:49:41.442Z,117.35
2022-12-01T13:52:23.040Z,121.00
2022-12-01T13:55:07.726Z,106.82
2022-12-01T13:57:34.151Z,115.80
2022-12-01T14:00:00.570Z,123.22
2022-12-01T14:02:28.220Z,134.25
2022-12-01T14:04:54.681Z,141.77
2022-12-01T14:07:35.037Z,148.50
2022-12-01T14:10:21.226Z,133.40
2022-12-01T14:12:48.832Z,150.32
2022-12-01T14:15:23.177Z,159.25
2022-12-01T14:17:59.140Z,153.90
2022-12-01T14:20:27.533Z,149.75
2022-12-01T14:23:13.191Z,157.75
2022-12-01T14:25:40.633Z,155.82
2022-12-01T14:28:13.428Z,160.10
2022-12-01T14:30:44.299Z,147.57
2022-12-01T14:33:29.346Z,143.32
2022-12-01T14:35:58.600Z,145.75
2022-12-01T14:38:25.095Z,161.43
2022-12-01T14:40:52.473Z,158.10
2022-12-01T14:43:38.421Z,150.05
2022-12-01T14:46:07.796Z,149.45
2022-12-01T14:48:45.859Z,156.15
2022-12-01T14:51:19.464Z,150.02
2022-12-01T14:53:46.566Z,161.75
2022-12-01T14:56:14.921Z,152.38
2022-12-01T14:58:50.779Z,160.38
2022-12-01T15:01:17.233Z,135.05
2022-12-01T15:03:48.274Z,160.90
2022-12-01T15:06:21.696Z,146.60
2022-12-01T15:09:32.123Z,144.02
2022-12-01T15:12:00.636Z,149.90
2022-12-01T15:14:31.606Z,149.98
2022-12-01T15:16:58.722Z,140.65
2022-12-01T15:19:32.751Z,141.15
2022-12-01T15:21:59.698Z,143.60
2022-12-01T15:24:27.724Z,150.45
2022-12-01T15:27:00.504Z,138.50
2022-12-01T15:29:48.412Z,140.48
2022-12-01T15:32:16.511Z,158.93
2022-12-01T15:34:44.342Z,141.30
2022-12-01T15:37:13.260Z,153.63
2022-12-01T15:39:43.263Z,143.55
2022-12-01T15:42:29.611Z,146.45
2022-12-01T15:45:16.783Z,132.40
2022-12-01T15:47:44.244Z,140.00
2022-12-01T15:50:26.173Z,119.20
2022-12-01T15:52:52.571Z,127.72
2022-12-01T15:55:27.132Z,135.25
2022-12-01T15:57:53.662Z,121.33
2022-12-01T16:00:20.527Z,119.30
2022-12-01T16:02:52.026Z,122.85
2022-12-01T16:05:20.408Z,116.50
2022-12-01T16:08:12.816Z,103.72
2022-12-01T16:10:41.983Z,103.18
2022-12-01T16:13:26.977Z,101.45
2022-12-01T16:15:53.368Z,100.33
2022-12-01T16:18:26.085Z,109.47
2022-12-01T16:20:52.417Z,102.93
2022-12-01T16:23:22.775Z,118.40
2022-12-01T16:25:49.167Z,116.32
2022-12-01T16:28:20.906Z,116.82
2022-12-01T16:30:47.535Z,125.13
2022-12-01T16:33:18.347Z,122.22
2022-12-01T16:35:44.687Z,118.35
2022-12-01T16:38:20.346Z,113.03
2022-12-01T16:40:47.469Z,119.63
2022-12-01T16:43:17.773Z,107.40
2022-12-01T16:45:45.365Z,111.93
2022-12-01T16:48:11.698Z,105.95
2022-12-01T16:50:38.477Z,101.43
2022-12-01T16:53:04.893Z,95.28
2022-12-01T16:55:38.830Z,104.13
2022-12-01T16:58:05.410Z,105.40
2022-12-01T17:00:32.021Z,92.68
2022-12-01T17:02:58.614Z,101.00
2022-12-01T17:05:25.383Z,103.80
2022-12-01T17:07:51.842Z,104.75
2022-12-01T17:10:18.241Z,95.88
2022-12-01T17:12:44.650Z,97.28
2022-12-01T17:15:11.239Z,94.38
2022-12-01T17:17:37.689Z,99.88
2022-12-01T17:20:04.982Z,111.40
2022-12-01T17:22:31.345Z,111.97
2022-12-01T17:24:57.973Z,100.82
2022-12-01T17:27:25.710Z,109.13
2022-12-01T17:29:52.583Z,105.22
2022-12-01T17:32:20.007Z,112.10
2022-12-01T17:34:46.624Z,103.07
2022-12-01T17:37:19.043Z,102.70
2022-12-01T17:39:47.296Z,104.25
2022-12-01T17:42:13.672Z,107.55
2022-12-01T17:44:40.084Z,98.07
2022-12-01T17:47:06.494Z,100.65
2022-12-01T17:49:35.003Z,100.90
2022-12-01T17:52:01.705Z,105.53
2022-12-01T17:54:28.140Z,115.68
2022-12-01T17:56:54.494Z,106.38
2022-12-01T17:59:20.830Z,108.00
2022-12-01T18:01:48.250Z,113.57
2022-12-01T18:04:14.737Z,135.30
2022-12-01T18:06:41.101Z,122.07
2022-12-01T18:09:07.427Z,126.15
2022-12-01T18:11:33.853Z,125.75
2022-12-01T18:14:00.396Z,121.97
2022-12-01T18:16:28.103Z,119.70
2022-12-01T18:18:54.973Z,122.40
2022-12-01T18:21:22.866Z,122.10
2022-12-01T18:23:49.956Z,127.90
2022-12-01T18:26:16.662Z,117.72
2022-12-01T18:28:43.456Z,116.68
2022-12-01T18:31:12.507Z,122.35
2022-12-01T18:33:40.226Z,108.05
2022-12-01T18:36:11.563Z,108.13
2022-12-01T18:38:38.056Z,120.10
2022-12-01T18:41:04.455Z,110.55
2022-12-01T18:43:31.547Z,104.32
2022-12-01T18:45:58.424Z,123.15
2022-12-01T18:48:25.240Z,114.22
2022-12-01T18:50:56.308Z,112.60
2022-12-01T18:53:25.500Z,119.60
2022-12-01T18:55:51.857Z,119.07
2022-12-01T18:58:18.213Z,120.00
2022-12-01T19:00:44.631Z,116.60
2022-12-01T19:03:11.257Z,131.88
2022-12-01T19:05:40.646Z,111.60
2022-12-01T19:08:07.122Z,113.18
2022-12-01T19:10:33.533Z,122.57
2022-12-01T19:12:59.939Z,108.15
2022-12-01T19:15:26.350Z,103.63
2022-12-01T19:17:52.741Z,114.07
2022-12-01T19:20:19.140Z,119.30
2022-12-01T19:22:45.496Z,129.85
2022-12-01T19:25:13.404Z,123.55
2022-12-01T19:27:40.107Z,119.50
2022-12-01T19:30:06.733Z,135.35
2022-12-01T19:32:33.796Z,130.65
2022-12-01T19:35:00.176Z,128.10
2022-12-01T19:37:26.574Z,126.80
2022-12-01T19:39:52.971Z,135.00
2022-12-01T19:42:19.550Z,124.53
2022-12-01T19:44:46.064Z,120.70
2022-12-01T19:47:12.377Z,119.05
2022-12-01T19:49:38.745Z,120.88
2022-12-01T19:52:08.049Z,119.38
2022-12-01T19:54:35.362Z,119.47
2022-12-01T19:57:01.880Z,110.15
2022-12-01T19:59:28.266Z,118.45
2022-12-01T20:01:54.619Z,113.90
2022-12-01T20:04:21.095Z,112.32
2022-12-01T20:06:47.736Z,115.53
2022-12-01T20:09:14.224Z,109.75
2022-12-01T20:11:40.657Z,114.97
2022-12-01T20:14:07.781Z,113.03
2022-12-01T20:16:34.423Z,104.88
2022-12-01T20:19:02.365Z,98.68
2022-12-01T20:21:30.381Z,102.60
2022-12-01T20:23:58.381Z,110.78
2022-12-01T20:26:30.192Z,102.43
2022-12-01T20:28:59.134Z,98.75
2022-12-01T20:31:26.492Z,99.90
2022-12-01T20:33:54.069Z,104.20
2022-12-01T20:36:21.017Z,102.70
2022-12-01T20:38:47.511Z,103.03
2022-12-01T20:41:14.066Z,103.80
2022-12-01T20:43:40.718Z,98.97
2022-12-01T20:46:07.529Z,102.15
2022-12-01T20:48:33.927Z,99.47
2022-12-01T20:51:00.914Z,93.22
2022-12-01T20:53:27.293Z,94.18
2022-12-01T20:55:53.699Z,92.57
2022-12-01T20:58:20.059Z,105.70
2022-12-01T21:00:46.476Z,99.05
2022-12-01T21:03:14.033Z,101.97
2022-12-01T21:05:41.825Z,104.00
2022-12-01T21:08:09.542Z,99.55
2022-12-01T21:10:40.200Z,104.47
2022-12-01T21:13:34.926Z,102.57
2022-12-01T21:16:05.780Z,111.22
2022-12-01T21:19:00.169Z,105.93
2022-12-01T21:21:27.858Z,105.63
2022-12-01T21:24:13.916Z,111.80
2022-12-01T21:26:42.069Z,104.38
2022-12-01T21:29:14.972Z,104.13
2022-12-01T21:31:41.470Z,103.93
2022-12-01T21:34:26.764Z,104.72
2022-12-01T21:36:54.909Z,104.60
2022-12-01T21:39:22.137Z,101.72
2022-12-01T21:41:50.142Z,108.40
2022-12-01T21:44:20.881Z,107.90
2022-12-01T21:46:49.997Z,116.47
2022-12-01T21:49:18.844Z,110.22
2022-12-01T21:51:45.810Z,110.43
2022-12-01T21:54:14.056Z,115.43
2022-12-01T21:56:40.647Z,112.80
2022-12-01T21:59:20.688Z,110.85
2022-12-01T22:01:48.329Z,107.53
2022-12-01T22:04:21.757Z,112.28
2022-12-01T22:06:50.023Z,119.43
2022-12-01T22:09:16.384Z,113.97
2022-12-01T22:11:44.853Z,115.35
2022-12-01T22:14:11.155Z,109.63
2022-12-01T22:16:53.060Z,114.22
2022-12-01T22:19:22.938Z,119.00
2022-12-01T22:21:50.179Z,113.40
2022-12-01T22:24:22.857Z,108.07
2022-12-01T22:26:51.571Z,110.47
2022-12-01T22:29:17.966Z,106.30
2022-12-01T22:31:44.320Z,104.72
2022-12-01T22:34:11.830Z,104.05
2022-12-01T22:36:38.248Z,104.70
2022-12-01T22:39:11.346Z,105.40
2022-12-01T22:41:37.716Z,103.10
2022-12-01T22:44:04.439Z,105.07
2022-12-01T22:46:34.901Z,111.88
2022-12-01T22:49:04.146Z,108.13
2022-12-01T22:51:37.553Z,109.72
2022-12-01T22:54:06.609Z,107.65
2022-12-01T22:56:40.469Z,111.35
2022-12-01T22:59:15.805Z,106.72
2022-12-01T23:04:20.986Z,107.50
2022-12-01T23:06:59.631Z,104.72
2022-12-01T23:09:32.120Z,103.05
2022-12-01T23:12:00.558Z,107.47
2022-12-01T23:14:27.171Z,109.68
2022-12-01T23:17:00.479Z,105.05
2022-12-01T23:19:26.970Z,108.63
2022-12-01T23:21:53.946Z,119.00
2022-12-01T23:24:20.385Z,110.15
2022-12-01T23:26:46.938Z,103.28
2022-12-01T23:29:13.385Z,99.25
2022-12-01T23:31:39.816Z,106.13
2022-12-01T23:34:12.800Z,109.03
2022-12-01T23:36:39.530Z,104.50
2022-12-01T23:39:10.151Z,102.55
2022-12-01T23:41:38.111Z,92.93
2022-12-01T23:44:08.929Z,100.38
2022-12-01T23:46:35.464Z,100.28
2022-12-01T23:49:03.581Z,96.60
2022-12-01T23:51:31.119Z,108.40
2022-12-01T23:53:58.425Z,109.10
2022-12-01T23:56:25.483Z,108.93
2022-12-01T23:58:52.582Z,108.07
