createdAt,value
2022-10-11T00:00:21.094Z,7.00
2022-10-11T00:02:48.528Z,9.18
2022-10-11T00:05:16.385Z,5.17
2022-10-11T00:07:43.956Z,7.35
2022-10-11T00:10:11.631Z,6.38
2022-10-11T00:12:39.315Z,5.30
2022-10-11T00:15:08.629Z,5.57
2022-10-11T00:17:36.222Z,4.73
2022-10-11T00:20:04.390Z,7.63
2022-10-11T00:22:31.941Z,5.00
2022-10-11T00:24:59.696Z,6.07
2022-10-11T00:27:27.330Z,7.20
2022-10-11T00:29:55.053Z,8.30
2022-10-11T00:32:22.749Z,6.38
2022-10-11T00:34:50.326Z,5.65
2022-10-11T00:37:18.706Z,6.93
2022-10-11T00:39:46.403Z,5.03
2022-10-11T00:42:15.706Z,4.70
2022-10-11T00:44:51.100Z,6.47
2022-10-11T00:50:11.245Z,4.72
2022-10-11T00:52:42.364Z,7.88
2022-10-11T00:55:15.025Z,7.73
2022-10-11T00:57:46.900Z,7.47
2022-10-11T01:00:15.724Z,5.45
2022-10-11T01:02:43.931Z,8.85
2022-10-11T01:05:30.418Z,6.35
2022-10-11T01:07:59.861Z,4.90
2022-10-11T01:10:28.661Z,5.82
2022-10-11T01:13:33.140Z,6.60
2022-10-11T01:16:09.463Z,6.28
2022-10-11T01:18:50.381Z,6.13
2022-10-11T01:21:49.172Z,6.47
2022-10-11T01:24:43.155Z,4.75
2022-10-11T01:27:25.865Z,5.53
2022-10-11T01:30:17.535Z,6.40
2022-10-11T01:33:23.927Z,5.07
2022-10-11T01:36:41.841Z,5.87
2022-10-11T01:39:41.122Z,6.55
2022-10-11T01:42:11.393Z,7.35
2022-10-11T01:44:41.901Z,5.72
2022-10-11T01:47:09.306Z,6.60
2022-10-11T01:49:36.697Z,5.57
2022-10-11T01:52:06.751Z,6.90
2022-10-11T01:55:14.576Z,4.93
2022-10-11T01:58:10.335Z,4.93
2022-10-11T02:01:04.124Z,4.82
2022-10-11T02:04:02.299Z,9.20
2022-10-11T02:06:40.403Z,5.53
2022-10-11T02:09:17.034Z,6.43
2022-10-11T02:11:45.352Z,10.07
2022-10-11T02:14:23.360Z,5.75
2022-10-11T02:17:04.583Z,5.47
2022-10-11T02:19:38.904Z,5.30
2022-10-11T02:22:32.164Z,5.45
2022-10-11T02:25:03.046Z,7.28
2022-10-11T02:27:34.308Z,7.70
2022-10-11T02:30:04.786Z,6.40
2022-10-11T02:32:33.357Z,5.78
2022-10-11T02:35:02.724Z,6.70
2022-10-11T02:37:56.021Z,6.03
2022-10-11T02:40:43.546Z,5.88
2022-10-11T02:43:19.664Z,8.20
2022-10-11T02:46:04.379Z,8.00
2022-10-11T02:48:33.900Z,6.97
2022-10-11T02:51:02.715Z,6.30
2022-10-11T02:53:30.051Z,6.75
2022-10-11T02:55:57.580Z,4.93
2022-10-11T02:58:26.004Z,5.82
2022-10-11T03:00:53.542Z,7.28
2022-10-11T03:03:20.997Z,7.15
2022-10-11T03:05:48.437Z,5.85
2022-10-11T03:08:17.569Z,5.80
2022-10-11T03:10:45.017Z,6.28
2022-10-11T03:13:17.263Z,7.97
2022-10-11T03:16:02.325Z,7.22
2022-10-11T03:18:32.373Z,9.45
2022-10-11T03:20:59.785Z,7.10
2022-10-11T03:23:27.141Z,5.97
2022-10-11T03:25:54.585Z,7.25
2022-10-11T03:28:22.348Z,9.32
2022-10-11T03:30:51.111Z,7.00
2022-10-11T03:33:18.919Z,6.03
2022-10-11T03:35:47.681Z,6.18
2022-10-11T03:38:20.521Z,6.00
2022-10-11T03:40:48.470Z,7.50
2022-10-11T03:43:16.065Z,6.97
2022-10-11T03:45:43.697Z,7.60
2022-10-11T03:48:11.827Z,7.82
2022-10-11T03:50:40.000Z,8.55
2022-10-11T03:53:08.424Z,7.20
2022-10-11T03:55:38.055Z,6.78
2022-10-11T03:58:05.605Z,5.97
2022-10-11T04:00:34.308Z,6.35
2022-10-11T04:03:04.040Z,6.47
2022-10-11T04:05:31.572Z,7.25
2022-10-11T04:07:58.825Z,6.82
2022-10-11T04:10:26.160Z,6.97
2022-10-11T04:12:53.535Z,8.52
2022-10-11T04:15:21.050Z,5.68
2022-10-11T04:17:48.466Z,6.72
2022-10-11T04:20:15.942Z,7.30
2022-10-11T04:22:43.410Z,7.27
2022-10-11T04:25:11.130Z,6.70
2022-10-11T04:27:38.505Z,8.88
2022-10-11T04:30:07.255Z,29.83
2022-10-11T04:32:34.824Z,14.68
2022-10-11T04:35:04.044Z,17.40
2022-10-11T04:37:32.344Z,8.20
2022-10-11T04:39:59.802Z,7.57
2022-10-11T04:42:27.416Z,10.10
2022-10-11T04:44:54.665Z,8.55
2022-10-11T04:47:22.110Z,7.97
2022-10-11T04:49:49.496Z,10.20
2022-10-11T04:52:16.890Z,12.20
2022-10-11T04:54:44.331Z,10.93
2022-10-11T04:57:11.702Z,7.65
2022-10-11T04:59:39.056Z,7.53
2022-10-11T05:02:06.642Z,8.50
2022-10-11T05:04:34.011Z,7.32
2022-10-11T05:07:01.332Z,6.38
2022-10-11T05:09:28.695Z,8.15
2022-10-11T05:11:56.226Z,8.77
2022-10-11T05:14:23.637Z,9.85
2022-10-11T05:16:50.977Z,10.52
2022-10-11T05:19:18.426Z,7.03
2022-10-11T05:21:45.732Z,9.63
2022-10-11T05:24:13.188Z,7.27
2022-10-11T05:26:40.612Z,6.35
2022-10-11T05:29:08.012Z,7.15
2022-10-11T05:31:35.307Z,7.35
2022-10-11T05:34:02.653Z,7.32
2022-10-11T05:36:30.183Z,7.17
2022-10-11T05:38:57.619Z,8.15
2022-10-11T05:41:25.018Z,7.43
2022-10-11T05:43:52.537Z,6.03
2022-10-11T05:46:19.897Z,8.23
2022-10-11T05:48:47.258Z,8.13
2022-10-11T05:51:14.659Z,8.07
2022-10-11T05:53:42.016Z,7.20
2022-10-11T05:56:26.458Z,7.88
2022-10-11T05:58:54.960Z,8.20
2022-10-11T06:01:26.902Z,6.60
2022-10-11T06:03:54.497Z,8.23
2022-10-11T06:06:22.141Z,6.97
2022-10-11T06:08:49.893Z,8.10
2022-10-11T06:11:18.912Z,10.10
2022-10-11T06:13:46.259Z,8.77
2022-10-11T06:16:13.938Z,7.03
2022-10-11T06:18:41.657Z,9.02
2022-10-11T06:21:09.149Z,9.15
2022-10-11T06:23:36.622Z,8.82
2022-10-11T06:26:07.841Z,9.30
2022-10-11T06:28:36.852Z,9.20
2022-10-11T06:31:06.024Z,10.43
2022-10-11T06:33:34.528Z,8.05
2022-10-11T06:36:04.607Z,10.32
2022-10-11T06:38:32.377Z,7.77
2022-10-11T06:41:20.337Z,9.93
2022-10-11T06:43:50.093Z,7.82
2022-10-11T06:46:21.833Z,7.53
2022-10-11T06:48:50.472Z,9.80
2022-10-11T06:51:19.714Z,10.93
2022-10-11T06:53:52.178Z,12.32
2022-10-11T06:56:20.125Z,9.70
2022-10-11T06:58:47.652Z,9.85
2022-10-11T07:01:19.103Z,8.23
2022-10-11T07:03:46.746Z,8.87
2022-10-11T07:06:17.416Z,13.13
2022-10-11T07:08:45.137Z,11.32
2022-10-11T07:11:19.213Z,8.25
2022-10-11T07:13:54.537Z,9.60
2022-10-11T07:16:22.746Z,9.53
2022-10-11T07:18:59.631Z,8.13
2022-10-11T07:21:29.417Z,10.57
2022-10-11T07:23:56.772Z,8.80
2022-10-11T07:26:24.106Z,9.18
2022-10-11T07:28:51.750Z,9.90
2022-10-11T07:31:21.830Z,11.00
2022-10-11T07:33:49.335Z,9.13
2022-10-11T07:36:16.917Z,9.85
2022-10-11T07:38:46.558Z,8.88
2022-10-11T07:41:14.906Z,8.90
2022-10-11T07:43:48.015Z,8.70
2022-10-11T07:46:16.173Z,10.38
2022-10-11T07:48:43.532Z,9.90
2022-10-11T07:51:17.243Z,8.80
2022-10-11T07:53:46.947Z,9.37
2022-10-11T07:56:23.172Z,11.18
2022-10-11T07:58:56.029Z,10.98
2022-10-11T08:01:24.276Z,11.35
2022-10-11T08:03:52.116Z,9.65
2022-10-11T08:06:23.371Z,10.73
2022-10-11T08:08:50.949Z,10.02
2022-10-11T08:11:23.946Z,12.13
2022-10-11T08:13:51.534Z,20.77
2022-10-11T08:16:19.658Z,14.85
2022-10-11T08:18:47.743Z,10.37
2022-10-11T08:21:17.226Z,11.02
2022-10-11T08:23:44.929Z,14.90
2022-10-11T08:26:12.832Z,12.48
2022-10-11T08:28:40.419Z,13.27
2022-10-11T08:31:08.097Z,15.90
2022-10-11T08:33:35.492Z,18.13
2022-10-11T08:36:06.733Z,14.18
2022-10-11T08:38:36.353Z,16.88
2022-10-11T08:41:14.891Z,12.48
2022-10-11T08:43:45.381Z,12.30
2022-10-11T08:46:15.493Z,14.40
2022-10-11T08:48:49.096Z,15.10
2022-10-11T08:51:28.177Z,14.20
2022-10-11T08:53:55.594Z,13.00
2022-10-11T08:56:24.480Z,13.23
2022-10-11T08:59:30.420Z,17.17
2022-10-11T09:02:55.516Z,13.95
2022-10-11T09:05:25.489Z,12.20
2022-10-11T09:08:05.340Z,13.73
2022-10-11T09:10:54.090Z,12.07
2022-10-11T09:13:52.809Z,15.93
2022-10-11T09:16:42.893Z,13.23
2022-10-11T09:19:43.429Z,13.98
2022-10-11T09:22:18.509Z,14.38
2022-10-11T09:25:07.728Z,12.03
2022-10-11T09:28:03.764Z,12.63
2022-10-11T09:30:32.457Z,12.90
2022-10-11T09:33:14.880Z,13.68
2022-10-11T09:35:50.045Z,18.70
2022-10-11T09:38:38.968Z,15.00
2022-10-11T09:41:27.555Z,18.33
2022-10-11T09:43:55.033Z,15.10
2022-10-11T09:46:49.754Z,14.18
2022-10-11T09:49:20.504Z,15.50
2022-10-11T09:51:55.132Z,13.10
2022-10-11T09:54:37.147Z,15.88
2022-10-11T09:57:04.790Z,13.98
2022-10-11T09:59:34.403Z,14.05
2022-10-11T10:02:13.914Z,12.35
2022-10-11T10:05:07.506Z,11.77
2022-10-11T10:07:36.552Z,13.80
2022-10-11T10:10:34.511Z,13.27
2022-10-11T10:13:05.066Z,14.10
2022-10-11T10:15:37.736Z,13.73
2022-10-11T10:18:10.898Z,14.80
2022-10-11T10:20:39.062Z,11.48
2022-10-11T10:23:35.422Z,12.43
2022-10-11T10:26:19.055Z,11.57
2022-10-11T10:29:09.848Z,12.15
2022-10-11T10:35:02.536Z,11.73
2022-10-11T10:37:34.825Z,12.15
2022-10-11T10:40:23.255Z,12.00
2022-10-11T10:42:51.469Z,12.23
2022-10-11T10:45:24.854Z,9.83
2022-10-11T10:49:23.577Z,8.98
2022-10-11T10:52:13.416Z,7.93
2022-10-11T10:55:28.746Z,7.60
2022-10-11T10:58:10.817Z,8.60
2022-10-11T11:00:52.189Z,7.20
2022-10-11T11:03:25.119Z,7.78
2022-10-11T11:06:09.183Z,8.15
2022-10-11T11:08:39.828Z,7.00
2022-10-11T11:11:25.145Z,6.50
2022-10-11T11:13:58.348Z,5.80
2022-10-11T11:16:25.731Z,6.75
2022-10-11T11:19:10.366Z,7.05
2022-10-11T11:22:06.967Z,5.93
2022-10-11T11:24:53.399Z,7.85
2022-10-11T11:27:47.085Z,4.93
2022-10-11T11:30:22.914Z,6.07
2022-10-11T11:33:12.388Z,7.97
2022-10-11T11:35:47.771Z,6.43
2022-10-11T11:38:27.132Z,5.65
2022-10-11T11:41:03.095Z,6.87
2022-10-11T11:43:38.739Z,4.72
2022-10-11T11:46:14.285Z,4.95
2022-10-11T11:48:43.574Z,4.85
2022-10-11T11:51:20.914Z,6.57
2022-10-11T11:54:06.672Z,4.50
2022-10-11T11:56:53.684Z,4.03
2022-10-11T11:59:57.957Z,7.03
2022-10-11T12:03:06.464Z,6.88
2022-10-11T12:05:36.649Z,5.63
2022-10-11T12:08:27.300Z,5.97
2022-10-11T12:11:00.077Z,4.97
2022-10-11T12:13:35.984Z,5.88
2022-10-11T12:16:15.096Z,5.95
2022-10-11T12:19:00.954Z,5.15
2022-10-11T12:21:41.293Z,8.23
2022-10-11T12:24:20.489Z,6.72
2022-10-11T12:26:59.851Z,5.47
2022-10-11T12:29:49.484Z,8.13
2022-10-11T12:32:28.670Z,7.65
2022-10-11T12:35:31.585Z,7.20
2022-10-11T12:38:14.547Z,7.95
2022-10-11T12:40:46.314Z,7.43
2022-10-11T12:43:16.503Z,5.68
2022-10-11T12:45:48.259Z,7.88
2022-10-11T12:48:41.066Z,6.27
2022-10-11T12:51:28.505Z,6.20
2022-10-11T12:54:36.985Z,6.95
2022-10-11T12:57:29.065Z,5.95
2022-10-11T13:00:19.266Z,7.68
2022-10-11T13:02:48.246Z,6.50
2022-10-11T13:05:33.721Z,7.88
2022-10-11T13:08:06.011Z,6.78
2022-10-11T13:10:42.784Z,7.30
2022-10-11T13:13:22.387Z,7.50
2022-10-11T13:15:53.317Z,7.83
2022-10-11T13:18:24.405Z,7.13
2022-10-11T13:20:51.867Z,8.80
2022-10-11T13:23:28.926Z,10.10
2022-10-11T13:25:57.009Z,8.63
2022-10-11T13:28:25.015Z,8.00
2022-10-11T13:30:56.389Z,8.00
2022-10-11T13:33:32.437Z,8.05
2022-10-11T13:36:06.411Z,6.75
2022-10-11T13:38:37.087Z,7.18
2022-10-11T13:41:07.602Z,8.97
2022-10-11T13:43:36.210Z,8.48
2022-10-11T13:46:07.522Z,8.55
2022-10-11T13:48:41.963Z,7.80
2022-10-11T13:51:17.245Z,6.63
2022-10-11T13:54:01.308Z,7.03
2022-10-11T13:56:33.579Z,6.80
2022-10-11T13:59:01.606Z,12.63
2022-10-11T14:01:49.891Z,9.27
2022-10-11T14:04:17.814Z,9.20
2022-10-11T14:06:58.616Z,8.27
2022-10-11T14:09:35.055Z,9.25
2022-10-11T14:12:41.203Z,6.97
2022-10-11T14:15:33.498Z,6.90
2022-10-11T14:18:02.808Z,9.10
2022-10-11T14:20:39.212Z,8.17
2022-10-11T14:23:07.907Z,7.95
2022-10-11T14:25:35.604Z,9.55
2022-10-11T14:28:03.001Z,9.77
2022-10-11T14:30:31.880Z,10.57
2022-10-11T14:33:02.865Z,6.97
2022-10-11T14:35:32.701Z,11.60
2022-10-11T14:38:00.188Z,9.38
2022-10-11T14:40:30.356Z,7.25
2022-10-11T14:42:57.986Z,7.82
2022-10-11T14:45:25.860Z,10.67
2022-10-11T14:47:53.857Z,7.85
2022-10-11T14:50:36.998Z,8.98
2022-10-11T14:53:06.215Z,9.27
2022-10-11T14:55:35.846Z,10.80
2022-10-11T14:58:03.920Z,10.83
2022-10-11T15:00:32.587Z,9.45
2022-10-11T15:03:00.039Z,9.65
2022-10-11T15:05:33.674Z,8.50
2022-10-11T15:08:02.691Z,7.25
2022-10-11T15:10:41.093Z,13.73
2022-10-11T15:13:09.389Z,8.77
2022-10-11T15:15:41.085Z,7.57
2022-10-11T15:18:12.948Z,8.38
2022-10-11T15:20:43.125Z,7.55
2022-10-11T15:23:11.611Z,7.55
2022-10-11T15:25:40.743Z,8.18
2022-10-11T15:28:18.755Z,9.13
2022-10-11T15:30:46.057Z,8.40
2022-10-11T15:33:13.627Z,8.13
2022-10-11T15:35:41.053Z,9.52
2022-10-11T15:38:20.208Z,10.05
2022-10-11T15:40:48.634Z,7.65
2022-10-11T15:43:20.773Z,7.88
2022-10-11T15:45:51.258Z,10.98
2022-10-11T15:48:20.789Z,7.80
2022-10-11T15:50:49.925Z,8.27
2022-10-11T15:53:20.883Z,7.65
2022-10-11T15:55:51.285Z,9.18
2022-10-11T15:58:27.921Z,11.23
2022-10-11T16:00:57.843Z,28.40
2022-10-11T16:03:27.862Z,9.70
2022-10-11T16:05:59.916Z,7.32
2022-10-11T16:08:29.921Z,10.88
2022-10-11T16:10:58.296Z,10.90
2022-10-11T16:13:26.004Z,10.45
2022-10-11T16:15:53.694Z,8.07
2022-10-11T16:18:22.595Z,19.30
2022-10-11T16:20:53.883Z,12.38
2022-10-11T16:23:23.721Z,8.38
2022-10-11T16:26:04.622Z,16.65
2022-10-11T16:28:32.714Z,12.65
2022-10-11T16:31:00.571Z,13.05
2022-10-11T16:33:28.165Z,10.98
2022-10-11T16:36:16.686Z,6.90
2022-10-11T16:38:44.275Z,10.67
2022-10-11T16:41:11.726Z,10.27
2022-10-11T16:43:39.001Z,11.05
2022-10-11T16:46:07.106Z,9.68
2022-10-11T16:48:35.485Z,13.43
2022-10-11T16:51:07.442Z,18.23
2022-10-11T16:53:35.888Z,10.05
2022-10-11T16:56:10.802Z,7.50
2022-10-11T16:58:38.932Z,10.75
2022-10-11T17:01:11.877Z,8.90
2022-10-11T17:03:39.680Z,12.35
2022-10-11T17:06:08.213Z,7.85
2022-10-11T17:08:36.769Z,9.32
2022-10-11T17:11:04.848Z,11.90
2022-10-11T17:13:32.369Z,15.88
2022-10-11T17:16:00.178Z,12.93
2022-10-11T17:18:27.849Z,13.00
2022-10-11T17:21:03.084Z,10.80
2022-10-11T17:23:30.594Z,11.70
2022-10-11T17:25:58.045Z,11.48
2022-10-11T17:28:26.626Z,12.38
2022-10-11T17:30:58.283Z,12.73
2022-10-11T17:33:26.908Z,13.18
2022-10-11T17:35:55.768Z,11.50
2022-10-11T17:38:28.088Z,16.08
2022-10-11T17:41:05.768Z,11.60
2022-10-11T17:43:33.497Z,13.77
2022-10-11T17:46:06.115Z,13.98
2022-10-11T17:48:37.338Z,13.23
2022-10-11T17:51:16.492Z,14.82
2022-10-11T17:53:45.484Z,29.33
2022-10-11T17:56:27.611Z,17.77
2022-10-11T17:58:58.417Z,20.73
2022-10-11T18:01:31.224Z,13.73
2022-10-11T18:04:01.963Z,17.60
2022-10-11T18:06:32.338Z,18.40
2022-10-11T18:09:04.747Z,15.60
2022-10-11T18:11:32.556Z,13.68
2022-10-11T18:14:00.600Z,15.45
2022-10-11T18:16:30.015Z,14.52
2022-10-11T18:18:58.763Z,16.77
2022-10-11T18:21:33.646Z,12.88
2022-10-11T18:24:03.426Z,12.00
2022-10-11T18:26:31.273Z,14.45
2022-10-11T18:28:59.544Z,16.55
2022-10-11T18:31:30.417Z,15.57
2022-10-11T18:33:58.224Z,18.40
2022-10-11T18:36:28.090Z,18.42
2022-10-11T18:38:58.821Z,13.65
2022-10-11T18:41:31.511Z,15.00
2022-10-11T18:44:01.623Z,11.67
2022-10-11T18:46:29.705Z,12.68
2022-10-11T18:48:59.064Z,13.40
2022-10-11T18:51:32.424Z,11.30
2022-10-11T18:54:00.769Z,13.75
2022-10-11T18:56:30.665Z,11.73
2022-10-11T18:59:00.581Z,14.65
2022-10-11T19:01:33.769Z,12.43
2022-10-11T19:04:03.067Z,11.98
2022-10-11T19:06:35.825Z,14.65
2022-10-11T19:09:06.651Z,12.97
2022-10-11T19:11:34.107Z,10.55
2022-10-11T19:14:07.611Z,14.75
2022-10-11T19:16:40.596Z,14.40
2022-10-11T19:19:09.890Z,15.63
2022-10-11T19:21:37.988Z,17.67
2022-10-11T19:24:05.815Z,14.40
2022-10-11T19:26:38.449Z,15.60
2022-10-11T19:29:08.733Z,14.60
2022-10-11T19:31:40.504Z,18.70
2022-10-11T19:34:08.455Z,21.60
2022-10-11T19:36:36.937Z,20.65
2022-10-11T19:39:06.150Z,17.52
2022-10-11T19:41:33.577Z,18.83
2022-10-11T19:44:00.889Z,23.23
2022-10-11T19:49:18.013Z,27.42
2022-10-11T19:51:45.474Z,45.72
2022-10-11T19:54:14.469Z,45.97
2022-10-11T19:56:42.797Z,65.00
2022-10-11T19:59:11.534Z,52.77
2022-10-11T20:01:40.340Z,57.90
2022-10-11T20:04:22.664Z,34.78
2022-10-11T20:06:58.205Z,21.48
2022-10-11T20:09:30.295Z,18.35
2022-10-11T20:11:58.241Z,11.13
2022-10-11T20:14:26.120Z,11.20
2022-10-11T20:16:53.488Z,16.88
2022-10-11T20:19:26.328Z,13.02
2022-10-11T20:21:55.479Z,11.68
2022-10-11T20:24:22.805Z,13.73
2022-10-11T20:26:50.119Z,10.95
2022-10-11T20:29:17.486Z,12.95
2022-10-11T20:31:45.133Z,10.07
2022-10-11T20:34:12.487Z,15.82
2022-10-11T20:36:40.054Z,13.07
2022-10-11T20:39:07.534Z,10.48
2022-10-11T20:41:43.157Z,14.38
2022-10-11T20:44:12.688Z,10.73
2022-10-11T20:46:40.129Z,10.18
2022-10-11T20:49:10.759Z,12.03
2022-10-11T20:51:40.040Z,9.45
2022-10-11T20:54:07.957Z,10.65
2022-10-11T20:56:35.922Z,12.35
2022-10-11T20:59:03.844Z,9.43
2022-10-11T21:01:34.963Z,10.43
2022-10-11T21:04:03.167Z,10.68
2022-10-11T21:06:32.132Z,10.55
2022-10-11T21:09:00.257Z,12.23
2022-10-11T21:11:29.333Z,10.23
2022-10-11T21:14:02.581Z,9.70
2022-10-11T21:16:30.412Z,13.00
2022-10-11T21:18:59.729Z,11.35
2022-10-11T21:21:28.403Z,13.73
2022-10-11T21:23:57.358Z,12.63
2022-10-11T21:26:24.936Z,9.13
2022-10-11T21:28:52.334Z,12.52
2022-10-11T21:31:21.225Z,12.38
2022-10-11T21:33:48.934Z,10.73
2022-10-11T21:36:21.672Z,8.32
2022-10-11T21:38:49.919Z,12.97
2022-10-11T21:41:20.613Z,13.30
2022-10-11T21:43:48.482Z,13.63
2022-10-11T21:46:47.404Z,16.30
2022-10-11T21:49:15.611Z,9.82
2022-10-11T21:51:42.965Z,11.30
2022-10-11T21:54:10.779Z,9.18
2022-10-11T21:56:38.180Z,9.20
2022-10-11T21:59:08.078Z,9.27
2022-10-11T22:01:39.528Z,11.95
2022-10-11T22:04:10.249Z,13.00
2022-10-11T22:06:39.136Z,10.60
2022-10-11T22:09:07.087Z,12.35
2022-10-11T22:11:34.543Z,11.57
2022-10-11T22:14:02.027Z,9.77
2022-10-11T22:16:29.687Z,11.13
2022-10-11T22:18:57.260Z,9.18
2022-10-11T22:21:24.623Z,11.73
2022-10-11T22:23:54.140Z,9.10
2022-10-11T22:26:31.791Z,9.00
2022-10-11T22:29:00.759Z,7.20
2022-10-11T22:31:29.049Z,7.80
2022-10-11T22:33:58.562Z,9.60
2022-10-11T22:36:26.618Z,9.00
2022-10-11T22:38:54.812Z,13.57
2022-10-11T22:41:22.585Z,8.87
2022-10-11T22:43:52.226Z,7.25
2022-10-11T22:46:19.629Z,12.35
2022-10-11T22:48:47.007Z,11.02
2022-10-11T22:51:14.857Z,7.75
2022-10-11T22:53:42.284Z,9.43
2022-10-11T22:56:11.073Z,9.88
2022-10-11T22:58:38.780Z,7.70
2022-10-11T23:01:15.647Z,12.25
2022-10-11T23:03:43.630Z,7.63
2022-10-11T23:06:11.183Z,12.30
2022-10-11T23:08:38.789Z,9.93
2022-10-11T23:11:07.789Z,9.50
2022-10-11T23:13:35.606Z,12.50
2022-10-11T23:16:10.933Z,8.32
2022-10-11T23:18:38.711Z,10.00
2022-10-11T23:21:06.436Z,10.00
2022-10-11T23:23:34.227Z,10.27
2022-10-11T23:26:15.874Z,10.02
2022-10-11T23:28:44.532Z,10.32
2022-10-11T23:31:17.389Z,12.13
2022-10-11T23:33:46.528Z,11.63
2022-10-11T23:36:25.161Z,7.75
2022-10-11T23:38:54.676Z,10.77
2022-10-11T23:41:27.444Z,7.78
2022-10-11T23:43:54.938Z,11.03
2022-10-11T23:46:22.627Z,9.75
2022-10-11T23:48:50.085Z,7.65
2022-10-11T23:51:17.664Z,18.00
2022-10-11T23:53:45.095Z,11.82
2022-10-11T23:56:13.115Z,7.80
2022-10-11T23:58:40.875Z,8.02
