createdAt,value
2023-03-16T00:00:43.683Z,95.76
2023-03-16T00:01:43.693Z,96.18
2023-03-16T00:02:43.708Z,96.39
2023-03-16T00:03:43.690Z,96.07
2023-03-16T00:04:43.695Z,96.07
2023-03-16T00:05:43.639Z,96.18
2023-03-16T00:06:43.648Z,96.33
2023-03-16T00:07:43.631Z,96.64
2023-03-16T00:08:43.664Z,97.17
2023-03-16T00:09:43.620Z,97.17
2023-03-16T00:10:43.613Z,97.06
2023-03-16T00:11:43.612Z,96.95
2023-03-16T00:12:43.869Z,97.17
2023-03-16T00:13:43.620Z,97.12
2023-03-16T00:14:43.589Z,97.23
2023-03-16T00:15:43.586Z,96.95
2023-03-16T00:16:43.601Z,97.17
2023-03-16T00:17:43.562Z,97.23
2023-03-16T00:18:43.559Z,97.38
2023-03-16T00:19:43.575Z,97.12
2023-03-16T00:20:43.540Z,97.48
2023-03-16T00:21:43.542Z,97.48
2023-03-16T00:22:43.534Z,97.06
2023-03-16T00:23:43.592Z,97.48
2023-03-16T00:24:43.552Z,97.58
2023-03-16T00:25:43.504Z,97.27
2023-03-16T00:26:43.498Z,97.06
2023-03-16T00:27:43.504Z,97.23
2023-03-16T00:28:43.506Z,96.95
2023-03-16T00:29:43.511Z,96.85
2023-03-16T00:30:43.471Z,96.53
2023-03-16T00:31:43.472Z,96.53
2023-03-16T00:32:43.514Z,96.43
2023-03-16T00:33:43.454Z,96.12
2023-03-16T00:34:43.466Z,96.22
2023-03-16T00:35:43.434Z,95.53
2023-03-16T00:36:43.424Z,95.00
2023-03-16T00:37:43.448Z,95.21
2023-03-16T00:38:43.408Z,94.79
2023-03-16T00:39:43.428Z,95.21
2023-03-16T00:40:43.399Z,94.79
2023-03-16T00:41:43.384Z,95.00
2023-03-16T00:42:43.382Z,95.47
2023-03-16T00:43:43.386Z,95.32
2023-03-16T00:44:43.394Z,95.32
2023-03-16T00:45:43.409Z,95.26
2023-03-16T00:46:43.356Z,94.94
2023-03-16T00:47:43.353Z,95.04
2023-03-16T00:48:43.337Z,94.69
2023-03-16T00:49:43.347Z,94.69
2023-03-16T00:50:43.339Z,95.00
2023-03-16T00:51:43.316Z,94.79
2023-03-16T00:52:43.308Z,94.69
2023-03-16T00:53:43.306Z,95.15
2023-03-16T00:54:43.357Z,95.21
2023-03-16T00:55:43.282Z,95.32
2023-03-16T00:56:43.283Z,95.36
2023-03-16T00:57:43.281Z,95.36
2023-03-16T00:58:43.416Z,95.32
2023-03-16T00:59:43.284Z,95.26
2023-03-16T01:00:43.250Z,95.36
2023-03-16T01:01:43.244Z,95.47
2023-03-16T01:02:43.245Z,95.36
2023-03-16T01:03:44.245Z,95.26
2023-03-16T01:04:43.269Z,95.15
2023-03-16T01:05:43.223Z,94.90
2023-03-16T01:06:43.202Z,95.04
2023-03-16T01:07:43.199Z,94.84
2023-03-16T01:08:43.196Z,94.62
2023-03-16T01:09:43.214Z,95.04
2023-03-16T01:10:43.203Z,94.62
2023-03-16T01:11:43.175Z,95.26
2023-03-16T01:12:43.163Z,95.68
2023-03-16T01:13:43.146Z,95.47
2023-03-16T01:14:43.242Z,95.36
2023-03-16T01:15:43.157Z,95.32
2023-03-16T01:16:43.169Z,95.53
2023-03-16T01:17:43.131Z,95.32
2023-03-16T01:18:43.122Z,95.32
2023-03-16T01:19:43.139Z,95.10
2023-03-16T01:20:43.110Z,94.90
2023-03-16T01:21:43.109Z,94.79
2023-03-16T01:22:43.122Z,95.10
2023-03-16T01:23:43.096Z,94.73
2023-03-16T01:24:43.105Z,95.57
2023-03-16T01:25:43.074Z,95.36
2023-03-16T01:26:43.081Z,95.26
2023-03-16T01:27:43.164Z,95.53
2023-03-16T01:28:43.051Z,95.78
2023-03-16T01:29:43.071Z,95.53
2023-03-16T01:30:43.112Z,95.36
2023-03-16T01:31:43.798Z,95.42
2023-03-16T01:32:43.077Z,95.68
2023-03-16T01:33:43.035Z,95.68
2023-03-16T01:34:43.031Z,95.95
2023-03-16T01:35:43.033Z,95.78
2023-03-16T01:36:42.987Z,96.10
2023-03-16T01:37:42.982Z,96.10
2023-03-16T01:38:42.976Z,96.51
2023-03-16T01:39:43.033Z,95.99
2023-03-16T01:40:42.962Z,95.57
2023-03-16T01:41:42.963Z,96.45
2023-03-16T01:42:42.947Z,96.51
2023-03-16T01:43:42.950Z,96.20
2023-03-16T01:44:42.970Z,96.31
2023-03-16T01:45:42.928Z,96.51
2023-03-16T01:46:42.917Z,96.51
2023-03-16T01:47:42.905Z,96.56
2023-03-16T01:48:42.902Z,96.51
2023-03-16T01:49:42.922Z,96.51
2023-03-16T01:50:42.904Z,96.14
2023-03-16T01:51:42.885Z,96.41
2023-03-16T01:52:42.920Z,96.73
2023-03-16T01:53:42.885Z,96.83
2023-03-16T01:54:42.906Z,96.77
2023-03-16T01:55:42.864Z,96.73
2023-03-16T01:56:42.861Z,96.62
2023-03-16T01:57:42.873Z,96.51
2023-03-16T01:58:42.838Z,96.51
2023-03-16T01:59:42.857Z,96.88
2023-03-16T02:00:42.835Z,96.73
2023-03-16T02:01:42.864Z,96.62
2023-03-16T02:02:42.816Z,96.56
2023-03-16T02:03:42.913Z,96.77
2023-03-16T02:04:42.943Z,96.62
2023-03-16T02:05:42.778Z,96.88
2023-03-16T02:06:42.773Z,96.67
2023-03-16T02:07:42.776Z,96.98
2023-03-16T02:08:42.792Z,97.09
2023-03-16T02:09:42.812Z,97.09
2023-03-16T02:10:42.757Z,96.67
2023-03-16T02:11:42.746Z,96.88
2023-03-16T02:12:42.742Z,96.88
2023-03-16T02:13:42.732Z,96.77
2023-03-16T02:14:42.741Z,96.56
2023-03-16T02:15:42.783Z,96.77
2023-03-16T02:16:42.712Z,96.14
2023-03-16T02:17:42.705Z,96.77
2023-03-16T02:18:42.710Z,96.67
2023-03-16T02:19:42.753Z,96.61
2023-03-16T02:20:42.677Z,96.81
2023-03-16T02:21:42.713Z,96.61
2023-03-16T02:22:42.670Z,96.61
2023-03-16T02:23:42.658Z,96.81
2023-03-16T02:24:42.697Z,96.92
2023-03-16T02:25:42.672Z,96.81
2023-03-16T02:26:42.643Z,96.19
2023-03-16T02:27:42.635Z,96.08
2023-03-16T02:28:42.630Z,96.77
2023-03-16T02:29:42.646Z,96.39
2023-03-16T02:30:42.663Z,96.03
2023-03-16T02:31:42.611Z,96.56
2023-03-16T02:32:42.647Z,96.71
2023-03-16T02:33:42.589Z,96.56
2023-03-16T02:34:42.650Z,96.88
2023-03-16T02:35:42.617Z,96.56
2023-03-16T02:36:42.574Z,96.81
2023-03-16T02:37:42.569Z,96.88
2023-03-16T02:38:42.549Z,96.81
2023-03-16T02:39:42.567Z,96.98
2023-03-16T02:40:42.570Z,96.67
2023-03-16T02:41:42.528Z,96.98
2023-03-16T02:42:42.536Z,96.92
2023-03-16T02:43:42.519Z,96.77
2023-03-16T02:44:42.544Z,96.81
2023-03-16T02:45:42.501Z,96.67
2023-03-16T02:46:42.519Z,96.81
2023-03-16T02:47:42.515Z,96.77
2023-03-16T02:48:42.483Z,96.88
2023-03-16T02:49:42.488Z,96.92
2023-03-16T02:50:42.491Z,96.92
2023-03-16T02:51:42.458Z,97.03
2023-03-16T02:52:42.439Z,96.92
2023-03-16T02:53:42.437Z,97.03
2023-03-16T02:54:42.442Z,96.81
2023-03-16T02:55:42.448Z,96.81
2023-03-16T02:56:42.430Z,96.71
2023-03-16T02:57:42.407Z,96.61
2023-03-16T02:58:42.408Z,96.81
2023-03-16T02:59:42.406Z,96.29
2023-03-16T03:00:42.443Z,96.71
2023-03-16T03:01:42.379Z,95.97
2023-03-16T03:02:42.374Z,96.19
2023-03-16T03:03:42.413Z,96.33
2023-03-16T03:04:42.363Z,96.29
2023-03-16T03:05:42.377Z,96.12
2023-03-16T03:06:42.365Z,95.66
2023-03-16T03:07:42.357Z,96.23
2023-03-16T03:08:42.330Z,96.19
2023-03-16T03:09:42.340Z,96.50
2023-03-16T03:10:42.369Z,97.24
2023-03-16T03:11:42.306Z,97.97
2023-03-16T03:12:42.314Z,97.24
2023-03-16T03:13:42.295Z,96.81
2023-03-16T03:14:42.291Z,96.61
2023-03-16T03:15:42.333Z,97.03
2023-03-16T03:16:42.317Z,97.45
2023-03-16T03:17:42.269Z,97.76
2023-03-16T03:18:42.261Z,98.29
2023-03-16T03:19:42.255Z,99.02
2023-03-16T03:20:42.360Z,98.50
2023-03-16T03:21:42.239Z,98.60
2023-03-16T03:22:42.231Z,98.39
2023-03-16T03:23:42.223Z,98.50
2023-03-16T03:24:42.255Z,98.50
2023-03-16T03:25:42.234Z,98.50
2023-03-16T03:26:42.201Z,98.82
2023-03-16T03:27:42.211Z,98.03
2023-03-16T03:28:42.198Z,98.71
2023-03-16T03:29:42.166Z,98.60
2023-03-16T03:30:43.202Z,98.39
2023-03-16T03:31:42.185Z,98.50
2023-03-16T03:32:42.194Z,98.71
2023-03-16T03:33:42.148Z,98.35
2023-03-16T03:34:42.145Z,98.46
2023-03-16T03:35:42.262Z,98.77
2023-03-16T03:36:42.129Z,98.77
2023-03-16T03:37:42.116Z,98.77
2023-03-16T03:38:42.119Z,98.56
2023-03-16T03:39:42.106Z,98.77
2023-03-16T03:40:42.135Z,98.46
2023-03-16T03:41:42.088Z,98.46
2023-03-16T03:42:42.083Z,98.66
2023-03-16T03:43:42.101Z,98.39
2023-03-16T03:44:42.074Z,98.46
2023-03-16T03:45:42.230Z,99.02
2023-03-16T03:46:42.120Z,99.08
2023-03-16T03:47:42.062Z,98.56
2023-03-16T03:48:42.036Z,98.56
2023-03-16T03:49:42.033Z,98.88
2023-03-16T03:50:42.069Z,99.30
2023-03-16T03:51:42.021Z,99.51
2023-03-16T03:52:42.029Z,99.19
2023-03-16T03:53:42.001Z,99.61
2023-03-16T03:54:41.991Z,99.51
2023-03-16T03:55:42.011Z,99.61
2023-03-16T03:56:42.016Z,99.61
2023-03-16T03:57:41.975Z,99.82
2023-03-16T03:58:41.964Z,99.99
2023-03-16T03:59:41.956Z,99.82
2023-03-16T04:00:41.989Z,99.93
2023-03-16T04:01:41.941Z,99.99
2023-03-16T04:02:42.057Z,99.99
2023-03-16T04:03:44.097Z,99.40
2023-03-16T04:04:41.950Z,99.98
2023-03-16T04:05:41.951Z,99.87
2023-03-16T04:06:41.915Z,99.76
2023-03-16T04:07:41.891Z,99.82
2023-03-16T04:08:41.886Z,99.99
2023-03-16T04:09:41.894Z,99.72
2023-03-16T04:10:41.900Z,99.51
2023-03-16T04:11:41.871Z,99.93
2023-03-16T04:12:41.861Z,99.99
2023-03-16T04:13:41.878Z,99.72
2023-03-16T04:14:41.848Z,99.93
2023-03-16T04:15:41.865Z,99.99
2023-03-16T04:16:41.888Z,99.99
2023-03-16T04:17:41.828Z,99.99
2023-03-16T04:18:41.816Z,99.99
2023-03-16T04:19:41.824Z,99.99
2023-03-16T04:20:41.828Z,99.99
2023-03-16T04:21:41.793Z,99.99
2023-03-16T04:22:41.822Z,99.99
2023-03-16T04:23:41.787Z,99.99
2023-03-16T04:24:41.773Z,99.99
2023-03-16T04:25:41.794Z,99.99
2023-03-16T04:26:41.768Z,99.99
2023-03-16T04:27:41.792Z,99.99
2023-03-16T04:28:41.746Z,99.99
2023-03-16T04:29:41.749Z,99.99
2023-03-16T04:30:41.809Z,99.99
2023-03-16T04:31:41.715Z,99.99
2023-03-16T04:32:41.817Z,99.99
2023-03-16T04:33:41.711Z,99.99
2023-03-16T04:34:41.731Z,99.99
2023-03-16T04:35:41.787Z,99.99
2023-03-16T04:36:41.693Z,99.99
2023-03-16T04:37:41.692Z,99.99
2023-03-16T04:38:41.686Z,99.99
2023-03-16T04:39:41.672Z,99.99
2023-03-16T04:40:41.692Z,99.99
2023-03-16T04:41:41.664Z,99.99
2023-03-16T04:42:41.647Z,99.99
2023-03-16T04:43:41.638Z,99.99
2023-03-16T04:44:41.635Z,99.99
2023-03-16T04:45:41.661Z,99.99
2023-03-16T04:46:41.702Z,99.99
2023-03-16T04:47:41.620Z,99.99
2023-03-16T04:48:41.613Z,99.99
2023-03-16T04:49:41.599Z,99.99
2023-03-16T04:50:41.589Z,99.99
2023-03-16T04:51:41.616Z,99.99
2023-03-16T04:52:41.570Z,99.99
2023-03-16T04:53:41.580Z,99.99
2023-03-16T04:54:41.569Z,99.99
2023-03-16T04:55:41.546Z,99.99
2023-03-16T04:56:41.714Z,99.99
2023-03-16T04:57:41.545Z,99.99
2023-03-16T04:58:41.532Z,99.99
2023-03-16T04:59:41.529Z,99.99
2023-03-16T05:00:41.560Z,99.99
2023-03-16T05:01:41.678Z,99.99
2023-03-16T05:02:41.525Z,99.99
2023-03-16T05:03:41.501Z,99.99
2023-03-16T05:04:41.498Z,99.99
2023-03-16T05:05:41.573Z,99.99
2023-03-16T05:06:41.541Z,99.99
2023-03-16T05:07:41.465Z,99.99
2023-03-16T05:08:41.460Z,99.99
2023-03-16T05:09:41.457Z,99.99
2023-03-16T05:10:41.456Z,99.99
2023-03-16T05:11:41.473Z,99.99
2023-03-16T05:12:41.435Z,99.99
2023-03-16T05:13:41.431Z,99.99
2023-03-16T05:14:41.419Z,99.99
2023-03-16T05:15:41.458Z,99.99
2023-03-16T05:16:41.434Z,99.99
2023-03-16T05:17:41.397Z,99.99
2023-03-16T05:18:41.394Z,99.99
2023-03-16T05:19:41.377Z,99.99
2023-03-16T05:20:41.373Z,99.99
2023-03-16T05:21:41.396Z,99.99
2023-03-16T05:22:41.355Z,99.99
2023-03-16T05:23:41.352Z,99.99
2023-03-16T05:24:41.392Z,99.99
2023-03-16T05:25:41.373Z,99.99
2023-03-16T05:26:41.370Z,99.99
2023-03-16T05:27:41.332Z,99.99
2023-03-16T05:28:41.318Z,99.99
2023-03-16T05:29:41.307Z,99.99
2023-03-16T05:30:41.330Z,99.99
2023-03-16T05:31:41.443Z,99.99
2023-03-16T05:32:41.293Z,99.99
2023-03-16T05:33:41.325Z,99.99
2023-03-16T05:34:41.299Z,99.99
2023-03-16T05:35:41.291Z,99.99
2023-03-16T05:36:41.295Z,99.99
2023-03-16T05:37:41.260Z,99.99
2023-03-16T05:38:41.248Z,99.99
2023-03-16T05:39:41.231Z,99.99
2023-03-16T05:40:41.252Z,99.99
2023-03-16T05:41:41.248Z,99.99
2023-03-16T05:42:41.222Z,99.99
2023-03-16T05:43:41.257Z,99.99
2023-03-16T05:44:41.274Z,99.99
2023-03-16T05:45:41.198Z,99.99
2023-03-16T05:46:41.335Z,99.99
2023-03-16T05:47:41.190Z,99.99
2023-03-16T05:48:41.171Z,99.99
2023-03-16T05:49:41.189Z,99.99
2023-03-16T05:50:41.165Z,99.99
2023-03-16T05:51:41.181Z,99.99
2023-03-16T05:52:41.162Z,99.99
2023-03-16T05:53:41.140Z,99.99
2023-03-16T05:54:41.142Z,99.99
2023-03-16T05:55:41.138Z,99.99
2023-03-16T05:56:41.155Z,99.99
2023-03-16T05:57:41.111Z,99.99
2023-03-16T05:58:41.131Z,99.99
2023-03-16T05:59:41.105Z,99.99
2023-03-16T06:00:41.093Z,99.99
2023-03-16T06:01:41.136Z,99.99
2023-03-16T06:02:41.163Z,99.99
2023-03-16T06:03:41.090Z,99.99
2023-03-16T06:04:41.081Z,99.99
2023-03-16T06:05:41.056Z,99.99
2023-03-16T06:06:41.090Z,99.99
2023-03-16T06:07:41.046Z,99.99
2023-03-16T06:08:41.037Z,99.99
2023-03-16T06:09:41.033Z,99.99
2023-03-16T06:10:41.029Z,99.99
2023-03-16T06:11:41.046Z,99.99
2023-03-16T06:12:41.019Z,99.99
2023-03-16T06:13:41.080Z,99.99
2023-03-16T06:14:40.993Z,99.99
2023-03-16T06:15:40.980Z,99.99
2023-03-16T06:16:41.136Z,99.99
2023-03-16T06:17:40.976Z,99.99
2023-03-16T06:18:40.974Z,99.99
2023-03-16T06:19:40.947Z,99.99
2023-03-16T06:20:40.945Z,99.99
2023-03-16T06:21:40.978Z,99.99
2023-03-16T06:22:40.929Z,99.99
2023-03-16T06:23:40.923Z,99.99
2023-03-16T06:24:41.022Z,99.99
2023-03-16T06:25:40.914Z,99.99
2023-03-16T06:26:40.923Z,99.99
2023-03-16T06:27:40.893Z,99.99
2023-03-16T06:28:40.890Z,99.99
2023-03-16T06:29:40.890Z,99.99
2023-03-16T06:30:40.881Z,99.99
2023-03-16T06:31:41.023Z,99.99
2023-03-16T06:32:40.872Z,99.99
2023-03-16T06:33:40.873Z,99.95
2023-03-16T06:34:40.853Z,99.78
2023-03-16T06:35:40.876Z,99.52
2023-03-16T06:36:40.858Z,99.95
2023-03-16T06:37:40.823Z,99.69
2023-03-16T06:38:40.826Z,99.27
2023-03-16T06:39:41.722Z,99.27
2023-03-16T06:40:40.813Z,98.91
2023-03-16T06:41:40.894Z,98.80
2023-03-16T06:42:40.797Z,98.34
2023-03-16T06:43:40.793Z,98.13
2023-03-16T06:44:40.784Z,97.08
2023-03-16T06:45:40.796Z,97.18
2023-03-16T06:46:40.806Z,97.03
2023-03-16T06:47:40.777Z,96.41
2023-03-16T06:48:40.751Z,96.51
2023-03-16T06:49:40.764Z,95.25
2023-03-16T06:50:40.762Z,94.62
2023-03-16T06:51:40.756Z,94.41
2023-03-16T06:52:40.724Z,94.68
2023-03-16T06:53:40.726Z,93.74
2023-03-16T06:54:40.724Z,92.67
2023-03-16T06:55:40.705Z,92.71
2023-03-16T06:56:40.740Z,93.70
2023-03-16T06:57:40.704Z,93.53
2023-03-16T06:58:40.690Z,94.33
2023-03-16T06:59:40.820Z,94.23
2023-03-16T07:00:40.669Z,93.49
2023-03-16T07:01:40.680Z,93.49
2023-03-16T07:02:40.652Z,93.49
2023-03-16T07:03:40.646Z,93.49
2023-03-16T07:04:40.681Z,93.40
2023-03-16T07:05:40.651Z,92.67
2023-03-16T07:06:40.672Z,93.40
2023-03-16T07:07:40.611Z,93.47
2023-03-16T07:08:40.642Z,92.63
2023-03-16T07:09:41.880Z,92.69
2023-03-16T07:10:41.590Z,92.48
2023-03-16T07:11:40.611Z,92.27
2023-03-16T07:12:40.578Z,92.44
2023-03-16T07:13:40.573Z,92.19
2023-03-16T07:14:40.579Z,91.81
2023-03-16T07:15:40.560Z,92.40
2023-03-16T07:16:40.639Z,92.08
2023-03-16T07:17:40.574Z,91.98
2023-03-16T07:18:40.531Z,92.35
2023-03-16T07:19:40.527Z,92.46
2023-03-16T07:20:40.519Z,92.46
2023-03-16T07:21:40.542Z,92.42
2023-03-16T07:22:40.575Z,92.21
2023-03-16T07:23:40.500Z,92.16
2023-03-16T07:24:40.488Z,91.12
2023-03-16T07:25:40.474Z,91.02
2023-03-16T07:26:40.482Z,90.39
2023-03-16T07:27:40.490Z,90.87
2023-03-16T07:28:40.459Z,91.28
2023-03-16T07:29:40.449Z,90.66
2023-03-16T07:30:41.345Z,90.66
2023-03-16T07:31:40.471Z,91.03
2023-03-16T07:32:40.476Z,90.93
2023-03-16T07:33:40.422Z,91.00
2023-03-16T07:34:40.612Z,90.78
2023-03-16T07:35:40.556Z,90.78
2023-03-16T07:36:40.425Z,90.39
2023-03-16T07:37:40.420Z,90.56
2023-03-16T07:38:40.375Z,89.45
2023-03-16T07:39:40.375Z,88.78
2023-03-16T07:40:40.374Z,89.10
2023-03-16T07:41:40.395Z,87.91
2023-03-16T07:42:40.412Z,87.91
2023-03-16T07:43:40.354Z,86.91
2023-03-16T07:44:40.337Z,88.01
2023-03-16T07:45:40.378Z,88.53
2023-03-16T07:46:40.318Z,87.35
2023-03-16T07:47:40.475Z,87.35
2023-03-16T07:48:40.312Z,86.83
2023-03-16T07:49:40.296Z,85.96
2023-03-16T07:50:40.282Z,85.05
2023-03-16T07:51:40.271Z,85.26
2023-03-16T07:52:40.346Z,85.36
2023-03-16T07:53:40.266Z,85.33
2023-03-16T07:54:40.258Z,85.53
2023-03-16T07:55:40.260Z,85.12
2023-03-16T07:56:48.965Z,84.91
2023-03-16T07:57:42.264Z,83.94
2023-03-16T07:58:40.227Z,84.91
2023-03-16T07:59:40.216Z,84.66
2023-03-16T08:00:40.222Z,83.62
2023-03-16T08:01:40.218Z,84.35
2023-03-16T08:02:40.294Z,84.81
2023-03-16T08:03:40.220Z,84.66
2023-03-16T08:04:40.183Z,84.83
2023-03-16T08:05:40.167Z,85.35
2023-03-16T08:06:40.164Z,85.25
2023-03-16T08:07:40.184Z,85.35
2023-03-16T08:08:40.157Z,84.87
2023-03-16T08:09:40.169Z,85.60
2023-03-16T08:10:40.138Z,85.47
2023-03-16T08:11:40.135Z,86.87
2023-03-16T08:12:40.236Z,87.12
2023-03-16T08:13:40.118Z,88.57
2023-03-16T08:14:41.113Z,89.10
2023-03-16T08:15:40.219Z,88.57
2023-03-16T08:16:40.125Z,90.00
2023-03-16T08:17:40.123Z,89.62
2023-03-16T08:18:40.074Z,89.47
2023-03-16T08:19:40.075Z,89.26
2023-03-16T08:20:40.095Z,89.39
2023-03-16T08:21:57.497Z,87.75
2023-03-16T08:22:42.095Z,86.60
2023-03-16T08:23:40.062Z,86.25
2023-03-16T08:24:40.054Z,84.80
2023-03-16T08:25:40.038Z,84.94
2023-03-16T08:26:40.058Z,85.73
2023-03-16T08:27:40.071Z,85.38
2023-03-16T08:28:40.071Z,84.48
2023-03-16T08:29:40.030Z,83.75
2023-03-16T08:30:40.003Z,85.31
2023-03-16T08:31:40.147Z,85.52
2023-03-16T08:32:40.204Z,85.59
2023-03-16T08:33:39.980Z,85.69
2023-03-16T08:34:40.046Z,84.09
2023-03-16T08:35:39.992Z,84.37
2023-03-16T08:36:40.025Z,83.81
2023-03-16T08:37:39.981Z,83.01
2023-03-16T08:38:39.945Z,83.16
2023-03-16T08:39:39.919Z,84.23
2023-03-16T08:40:39.929Z,86.54
2023-03-16T08:41:39.912Z,87.79
2023-03-16T08:42:39.943Z,87.02
2023-03-16T08:43:39.912Z,86.60
2023-03-16T08:44:39.903Z,86.60
2023-03-16T08:45:39.882Z,86.75
2023-03-16T08:46:39.946Z,87.83
2023-03-16T08:47:39.922Z,87.89
2023-03-16T08:48:39.862Z,87.79
2023-03-16T08:49:39.844Z,87.75
2023-03-16T08:50:39.840Z,88.19
2023-03-16T08:51:39.837Z,88.21
2023-03-16T08:52:39.848Z,86.30
2023-03-16T08:53:39.815Z,84.74
2023-03-16T08:54:39.819Z,84.99
2023-03-16T08:55:39.809Z,85.22
2023-03-16T08:56:39.797Z,82.97
2023-03-16T08:57:39.815Z,81.93
2023-03-16T08:58:39.777Z,81.30
2023-03-16T08:59:39.772Z,81.62
2023-03-16T09:00:39.766Z,81.89
2023-03-16T09:01:39.802Z,80.21
2023-03-16T09:02:39.787Z,81.76
2023-03-16T09:03:39.776Z,83.04
2023-03-16T09:04:39.771Z,84.19
2023-03-16T09:05:39.751Z,83.94
2023-03-16T09:06:39.798Z,83.32
2023-03-16T09:07:39.783Z,83.42
2023-03-16T09:08:39.829Z,83.59
2023-03-16T09:09:39.693Z,83.28
2023-03-16T09:10:39.688Z,84.52
2023-03-16T09:11:39.684Z,82.48
2023-03-16T09:12:39.697Z,80.78
2023-03-16T09:13:39.660Z,81.47
2023-03-16T09:14:39.656Z,79.77
2023-03-16T09:15:39.656Z,78.43
2023-03-16T09:16:39.746Z,78.05
2023-03-16T09:17:39.673Z,78.29
2023-03-16T09:18:39.634Z,76.78
2023-03-16T09:19:54.482Z,78.22
2023-03-16T09:20:41.653Z,78.26
2023-03-16T09:21:39.602Z,77.22
2023-03-16T09:22:39.623Z,77.60
2023-03-16T09:23:39.594Z,76.84
2023-03-16T09:24:39.583Z,75.81
2023-03-16T09:25:39.575Z,77.56
2023-03-16T09:26:39.636Z,76.09
2023-03-16T09:27:39.585Z,73.67
2023-03-16T09:28:39.552Z,73.85
2023-03-16T09:29:39.543Z,71.12
2023-03-16T09:30:39.541Z,68.62
2023-03-16T09:31:39.567Z,67.45
2023-03-16T09:32:39.672Z,67.45
2023-03-16T09:33:40.239Z,66.91
2023-03-16T09:34:39.511Z,67.70
2023-03-16T09:35:39.529Z,67.36
2023-03-16T09:36:39.494Z,66.64
2023-03-16T09:37:45.699Z,65.09
2023-03-16T09:38:41.472Z,63.85
2023-03-16T09:39:40.500Z,65.84
2023-03-16T09:40:39.517Z,65.05
2023-03-16T09:41:39.485Z,66.31
2023-03-16T09:42:39.447Z,66.94
2023-03-16T09:43:39.442Z,68.27
2023-03-16T09:44:39.439Z,67.21
2023-03-16T09:45:39.511Z,66.63
2023-03-16T09:46:39.429Z,66.45
2023-03-16T09:47:39.455Z,66.52
2023-03-16T09:48:39.442Z,66.63
2023-03-16T09:49:39.453Z,66.52
2023-03-16T09:50:48.287Z,65.77
2023-03-16T09:51:41.378Z,64.71
2023-03-16T09:52:39.393Z,63.65
2023-03-16T09:53:39.377Z,63.34
2023-03-16T09:54:39.396Z,63.34
2023-03-16T09:55:39.357Z,63.54
2023-03-16T09:56:39.412Z,65.71
2023-03-16T09:57:39.345Z,63.93
2023-03-16T09:58:39.338Z,63.34
2023-03-16T09:59:39.318Z,63.99
2023-03-16T10:00:39.337Z,64.17
2023-03-16T10:01:39.302Z,63.65
2023-03-16T10:02:39.311Z,63.03
2023-03-16T10:03:39.333Z,64.92
2023-03-16T10:04:39.319Z,65.33
2023-03-16T10:05:39.288Z,64.71
2023-03-16T10:06:39.298Z,64.53
2023-03-16T10:07:39.264Z,64.92
2023-03-16T10:08:39.267Z,62.88
2023-03-16T10:09:39.250Z,65.33
2023-03-16T10:10:39.243Z,64.58
2023-03-16T10:11:39.265Z,64.34
2023-03-16T10:12:39.237Z,63.31
2023-03-16T10:13:39.213Z,62.38
2023-03-16T10:14:39.247Z,62.18
2023-03-16T10:15:39.208Z,62.49
2023-03-16T10:16:39.301Z,62.70
2023-03-16T10:17:39.190Z,60.77
2023-03-16T10:18:39.177Z,61.69
2023-03-16T10:19:39.183Z,61.66
2023-03-16T10:20:39.168Z,61.98
2023-03-16T10:21:39.188Z,62.97
2023-03-16T10:22:39.151Z,62.15
2023-03-16T10:23:40.928Z,63.05
2023-03-16T10:24:40.142Z,60.86
2023-03-16T10:25:39.129Z,59.93
2023-03-16T10:26:39.211Z,59.42
2023-03-16T10:27:39.120Z,60.03
2023-03-16T10:28:39.097Z,58.36
2023-03-16T10:29:39.116Z,57.95
2023-03-16T10:30:39.092Z,57.57
2023-03-16T10:31:39.130Z,58.16
2023-03-16T10:32:39.109Z,58.34
2023-03-16T10:33:39.068Z,58.34
2023-03-16T10:34:39.058Z,58.34
2023-03-16T10:35:39.048Z,54.92
2023-03-16T10:36:39.102Z,53.69
2023-03-16T10:37:39.038Z,53.28
2023-03-16T10:38:39.053Z,52.25
2023-03-16T10:39:39.019Z,52.25
2023-03-16T10:40:39.005Z,52.04
2023-03-16T10:41:39.123Z,50.71
2023-03-16T10:42:39.069Z,51.97
2023-03-16T10:43:38.999Z,51.37
2023-03-16T10:44:39.046Z,51.68
2023-03-16T10:45:39.113Z,51.58
2023-03-16T10:46:39.129Z,51.81
2023-03-16T10:47:38.959Z,49.76
2023-03-16T10:48:38.948Z,48.44
2023-03-16T10:49:41.419Z,51.81
2023-03-16T10:50:39.002Z,50.19
2023-03-16T10:51:39.046Z,50.91
2023-03-16T10:52:38.946Z,51.53
2023-03-16T10:53:38.925Z,52.12
2023-03-16T10:54:38.906Z,50.37
2023-03-16T10:55:38.897Z,50.96
2023-03-16T10:56:38.920Z,51.58
2023-03-16T10:57:38.889Z,49.63
2023-03-16T10:58:38.886Z,50.06
2023-03-16T10:59:38.885Z,50.06
2023-03-16T11:00:38.864Z,50.37
2023-03-16T11:01:38.989Z,50.06
2023-03-16T11:02:39.888Z,49.14
2023-03-16T11:03:38.904Z,49.37
2023-03-16T11:04:38.900Z,49.37
2023-03-16T11:05:38.862Z,49.86
2023-03-16T11:06:38.825Z,49.86
2023-03-16T11:07:38.857Z,49.44
2023-03-16T11:08:38.844Z,50.19
2023-03-16T11:09:38.798Z,50.81
2023-03-16T11:10:49.541Z,49.78
2023-03-16T11:11:40.815Z,50.06
2023-03-16T11:12:38.832Z,49.65
2023-03-16T11:13:38.829Z,49.24
2023-03-16T11:14:38.924Z,49.24
2023-03-16T11:15:38.760Z,49.60
2023-03-16T11:16:38.816Z,48.68
2023-03-16T11:17:38.806Z,49.51
2023-03-16T11:18:38.737Z,48.27
2023-03-16T11:19:38.756Z,47.76
2023-03-16T11:20:38.770Z,47.66
2023-03-16T11:21:38.806Z,47.86
2023-03-16T11:22:38.722Z,48.19
2023-03-16T11:23:38.729Z,48.27
2023-03-16T11:24:38.851Z,46.96
2023-03-16T11:25:38.693Z,47.78
2023-03-16T11:26:38.674Z,48.60
2023-03-16T11:27:38.715Z,48.58
2023-03-16T11:28:38.668Z,48.47
2023-03-16T11:29:38.640Z,48.47
2023-03-16T11:30:38.679Z,49.11
2023-03-16T11:31:38.629Z,49.32
2023-03-16T11:32:38.777Z,49.32
2023-03-16T11:33:38.624Z,49.30
2023-03-16T11:34:38.612Z,49.91
2023-03-16T11:35:44.064Z,49.81
2023-03-16T11:36:40.585Z,48.27
2023-03-16T11:37:38.620Z,46.24
2023-03-16T11:38:38.562Z,46.34
2023-03-16T11:39:38.559Z,45.91
2023-03-16T11:40:38.549Z,44.68
2023-03-16T11:41:38.554Z,45.19
2023-03-16T11:42:38.576Z,46.22
2023-03-16T11:43:38.543Z,45.78
2023-03-16T11:44:38.558Z,43.65
2023-03-16T11:45:38.621Z,45.70
2023-03-16T11:46:38.548Z,43.65
2023-03-16T11:47:38.542Z,44.78
2023-03-16T11:48:38.569Z,45.50
2023-03-16T11:49:38.494Z,44.26
2023-03-16T11:50:38.499Z,43.34
2023-03-16T11:51:40.387Z,44.96
2023-03-16T11:52:38.626Z,44.24
2023-03-16T11:53:38.644Z,43.84
2023-03-16T11:54:38.474Z,43.52
2023-03-16T11:55:38.440Z,44.24
2023-03-16T11:56:38.433Z,43.22
2023-03-16T11:57:38.453Z,42.72
2023-03-16T11:58:38.451Z,44.06
2023-03-16T11:59:40.884Z,44.17
2023-03-16T12:00:38.394Z,44.70
2023-03-16T12:01:43.040Z,43.77
2023-03-16T12:02:38.460Z,44.29
2023-03-16T12:03:38.476Z,44.90
2023-03-16T12:04:38.385Z,43.79
2023-03-16T12:05:38.357Z,44.20
2023-03-16T12:06:38.348Z,44.20
2023-03-16T12:07:38.364Z,44.51
2023-03-16T12:08:38.332Z,43.90
2023-03-16T12:09:38.352Z,43.69
2023-03-16T12:10:38.316Z,43.69
2023-03-16T12:11:40.888Z,44.92
2023-03-16T12:12:38.307Z,44.70
2023-03-16T12:13:38.313Z,44.31
2023-03-16T12:14:38.850Z,44.49
2023-03-16T12:15:38.283Z,44.29
2023-03-16T12:16:48.604Z,43.18
2023-03-16T12:17:40.292Z,43.51
2023-03-16T12:18:38.256Z,43.30
2023-03-16T12:19:38.263Z,43.19
2023-03-16T12:20:38.236Z,43.09
2023-03-16T12:21:38.226Z,44.20
2023-03-16T12:22:38.226Z,44.41
2023-03-16T12:23:38.251Z,44.49
2023-03-16T12:24:38.201Z,43.67
2023-03-16T12:25:38.227Z,43.36
2023-03-16T12:26:38.202Z,44.08
2023-03-16T12:27:38.189Z,45.01
2023-03-16T12:28:38.205Z,44.39
2023-03-16T12:29:38.163Z,44.82
2023-03-16T12:30:38.161Z,44.80
2023-03-16T12:31:38.182Z,44.70
2023-03-16T12:32:38.181Z,45.21
2023-03-16T12:33:38.171Z,45.09
2023-03-16T12:34:38.120Z,43.96
2023-03-16T12:35:38.175Z,44.17
2023-03-16T12:36:38.117Z,45.40
2023-03-16T12:37:38.104Z,45.40
2023-03-16T12:38:38.150Z,46.42
2023-03-16T12:39:38.101Z,44.68
2023-03-16T12:40:38.100Z,45.91
2023-03-16T12:41:38.096Z,47.14
2023-03-16T12:42:38.081Z,46.61
2023-03-16T12:43:38.857Z,45.81
2023-03-16T12:44:38.062Z,45.09
2023-03-16T12:45:38.166Z,46.30
2023-03-16T12:46:38.050Z,46.17
2023-03-16T12:47:38.101Z,48.13
2023-03-16T12:48:38.061Z,47.38
2023-03-16T12:49:38.019Z,44.94
2023-03-16T12:50:38.002Z,47.09
2023-03-16T12:51:37.995Z,47.41
2023-03-16T12:52:37.990Z,47.38