createdAt,value
2017-10-08T00:02:51.268Z,4.40
2017-10-08T00:07:53.211Z,4.50
2017-10-08T00:12:55.149Z,3.80
2017-10-08T00:17:57.111Z,4.30
2017-10-08T00:22:59.022Z,3.80
2017-10-08T00:28:00.949Z,4.40
2017-10-08T00:33:02.915Z,4.60
2017-10-08T00:38:05.209Z,4.23
2017-10-08T00:43:07.211Z,4.27
2017-10-08T00:48:10.885Z,4.30
2017-10-08T00:53:12.908Z,4.10
2017-10-08T00:58:14.918Z,4.43
2017-10-08T01:03:17.457Z,4.20
2017-10-08T01:08:19.671Z,4.23
2017-10-08T01:13:22.302Z,3.93
2017-10-08T01:18:24.343Z,5.00
2017-10-08T01:23:26.343Z,4.70
2017-10-08T01:28:28.384Z,5.70
2017-10-08T01:33:30.462Z,5.17
2017-10-08T01:38:32.477Z,6.13
2017-10-08T01:43:34.552Z,5.43
2017-10-08T01:48:36.522Z,6.37
2017-10-08T01:53:39.339Z,5.50
2017-10-08T01:58:41.336Z,6.50
2017-10-08T02:03:44.128Z,4.57
2017-10-08T02:08:46.115Z,5.33
2017-10-08T02:13:48.072Z,5.70
2017-10-08T02:18:50.002Z,5.80
2017-10-08T02:23:51.903Z,5.93
2017-10-08T02:28:54.573Z,5.30
2017-10-08T02:33:57.257Z,5.10
2017-10-08T02:38:59.168Z,5.00
2017-10-08T02:44:01.087Z,6.13
2017-10-08T02:49:04.016Z,6.17
2017-10-08T02:54:06.011Z,5.03
2017-10-08T02:59:07.996Z,4.27
2017-10-08T03:04:10.063Z,4.60
2017-10-08T03:09:12.003Z,4.63
2017-10-08T03:14:13.990Z,3.70
2017-10-08T03:19:15.919Z,4.23
2017-10-08T03:24:17.919Z,3.50
2017-10-08T03:29:20.602Z,3.50
2017-10-08T03:34:23.288Z,3.10
2017-10-08T03:39:25.235Z,3.30
2017-10-08T03:44:28.313Z,3.57
2017-10-08T03:49:31.180Z,3.13
2017-10-08T03:54:33.175Z,3.60
2017-10-08T03:59:35.123Z,4.00
2017-10-08T04:04:37.043Z,3.00
2017-10-08T04:09:39.000Z,3.40
2017-10-08T04:14:40.934Z,4.03
2017-10-08T04:19:42.907Z,4.50
2017-10-08T04:24:44.835Z,5.70
2017-10-08T04:29:46.724Z,4.97
2017-10-08T04:34:49.479Z,4.40
2017-10-08T04:39:51.412Z,4.60
2017-10-08T04:44:53.341Z,3.50
2017-10-08T04:49:55.353Z,4.77
2017-10-08T04:54:57.291Z,4.63
2017-10-08T05:05:03.084Z,5.30
2017-10-08T05:10:05.189Z,4.10
2017-10-08T05:15:07.259Z,4.43
2017-10-08T05:20:09.198Z,4.00
2017-10-08T05:25:11.115Z,3.37
2017-10-08T05:30:20.663Z,4.63
2017-10-08T05:35:23.401Z,3.97
2017-10-08T05:40:26.063Z,4.57
2017-10-08T05:45:29.144Z,3.53
2017-10-08T05:50:31.820Z,4.87
2017-10-08T05:55:33.723Z,4.40
2017-10-08T06:00:35.695Z,3.00
2017-10-08T06:05:38.461Z,3.77
2017-10-08T06:10:41.155Z,3.27
2017-10-08T06:15:43.488Z,3.00
2017-10-08T06:20:45.455Z,2.37
2017-10-08T06:25:47.835Z,1.80
2017-10-08T06:30:50.226Z,5.50
2017-10-08T06:35:52.955Z,3.33
2017-10-08T06:40:55.020Z,1.60
2017-10-08T06:45:56.941Z,3.87
2017-10-08T06:50:58.879Z,1.60
2017-10-08T06:56:00.810Z,1.40
2017-10-08T07:01:02.839Z,1.50
2017-10-08T07:06:05.516Z,1.70
2017-10-08T07:11:08.160Z,1.60
2017-10-08T07:16:10.063Z,2.73
2017-10-08T07:21:12.173Z,2.07
2017-10-08T07:26:14.855Z,1.17
2017-10-08T07:31:25.808Z,1.30
2017-10-08T07:36:27.859Z,2.77
2017-10-08T07:41:30.085Z,1.47
2017-10-08T07:46:32.162Z,1.50
2017-10-08T07:51:34.125Z,2.17
2017-10-08T07:56:36.088Z,1.90
2017-10-08T08:01:38.819Z,1.60
2017-10-08T08:06:41.295Z,1.70
2017-10-08T08:11:43.571Z,1.87
2017-10-08T08:16:46.983Z,1.90
2017-10-08T08:21:48.968Z,1.63
2017-10-08T08:26:50.888Z,1.60
2017-10-08T08:31:52.804Z,2.13
2017-10-08T08:36:55.971Z,1.70
2017-10-08T08:41:58.945Z,1.67
2017-10-08T08:47:00.922Z,1.37
2017-10-08T08:52:02.884Z,1.67
2017-10-08T08:57:04.841Z,2.00
2017-10-08T09:02:06.823Z,2.17
2017-10-08T09:07:08.885Z,1.83
2017-10-08T09:12:11.552Z,1.50
2017-10-08T09:17:14.231Z,1.27
2017-10-08T09:22:16.889Z,1.87
2017-10-08T09:27:19.633Z,1.47
2017-10-08T09:32:21.751Z,1.60
2017-10-08T09:37:23.682Z,1.53
2017-10-08T09:42:26.796Z,1.23
2017-10-08T09:47:29.847Z,1.60
2017-10-08T09:52:31.817Z,1.23
2017-10-08T09:57:33.788Z,1.40
2017-10-08T10:02:35.879Z,1.53
2017-10-08T10:07:37.825Z,2.50
2017-10-08T10:12:39.724Z,1.47
2017-10-08T10:17:50.969Z,1.57
2017-10-08T10:22:55.026Z,1.60
2017-10-08T10:27:58.759Z,1.27
2017-10-08T10:33:01.616Z,1.50
2017-10-08T10:38:05.113Z,1.70
2017-10-08T10:43:11.945Z,1.93
2017-10-08T10:48:14.062Z,1.70
2017-10-08T10:53:16.638Z,1.50
2017-10-08T10:58:20.618Z,3.83
2017-10-08T11:03:22.737Z,1.30
2017-10-08T11:08:24.730Z,1.50
2017-10-08T11:13:27.848Z,1.37
2017-10-08T11:18:29.879Z,1.57
2017-10-08T11:23:31.804Z,1.40
2017-10-08T11:28:35.363Z,2.13
2017-10-08T11:33:38.066Z,1.50
2017-10-08T11:38:40.087Z,2.20
2017-10-08T11:43:42.136Z,1.77
2017-10-08T11:48:44.096Z,2.00
2017-10-08T11:53:46.010Z,1.70
2017-10-08T11:58:48.667Z,2.23
2017-10-08T12:03:50.650Z,1.90
2017-10-08T12:08:52.602Z,1.53
2017-10-08T12:13:54.557Z,2.00
2017-10-08T12:18:56.489Z,1.93
2017-10-08T12:24:03.308Z,1.47
2017-10-08T12:29:05.563Z,2.20
2017-10-08T12:34:07.476Z,1.77
2017-10-08T12:39:09.376Z,1.63
2017-10-08T12:44:11.431Z,1.93
2017-10-08T12:49:14.061Z,1.50
2017-10-08T12:54:15.991Z,1.30
2017-10-08T12:59:17.896Z,1.57
2017-10-08T13:04:20.603Z,1.50
2017-10-08T13:09:22.595Z,1.77
2017-10-08T13:14:25.259Z,1.43
2017-10-08T13:19:28.059Z,1.70
2017-10-08T13:24:30.024Z,1.53
2017-10-08T13:29:32.004Z,2.13
2017-10-08T13:34:34.994Z,1.57
2017-10-08T13:39:36.976Z,1.67
2017-10-08T13:44:38.895Z,1.70
2017-10-08T13:49:40.859Z,1.30
2017-10-08T13:54:42.779Z,1.50
2017-10-08T13:59:45.749Z,1.67
2017-10-08T14:04:48.858Z,1.70
2017-10-08T14:09:50.979Z,1.73
2017-10-08T14:14:54.020Z,1.30
2017-10-08T14:19:59.049Z,1.70
2017-10-08T14:25:01.459Z,1.10
2017-10-08T14:30:03.759Z,1.50
2017-10-08T14:35:06.155Z,1.23
2017-10-08T14:40:09.842Z,1.33
2017-10-08T14:45:12.995Z,1.10
2017-10-08T14:50:16.730Z,1.23
2017-10-08T14:55:18.786Z,1.80
2017-10-08T15:00:21.096Z,1.63
2017-10-08T15:05:23.802Z,1.33
2017-10-08T15:10:26.174Z,1.43
2017-10-08T15:15:29.314Z,2.63
2017-10-08T15:20:31.252Z,1.80
2017-10-08T15:25:33.292Z,2.57
2017-10-08T15:30:35.244Z,1.77
2017-10-08T15:35:37.192Z,1.87
2017-10-08T15:40:39.111Z,1.30
2017-10-08T15:45:41.829Z,1.80
2017-10-08T15:50:43.755Z,1.80
2017-10-08T15:55:45.720Z,1.63
2017-10-08T16:00:48.739Z,1.57
2017-10-08T16:05:51.437Z,2.40
2017-10-08T16:10:53.519Z,2.80
2017-10-08T16:15:55.834Z,1.40
2017-10-08T16:20:57.744Z,1.67
2017-10-08T16:25:59.719Z,1.40
2017-10-08T16:31:01.665Z,1.90
2017-10-08T16:36:04.396Z,2.30
2017-10-08T16:41:06.374Z,2.90
2017-10-08T16:46:08.344Z,2.17
2017-10-08T16:51:10.281Z,1.70
2017-10-08T16:56:12.242Z,2.33
2017-10-08T17:01:14.220Z,1.63
2017-10-08T17:06:16.153Z,2.60
2017-10-08T17:11:18.380Z,2.70
2017-10-08T17:16:20.323Z,1.77
2017-10-08T17:21:22.235Z,1.63
2017-10-08T17:31:39.960Z,2.10
2017-10-08T17:36:41.907Z,1.87
2017-10-08T17:41:43.843Z,2.10
2017-10-08T17:46:47.136Z,2.33
2017-10-08T17:51:49.973Z,2.07
2017-10-08T17:56:52.377Z,1.67
2017-10-08T18:01:55.624Z,1.83
2017-10-08T18:06:58.708Z,2.30
2017-10-08T18:12:02.129Z,1.83
2017-10-08T18:17:05.961Z,2.50
2017-10-08T18:22:08.049Z,2.10
2017-10-08T18:27:11.250Z,2.67
2017-10-08T18:32:13.334Z,2.10
2017-10-08T18:37:16.135Z,2.73
2017-10-08T18:42:19.381Z,2.50
2017-10-08T18:47:23.749Z,2.27
2017-10-08T18:52:30.358Z,2.60
2017-10-08T18:57:33.188Z,1.93
2017-10-08T19:02:35.299Z,3.07
2017-10-08T19:07:37.256Z,2.07
2017-10-08T19:12:39.248Z,2.67
2017-10-08T19:17:41.523Z,4.13
2017-10-08T19:22:43.876Z,1.83
2017-10-08T19:27:47.996Z,2.03
2017-10-08T19:32:51.350Z,2.13
2017-10-08T19:37:55.016Z,2.07
2017-10-08T19:43:00.081Z,2.87
2017-10-08T19:48:02.989Z,2.47
2017-10-08T19:53:04.976Z,2.50
2017-10-08T19:58:07.971Z,2.87
2017-10-08T20:03:10.329Z,3.07
2017-10-08T20:08:12.554Z,2.63
2017-10-08T20:13:14.708Z,2.77
2017-10-08T20:18:16.998Z,2.77
2017-10-08T20:23:18.915Z,2.90
2017-10-08T20:28:21.321Z,3.47
2017-10-08T20:33:24.225Z,16.63
2017-10-08T20:38:26.460Z,3.23
2017-10-08T20:43:29.455Z,3.00
2017-10-08T20:48:31.388Z,2.90
2017-10-08T20:53:33.288Z,3.40
2017-10-08T20:58:35.342Z,3.70
2017-10-08T21:03:38.258Z,3.07
2017-10-08T21:08:40.220Z,2.60
2017-10-08T21:13:42.160Z,2.60
2017-10-08T21:18:44.126Z,2.90
2017-10-08T21:23:46.083Z,2.53
2017-10-08T21:28:48.049Z,2.83
2017-10-08T21:33:50.098Z,2.37
2017-10-08T21:38:52.021Z,2.27
2017-10-08T21:43:53.917Z,2.93
2017-10-08T21:48:57.229Z,2.40
2017-10-08T21:53:59.179Z,2.80
2017-10-08T21:59:01.109Z,2.30
2017-10-08T22:04:03.141Z,2.53
2017-10-08T22:09:05.843Z,2.97
2017-10-08T22:14:07.785Z,2.93
2017-10-08T22:19:09.727Z,3.10
2017-10-08T22:24:11.664Z,2.77
2017-10-08T22:29:13.619Z,2.40
2017-10-08T22:34:16.244Z,3.13
2017-10-08T22:39:19.616Z,2.63
2017-10-08T22:44:22.242Z,3.30
2017-10-08T22:49:24.785Z,2.97
2017-10-08T22:54:27.581Z,3.07
2017-10-08T22:59:29.866Z,2.87
2017-10-08T23:04:32.602Z,3.33
2017-10-08T23:09:41.948Z,3.50
2017-10-08T23:14:44.569Z,3.40
2017-10-08T23:19:46.929Z,3.23
2017-10-08T23:24:49.087Z,3.70
2017-10-08T23:29:51.159Z,3.23
2017-10-08T23:34:53.779Z,4.07
2017-10-08T23:39:55.714Z,2.57
2017-10-08T23:44:58.362Z,3.17
2017-10-08T23:50:01.099Z,3.07
2017-10-08T23:55:03.087Z,3.50
