createdAt,value
2023-03-01T00:01:46.820Z,65.14
2023-03-01T00:04:15.988Z,64.69
2023-03-01T00:06:46.987Z,65.10
2023-03-01T00:09:15.071Z,64.85
2023-03-01T00:11:42.692Z,65.72
2023-03-01T00:14:10.405Z,65.23
2023-03-01T00:16:40.721Z,64.79
2023-03-01T00:19:11.512Z,66.14
2023-03-01T00:21:40.905Z,66.03
2023-03-01T00:24:09.125Z,65.64
2023-03-01T00:26:37.100Z,66.37
2023-03-01T00:29:05.549Z,66.30
2023-03-01T00:31:34.700Z,67.52
2023-03-01T00:34:04.856Z,66.98
2023-03-01T00:36:34.782Z,67.35
2023-03-01T00:39:05.919Z,67.38
2023-03-01T00:41:35.515Z,67.56
2023-03-01T00:44:03.263Z,67.52
2023-03-01T00:46:31.674Z,67.35
2023-03-01T00:49:02.859Z,67.92
2023-03-01T00:51:31.220Z,67.91
2023-03-01T00:54:00.922Z,68.25
2023-03-01T00:56:31.267Z,68.06
2023-03-01T00:58:59.117Z,68.08
2023-03-01T01:01:31.438Z,67.75
2023-03-01T01:04:00.866Z,68.12
2023-03-01T01:06:31.039Z,67.82
2023-03-01T01:08:59.846Z,68.54
2023-03-01T01:11:31.069Z,68.35
2023-03-01T01:14:00.426Z,68.27
2023-03-01T01:16:30.093Z,69.65
2023-03-01T01:18:58.548Z,69.63
2023-03-01T01:21:27.963Z,69.28
2023-03-01T01:23:56.043Z,68.59
2023-03-01T01:26:26.350Z,68.14
2023-03-01T01:28:55.970Z,69.07
2023-03-01T01:31:25.148Z,68.43
2023-03-01T01:33:52.928Z,69.33
2023-03-01T01:36:20.798Z,68.89
2023-03-01T01:38:48.487Z,68.59
2023-03-01T01:41:17.033Z,67.69
2023-03-01T01:43:46.757Z,68.45
2023-03-01T01:46:24.781Z,68.28
2023-03-01T01:48:57.841Z,67.46
2023-03-01T01:51:29.850Z,67.85
2023-03-01T01:54:02.905Z,67.23
2023-03-01T01:56:31.665Z,67.35
2023-03-01T01:58:59.985Z,66.46
2023-03-01T02:01:29.084Z,67.90
2023-03-01T02:03:56.971Z,68.87
2023-03-01T02:06:30.361Z,67.55
2023-03-01T02:09:02.177Z,67.03
2023-03-01T02:11:32.175Z,67.28
2023-03-01T02:14:00.193Z,67.49
2023-03-01T02:16:30.296Z,67.75
2023-03-01T02:18:59.132Z,66.80
2023-03-01T02:21:37.502Z,67.54
2023-03-01T02:24:14.688Z,66.81
2023-03-01T02:26:49.205Z,67.12
2023-03-01T02:29:18.543Z,67.20
2023-03-01T02:31:46.317Z,66.93
2023-03-01T02:34:16.649Z,66.14
2023-03-01T02:36:48.264Z,67.53
2023-03-01T02:39:19.535Z,66.61
2023-03-01T02:41:50.402Z,66.84
2023-03-01T02:44:19.661Z,67.61
2023-03-01T02:46:50.736Z,67.64
2023-03-01T02:49:22.440Z,67.25
2023-03-01T02:52:04.708Z,66.83
2023-03-01T02:54:38.832Z,68.02
2023-03-01T02:57:06.733Z,67.88
2023-03-01T02:59:40.572Z,68.00
2023-03-01T03:02:08.540Z,68.85
2023-03-01T03:04:36.570Z,70.44
2023-03-01T03:07:04.343Z,68.55
2023-03-01T03:09:32.153Z,67.98
2023-03-01T03:11:59.756Z,68.19
2023-03-01T03:14:27.462Z,68.20
2023-03-01T03:16:56.453Z,69.12
2023-03-01T03:19:24.116Z,68.60
2023-03-01T03:21:51.713Z,69.83
2023-03-01T03:24:19.490Z,70.23
2023-03-01T03:26:47.142Z,68.94
2023-03-01T03:29:14.961Z,68.81
2023-03-01T03:31:42.610Z,69.59
2023-03-01T03:34:18.416Z,69.63
2023-03-01T03:36:46.093Z,69.47
2023-03-01T03:39:13.783Z,70.39
2023-03-01T03:41:41.431Z,69.83
2023-03-01T03:44:09.087Z,69.94
2023-03-01T03:46:36.757Z,69.46
2023-03-01T03:49:04.373Z,69.90
2023-03-01T03:51:33.403Z,69.93
2023-03-01T03:54:01.006Z,69.36
2023-03-01T03:56:29.116Z,70.31
2023-03-01T03:58:56.873Z,71.12
2023-03-01T04:01:24.614Z,70.89
2023-03-01T04:03:55.430Z,71.22
2023-03-01T04:06:23.144Z,71.55
2023-03-01T04:08:59.198Z,70.80
2023-03-01T04:11:29.827Z,70.28
2023-03-01T04:14:00.116Z,69.70
2023-03-01T04:16:27.867Z,70.03
2023-03-01T04:18:55.597Z,70.15
2023-03-01T04:21:23.765Z,69.74
2023-03-01T04:23:53.469Z,71.03
2023-03-01T04:26:21.656Z,70.92
2023-03-01T04:28:51.666Z,69.80
2023-03-01T04:31:22.562Z,70.82
2023-03-01T04:33:52.595Z,70.18
2023-03-01T04:36:22.323Z,70.07
2023-03-01T04:38:52.929Z,69.59
2023-03-01T04:41:22.567Z,70.76
2023-03-01T04:43:50.390Z,69.55
2023-03-01T04:46:20.313Z,70.74
2023-03-01T04:48:48.681Z,70.30
2023-03-01T04:51:16.953Z,70.05
2023-03-01T04:53:45.228Z,70.42
2023-03-01T04:56:15.468Z,70.67
2023-03-01T04:58:43.482Z,71.29
2023-03-01T05:01:16.308Z,71.03
2023-03-01T05:03:45.287Z,71.31
2023-03-01T05:06:13.388Z,70.63
2023-03-01T05:08:41.443Z,70.43
2023-03-01T05:11:10.268Z,70.47
2023-03-01T05:13:40.765Z,71.19
2023-03-01T05:16:12.306Z,71.26
2023-03-01T05:18:41.149Z,71.41
2023-03-01T05:21:10.695Z,72.00
2023-03-01T05:23:38.737Z,71.75
2023-03-01T05:26:16.071Z,72.14
2023-03-01T05:28:59.551Z,72.46
2023-03-01T05:31:27.787Z,71.72
2023-03-01T05:33:55.494Z,71.64
2023-03-01T05:36:23.073Z,71.29
2023-03-01T05:38:50.632Z,71.44
2023-03-01T05:41:18.860Z,70.43
2023-03-01T05:43:46.526Z,71.92
2023-03-01T05:46:16.205Z,71.97
2023-03-01T05:48:44.708Z,72.51
2023-03-01T05:51:12.979Z,73.22
2023-03-01T05:53:40.712Z,72.61
2023-03-01T05:56:08.771Z,71.42
2023-03-01T05:58:36.475Z,73.69
2023-03-01T06:01:04.154Z,72.54
2023-03-01T06:03:33.122Z,72.19
2023-03-01T06:06:00.791Z,71.39
2023-03-01T06:08:28.694Z,71.16
2023-03-01T06:10:56.847Z,71.06
2023-03-01T06:13:25.137Z,71.49
2023-03-01T06:15:53.154Z,71.30
2023-03-01T06:18:20.936Z,71.53
2023-03-01T06:20:54.879Z,71.10
2023-03-01T06:23:22.708Z,71.72
2023-03-01T06:25:50.515Z,70.90
2023-03-01T06:28:18.540Z,71.19
2023-03-01T06:30:47.011Z,70.67
2023-03-01T06:33:14.826Z,71.16
2023-03-01T06:35:42.506Z,71.14
2023-03-01T06:38:11.625Z,72.13
2023-03-01T06:40:39.291Z,70.57
2023-03-01T06:43:08.113Z,70.46
2023-03-01T06:45:36.008Z,69.33
2023-03-01T06:48:05.669Z,68.99
2023-03-01T06:50:33.467Z,69.51
2023-03-01T06:53:01.532Z,69.01
2023-03-01T06:55:31.031Z,69.21
2023-03-01T06:57:59.541Z,68.97
2023-03-01T07:00:28.119Z,69.03
2023-03-01T07:02:56.555Z,69.67
2023-03-01T07:05:24.249Z,70.00
2023-03-01T07:07:51.920Z,69.15
2023-03-01T07:10:19.849Z,69.57
2023-03-01T07:12:48.917Z,69.65
2023-03-01T07:15:17.269Z,69.22
2023-03-01T07:17:45.602Z,68.01
2023-03-01T07:20:14.072Z,68.55
2023-03-01T07:22:43.263Z,69.49
2023-03-01T07:25:11.460Z,69.13
2023-03-01T07:27:39.329Z,69.07
2023-03-01T07:30:10.053Z,68.62
2023-03-01T07:32:38.143Z,68.55
2023-03-01T07:35:06.580Z,68.33
2023-03-01T07:37:34.229Z,69.25
2023-03-01T07:40:01.979Z,68.50
2023-03-01T07:42:29.643Z,68.36
2023-03-01T07:44:57.346Z,67.26
2023-03-01T07:47:26.390Z,67.47
2023-03-01T07:49:54.058Z,66.90
2023-03-01T07:52:21.743Z,67.54
2023-03-01T07:54:49.418Z,67.27
2023-03-01T07:57:17.040Z,66.49
2023-03-01T07:59:44.718Z,67.00
2023-03-01T08:02:12.595Z,66.56
2023-03-01T08:04:41.870Z,65.83
2023-03-01T08:07:09.616Z,65.20
2023-03-01T08:09:38.057Z,63.37
2023-03-01T08:12:06.720Z,63.16
2023-03-01T08:14:34.698Z,61.04
2023-03-01T08:17:03.891Z,59.91
2023-03-01T08:19:32.183Z,58.48
2023-03-01T08:22:01.381Z,58.82
2023-03-01T08:24:29.465Z,58.05
2023-03-01T08:26:57.220Z,58.61
2023-03-01T08:29:26.118Z,58.82
2023-03-01T08:31:54.008Z,57.73
2023-03-01T08:34:21.764Z,56.21
2023-03-01T08:36:51.147Z,55.85
2023-03-01T08:39:22.613Z,55.55
2023-03-01T08:41:50.625Z,56.47
2023-03-01T08:44:18.703Z,54.96
2023-03-01T08:46:47.486Z,54.77
2023-03-01T08:49:16.542Z,54.22
2023-03-01T08:51:44.645Z,54.45
2023-03-01T08:54:15.714Z,54.53
2023-03-01T08:56:45.220Z,54.74
2023-03-01T08:59:14.461Z,54.62
2023-03-01T09:01:44.269Z,53.40
2023-03-01T09:04:12.774Z,54.40
2023-03-01T09:06:40.541Z,54.83
2023-03-01T09:09:10.166Z,55.06
2023-03-01T09:11:38.512Z,52.50
2023-03-01T09:14:08.866Z,52.60
2023-03-01T09:16:37.422Z,52.74
2023-03-01T09:19:05.461Z,51.79
2023-03-01T09:21:40.303Z,52.10
2023-03-01T09:24:14.813Z,51.21
2023-03-01T09:26:42.667Z,50.86
2023-03-01T09:29:11.804Z,51.94
2023-03-01T09:31:39.582Z,50.31
2023-03-01T09:34:07.755Z,49.38
2023-03-01T09:36:35.512Z,49.15
2023-03-01T09:39:06.752Z,48.73
2023-03-01T09:41:48.111Z,48.61
2023-03-01T09:44:29.727Z,50.54
2023-03-01T09:46:58.958Z,50.53
2023-03-01T09:49:29.525Z,49.86
2023-03-01T09:52:01.242Z,50.94
2023-03-01T09:54:29.625Z,48.23
2023-03-01T09:57:20.939Z,49.03
2023-03-01T10:00:05.267Z,48.50
2023-03-01T10:02:41.164Z,47.19
2023-03-01T10:05:31.294Z,46.92
2023-03-01T10:08:16.916Z,46.11
2023-03-01T10:10:48.798Z,45.64
2023-03-01T10:13:21.942Z,45.88
2023-03-01T10:15:56.161Z,45.83
2023-03-01T10:18:28.344Z,46.40
2023-03-01T10:21:00.754Z,45.74
2023-03-01T10:23:31.959Z,45.18
2023-03-01T10:26:11.789Z,45.36
2023-03-01T10:28:51.774Z,44.88
2023-03-01T10:31:29.640Z,45.38
2023-03-01T10:33:59.923Z,43.11
2023-03-01T10:36:27.634Z,41.34
2023-03-01T10:38:58.834Z,45.47
2023-03-01T10:41:28.307Z,44.92
2023-03-01T10:43:58.021Z,44.78
2023-03-01T10:46:33.371Z,46.15
2023-03-01T10:49:16.964Z,43.92
2023-03-01T10:51:47.121Z,43.26
2023-03-01T10:54:20.928Z,45.01
2023-03-01T10:56:51.058Z,42.40
2023-03-01T10:59:25.162Z,40.13
2023-03-01T11:02:24.528Z,42.81
2023-03-01T11:05:01.481Z,43.08
2023-03-01T11:07:29.495Z,42.29
2023-03-01T11:09:57.287Z,42.82
2023-03-01T11:12:26.636Z,41.67
2023-03-01T11:14:56.794Z,41.42
2023-03-01T11:17:31.621Z,41.59
2023-03-01T11:20:16.262Z,40.54
2023-03-01T11:22:49.747Z,42.46
2023-03-01T11:25:19.382Z,40.97
2023-03-01T11:27:48.301Z,39.95
2023-03-01T11:30:23.534Z,38.78
2023-03-01T11:32:59.177Z,39.83
2023-03-01T11:35:29.749Z,38.69
2023-03-01T11:38:07.299Z,38.03
2023-03-01T11:40:39.727Z,38.26
2023-03-01T11:43:17.484Z,37.12
2023-03-01T11:45:56.791Z,35.65
2023-03-01T11:48:49.357Z,36.29
2023-03-01T11:51:24.436Z,38.44
2023-03-01T11:54:03.546Z,40.16
2023-03-01T11:56:36.380Z,38.05
2023-03-01T11:59:32.451Z,40.16
2023-03-01T12:02:18.430Z,39.19
2023-03-01T12:05:26.557Z,36.95
2023-03-01T12:08:00.835Z,35.63
2023-03-01T12:10:30.638Z,37.66
2023-03-01T12:13:21.117Z,38.62
2023-03-01T12:16:06.318Z,37.04
2023-03-01T12:18:52.144Z,35.58
2023-03-01T12:21:33.099Z,35.20
2023-03-01T12:24:28.285Z,35.65
2023-03-01T12:27:08.027Z,35.67
2023-03-01T12:29:45.509Z,36.67
2023-03-01T12:32:36.636Z,36.71
2023-03-01T12:35:24.391Z,34.76
2023-03-01T12:37:59.844Z,35.77
2023-03-01T12:40:43.900Z,36.61
2023-03-01T12:43:24.438Z,36.29
2023-03-01T12:46:26.499Z,36.52
2023-03-01T12:49:06.694Z,36.46
2023-03-01T12:51:36.760Z,35.72
2023-03-01T12:54:14.133Z,35.39
2023-03-01T12:56:42.469Z,36.53
2023-03-01T12:59:19.297Z,37.51
2023-03-01T13:01:56.627Z,36.71
2023-03-01T13:04:38.175Z,38.77
2023-03-01T13:07:18.430Z,39.93
2023-03-01T13:09:56.291Z,37.92
2023-03-01T13:12:45.241Z,37.56
2023-03-01T13:15:33.091Z,35.13
2023-03-01T13:18:02.472Z,38.59
2023-03-01T13:20:35.470Z,36.45
2023-03-01T13:23:07.836Z,36.14
2023-03-01T13:25:57.430Z,36.34
2023-03-01T13:28:52.714Z,36.55
2023-03-01T13:32:01.149Z,36.60
2023-03-01T13:35:01.873Z,39.02
2023-03-01T13:37:35.246Z,38.01
2023-03-01T13:40:23.617Z,37.83
2023-03-01T13:43:04.758Z,38.79
2023-03-01T13:45:40.549Z,36.66
2023-03-01T13:48:12.977Z,36.55
2023-03-01T13:50:49.628Z,35.77
2023-03-01T13:53:21.182Z,35.79
2023-03-01T13:55:52.925Z,35.23
2023-03-01T13:58:27.096Z,35.38
2023-03-01T14:01:02.671Z,35.36
2023-03-01T14:03:31.712Z,35.56
2023-03-01T14:06:13.042Z,36.40
2023-03-01T14:08:42.964Z,36.66
2023-03-01T14:11:50.232Z,36.29
2023-03-01T14:14:36.022Z,37.48
2023-03-01T14:17:30.819Z,37.25
2023-03-01T14:20:01.125Z,37.56
2023-03-01T14:22:30.942Z,37.04
2023-03-01T14:25:02.029Z,36.43
2023-03-01T14:27:35.101Z,36.62
2023-03-01T14:30:05.325Z,36.89
2023-03-01T14:32:34.643Z,38.00
2023-03-01T14:35:02.866Z,36.37
2023-03-01T14:37:32.702Z,36.24
2023-03-01T14:40:03.117Z,35.85
2023-03-01T14:42:36.147Z,36.07
2023-03-01T14:45:07.403Z,37.86
2023-03-01T14:47:39.230Z,37.08
2023-03-01T14:50:10.906Z,36.66
2023-03-01T14:52:41.106Z,35.92
2023-03-01T14:55:17.483Z,36.18
2023-03-01T14:57:46.438Z,35.98
2023-03-01T15:00:20.658Z,35.34
2023-03-01T15:02:51.546Z,35.73
2023-03-01T15:05:25.047Z,36.07
2023-03-01T15:07:54.062Z,35.59
2023-03-01T15:10:23.718Z,35.83
2023-03-01T15:12:53.253Z,35.89
2023-03-01T15:15:32.767Z,36.70
2023-03-01T15:18:03.823Z,37.78
2023-03-01T15:20:38.491Z,37.78
2023-03-01T15:23:06.645Z,37.67
2023-03-01T15:25:35.672Z,37.14
2023-03-01T15:28:04.549Z,37.51
2023-03-01T15:30:38.970Z,38.24
2023-03-01T15:33:29.650Z,38.87
2023-03-01T15:35:58.259Z,38.62
2023-03-01T15:38:29.777Z,37.48
2023-03-01T15:40:59.092Z,37.66
2023-03-01T15:43:41.611Z,38.53
2023-03-01T15:46:19.283Z,38.72
2023-03-01T15:48:50.380Z,38.74
2023-03-01T15:51:18.557Z,38.56
2023-03-01T15:53:54.520Z,38.11
2023-03-01T15:56:22.749Z,39.14
2023-03-01T15:58:50.555Z,39.16
2023-03-01T16:01:19.541Z,39.30
2023-03-01T16:03:48.578Z,39.09
2023-03-01T16:06:16.284Z,39.33
2023-03-01T16:08:44.053Z,40.33
2023-03-01T16:11:17.775Z,41.12
2023-03-01T16:13:46.334Z,42.47
2023-03-01T16:16:17.347Z,42.77
2023-03-01T16:18:46.888Z,43.79
2023-03-01T16:21:21.776Z,43.85
2023-03-01T16:23:49.813Z,43.29
2023-03-01T16:26:19.745Z,43.92
2023-03-01T16:28:48.843Z,44.27
2023-03-01T16:31:20.139Z,43.42
2023-03-01T16:33:50.509Z,44.78
2023-03-01T16:36:21.361Z,44.38
2023-03-01T16:38:49.436Z,45.18
2023-03-01T16:41:19.149Z,44.60
2023-03-01T16:43:48.464Z,44.65
2023-03-01T16:46:18.030Z,45.12
2023-03-01T16:48:46.076Z,44.83
2023-03-01T16:51:14.111Z,45.90
2023-03-01T16:53:44.346Z,45.93
2023-03-01T16:56:13.958Z,45.23
2023-03-01T16:58:42.234Z,45.04
2023-03-01T17:01:12.715Z,46.14
2023-03-01T17:03:42.133Z,46.35
2023-03-01T17:06:12.109Z,46.90
2023-03-01T17:08:40.723Z,47.63
2023-03-01T17:11:12.370Z,46.87
2023-03-01T17:13:41.265Z,46.76
2023-03-01T17:16:10.854Z,46.68
2023-03-01T17:18:38.893Z,47.82
2023-03-01T17:21:07.702Z,47.82
2023-03-01T17:23:36.504Z,47.70
2023-03-01T17:26:04.374Z,48.00
2023-03-01T17:28:35.557Z,48.27
2023-03-01T17:31:05.125Z,48.74
2023-03-01T17:33:33.433Z,48.81
2023-03-01T17:36:01.836Z,48.99
2023-03-01T17:38:29.598Z,49.19
2023-03-01T17:41:00.312Z,48.31
2023-03-01T17:43:28.554Z,49.17
2023-03-01T17:45:58.177Z,49.29
2023-03-01T17:48:26.126Z,49.00
2023-03-01T17:50:54.315Z,49.51
2023-03-01T17:53:21.924Z,49.66
2023-03-01T17:55:54.007Z,49.84
2023-03-01T17:58:23.112Z,49.88
2023-03-01T18:00:51.292Z,49.87
2023-03-01T18:03:21.630Z,50.29
2023-03-01T18:05:49.637Z,50.03
2023-03-01T18:08:17.524Z,49.92
2023-03-01T18:10:45.202Z,50.47
2023-03-01T18:13:14.804Z,50.22
2023-03-01T18:15:42.720Z,50.40
2023-03-01T18:18:10.421Z,50.61
2023-03-01T18:20:39.400Z,51.41
2023-03-01T18:23:07.349Z,50.79
2023-03-01T18:25:35.058Z,50.59
2023-03-01T18:28:02.759Z,50.38
2023-03-01T18:30:30.463Z,50.18
2023-03-01T18:32:58.088Z,50.59
2023-03-01T18:35:25.899Z,50.55
2023-03-01T18:37:54.994Z,52.42
2023-03-01T18:40:22.666Z,51.07
2023-03-01T18:42:50.314Z,50.56
2023-03-01T18:45:19.497Z,50.95
2023-03-01T18:47:49.890Z,51.29
2023-03-01T18:50:18.025Z,51.72
2023-03-01T18:52:45.685Z,52.01
2023-03-01T18:55:14.679Z,52.18
2023-03-01T18:57:42.353Z,52.31
2023-03-01T19:00:11.893Z,51.94
2023-03-01T19:02:39.968Z,52.11
2023-03-01T19:05:09.403Z,51.78
2023-03-01T19:07:37.132Z,52.96
2023-03-01T19:10:05.308Z,53.14
2023-03-01T19:12:36.727Z,53.09
2023-03-01T19:15:05.417Z,53.54
2023-03-01T19:17:33.728Z,54.11
2023-03-01T19:20:01.734Z,53.01
2023-03-01T19:22:29.516Z,52.90
2023-03-01T19:24:59.303Z,53.73
2023-03-01T19:27:27.195Z,54.37
2023-03-01T19:29:56.266Z,54.50
2023-03-01T19:32:26.110Z,54.52
2023-03-01T19:34:56.119Z,54.29
2023-03-01T19:37:24.466Z,53.71
2023-03-01T19:39:52.552Z,53.41
2023-03-01T19:42:23.511Z,53.80
2023-03-01T19:44:51.236Z,54.72
2023-03-01T19:47:20.371Z,54.42
2023-03-01T19:49:49.285Z,54.70
2023-03-01T19:52:17.049Z,54.79
2023-03-01T19:54:46.775Z,55.83
2023-03-01T19:57:15.183Z,55.48
2023-03-01T19:59:43.093Z,55.38
2023-03-01T20:02:12.291Z,55.88
2023-03-01T20:04:41.513Z,54.82
2023-03-01T20:07:09.682Z,55.62
2023-03-01T20:09:37.627Z,55.44
2023-03-01T20:12:05.477Z,56.52
2023-03-01T20:14:33.214Z,56.36
2023-03-01T20:17:01.184Z,56.62
2023-03-01T20:19:30.103Z,55.93
2023-03-01T20:21:59.914Z,56.78
2023-03-01T20:24:27.878Z,57.26
2023-03-01T20:26:57.712Z,56.22
2023-03-01T20:29:25.519Z,56.49
2023-03-01T20:31:53.522Z,56.38
2023-03-01T20:34:21.401Z,56.33
2023-03-01T20:36:49.380Z,55.58
2023-03-01T20:39:18.743Z,55.77
2023-03-01T20:41:46.619Z,56.23
2023-03-01T20:44:14.519Z,56.69
2023-03-01T20:46:42.347Z,56.76
2023-03-01T20:49:11.027Z,57.76
2023-03-01T20:51:38.854Z,57.03
2023-03-01T20:54:06.770Z,57.51
2023-03-01T20:56:36.081Z,57.37
2023-03-01T20:59:05.393Z,57.86
2023-03-01T21:01:33.427Z,56.74
2023-03-01T21:04:01.201Z,57.35
2023-03-01T21:06:29.345Z,57.17
2023-03-01T21:08:57.615Z,57.79
2023-03-01T21:11:25.977Z,57.83
2023-03-01T21:13:56.044Z,56.88
2023-03-01T21:16:24.366Z,57.53
2023-03-01T21:18:52.524Z,57.87
2023-03-01T21:21:22.041Z,57.22
2023-03-01T21:23:49.961Z,57.55
2023-03-01T21:26:20.359Z,57.41
2023-03-01T21:28:50.186Z,57.39
2023-03-01T21:31:21.999Z,57.71
2023-03-01T21:33:51.852Z,57.38
2023-03-01T21:36:20.525Z,56.69
2023-03-01T21:38:49.340Z,57.04
2023-03-01T21:41:19.020Z,56.77
2023-03-01T21:43:48.711Z,57.71
2023-03-01T21:46:20.351Z,57.44
2023-03-01T21:48:49.354Z,58.01
2023-03-01T21:51:19.419Z,57.32
2023-03-01T21:53:48.369Z,57.53
2023-03-01T21:56:21.617Z,57.58
2023-03-01T21:58:49.859Z,57.78
2023-03-01T22:01:21.678Z,57.56
2023-03-01T22:03:49.523Z,57.89
2023-03-01T22:06:19.850Z,58.16
2023-03-01T22:08:49.200Z,57.94
2023-03-01T22:11:18.321Z,58.06
2023-03-01T22:13:47.648Z,57.34
2023-03-01T22:16:15.402Z,58.25
2023-03-01T22:18:44.379Z,57.92
2023-03-01T22:21:12.280Z,58.67
2023-03-01T22:23:40.922Z,58.80
2023-03-01T22:26:09.835Z,58.95
2023-03-01T22:28:37.617Z,58.25
2023-03-01T22:31:06.450Z,58.55
2023-03-01T22:33:34.164Z,58.85
2023-03-01T22:36:03.245Z,57.86
2023-03-01T22:38:30.908Z,58.91
2023-03-01T22:40:58.898Z,59.80
2023-03-01T22:43:26.782Z,59.36
2023-03-01T22:45:54.715Z,59.47
2023-03-01T22:48:22.588Z,59.42
2023-03-01T22:50:51.150Z,60.21
2023-03-01T22:53:20.530Z,59.90
2023-03-01T22:55:48.177Z,60.24
2023-03-01T22:58:15.870Z,60.21
2023-03-01T23:00:43.608Z,60.42
2023-03-01T23:03:11.572Z,59.98
2023-03-01T23:05:39.406Z,60.18
2023-03-01T23:08:07.094Z,60.07
2023-03-01T23:10:36.218Z,60.20
2023-03-01T23:13:03.855Z,60.39
2023-03-01T23:15:31.487Z,60.80
2023-03-01T23:17:59.340Z,60.60
2023-03-01T23:20:27.009Z,61.11
2023-03-01T23:23:01.642Z,61.30
2023-03-01T23:25:29.370Z,61.48
2023-03-01T23:27:58.280Z,61.67
2023-03-01T23:30:25.891Z,61.50
2023-03-01T23:32:53.575Z,61.76
2023-03-01T23:35:21.362Z,62.13
2023-03-01T23:37:49.033Z,62.12
2023-03-01T23:40:17.020Z,62.26
2023-03-01T23:42:44.711Z,62.17
2023-03-01T23:45:14.731Z,62.58
2023-03-01T23:47:44.263Z,62.31
2023-03-01T23:50:12.446Z,62.34
2023-03-01T23:52:41.656Z,62.21
2023-03-01T23:55:12.389Z,62.21
2023-03-01T23:57:39.970Z,62.30
