createdAt,value
2018-06-29T04:00:56.145Z,16.08
2018-06-29T04:01:56.050Z,15.99
2018-06-29T04:03:48.705Z,16.04
2018-06-29T04:04:48.665Z,15.98
2018-06-29T04:06:41.300Z,15.92
2018-06-29T04:07:41.174Z,16.06
2018-06-29T04:09:33.850Z,16.10
2018-06-29T04:10:34.032Z,16.00
2018-06-29T04:12:26.451Z,16.06
2018-06-29T04:13:26.322Z,16.11
2018-06-29T04:15:19.022Z,16.08
2018-06-29T04:16:18.900Z,16.13
2018-06-29T04:18:11.586Z,16.13
2018-06-29T04:19:11.477Z,16.17
2018-06-29T04:21:04.194Z,16.16
2018-06-29T04:22:04.057Z,16.11
2018-06-29T04:23:56.743Z,16.08
2018-06-29T04:24:56.640Z,16.17
2018-06-29T04:26:49.369Z,16.17
2018-06-29T04:27:49.217Z,16.18
2018-06-29T04:29:41.903Z,16.25
2018-06-29T04:30:41.799Z,16.30
2018-06-29T04:32:34.499Z,16.30
2018-06-29T04:33:34.372Z,16.36
2018-06-29T04:35:27.051Z,16.36
2018-06-29T04:36:26.947Z,16.40
2018-06-29T04:38:19.650Z,16.42
2018-06-29T04:39:19.513Z,16.51
2018-06-29T04:41:12.195Z,16.45
2018-06-29T04:42:12.088Z,16.49
2018-06-29T04:44:04.783Z,16.44
2018-06-29T04:45:04.661Z,16.40
2018-06-29T04:46:57.341Z,16.40
2018-06-29T04:47:57.238Z,16.44
2018-06-29T04:49:49.931Z,16.48
2018-06-29T04:50:49.807Z,16.51
2018-06-29T04:52:42.489Z,16.51
2018-06-29T04:53:42.385Z,16.54
2018-06-29T04:55:35.079Z,16.62
2018-06-29T04:56:34.969Z,16.63
2018-06-29T04:58:27.652Z,16.66
2018-06-29T04:59:27.544Z,16.69
2018-06-29T05:01:20.241Z,16.59
2018-06-29T05:02:20.115Z,16.67
2018-06-29T05:04:12.796Z,16.69
2018-06-29T05:05:12.698Z,16.70
2018-06-29T05:07:05.391Z,16.67
2018-06-29T05:08:05.278Z,16.69
2018-06-29T05:09:57.944Z,16.77
2018-06-29T05:10:57.896Z,16.73
2018-06-29T05:12:50.542Z,16.90
2018-06-29T05:13:50.427Z,16.92
2018-06-29T05:15:43.105Z,16.97
2018-06-29T05:16:42.996Z,17.02
2018-06-29T05:18:35.701Z,17.06
2018-06-29T05:19:35.581Z,17.10
2018-06-29T05:21:28.259Z,17.13
2018-06-29T05:22:28.156Z,17.12
2018-06-29T05:24:20.860Z,17.21
2018-06-29T05:25:20.735Z,17.27
2018-06-29T05:27:13.412Z,17.22
2018-06-29T05:28:13.303Z,17.30
2018-06-29T05:30:06.005Z,17.35
2018-06-29T05:31:05.882Z,17.30
2018-06-29T05:32:58.564Z,17.39
2018-06-29T05:33:58.459Z,17.42
2018-06-29T05:35:51.178Z,17.42
2018-06-29T05:36:51.049Z,17.45
2018-06-29T05:38:43.725Z,17.49
2018-06-29T05:39:43.620Z,17.50
2018-06-29T05:41:36.517Z,17.62
2018-06-29T05:42:36.242Z,17.71
2018-06-29T05:44:28.882Z,17.68
2018-06-29T05:45:28.781Z,17.66
2018-06-29T05:47:21.486Z,17.87
2018-06-29T05:48:21.358Z,17.84
2018-06-29T05:50:14.048Z,17.87
2018-06-29T05:51:13.938Z,17.90
2018-06-29T05:53:06.699Z,17.96
2018-06-29T05:54:06.516Z,18.02
2018-06-29T05:55:59.202Z,18.02
2018-06-29T05:56:59.100Z,18.02
2018-06-29T05:58:51.804Z,18.08
2018-06-29T05:59:51.682Z,18.16
2018-06-29T06:01:44.364Z,18.11
2018-06-29T06:02:44.263Z,18.27
2018-06-29T06:04:37.024Z,18.31
2018-06-29T06:05:36.842Z,18.35
2018-06-29T06:07:29.524Z,18.39
2018-06-29T06:08:29.425Z,18.45
2018-06-29T06:10:22.129Z,18.54
2018-06-29T06:11:22.005Z,18.63
2018-06-29T06:13:14.704Z,18.90
2018-06-29T06:14:14.602Z,19.00
2018-06-29T06:16:07.345Z,19.57
2018-06-29T06:17:07.168Z,20.74
2018-06-29T06:18:59.859Z,23.97
2018-06-29T06:19:59.764Z,25.56
2018-06-29T06:21:52.525Z,27.09
2018-06-29T06:22:52.357Z,27.59
2018-06-29T06:24:45.053Z,28.95
2018-06-29T06:25:44.961Z,29.57
2018-06-29T06:27:37.673Z,29.60
2018-06-29T06:28:37.564Z,29.58
2018-06-29T06:30:30.276Z,29.61
2018-06-29T06:31:30.184Z,30.03
2018-06-29T06:33:22.934Z,30.13
2018-06-29T06:34:22.799Z,30.88
2018-06-29T06:36:15.511Z,31.34
2018-06-29T06:37:15.418Z,31.30
2018-06-29T06:39:08.149Z,31.19
2018-06-29T06:40:08.048Z,31.63
2018-06-29T06:42:00.760Z,31.18
2018-06-29T06:43:00.674Z,30.89
2018-06-29T06:44:53.405Z,30.49
2018-06-29T06:45:53.301Z,30.99
2018-06-29T06:47:46.039Z,31.53
2018-06-29T06:48:45.939Z,31.80
2018-06-29T06:50:38.666Z,32.80
2018-06-29T06:51:38.568Z,32.61
2018-06-29T06:53:31.356Z,32.76
2018-06-29T06:54:31.192Z,32.24
2018-06-29T06:56:23.911Z,33.12
2018-06-29T06:57:23.829Z,33.23
2018-06-29T06:59:16.563Z,34.03
2018-06-29T07:00:16.465Z,34.12
2018-06-29T07:02:09.184Z,34.67
2018-06-29T07:03:09.092Z,34.11
2018-06-29T07:05:01.834Z,34.18
2018-06-29T07:06:01.735Z,33.75
2018-06-29T07:07:54.454Z,34.51
2018-06-29T07:08:54.370Z,34.87
2018-06-29T07:10:47.141Z,34.14
2018-06-29T07:11:47.008Z,34.48
2018-06-29T07:13:39.752Z,34.24
2018-06-29T07:14:39.643Z,33.53
2018-06-29T07:16:32.366Z,33.55
2018-06-29T07:17:32.275Z,34.24
2018-06-29T07:19:25.017Z,34.15
2018-06-29T07:20:24.907Z,33.77
2018-06-29T07:22:17.623Z,34.49
2018-06-29T07:23:17.540Z,34.74
2018-06-29T07:25:10.284Z,35.39
2018-06-29T07:26:10.180Z,35.53
2018-06-29T07:28:02.904Z,35.50
2018-06-29T07:29:02.822Z,35.33
2018-06-29T07:30:55.588Z,34.81
2018-06-29T07:31:55.467Z,35.20
2018-06-29T07:33:48.189Z,35.47
2018-06-29T07:34:48.113Z,35.40
2018-06-29T07:36:40.856Z,35.53
2018-06-29T07:37:40.748Z,36.02
2018-06-29T07:39:33.471Z,36.56
2018-06-29T07:40:33.393Z,37.04
2018-06-29T07:42:26.139Z,37.15
2018-06-29T07:43:26.039Z,37.24
2018-06-29T07:45:18.757Z,37.19
2018-06-29T07:46:18.680Z,35.79
2018-06-29T07:48:11.420Z,35.27
2018-06-29T07:49:11.318Z,35.86
2018-06-29T07:51:04.051Z,36.44
2018-06-29T07:52:03.968Z,35.99
2018-06-29T07:53:56.710Z,36.61
2018-06-29T07:54:56.599Z,37.12
2018-06-29T07:56:49.325Z,37.71
2018-06-29T07:57:49.241Z,37.83
2018-06-29T07:59:42.005Z,37.71
2018-06-29T08:00:41.880Z,37.64
2018-06-29T08:02:34.634Z,36.65
2018-06-29T08:03:34.524Z,36.83
2018-06-29T08:05:27.272Z,36.26
2018-06-29T08:06:27.164Z,36.26
2018-06-29T08:08:19.890Z,36.37
2018-06-29T08:09:19.808Z,36.40
2018-06-29T08:11:12.558Z,36.89
2018-06-29T08:12:12.446Z,37.30
2018-06-29T08:14:05.168Z,36.77
2018-06-29T08:15:05.095Z,36.56
2018-06-29T08:16:57.876Z,36.40
2018-06-29T08:17:57.728Z,36.63
2018-06-29T08:19:50.458Z,36.28
2018-06-29T08:20:50.373Z,35.84
2018-06-29T08:22:43.116Z,35.84
2018-06-29T08:23:43.015Z,35.46
2018-06-29T08:25:35.742Z,34.72
2018-06-29T08:26:35.662Z,34.52
2018-06-29T08:28:28.403Z,33.99
2018-06-29T08:29:28.307Z,33.89
2018-06-29T08:31:21.032Z,34.02
2018-06-29T08:32:20.949Z,33.74
2018-06-29T08:34:13.691Z,33.75
2018-06-29T08:35:13.592Z,33.69
2018-06-29T08:37:06.310Z,32.84
2018-06-29T08:38:06.231Z,33.02
2018-06-29T08:39:58.972Z,33.11
2018-06-29T08:40:58.866Z,33.16
2018-06-29T08:42:51.619Z,33.34
2018-06-29T08:43:51.507Z,32.76
2018-06-29T08:45:44.230Z,32.05
2018-06-29T08:46:44.176Z,31.82
2018-06-29T08:48:36.881Z,31.93
2018-06-29T08:49:36.808Z,32.06
2018-06-29T08:51:29.492Z,31.75
2018-06-29T08:52:29.410Z,31.47
2018-06-29T08:54:22.155Z,30.81
2018-06-29T08:55:22.048Z,29.94
2018-06-29T08:57:14.757Z,29.40
2018-06-29T08:58:14.670Z,29.01
2018-06-29T09:00:07.405Z,28.91
2018-06-29T09:01:07.302Z,28.72
2018-06-29T09:03:00.010Z,28.08
2018-06-29T09:03:59.915Z,27.96
2018-06-29T09:05:52.649Z,27.96
2018-06-29T09:06:52.530Z,28.08
2018-06-29T09:08:45.236Z,28.12
2018-06-29T09:09:45.140Z,27.90
2018-06-29T09:11:37.871Z,27.49
2018-06-29T09:12:37.752Z,27.31
2018-06-29T09:14:30.450Z,27.11
2018-06-29T09:15:30.382Z,27.05
2018-06-29T09:17:23.077Z,27.15
2018-06-29T09:18:22.962Z,27.15
2018-06-29T09:20:15.663Z,27.30
2018-06-29T09:21:15.568Z,27.38
2018-06-29T09:23:08.282Z,27.62
2018-06-29T09:24:08.168Z,27.74
2018-06-29T09:26:00.866Z,27.38
2018-06-29T09:27:00.776Z,27.26
2018-06-29T09:28:53.494Z,27.09
2018-06-29T09:29:53.435Z,27.15
2018-06-29T09:31:46.073Z,27.21
2018-06-29T09:32:45.978Z,27.28
2018-06-29T09:34:38.696Z,27.09
2018-06-29T09:35:38.576Z,27.15
2018-06-29T09:37:31.275Z,27.12
2018-06-29T09:38:31.180Z,27.16
2018-06-29T09:40:23.888Z,27.24
2018-06-29T09:41:23.776Z,27.15
2018-06-29T09:43:16.470Z,26.87
2018-06-29T09:44:16.373Z,26.69
2018-06-29T09:46:09.088Z,26.86
2018-06-29T09:47:08.971Z,26.94
2018-06-29T09:49:01.659Z,26.91
2018-06-29T09:50:01.574Z,26.96
2018-06-29T09:51:54.428Z,26.99
2018-06-29T09:52:54.164Z,26.87
2018-06-29T09:54:46.862Z,27.05
2018-06-29T09:55:46.765Z,27.05
2018-06-29T09:57:39.484Z,26.74
2018-06-29T09:58:39.370Z,26.61
2018-06-29T10:00:32.081Z,26.71
2018-06-29T10:01:32.140Z,26.87
2018-06-29T10:03:24.683Z,27.01
2018-06-29T10:04:24.566Z,27.13
2018-06-29T10:06:17.260Z,27.38
2018-06-29T10:07:17.163Z,27.33
2018-06-29T10:09:09.886Z,27.30
2018-06-29T10:10:09.778Z,27.12
2018-06-29T10:12:02.621Z,27.28
2018-06-29T10:13:02.372Z,27.33
2018-06-29T10:14:55.087Z,27.36
2018-06-29T10:15:54.971Z,27.53
2018-06-29T10:17:47.683Z,27.72
2018-06-29T10:18:47.567Z,27.75
2018-06-29T10:20:40.266Z,27.71
2018-06-29T10:21:40.168Z,27.76
2018-06-29T10:23:32.882Z,27.46
2018-06-29T10:24:32.767Z,27.38
2018-06-29T10:26:25.462Z,27.23
2018-06-29T10:27:25.362Z,27.36
2018-06-29T10:29:18.082Z,27.46
2018-06-29T10:30:17.969Z,27.59
2018-06-29T10:32:10.688Z,27.55
2018-06-29T10:33:10.575Z,27.48
2018-06-29T10:35:03.258Z,27.53
2018-06-29T10:36:03.175Z,27.64
2018-06-29T10:37:55.874Z,27.43
2018-06-29T10:38:55.774Z,27.41
2018-06-29T10:40:48.465Z,27.26
2018-06-29T10:41:48.371Z,27.28
2018-06-29T10:43:41.094Z,27.34
2018-06-29T10:44:41.043Z,27.45
2018-06-29T10:46:33.661Z,27.43
2018-06-29T10:47:33.570Z,27.46
2018-06-29T10:49:26.331Z,27.62
2018-06-29T10:50:26.162Z,27.69
2018-06-29T10:52:18.858Z,27.66
2018-06-29T10:53:18.764Z,27.53
2018-06-29T10:55:11.496Z,27.28
2018-06-29T10:56:11.360Z,27.36
2018-06-29T10:58:04.064Z,27.45
2018-06-29T10:59:04.024Z,27.37
2018-06-29T11:00:56.683Z,27.28
2018-06-29T11:01:56.567Z,27.30
2018-06-29T11:03:49.268Z,27.31
2018-06-29T11:04:49.172Z,27.46
2018-06-29T11:06:41.889Z,27.62
2018-06-29T11:07:41.770Z,27.75
2018-06-29T11:09:34.458Z,27.57
2018-06-29T11:10:34.366Z,27.51
2018-06-29T11:12:27.072Z,27.46
2018-06-29T11:13:26.953Z,27.59
2018-06-29T11:15:19.654Z,27.59
2018-06-29T11:16:19.556Z,27.71
2018-06-29T11:18:12.280Z,27.61
2018-06-29T11:19:12.164Z,27.55
2018-06-29T11:21:05.357Z,27.48
2018-06-29T11:22:05.265Z,27.55
2018-06-29T11:23:57.975Z,27.57
2018-06-29T11:24:57.862Z,27.53
2018-06-29T11:26:50.552Z,27.57
2018-06-29T11:27:50.458Z,27.74
2018-06-29T11:29:43.169Z,27.62
2018-06-29T11:30:43.051Z,27.57
2018-06-29T11:32:35.744Z,27.49
2018-06-29T11:33:35.653Z,27.59
2018-06-29T11:35:28.368Z,27.62
2018-06-29T11:36:28.249Z,27.65
2018-06-29T11:38:20.943Z,27.83
2018-06-29T11:39:20.846Z,27.98
2018-06-29T11:41:13.634Z,28.01
2018-06-29T11:42:13.513Z,27.91
2018-06-29T11:44:06.253Z,27.93
2018-06-29T11:45:06.108Z,27.98
2018-06-29T11:46:58.844Z,27.89
2018-06-29T11:47:58.733Z,28.02
2018-06-29T11:49:51.427Z,27.90
2018-06-29T11:50:51.324Z,27.76
2018-06-29T11:52:44.039Z,27.79
2018-06-29T11:53:43.927Z,27.83
2018-06-29T11:55:36.620Z,27.72
2018-06-29T11:56:36.520Z,27.86
2018-06-29T11:58:29.248Z,27.83
2018-06-29T11:59:29.114Z,27.87
2018-06-29T12:01:21.807Z,27.94
2018-06-29T12:02:21.714Z,28.06
2018-06-29T12:04:14.435Z,28.05
2018-06-29T12:05:14.316Z,27.98
2018-06-29T12:07:07.061Z,27.76
2018-06-29T12:08:06.914Z,27.62
2018-06-29T12:09:59.623Z,27.68
2018-06-29T12:10:59.509Z,27.59
2018-06-29T12:12:52.202Z,27.71
2018-06-29T12:13:52.110Z,27.66
2018-06-29T12:15:44.816Z,28.05
2018-06-29T12:16:44.701Z,27.96
2018-06-29T12:18:37.402Z,27.93
2018-06-29T12:19:37.300Z,28.02
2018-06-29T12:21:30.022Z,28.01
2018-06-29T12:22:29.898Z,27.96
2018-06-29T12:24:22.612Z,28.02
2018-06-29T12:25:22.552Z,28.09
2018-06-29T12:27:15.203Z,27.96
2018-06-29T12:28:15.174Z,27.98
2018-06-29T12:30:07.896Z,28.08
2018-06-29T12:31:07.788Z,28.03
2018-06-29T12:33:00.475Z,28.01
2018-06-29T12:34:00.381Z,28.03
2018-06-29T12:35:53.628Z,28.14
2018-06-29T12:36:53.512Z,28.08
2018-06-29T12:38:46.214Z,28.28
2018-06-29T12:39:46.113Z,28.24
2018-06-29T12:41:38.876Z,28.17
2018-06-29T12:42:38.735Z,28.21
2018-06-29T12:44:31.436Z,28.51
2018-06-29T12:45:31.317Z,28.41
2018-06-29T12:47:24.018Z,28.28
2018-06-29T12:48:23.918Z,28.39
2018-06-29T12:50:16.643Z,28.21
2018-06-29T12:51:16.512Z,28.18
2018-06-29T12:53:09.210Z,28.28
2018-06-29T12:54:09.128Z,28.24
2018-06-29T12:56:02.975Z,28.24
2018-06-29T12:57:02.210Z,28.23
2018-06-29T12:58:54.894Z,28.24
2018-06-29T12:59:54.866Z,28.28
2018-06-29T13:01:47.516Z,28.38
2018-06-29T13:02:47.395Z,28.36
2018-06-29T13:04:40.093Z,28.42
2018-06-29T13:05:40.091Z,28.54
2018-06-29T13:07:32.731Z,28.54
2018-06-29T13:08:32.590Z,28.46
2018-06-29T13:10:25.292Z,28.54
2018-06-29T13:11:25.195Z,28.60
2018-06-29T13:13:17.907Z,28.58
2018-06-29T13:14:17.821Z,28.57
2018-06-29T13:16:10.626Z,28.64
2018-06-29T13:17:10.387Z,28.73
2018-06-29T13:19:03.101Z,28.61
2018-06-29T13:20:02.988Z,28.78
2018-06-29T13:21:55.716Z,28.73
2018-06-29T13:22:55.588Z,28.80
2018-06-29T13:24:48.338Z,28.55
2018-06-29T13:25:48.189Z,28.55
2018-06-29T13:27:41.128Z,28.53
2018-06-29T13:28:40.894Z,28.48
2018-06-29T13:30:33.485Z,28.48
2018-06-29T13:31:33.395Z,28.54
2018-06-29T13:33:26.101Z,28.54
2018-06-29T13:34:25.988Z,28.58
2018-06-29T13:36:18.764Z,28.60
2018-06-29T13:37:18.593Z,28.60
2018-06-29T13:39:11.303Z,28.35
2018-06-29T13:40:11.184Z,28.48
2018-06-29T13:42:04.024Z,28.51
2018-06-29T13:43:03.785Z,28.58
2018-06-29T13:44:56.496Z,28.58
2018-06-29T13:45:56.383Z,28.67
2018-06-29T13:47:49.076Z,28.58
2018-06-29T13:48:48.975Z,28.64
2018-06-29T13:50:41.689Z,28.54
2018-06-29T13:51:41.571Z,28.58
2018-06-29T13:53:34.276Z,28.55
2018-06-29T13:54:34.174Z,28.55
2018-06-29T13:56:26.888Z,28.61
2018-06-29T13:57:26.774Z,28.61
2018-06-29T13:59:19.497Z,28.65
2018-06-29T14:00:19.379Z,28.63
2018-06-29T14:02:12.076Z,28.60
2018-06-29T14:03:12.131Z,28.60
2018-06-29T14:05:04.699Z,28.67
2018-06-29T14:06:04.584Z,28.75
2018-06-29T14:07:57.419Z,29.02
2018-06-29T14:08:57.366Z,29.11
2018-06-29T14:10:50.095Z,29.13
2018-06-29T14:11:49.931Z,29.03
2018-06-29T14:13:42.629Z,28.95
2018-06-29T14:14:42.533Z,28.90
2018-06-29T14:16:35.248Z,28.91
2018-06-29T14:17:35.136Z,28.91
2018-06-29T14:19:27.825Z,29.02
2018-06-29T14:20:27.735Z,29.03
2018-06-29T14:22:20.450Z,29.05
2018-06-29T14:23:20.328Z,29.05
2018-06-29T14:25:13.027Z,28.90
2018-06-29T14:26:12.927Z,28.95
2018-06-29T14:28:05.713Z,28.88
2018-06-29T14:29:05.719Z,28.95
2018-06-29T14:30:58.289Z,28.88
2018-06-29T14:31:58.197Z,28.80
2018-06-29T14:33:50.909Z,28.76
2018-06-29T14:34:50.798Z,28.94
2018-06-29T14:36:43.516Z,29.08
2018-06-29T14:37:43.402Z,28.94
2018-06-29T14:39:36.090Z,28.94
2018-06-29T14:40:35.996Z,28.88
2018-06-29T14:42:28.702Z,28.92
2018-06-29T14:43:28.599Z,28.82
2018-06-29T14:45:21.285Z,28.82
2018-06-29T14:46:21.243Z,28.73
2018-06-29T14:48:13.911Z,28.73
2018-06-29T14:49:13.812Z,28.70
2018-06-29T14:51:06.491Z,28.68
2018-06-29T14:52:06.391Z,28.78
2018-06-29T14:53:59.109Z,28.90
2018-06-29T14:54:58.990Z,28.90
2018-06-29T14:56:51.710Z,29.15
2018-06-29T14:57:51.596Z,29.17
2018-06-29T14:59:44.297Z,29.20
2018-06-29T15:00:44.197Z,29.20
2018-06-29T15:02:36.912Z,29.24
2018-06-29T15:03:36.794Z,29.15
2018-06-29T15:05:29.501Z,29.02
2018-06-29T15:06:29.397Z,28.97
2018-06-29T15:08:22.109Z,29.14
2018-06-29T15:09:22.026Z,29.21
2018-06-29T15:11:14.715Z,29.05
2018-06-29T15:12:14.599Z,28.98
2018-06-29T15:14:07.305Z,29.03
2018-06-29T15:15:07.212Z,29.03
2018-06-29T15:16:59.929Z,29.06
2018-06-29T15:17:59.821Z,29.11
2018-06-29T15:19:52.519Z,29.32
2018-06-29T15:20:52.419Z,29.42
2018-06-29T15:22:45.136Z,29.42
2018-06-29T15:23:45.080Z,29.30
2018-06-29T15:25:37.720Z,29.03
2018-06-29T15:26:37.625Z,28.94
2018-06-29T15:28:30.336Z,29.03
2018-06-29T15:29:30.222Z,28.92
2018-06-29T15:31:22.961Z,28.97
2018-06-29T15:32:22.824Z,29.10
2018-06-29T15:34:15.542Z,29.15
2018-06-29T15:35:15.425Z,29.24
2018-06-29T15:37:08.157Z,29.15
2018-06-29T15:38:08.031Z,29.05
2018-06-29T15:40:00.799Z,29.02
2018-06-29T15:41:00.691Z,29.03
2018-06-29T15:42:53.407Z,29.10
2018-06-29T15:43:53.293Z,29.10
2018-06-29T15:45:45.995Z,29.06
2018-06-29T15:46:45.895Z,29.01
2018-06-29T15:48:38.620Z,29.01
2018-06-29T15:49:38.507Z,29.14
2018-06-29T15:51:31.204Z,29.05
2018-06-29T15:52:31.104Z,28.97
2018-06-29T15:54:23.818Z,28.85
2018-06-29T15:55:23.708Z,28.91
2018-06-29T15:57:16.405Z,28.92
2018-06-29T15:58:16.301Z,28.90
2018-06-29T16:00:09.021Z,28.92
2018-06-29T16:01:08.903Z,28.91
2018-06-29T16:03:01.599Z,28.98
2018-06-29T16:04:01.508Z,29.02
2018-06-29T16:05:54.245Z,28.94
2018-06-29T16:06:54.117Z,29.01
2018-06-29T16:08:46.816Z,29.02
2018-06-29T16:09:46.722Z,28.97
2018-06-29T16:11:39.438Z,29.03
2018-06-29T16:12:39.319Z,29.06
2018-06-29T16:14:32.040Z,29.02
2018-06-29T16:15:31.922Z,29.03
2018-06-29T16:17:24.618Z,29.18
2018-06-29T16:18:24.525Z,29.05
2018-06-29T16:20:17.240Z,28.95
2018-06-29T16:21:17.130Z,28.82
2018-06-29T16:23:09.817Z,28.80
2018-06-29T16:24:09.725Z,28.67
2018-06-29T16:26:02.441Z,28.61
2018-06-29T16:27:02.324Z,28.78
2018-06-29T16:28:55.025Z,28.72
2018-06-29T16:29:54.932Z,28.68
2018-06-29T16:31:47.646Z,28.79
2018-06-29T16:32:47.531Z,28.88
2018-06-29T16:34:40.228Z,28.70
2018-06-29T16:35:40.134Z,28.82
2018-06-29T16:37:32.891Z,28.63
2018-06-29T16:38:32.738Z,28.58
2018-06-29T16:40:25.455Z,28.48
2018-06-29T16:41:25.397Z,28.51
2018-06-29T16:43:18.051Z,28.57
2018-06-29T16:44:17.958Z,28.60
2018-06-29T16:46:10.628Z,28.46
2018-06-29T16:47:10.533Z,28.51
2018-06-29T16:49:03.254Z,28.53
2018-06-29T16:50:03.130Z,28.42
2018-06-29T16:51:55.838Z,28.36
2018-06-29T16:52:55.726Z,28.43
2018-06-29T16:54:48.437Z,28.21
2018-06-29T16:55:48.323Z,28.21
2018-06-29T16:57:41.022Z,28.14
2018-06-29T16:58:40.918Z,28.12
2018-06-29T17:00:33.635Z,28.31
2018-06-29T17:01:33.517Z,28.17
2018-06-29T17:03:26.217Z,27.99
2018-06-29T17:04:26.122Z,27.96
2018-06-29T17:06:18.843Z,28.06
2018-06-29T17:07:18.720Z,28.09
2018-06-29T17:09:11.420Z,28.11
2018-06-29T17:10:11.323Z,28.12
2018-06-29T17:12:04.043Z,27.93
2018-06-29T17:13:03.928Z,28.01
2018-06-29T17:14:56.618Z,27.91
2018-06-29T17:15:56.521Z,27.81
2018-06-29T17:17:49.243Z,27.76
2018-06-29T17:18:49.348Z,27.76
2018-06-29T17:20:41.830Z,27.61
2018-06-29T17:21:41.718Z,27.62
2018-06-29T17:23:34.456Z,27.71
2018-06-29T17:24:34.326Z,27.65
2018-06-29T17:26:27.013Z,27.65
2018-06-29T17:27:26.920Z,27.61
2018-06-29T17:29:19.656Z,27.62
2018-06-29T17:30:19.533Z,27.62
2018-06-29T17:32:12.239Z,27.45
2018-06-29T17:33:12.146Z,27.45
2018-06-29T17:35:04.874Z,27.48
2018-06-29T17:36:04.755Z,27.41
2018-06-29T17:37:57.462Z,27.41
2018-06-29T17:38:57.370Z,27.45
2018-06-29T17:40:50.081Z,27.37
2018-06-29T17:41:49.969Z,27.23
2018-06-29T17:43:42.663Z,27.24
2018-06-29T17:44:42.569Z,27.13
2018-06-29T17:46:35.308Z,27.24
2018-06-29T17:47:35.180Z,27.13
2018-06-29T17:49:27.888Z,27.09
2018-06-29T17:50:27.769Z,27.15
2018-06-29T17:52:20.464Z,27.27
2018-06-29T17:53:20.370Z,27.23
2018-06-29T17:55:13.106Z,27.08
2018-06-29T17:56:12.958Z,27.05
2018-06-29T17:58:05.656Z,27.08
2018-06-29T17:59:05.554Z,26.97
2018-06-29T18:00:58.275Z,27.00
2018-06-29T18:01:58.157Z,26.82
2018-06-29T18:03:50.847Z,26.87
2018-06-29T18:04:50.751Z,26.84
2018-06-29T18:06:43.461Z,26.81
2018-06-29T18:07:43.346Z,26.82
2018-06-29T18:09:36.054Z,26.72
2018-06-29T18:10:35.942Z,26.57
2018-06-29T18:12:28.654Z,26.69
2018-06-29T18:13:28.545Z,26.59
2018-06-29T18:15:21.232Z,26.57
2018-06-29T18:16:21.136Z,26.57
2018-06-29T18:18:13.841Z,26.52
2018-06-29T18:19:13.728Z,26.57
2018-06-29T18:21:06.424Z,26.45
2018-06-29T18:22:06.326Z,26.41
2018-06-29T18:23:59.035Z,26.32
2018-06-29T18:24:58.921Z,26.22
2018-06-29T18:26:51.632Z,26.23
2018-06-29T18:27:51.522Z,26.24
2018-06-29T18:29:44.227Z,26.20
2018-06-29T18:30:44.121Z,26.19
2018-06-29T18:32:36.834Z,26.19
2018-06-29T18:33:36.720Z,26.22
2018-06-29T18:35:29.408Z,26.07
2018-06-29T18:36:29.314Z,26.16
2018-06-29T18:38:22.024Z,26.09
2018-06-29T18:39:21.911Z,26.04
2018-06-29T18:41:15.604Z,26.01
2018-06-29T18:42:15.503Z,25.96
2018-06-29T18:44:08.207Z,25.82
2018-06-29T18:45:08.101Z,25.76
2018-06-29T18:47:00.812Z,25.78
2018-06-29T18:48:00.687Z,25.79
2018-06-29T18:49:53.389Z,25.64
2018-06-29T18:50:53.277Z,25.64
2018-06-29T18:52:46.006Z,25.64
2018-06-29T18:53:45.936Z,25.75
2018-06-29T18:55:38.576Z,25.56
2018-06-29T18:56:38.474Z,25.51
2018-06-29T18:58:31.185Z,25.41
2018-06-29T18:59:31.068Z,25.42
2018-06-29T19:01:23.783Z,25.41
2018-06-29T19:02:23.658Z,25.29
2018-06-29T19:04:16.375Z,25.30
2018-06-29T19:05:16.255Z,25.15
2018-06-29T19:07:08.980Z,25.09
2018-06-29T19:08:08.846Z,25.15
2018-06-29T19:10:01.623Z,25.02
2018-06-29T19:11:01.524Z,25.01
2018-06-29T19:12:54.251Z,24.97
2018-06-29T19:13:54.141Z,25.00
2018-06-29T19:15:46.827Z,24.97
2018-06-29T19:16:46.729Z,24.89
2018-06-29T19:18:39.443Z,24.83
2018-06-29T19:19:39.329Z,24.82
2018-06-29T19:21:32.062Z,24.69
2018-06-29T19:22:31.916Z,24.77
2018-06-29T19:24:24.613Z,24.63
2018-06-29T19:25:24.527Z,24.64
2018-06-29T19:27:17.239Z,24.63
2018-06-29T19:28:17.114Z,24.54
2018-06-29T19:30:09.806Z,24.56
2018-06-29T19:31:09.714Z,24.54
2018-06-29T19:33:02.449Z,24.42
2018-06-29T19:34:02.312Z,24.45
2018-06-29T19:35:55.040Z,24.39
2018-06-29T19:36:54.912Z,24.37
2018-06-29T19:38:47.647Z,24.24
2018-06-29T19:39:47.568Z,24.26
2018-06-29T19:41:40.197Z,24.21
2018-06-29T19:42:40.123Z,24.12
2018-06-29T19:44:32.809Z,24.09
2018-06-29T19:45:32.697Z,24.07
2018-06-29T19:47:25.398Z,24.00
2018-06-29T19:48:25.290Z,24.08
2018-06-29T19:50:18.007Z,24.00
2018-06-29T19:51:17.873Z,23.97
2018-06-29T19:53:10.573Z,23.92
2018-06-29T19:54:10.469Z,23.87
2018-06-29T19:56:03.226Z,23.82
2018-06-29T19:57:03.073Z,23.82
2018-06-29T19:58:55.831Z,23.77
2018-06-29T19:59:55.694Z,23.78
2018-06-29T20:01:48.399Z,23.70
2018-06-29T20:02:48.335Z,23.57
2018-06-29T20:04:41.021Z,23.60
2018-06-29T20:05:40.872Z,23.50
2018-06-29T20:07:33.616Z,23.57
2018-06-29T20:08:33.489Z,23.45
2018-06-29T20:10:26.188Z,23.37
2018-06-29T20:11:26.104Z,23.29
2018-06-29T20:13:18.806Z,23.34
2018-06-29T20:14:18.675Z,23.21
2018-06-29T20:16:11.379Z,23.15
2018-06-29T20:17:11.278Z,23.24
2018-06-29T20:19:03.988Z,23.09
2018-06-29T20:20:03.878Z,23.15
2018-06-29T20:21:56.592Z,23.06
2018-06-29T20:22:56.481Z,23.14
2018-06-29T20:24:49.201Z,23.06
2018-06-29T20:25:49.070Z,23.03
2018-06-29T20:27:41.759Z,22.91
2018-06-29T20:28:41.662Z,22.85
2018-06-29T20:30:34.393Z,22.86
2018-06-29T20:31:34.262Z,22.86
2018-06-29T20:33:26.962Z,22.76
2018-06-29T20:34:26.860Z,22.76
2018-06-29T20:36:19.577Z,22.66
2018-06-29T20:37:19.450Z,22.73
2018-06-29T20:39:12.149Z,22.66
2018-06-29T20:40:12.046Z,22.64
2018-06-29T20:42:04.774Z,22.64
2018-06-29T20:43:04.641Z,22.52
2018-06-29T20:44:57.335Z,22.54
2018-06-29T20:45:57.248Z,22.54
2018-06-29T20:47:49.976Z,22.49
2018-06-29T20:48:49.833Z,22.52
2018-06-29T20:50:42.516Z,22.39
2018-06-29T20:51:42.418Z,22.33
2018-06-29T20:53:35.139Z,22.24
2018-06-29T20:54:35.022Z,22.33
2018-06-29T20:56:27.701Z,22.20
2018-06-29T20:57:27.592Z,22.20
2018-06-29T20:59:20.326Z,22.12
2018-06-29T21:00:20.217Z,22.14
2018-06-29T21:02:12.907Z,22.09
2018-06-29T21:03:12.808Z,22.07
2018-06-29T21:05:05.522Z,22.04
2018-06-29T21:06:05.397Z,22.00
2018-06-29T21:07:58.110Z,21.85
2018-06-29T21:08:58.015Z,21.90
2018-06-29T21:10:50.760Z,21.85
2018-06-29T21:11:50.610Z,21.70
2018-06-29T21:13:43.332Z,21.77
2018-06-29T21:14:43.215Z,21.71
2018-06-29T21:16:35.937Z,21.70
2018-06-29T21:17:35.805Z,21.66
2018-06-29T21:19:28.507Z,21.61
2018-06-29T21:20:28.407Z,21.55
2018-06-29T21:22:21.115Z,21.61
2018-06-29T21:23:20.992Z,21.53
2018-06-29T21:25:13.773Z,21.51
2018-06-29T21:26:13.580Z,21.48
2018-06-29T21:28:06.319Z,21.48
2018-06-29T21:29:06.186Z,21.40
2018-06-29T21:30:59.024Z,21.34
2018-06-29T21:31:58.796Z,21.33
2018-06-29T21:33:51.545Z,21.40
2018-06-29T21:34:51.377Z,21.36
2018-06-29T21:36:44.064Z,21.22
2018-06-29T21:37:43.977Z,21.27
2018-06-29T21:39:36.691Z,21.22
2018-06-29T21:40:36.564Z,21.08
2018-06-29T21:42:29.264Z,21.06
2018-06-29T21:43:29.170Z,21.03
2018-06-29T21:45:21.879Z,20.97
2018-06-29T21:46:21.758Z,20.94
2018-06-29T21:48:14.458Z,20.98
2018-06-29T21:49:14.341Z,20.96
2018-06-29T21:51:07.061Z,20.85
2018-06-29T21:52:06.930Z,20.85
2018-06-29T21:53:59.614Z,20.82
2018-06-29T21:54:59.519Z,20.76
2018-06-29T21:56:52.218Z,20.72
2018-06-29T21:57:52.089Z,20.67
2018-06-29T21:59:44.788Z,20.64
