createdAt,value
2018-10-05T00:00:17.904Z,7.20
2018-10-05T00:02:47.078Z,7.37
2018-10-05T00:05:17.648Z,6.90
2018-10-05T00:07:46.875Z,6.08
2018-10-05T00:10:17.820Z,7.33
2018-10-05T00:12:47.065Z,6.50
2018-10-05T00:15:17.077Z,7.03
2018-10-05T00:17:46.221Z,6.03
2018-10-05T00:20:16.869Z,7.10
2018-10-05T00:22:46.027Z,8.37
2018-10-05T00:25:16.807Z,7.63
2018-10-05T00:27:45.965Z,7.70
2018-10-05T00:30:16.333Z,6.77
2018-10-05T00:32:45.481Z,7.73
2018-10-05T00:35:16.319Z,7.00
2018-10-05T00:37:45.544Z,6.87
2018-10-05T00:40:15.706Z,6.93
2018-10-05T00:42:44.924Z,7.22
2018-10-05T00:45:15.529Z,7.40
2018-10-05T00:47:44.684Z,7.43
2018-10-05T00:50:15.658Z,7.45
2018-10-05T00:52:44.805Z,8.50
2018-10-05T00:55:14.778Z,8.10
2018-10-05T00:57:43.940Z,7.97
2018-10-05T01:00:13.284Z,7.43
2018-10-05T01:02:42.427Z,7.80
2018-10-05T01:05:11.665Z,7.78
2018-10-05T01:07:40.804Z,7.90
2018-10-05T01:10:10.023Z,6.70
2018-10-05T01:12:39.188Z,6.40
2018-10-05T01:15:08.403Z,7.35
2018-10-05T01:17:37.567Z,7.60
2018-10-05T01:20:06.781Z,6.47
2018-10-05T01:22:35.954Z,8.10
2018-10-05T01:25:05.195Z,7.53
2018-10-05T01:27:34.396Z,8.47
2018-10-05T01:30:03.630Z,8.60
2018-10-05T01:32:32.874Z,8.43
2018-10-05T01:35:02.013Z,9.27
2018-10-05T01:37:31.190Z,8.40
2018-10-05T01:40:00.344Z,7.87
2018-10-05T01:42:29.595Z,8.10
2018-10-05T01:44:58.810Z,8.30
2018-10-05T01:47:28.024Z,8.50
2018-10-05T01:49:57.163Z,7.95
2018-10-05T01:52:26.360Z,8.20
2018-10-05T01:54:55.495Z,8.20
2018-10-05T01:57:24.676Z,8.63
2018-10-05T01:59:53.825Z,8.00
2018-10-05T02:02:23.046Z,7.80
2018-10-05T02:04:52.156Z,7.23
2018-10-05T02:07:21.361Z,8.43
2018-10-05T02:09:50.559Z,7.75
2018-10-05T02:12:19.763Z,7.97
2018-10-05T02:14:48.928Z,8.70
2018-10-05T02:17:18.407Z,10.03
2018-10-05T02:19:47.624Z,9.97
2018-10-05T02:22:16.805Z,10.00
2018-10-05T02:24:45.933Z,10.00
2018-10-05T02:27:15.592Z,9.97
2018-10-05T02:29:44.730Z,10.08
2018-10-05T02:32:14.570Z,10.33
2018-10-05T02:34:43.731Z,9.00
2018-10-05T02:37:13.065Z,9.80
2018-10-05T02:39:42.215Z,9.40
2018-10-05T02:42:12.531Z,8.80
2018-10-05T02:44:41.704Z,8.27
2018-10-05T02:47:11.036Z,9.77
2018-10-05T02:49:40.170Z,8.60
2018-10-05T02:52:09.392Z,8.80
2018-10-05T02:54:38.547Z,8.90
2018-10-05T02:57:07.748Z,9.50
2018-10-05T02:59:36.894Z,9.57
2018-10-05T03:02:32.200Z,9.33
2018-10-05T03:07:41.148Z,9.47
2018-10-05T03:10:10.372Z,9.40
2018-10-05T03:12:39.600Z,9.43
2018-10-05T03:15:08.797Z,8.90
2018-10-05T03:17:38.000Z,7.90
2018-10-05T03:20:07.221Z,7.33
2018-10-05T03:22:36.413Z,7.10
2018-10-05T03:25:05.820Z,8.00
2018-10-05T03:27:35.026Z,9.10
2018-10-05T03:30:04.436Z,7.97
2018-10-05T03:32:33.642Z,8.07
2018-10-05T03:35:02.864Z,7.50
2018-10-05T03:37:32.179Z,8.33
2018-10-05T03:40:01.427Z,7.70
2018-10-05T03:42:30.613Z,6.73
2018-10-05T03:44:59.783Z,8.03
2018-10-05T03:47:29.009Z,7.07
2018-10-05T03:49:59.239Z,7.10
2018-10-05T03:52:28.443Z,7.13
2018-10-05T03:54:57.643Z,7.53
2018-10-05T03:57:26.853Z,7.27
2018-10-05T03:59:56.270Z,7.00
2018-10-05T04:02:25.460Z,7.13
2018-10-05T04:04:54.639Z,8.63
2018-10-05T04:07:23.916Z,8.18
2018-10-05T04:09:53.054Z,8.03
2018-10-05T04:12:22.565Z,7.45
2018-10-05T04:14:51.740Z,7.27
2018-10-05T04:17:20.936Z,7.63
2018-10-05T04:19:50.126Z,8.10
2018-10-05T04:22:33.684Z,8.93
2018-10-05T04:25:02.849Z,8.30
2018-10-05T04:27:32.030Z,7.73
2018-10-05T04:30:01.210Z,8.23
2018-10-05T04:32:30.408Z,8.97
2018-10-05T04:34:59.580Z,8.43
2018-10-05T04:37:28.902Z,8.67
2018-10-05T04:39:58.074Z,8.47
2018-10-05T04:42:27.299Z,8.37
2018-10-05T04:44:56.508Z,7.80
2018-10-05T04:47:25.935Z,8.28
2018-10-05T04:49:55.127Z,7.73
2018-10-05T04:52:24.304Z,8.70
2018-10-05T04:54:53.663Z,7.87
2018-10-05T04:57:22.864Z,9.10
2018-10-05T04:59:52.083Z,8.93
2018-10-05T05:02:21.280Z,7.60
2018-10-05T05:04:50.490Z,8.13
2018-10-05T05:07:19.683Z,7.83
2018-10-05T05:09:48.894Z,7.00
2018-10-05T05:12:18.192Z,6.67
2018-10-05T05:14:47.259Z,8.40
2018-10-05T05:17:16.544Z,6.83
2018-10-05T05:19:45.768Z,7.30
2018-10-05T05:22:14.969Z,8.03
2018-10-05T05:24:44.441Z,7.60
2018-10-05T05:27:13.599Z,9.13
2018-10-05T05:29:42.750Z,10.13
2018-10-05T05:32:11.944Z,9.38
2018-10-05T05:34:41.125Z,8.70
2018-10-05T05:37:10.308Z,9.63
2018-10-05T05:39:39.526Z,8.53
2018-10-05T05:42:09.162Z,10.20
2018-10-05T05:44:38.311Z,8.63
2018-10-05T05:47:08.418Z,9.10
2018-10-05T05:49:37.611Z,8.63
2018-10-05T05:52:07.423Z,9.27
2018-10-05T05:54:36.631Z,8.73
2018-10-05T05:57:06.030Z,7.90
2018-10-05T05:59:35.197Z,6.77
2018-10-05T06:02:04.413Z,6.00
2018-10-05T06:04:33.605Z,7.00
2018-10-05T06:07:02.837Z,6.10
2018-10-05T06:09:32.014Z,5.43
2018-10-05T06:12:01.218Z,5.40
2018-10-05T06:14:30.382Z,4.45
2018-10-05T06:17:00.560Z,5.20
2018-10-05T06:19:29.787Z,4.97
2018-10-05T06:21:59.114Z,5.10
2018-10-05T06:24:28.169Z,5.13
2018-10-05T06:26:57.502Z,5.03
2018-10-05T06:29:26.658Z,5.40
2018-10-05T06:31:55.876Z,5.47
2018-10-05T06:34:25.046Z,6.77
2018-10-05T06:36:54.283Z,6.00
2018-10-05T06:39:23.655Z,5.83
2018-10-05T06:41:52.889Z,5.60
2018-10-05T06:44:22.092Z,5.87
2018-10-05T06:46:51.341Z,5.77
2018-10-05T06:49:20.698Z,5.47
2018-10-05T06:51:49.958Z,6.03
2018-10-05T06:54:19.487Z,5.43
2018-10-05T06:56:48.745Z,5.90
2018-10-05T06:59:17.920Z,6.30
2018-10-05T07:01:47.164Z,5.90
2018-10-05T07:04:16.285Z,5.50
2018-10-05T07:06:45.508Z,5.20
2018-10-05T07:09:14.702Z,6.30
2018-10-05T07:11:43.927Z,5.10
2018-10-05T07:14:13.919Z,6.75
2018-10-05T07:16:43.336Z,5.53
2018-10-05T07:19:12.528Z,6.10
2018-10-05T07:21:42.115Z,5.83
2018-10-05T07:24:11.303Z,5.43
2018-10-05T07:26:40.620Z,5.47
2018-10-05T07:29:10.362Z,5.23
2018-10-05T07:31:39.559Z,5.80
2018-10-05T07:49:11.923Z,6.23
2018-10-05T07:51:41.223Z,6.47
2018-10-05T07:54:10.581Z,7.00
2018-10-05T07:56:39.795Z,6.10
2018-10-05T07:59:09.531Z,6.12
2018-10-05T08:01:38.755Z,6.65
2018-10-05T08:04:08.293Z,6.20
2018-10-05T08:06:37.526Z,6.60
2018-10-05T08:09:07.350Z,7.10
2018-10-05T08:11:36.583Z,7.77
2018-10-05T08:14:05.792Z,7.30
2018-10-05T08:16:35.055Z,7.37
2018-10-05T08:19:04.247Z,7.87
2018-10-05T08:21:33.563Z,6.30
2018-10-05T08:24:02.708Z,7.73
2018-10-05T08:26:31.958Z,7.20
2018-10-05T08:29:01.112Z,7.20
2018-10-05T08:31:30.324Z,7.60
2018-10-05T08:33:59.567Z,7.83
2018-10-05T08:36:28.736Z,7.43
2018-10-05T08:38:57.951Z,6.43
2018-10-05T08:41:27.493Z,7.53
2018-10-05T08:43:56.711Z,7.50
2018-10-05T08:46:25.932Z,7.37
2018-10-05T08:48:55.130Z,7.70
2018-10-05T08:51:24.391Z,11.78
2018-10-05T08:53:53.576Z,7.80
2018-10-05T08:56:22.801Z,9.10
2018-10-05T08:58:51.992Z,8.93
2018-10-05T09:01:21.190Z,9.00
2018-10-05T09:03:50.380Z,8.08
2018-10-05T09:06:19.645Z,7.80
2018-10-05T09:08:48.827Z,8.03
2018-10-05T09:11:18.115Z,7.00
2018-10-05T09:13:47.313Z,9.23
2018-10-05T09:16:16.531Z,8.28
2018-10-05T09:18:45.746Z,9.03
2018-10-05T09:21:14.955Z,9.13
2018-10-05T09:23:44.173Z,7.47
2018-10-05T09:26:13.385Z,9.50
2018-10-05T09:28:42.589Z,8.75
2018-10-05T09:31:11.841Z,9.03
2018-10-05T09:33:41.079Z,8.97
2018-10-05T09:36:10.535Z,8.87
2018-10-05T09:38:39.727Z,8.90
2018-10-05T09:41:09.385Z,8.83
2018-10-05T09:43:38.590Z,9.63
2018-10-05T09:46:08.250Z,9.30
2018-10-05T09:48:37.442Z,9.40
2018-10-05T09:51:06.684Z,8.37
2018-10-05T09:53:35.906Z,10.07
2018-10-05T09:56:05.146Z,9.97
2018-10-05T09:58:34.897Z,9.25
2018-10-05T10:01:10.528Z,8.93
2018-10-05T10:03:40.899Z,9.17
2018-10-05T10:06:12.919Z,9.10
2018-10-05T10:08:43.427Z,9.18
2018-10-05T10:11:12.636Z,9.70
2018-10-05T10:13:42.079Z,8.97
2018-10-05T10:16:11.279Z,9.30
2018-10-05T10:18:40.587Z,8.90
2018-10-05T10:21:10.105Z,8.20
2018-10-05T10:23:39.314Z,9.83
2018-10-05T10:26:09.213Z,9.40
2018-10-05T10:28:38.452Z,9.33
2018-10-05T10:31:08.855Z,9.77
2018-10-05T10:33:38.085Z,8.43
2018-10-05T10:36:07.649Z,9.03
2018-10-05T10:38:36.845Z,9.63
2018-10-05T10:41:06.279Z,8.75
2018-10-05T10:43:35.501Z,9.70
2018-10-05T10:46:04.708Z,7.10
2018-10-05T10:48:33.958Z,9.07
2018-10-05T10:51:03.166Z,9.20
2018-10-05T10:53:32.439Z,8.90
2018-10-05T10:56:01.716Z,7.30
2018-10-05T10:58:30.899Z,7.70
2018-10-05T11:01:00.147Z,6.93
2018-10-05T11:03:35.964Z,7.50
2018-10-05T11:06:05.207Z,6.60
2018-10-05T11:08:35.658Z,8.00
2018-10-05T11:11:04.833Z,8.37
2018-10-05T11:13:34.160Z,7.43
2018-10-05T11:16:03.323Z,7.47
2018-10-05T11:18:32.509Z,6.60
2018-10-05T11:21:01.747Z,6.90
2018-10-05T11:23:31.038Z,6.60
2018-10-05T11:26:00.275Z,5.37
2018-10-05T11:28:29.473Z,5.33
2018-10-05T11:30:59.533Z,5.40
2018-10-05T11:33:28.748Z,4.63
2018-10-05T11:35:57.944Z,5.00
2018-10-05T11:38:27.216Z,5.43
2018-10-05T11:40:56.642Z,4.80
2018-10-05T11:43:25.790Z,4.77
2018-10-05T11:45:55.029Z,4.50
2018-10-05T11:48:24.264Z,4.73
2018-10-05T11:50:53.515Z,5.37
2018-10-05T11:53:22.777Z,4.90
2018-10-05T11:55:52.009Z,5.43
2018-10-05T11:58:21.249Z,4.70
2018-10-05T12:00:50.531Z,4.77
2018-10-05T12:03:19.712Z,4.17
2018-10-05T12:05:48.925Z,4.67
2018-10-05T12:08:18.103Z,4.57
2018-10-05T12:10:47.300Z,3.47
2018-10-05T12:13:16.521Z,5.30
2018-10-05T12:15:45.743Z,4.20
2018-10-05T12:18:14.983Z,4.67
2018-10-05T12:20:44.225Z,3.87
2018-10-05T12:23:13.413Z,3.72
2018-10-05T12:25:42.687Z,4.13
2018-10-05T12:28:11.875Z,3.70
2018-10-05T12:30:41.120Z,3.70
2018-10-05T12:33:10.927Z,4.27
2018-10-05T12:35:40.137Z,3.92
2018-10-05T12:38:09.896Z,3.73
2018-10-05T12:40:39.098Z,4.40
2018-10-05T12:43:08.744Z,9.63
2018-10-05T12:45:37.942Z,5.17
2018-10-05T12:48:07.355Z,3.77
2018-10-05T12:50:36.622Z,3.40
2018-10-05T12:53:05.864Z,4.40
2018-10-05T12:55:35.064Z,4.13
2018-10-05T12:58:04.323Z,4.10
2018-10-05T13:00:33.611Z,3.80
2018-10-05T13:03:02.784Z,4.30
2018-10-05T13:05:32.016Z,3.70
2018-10-05T13:08:01.213Z,3.77
2018-10-05T13:10:30.535Z,3.27
2018-10-05T13:12:59.784Z,3.60
2018-10-05T13:15:29.048Z,3.27
2018-10-05T13:17:58.271Z,4.30
2018-10-05T13:20:27.506Z,3.40
2018-10-05T13:22:56.718Z,3.27
2018-10-05T13:25:25.949Z,3.37
2018-10-05T13:27:55.120Z,3.57
2018-10-05T13:30:24.398Z,3.70
2018-10-05T13:32:53.563Z,4.10
2018-10-05T13:35:22.817Z,3.27
2018-10-05T13:37:52.108Z,3.40
2018-10-05T13:40:21.366Z,4.27
2018-10-05T13:42:50.568Z,3.37
2018-10-05T13:45:20.017Z,14.80
2018-10-05T13:47:49.220Z,4.12
2018-10-05T13:50:18.496Z,4.75
2018-10-05T13:52:47.700Z,4.30
2018-10-05T13:55:16.979Z,2.97
2018-10-05T13:57:46.216Z,2.90
2018-10-05T14:00:15.392Z,3.60
2018-10-05T14:02:44.658Z,3.30
2018-10-05T14:05:13.883Z,3.03
2018-10-05T14:07:43.176Z,10.87
2018-10-05T14:10:12.550Z,10.70
2018-10-05T14:12:42.465Z,6.75
2018-10-05T14:15:11.970Z,3.60
2018-10-05T14:17:41.279Z,3.33
2018-10-05T14:20:11.847Z,3.50
2018-10-05T14:22:41.048Z,3.70
2018-10-05T14:25:11.571Z,3.40
2018-10-05T14:27:40.852Z,3.13
2018-10-05T14:30:10.058Z,3.40
2018-10-05T14:32:39.546Z,3.52
2018-10-05T14:35:09.421Z,3.60
2018-10-05T14:37:38.613Z,4.20
2018-10-05T14:40:08.411Z,26.27
2018-10-05T14:42:37.590Z,17.77
2018-10-05T14:45:07.485Z,6.17
2018-10-05T14:47:36.644Z,4.07
2018-10-05T14:50:05.933Z,3.60
2018-10-05T14:52:35.164Z,3.90
2018-10-05T14:55:04.340Z,4.27
2018-10-05T14:57:33.656Z,3.65
2018-10-05T15:00:02.881Z,3.62
2018-10-05T15:02:32.100Z,4.03
2018-10-05T15:05:01.311Z,3.93
2018-10-05T15:07:30.526Z,4.37
2018-10-05T15:09:59.931Z,3.70
2018-10-05T15:12:29.348Z,3.80
2018-10-05T15:14:58.503Z,3.60
2018-10-05T15:17:27.858Z,3.90
2018-10-05T15:19:57.066Z,3.83
2018-10-05T15:22:26.413Z,4.10
2018-10-05T15:24:55.934Z,3.63
2018-10-05T15:27:25.165Z,4.12
2018-10-05T15:29:54.468Z,4.37
2018-10-05T15:32:23.679Z,3.90
2018-10-05T15:34:52.940Z,4.30
2018-10-05T15:37:22.168Z,3.75
2018-10-05T15:39:52.090Z,3.40
2018-10-05T15:42:21.336Z,3.77
2018-10-05T15:44:51.849Z,3.63
2018-10-05T15:47:21.081Z,4.23
2018-10-05T15:49:51.432Z,4.83
2018-10-05T15:52:20.696Z,3.80
2018-10-05T15:54:49.860Z,3.47
2018-10-05T15:57:19.103Z,3.50
2018-10-05T15:59:49.048Z,4.40
2018-10-05T16:02:18.277Z,4.10
2018-10-05T16:04:47.443Z,3.53
2018-10-05T16:07:16.649Z,3.63
2018-10-05T16:09:46.009Z,3.83
2018-10-05T16:12:15.247Z,4.13
2018-10-05T16:14:44.405Z,4.63
2018-10-05T16:17:13.674Z,4.83
2018-10-05T16:19:42.848Z,4.00
2018-10-05T16:22:12.407Z,3.43
2018-10-05T16:24:43.798Z,3.62
2018-10-05T16:27:13.573Z,3.67
2018-10-05T16:29:43.368Z,4.28
2018-10-05T16:32:12.894Z,3.10
2018-10-05T16:34:42.175Z,3.67
2018-10-05T16:37:11.581Z,4.00
2018-10-05T16:39:40.740Z,4.37
2018-10-05T16:42:10.802Z,3.70
2018-10-05T16:44:39.999Z,4.60
2018-10-05T16:47:09.612Z,4.10
2018-10-05T16:49:38.876Z,3.60
2018-10-05T16:52:08.577Z,3.83
2018-10-05T16:54:37.778Z,3.90
2018-10-05T16:57:07.341Z,4.37
2018-10-05T16:59:36.467Z,3.80
2018-10-05T17:02:06.087Z,4.20
2018-10-05T17:04:35.523Z,4.00
2018-10-05T17:07:04.725Z,3.70
2018-10-05T17:09:34.008Z,3.57
2018-10-05T17:12:03.247Z,4.17
2018-10-05T17:14:32.423Z,4.20
2018-10-05T17:17:01.653Z,5.53
2018-10-05T17:19:30.895Z,16.93
2018-10-05T17:22:00.151Z,24.90
2018-10-05T17:24:29.372Z,21.27
2018-10-05T17:26:58.623Z,13.10
2018-10-05T17:29:27.928Z,11.80
2018-10-05T17:31:57.106Z,12.50
2018-10-05T17:34:26.382Z,12.33
2018-10-05T17:36:55.697Z,10.97
2018-10-05T17:39:25.132Z,7.00
2018-10-05T17:41:54.344Z,7.60
2018-10-05T17:44:23.581Z,7.67
2018-10-05T17:46:52.906Z,7.77
2018-10-05T17:49:22.103Z,6.40
2018-10-05T17:51:51.320Z,6.47
2018-10-05T17:54:20.519Z,7.23
2018-10-05T17:56:49.737Z,7.53
2018-10-05T17:59:19.023Z,7.53
2018-10-05T18:01:48.268Z,7.90
2018-10-05T18:04:17.456Z,6.67
2018-10-05T18:06:46.672Z,7.70
2018-10-05T18:09:15.890Z,7.33
2018-10-05T18:11:45.159Z,6.70
2018-10-05T18:14:15.416Z,8.70
2018-10-05T18:16:44.658Z,7.00
2018-10-05T18:19:14.637Z,7.67
2018-10-05T18:21:43.892Z,6.80
2018-10-05T18:24:14.025Z,5.55
2018-10-05T18:26:43.277Z,6.20
2018-10-05T18:29:12.457Z,6.05
2018-10-05T18:31:41.707Z,6.77
2018-10-05T18:34:10.927Z,6.40
2018-10-05T18:36:40.115Z,8.07
2018-10-05T18:39:12.460Z,7.00
2018-10-05T18:41:41.722Z,8.20
2018-10-05T18:44:11.001Z,8.07
2018-10-05T18:46:40.141Z,8.10
2018-10-05T18:49:09.344Z,8.10
2018-10-05T18:51:38.552Z,7.50
2018-10-05T18:54:07.729Z,7.73
2018-10-05T18:56:48.120Z,8.70
2018-10-05T18:59:17.295Z,13.30
2018-10-05T19:01:46.528Z,10.48
2018-10-05T19:04:15.914Z,8.57
2018-10-05T19:06:45.228Z,8.73
2018-10-05T19:09:14.932Z,10.13
2018-10-05T19:11:44.192Z,9.23
2018-10-05T19:14:13.907Z,8.80
2018-10-05T19:16:43.728Z,8.30
2018-10-05T19:19:13.273Z,8.20
2018-10-05T19:21:42.555Z,8.30
2018-10-05T19:24:11.734Z,9.60
2018-10-05T19:26:41.005Z,11.13
2018-10-05T19:29:10.383Z,8.50
2018-10-05T19:31:39.648Z,9.60
2018-10-05T19:34:08.847Z,9.73
2018-10-05T19:36:38.184Z,11.10
2018-10-05T19:39:09.693Z,10.80
2018-10-05T19:41:39.763Z,9.83
2018-10-05T19:44:09.871Z,10.27
2018-10-05T19:46:39.198Z,10.83
2018-10-05T19:49:08.471Z,10.00
2018-10-05T19:51:37.751Z,10.50
2018-10-05T19:54:07.058Z,11.40
2018-10-05T19:56:36.387Z,11.10
2018-10-05T19:59:05.734Z,11.37
2018-10-05T20:01:35.016Z,12.13
2018-10-05T20:04:04.271Z,11.90
2018-10-05T20:06:33.511Z,12.07
2018-10-05T20:09:02.715Z,12.03
2018-10-05T20:11:32.051Z,11.83
2018-10-05T20:14:01.249Z,12.00
2018-10-05T20:16:30.552Z,12.27
2018-10-05T20:18:59.796Z,20.37
2018-10-05T20:21:29.073Z,14.25
2018-10-05T20:23:58.524Z,17.70
2018-10-05T20:26:27.817Z,13.07
2018-10-05T20:28:57.093Z,11.90
2018-10-05T20:31:26.425Z,11.20
2018-10-05T20:33:56.309Z,12.93
2018-10-05T20:36:28.557Z,11.97
2018-10-05T20:38:57.785Z,11.50
2018-10-05T20:41:26.933Z,11.87
2018-10-05T20:43:56.155Z,13.27
2018-10-05T20:46:25.482Z,13.00
2018-10-05T20:48:54.680Z,13.07
2018-10-05T20:51:23.993Z,12.63
2018-10-05T20:53:53.467Z,11.75
2018-10-05T20:56:22.727Z,12.80
2018-10-05T20:58:51.986Z,13.47
2018-10-05T21:01:21.316Z,13.40
2018-10-05T21:03:50.514Z,13.97
2018-10-05T21:06:19.794Z,13.63
2018-10-05T21:08:49.009Z,13.40
2018-10-05T21:11:18.460Z,13.30
2018-10-05T21:13:47.776Z,12.57
2018-10-05T21:16:16.967Z,13.30
2018-10-05T21:18:46.226Z,12.93
2018-10-05T21:21:16.212Z,12.63
2018-10-05T21:23:45.455Z,14.50
2018-10-05T21:26:15.127Z,13.00
2018-10-05T21:28:44.327Z,12.80
2018-10-05T21:31:13.774Z,13.22
2018-10-05T21:33:42.949Z,11.83
2018-10-05T21:36:12.425Z,11.40
2018-10-05T21:38:41.676Z,11.50
2018-10-05T21:41:11.470Z,11.80
2018-10-05T21:43:40.696Z,10.30
2018-10-05T21:46:09.951Z,11.77
2018-10-05T21:48:39.153Z,10.40
2018-10-05T21:51:08.467Z,11.00
2018-10-05T21:53:37.665Z,11.30
2018-10-05T21:56:06.912Z,11.57
2018-10-05T21:58:36.150Z,11.00
2018-10-05T22:01:07.035Z,12.13
2018-10-05T22:03:37.637Z,12.83
2018-10-05T22:06:06.892Z,12.90
2018-10-05T22:08:37.622Z,12.40
2018-10-05T22:11:06.985Z,11.55
2018-10-05T22:13:36.254Z,11.93
2018-10-05T22:16:05.487Z,12.07
2018-10-05T22:18:34.685Z,12.13
2018-10-05T22:21:03.944Z,12.35
2018-10-05T22:23:33.174Z,11.70
2018-10-05T22:26:02.439Z,12.28
2018-10-05T22:28:31.638Z,12.82
2018-10-05T22:31:00.880Z,12.20
2018-10-05T22:33:30.059Z,12.10
2018-10-05T22:35:59.301Z,10.90
2018-10-05T22:38:28.529Z,12.00
2018-10-05T22:40:57.773Z,12.03
2018-10-05T22:43:26.985Z,11.60
2018-10-05T22:45:56.251Z,11.87
2018-10-05T22:48:25.451Z,11.97
2018-10-05T22:50:54.721Z,10.43
2018-10-05T22:53:23.928Z,11.87
2018-10-05T22:55:53.297Z,10.43
2018-10-05T22:58:22.520Z,10.80
2018-10-05T23:00:51.947Z,11.57
2018-10-05T23:03:21.172Z,12.10
2018-10-05T23:05:50.503Z,11.38
2018-10-05T23:08:19.687Z,12.63
2018-10-05T23:10:48.983Z,13.83
2018-10-05T23:13:18.196Z,13.27
2018-10-05T23:15:47.485Z,12.60
2018-10-05T23:18:16.816Z,13.40
2018-10-05T23:20:46.080Z,12.83
2018-10-05T23:23:15.525Z,13.00
2018-10-05T23:25:44.768Z,13.03
2018-10-05T23:28:14.564Z,12.93
2018-10-05T23:30:43.784Z,12.00
2018-10-05T23:33:12.984Z,13.08
2018-10-05T23:35:42.307Z,12.23
2018-10-05T23:38:11.698Z,13.37
2018-10-05T23:40:40.914Z,15.00
2018-10-05T23:43:10.114Z,13.33
2018-10-05T23:45:39.385Z,12.50
2018-10-05T23:48:08.618Z,11.80
2018-10-05T23:50:37.907Z,11.47
2018-10-05T23:53:07.169Z,11.13
2018-10-05T23:55:36.414Z,11.73
2018-10-05T23:58:05.799Z,11.50
