createdAt,value
2022-08-17T00:00:00.309Z,0.045
2022-08-17T00:01:00.454Z,0.045
2022-08-17T00:02:00.329Z,0.045
2022-08-17T00:03:00.312Z,0.045
2022-08-17T00:04:00.510Z,0.045
2022-08-17T00:05:00.345Z,0.045
2022-08-17T00:06:00.317Z,0.045
2022-08-17T00:07:00.316Z,0.045
2022-08-17T00:08:00.428Z,0.045
2022-08-17T00:09:00.367Z,0.045
2022-08-17T00:10:00.479Z,0.045
2022-08-17T00:11:00.423Z,0.045
2022-08-17T00:12:40.695Z,0.045
2022-08-17T00:13:00.292Z,0.045
2022-08-17T00:14:00.328Z,0.045
2022-08-17T00:15:00.321Z,0.045
2022-08-17T00:16:00.459Z,0.045
2022-08-17T00:17:00.423Z,0.045
2022-08-17T00:18:00.333Z,0.045
2022-08-17T00:19:07.973Z,0.045
2022-08-17T00:20:00.434Z,0.045
2022-08-17T00:21:00.315Z,0.045
2022-08-17T00:22:32.178Z,0.045
2022-08-17T00:23:00.320Z,0.045
2022-08-17T00:24:00.322Z,0.045
2022-08-17T00:25:00.436Z,0.045
2022-08-17T00:26:00.355Z,0.045
2022-08-17T00:27:00.333Z,0.045
2022-08-17T00:28:00.334Z,0.045
2022-08-17T00:29:00.332Z,0.045
2022-08-17T00:30:00.324Z,0.045
2022-08-17T00:31:00.431Z,0.045
2022-08-17T00:32:00.318Z,0.045
2022-08-17T00:33:11.986Z,0.045
2022-08-17T00:34:00.327Z,0.045
2022-08-17T00:35:00.341Z,0.045
2022-08-17T00:36:00.574Z,0.045
2022-08-17T00:37:00.337Z,0.045
2022-08-17T00:38:00.383Z,0.045
2022-08-17T00:39:00.300Z,0.045
2022-08-17T00:40:00.512Z,0.045
2022-08-17T00:41:00.364Z,0.045
2022-08-17T00:42:00.446Z,0.045
2022-08-17T00:43:00.385Z,0.045
2022-08-17T00:44:00.395Z,0.045
2022-08-17T00:45:00.376Z,0.045
2022-08-17T00:46:00.374Z,0.045
2022-08-17T00:47:00.403Z,0.045
2022-08-17T00:48:00.405Z,0.045
2022-08-17T00:49:00.455Z,0.045
2022-08-17T00:50:00.369Z,0.045
2022-08-17T00:51:00.393Z,0.045
2022-08-17T00:52:00.427Z,0.045
2022-08-17T00:53:00.329Z,0.045
2022-08-17T00:54:00.399Z,0.045
2022-08-17T00:55:00.491Z,0.045
2022-08-17T00:56:00.312Z,0.045
2022-08-17T00:57:00.330Z,0.045
2022-08-17T00:58:00.311Z,0.135
2022-08-17T00:59:00.374Z,0.045
2022-08-17T01:00:03.125Z,0.045
2022-08-17T01:01:00.395Z,0.045
2022-08-17T01:02:00.412Z,0.045
2022-08-17T01:03:00.315Z,0.045
2022-08-17T01:04:00.300Z,0.045
2022-08-17T01:05:00.308Z,0.045
2022-08-17T01:06:00.305Z,0.045
2022-08-17T01:07:00.324Z,0.045
2022-08-17T01:08:00.458Z,0.045
2022-08-17T01:09:00.329Z,0.045
2022-08-17T01:10:00.299Z,0.045
2022-08-17T01:11:01.832Z,0.045
2022-08-17T01:12:00.303Z,0.045
2022-08-17T01:13:00.353Z,0.045
2022-08-17T01:14:00.311Z,0.045
2022-08-17T01:15:00.401Z,0.045
2022-08-17T01:16:00.313Z,0.045
2022-08-17T01:17:00.416Z,0.045
2022-08-17T01:18:00.324Z,0.045
2022-08-17T01:19:00.310Z,0.045
2022-08-17T01:20:00.404Z,0.045
2022-08-17T01:21:00.312Z,0.045
2022-08-17T01:22:00.336Z,0.045
2022-08-17T01:23:00.302Z,0.045
2022-08-17T01:24:00.321Z,0.045
2022-08-17T01:25:00.337Z,0.045
2022-08-17T01:26:00.421Z,0.045
2022-08-17T01:27:00.338Z,0.045
2022-08-17T01:28:00.307Z,0.045
2022-08-17T01:29:00.304Z,0.045
2022-08-17T01:30:00.326Z,0.045
2022-08-17T01:31:00.331Z,0.045
2022-08-17T01:32:00.450Z,0.045
2022-08-17T01:33:00.536Z,0.090
2022-08-17T01:34:00.600Z,0.090
2022-08-17T01:35:00.311Z,0.090
2022-08-17T01:36:00.315Z,0.090
2022-08-17T01:37:00.302Z,0.090
2022-08-17T01:38:00.403Z,0.135
2022-08-17T01:39:00.326Z,0.135
2022-08-17T01:40:00.468Z,0.180
2022-08-17T01:41:00.327Z,0.180
2022-08-17T01:42:00.300Z,0.180
2022-08-17T01:43:00.338Z,0.225
2022-08-17T01:44:00.433Z,0.270
2022-08-17T01:45:00.311Z,0.315
2022-08-17T01:46:02.817Z,0.405
2022-08-17T01:47:00.404Z,0.450
2022-08-17T01:48:00.368Z,0.585
2022-08-17T01:49:00.341Z,0.675
2022-08-17T01:50:00.366Z,0.855
2022-08-17T01:51:00.460Z,1.080
2022-08-17T01:52:00.328Z,1.350
2022-08-17T01:53:00.477Z,1.575
2022-08-17T01:54:00.331Z,1.980
2022-08-17T01:55:00.356Z,2.430
2022-08-17T01:56:00.313Z,2.970
2022-08-17T01:57:00.307Z,3.645
2022-08-17T01:58:02.068Z,4.500
2022-08-17T01:59:00.411Z,5.625
2022-08-17T02:00:00.341Z,6.840
2022-08-17T02:01:01.635Z,8.190
2022-08-17T02:02:00.325Z,9.945
2022-08-17T02:03:00.327Z,11.700
2022-08-17T02:04:01.600Z,13.680
2022-08-17T02:05:00.417Z,16.020
2022-08-17T02:06:00.402Z,18.630
2022-08-17T02:07:00.304Z,21.600
2022-08-17T02:08:00.902Z,24.660
2022-08-17T02:09:02.340Z,28.080
2022-08-17T02:10:00.317Z,31.860
2022-08-17T02:11:00.482Z,36.000
2022-08-17T02:12:00.382Z,40.140
2022-08-17T02:13:00.362Z,45.360
2022-08-17T02:14:03.582Z,50.040
2022-08-17T02:15:00.299Z,55.440
2022-08-17T02:16:00.303Z,61.200
2022-08-17T02:17:00.392Z,67.680
2022-08-17T02:18:00.308Z,74.160
2022-08-17T02:19:00.325Z,81.360
2022-08-17T02:20:00.314Z,88.200
2022-08-17T02:21:00.315Z,95.040
2022-08-17T02:22:00.333Z,104.400
2022-08-17T02:23:00.404Z,115.920
2022-08-17T02:24:00.338Z,122.400
2022-08-17T02:25:02.275Z,129.600
2022-08-17T02:26:00.355Z,138.240
2022-08-17T02:27:00.333Z,148.320
2022-08-17T02:28:00.338Z,156.240
2022-08-17T02:29:00.454Z,168.480
2022-08-17T02:30:00.333Z,179.280
2022-08-17T02:31:03.009Z,188.640
2022-08-17T02:32:00.320Z,201.600
2022-08-17T02:33:00.333Z,214.560
2022-08-17T02:34:04.695Z,224.640
2022-08-17T02:35:00.404Z,240.480
2022-08-17T02:36:00.309Z,256.320
2022-08-17T02:37:00.352Z,267.840
2022-08-17T02:38:00.369Z,288.000
2022-08-17T02:39:00.315Z,303.840
2022-08-17T02:40:00.469Z,325.440
2022-08-17T02:41:00.455Z,336.960
2022-08-17T02:42:00.345Z,352.800
2022-08-17T02:43:00.405Z,368.640
2022-08-17T02:44:00.426Z,383.040
2022-08-17T02:45:00.400Z,408.960
2022-08-17T02:46:00.333Z,420.480
2022-08-17T02:47:00.288Z,432.000
2022-08-17T02:48:00.502Z,455.040
2022-08-17T02:49:00.318Z,472.320
2022-08-17T02:50:00.316Z,486.720
2022-08-17T02:51:00.333Z,509.760
2022-08-17T02:52:00.359Z,532.800
2022-08-17T02:53:02.262Z,555.840
2022-08-17T02:54:40.317Z,584.640
2022-08-17T02:55:00.294Z,596.160
2022-08-17T02:56:00.334Z,613.440
2022-08-17T02:57:00.367Z,630.720
2022-08-17T02:58:00.322Z,648.000
2022-08-17T02:59:00.448Z,662.400
2022-08-17T03:00:00.396Z,682.560
2022-08-17T03:01:00.327Z,699.840
2022-08-17T03:02:00.370Z,720.000
2022-08-17T03:03:00.306Z,737.280
2022-08-17T03:04:00.322Z,754.560
2022-08-17T03:05:00.293Z,771.840
2022-08-17T03:06:00.377Z,789.120
2022-08-17T03:07:00.348Z,812.160
2022-08-17T03:08:00.359Z,846.720
2022-08-17T03:09:00.305Z,869.760
2022-08-17T03:10:00.372Z,869.760
2022-08-17T03:11:00.311Z,887.040
2022-08-17T03:12:00.503Z,910.080
2022-08-17T03:13:00.337Z,921.600
2022-08-17T03:14:00.302Z,956.160
2022-08-17T03:15:00.399Z,967.680
2022-08-17T03:16:00.392Z,984.960
2022-08-17T03:17:00.400Z,996.480
2022-08-17T03:18:00.420Z,1077.120
2022-08-17T03:19:00.325Z,1105.920
2022-08-17T03:20:00.297Z,1123.200
2022-08-17T03:21:00.291Z,1146.240
2022-08-17T03:22:00.313Z,1169.280
2022-08-17T03:23:02.840Z,1198.080
2022-08-17T03:24:00.368Z,1192.320
2022-08-17T03:25:00.275Z,1221.120
2022-08-17T03:26:00.336Z,1244.160
2022-08-17T03:27:00.269Z,1267.200
2022-08-17T03:28:00.317Z,1278.720
2022-08-17T03:29:00.292Z,1301.760
2022-08-17T03:30:00.393Z,1313.280
2022-08-17T03:31:00.300Z,1336.320
2022-08-17T03:32:00.308Z,1347.840
2022-08-17T03:33:00.288Z,1365.120
2022-08-17T03:34:00.334Z,1382.400
2022-08-17T03:35:00.311Z,1399.680
2022-08-17T03:36:00.362Z,1416.960
2022-08-17T03:37:00.327Z,1434.240
2022-08-17T03:38:01.192Z,1463.040
2022-08-17T03:39:00.322Z,1474.560
2022-08-17T03:40:00.433Z,1497.600
2022-08-17T03:41:00.389Z,1509.120
2022-08-17T03:42:00.404Z,1520.640
2022-08-17T03:43:00.277Z,1532.160
2022-08-17T03:44:00.311Z,1555.200
2022-08-17T03:45:00.288Z,1578.240
2022-08-17T03:46:00.431Z,1589.760
2022-08-17T03:47:00.363Z,1612.800
2022-08-17T03:48:00.403Z,1612.800
2022-08-17T03:49:00.282Z,1647.360
2022-08-17T03:50:00.283Z,1658.880
2022-08-17T03:51:00.265Z,1670.400
2022-08-17T03:52:00.301Z,1704.960
2022-08-17T03:53:00.374Z,1704.960
2022-08-17T03:54:00.311Z,1704.960
2022-08-17T03:55:00.281Z,1716.480
2022-08-17T03:56:00.278Z,1739.520
2022-08-17T03:57:00.315Z,1751.040
2022-08-17T03:58:00.307Z,1762.560
2022-08-17T03:59:00.386Z,1762.560
2022-08-17T04:00:00.306Z,1785.600
2022-08-17T04:01:00.441Z,1808.640
2022-08-17T04:02:00.300Z,1808.640
2022-08-17T04:03:00.274Z,1808.640
2022-08-17T04:04:00.288Z,1820.160
2022-08-17T04:05:00.393Z,1831.680
2022-08-17T04:06:00.273Z,1843.200
2022-08-17T04:07:00.301Z,1854.720
2022-08-17T04:08:00.371Z,1866.240
2022-08-17T04:09:00.307Z,1889.280
2022-08-17T04:10:00.330Z,1877.760
2022-08-17T04:11:00.406Z,1889.280
2022-08-17T04:12:02.242Z,1912.320
2022-08-17T04:13:00.355Z,1912.320
2022-08-17T04:14:00.293Z,1923.840
2022-08-17T04:15:00.355Z,1935.360
2022-08-17T04:16:00.371Z,1958.400
2022-08-17T04:17:00.485Z,1969.920
2022-08-17T04:18:00.292Z,1981.440
2022-08-17T04:19:00.277Z,1992.960
2022-08-17T04:20:00.536Z,1992.960
2022-08-17T04:21:00.485Z,2004.480
2022-08-17T04:22:00.344Z,2004.480
2022-08-17T04:23:00.402Z,2016.000
2022-08-17T04:24:00.371Z,2027.520
2022-08-17T04:25:00.375Z,2039.040
2022-08-17T04:26:00.294Z,2039.040
2022-08-17T04:27:00.360Z,2050.560
2022-08-17T04:28:00.329Z,2062.080
2022-08-17T04:29:00.301Z,2073.600
2022-08-17T04:30:00.390Z,2085.120
2022-08-17T04:31:00.321Z,2085.120
2022-08-17T04:32:00.305Z,2096.640
2022-08-17T04:33:06.405Z,2108.160
2022-08-17T04:34:00.316Z,2108.160
2022-08-17T04:35:00.392Z,2119.680
2022-08-17T04:36:00.336Z,2142.720
2022-08-17T04:37:00.316Z,2154.240
2022-08-17T04:38:00.412Z,2165.760
2022-08-17T04:39:00.303Z,2177.280
2022-08-17T04:40:03.942Z,2188.800
2022-08-17T04:41:00.302Z,2200.320
2022-08-17T04:42:00.308Z,2211.840
2022-08-17T04:43:01.108Z,2211.840
2022-08-17T04:44:00.305Z,2223.360
2022-08-17T04:45:00.297Z,2257.920
2022-08-17T04:46:00.428Z,2280.960
2022-08-17T04:47:00.314Z,2315.520
2022-08-17T04:48:00.306Z,2338.560
2022-08-17T04:49:00.292Z,2338.560
2022-08-17T04:50:00.344Z,2407.680
2022-08-17T04:51:00.343Z,2453.760
2022-08-17T04:52:04.347Z,2615.040
2022-08-17T04:53:00.798Z,2868.480
2022-08-17T04:54:00.370Z,2891.520
2022-08-17T04:55:00.319Z,2949.120
2022-08-17T04:56:00.356Z,3018.240
2022-08-17T04:57:00.313Z,2926.080
2022-08-17T04:58:00.425Z,2995.200
2022-08-17T04:59:00.322Z,2972.160
2022-08-17T05:00:00.305Z,2903.040
2022-08-17T05:01:00.440Z,3064.320
2022-08-17T05:02:00.319Z,2926.080
2022-08-17T05:03:00.390Z,3041.280
2022-08-17T05:04:00.317Z,2937.600
2022-08-17T05:05:00.320Z,3386.880
2022-08-17T05:06:00.333Z,2949.120
2022-08-17T05:07:00.288Z,2972.160
2022-08-17T05:08:00.316Z,3432.960
2022-08-17T05:09:00.387Z,2949.120
2022-08-17T05:10:00.305Z,3087.360
2022-08-17T05:11:00.305Z,3133.440
2022-08-17T05:12:00.288Z,2995.200
2022-08-17T05:13:00.306Z,3064.320
2022-08-17T05:14:00.302Z,5437.440
2022-08-17T05:15:00.407Z,3110.400
2022-08-17T05:16:00.411Z,3064.320
2022-08-17T05:17:00.327Z,3156.480
2022-08-17T05:18:00.335Z,3018.240
2022-08-17T05:19:00.327Z,3548.160
2022-08-17T05:20:00.339Z,3156.480
2022-08-17T05:21:00.375Z,3087.360
2022-08-17T05:22:00.502Z,3087.360
2022-08-17T05:23:00.426Z,3156.480
2022-08-17T05:24:00.325Z,3893.760
2022-08-17T05:25:02.704Z,3248.640
2022-08-17T05:26:00.360Z,3179.520
2022-08-17T05:27:03.858Z,3110.400
2022-08-17T05:28:00.387Z,3340.800
2022-08-17T05:29:02.755Z,3409.920
2022-08-17T05:30:00.425Z,3594.240
2022-08-17T05:31:00.389Z,3409.920
2022-08-17T05:32:00.404Z,3202.560
2022-08-17T05:33:00.328Z,3271.680
2022-08-17T05:34:00.424Z,3156.480
2022-08-17T05:35:00.600Z,3248.640
2022-08-17T05:36:00.305Z,3225.600
2022-08-17T05:37:00.313Z,4469.760
2022-08-17T05:38:00.420Z,3248.640
2022-08-17T05:39:00.299Z,3317.760
2022-08-17T05:40:00.540Z,3317.760
2022-08-17T05:41:00.325Z,3801.600
2022-08-17T05:42:00.319Z,3179.520
2022-08-17T05:43:00.302Z,2972.160
2022-08-17T05:44:00.320Z,9216.000
2022-08-17T05:45:00.382Z,3225.600
2022-08-17T05:46:00.359Z,3225.600
2022-08-17T05:47:00.398Z,6819.840
2022-08-17T05:48:00.360Z,8110.080
2022-08-17T05:49:00.280Z,7787.520
2022-08-17T05:50:00.476Z,3248.640
2022-08-17T05:51:00.335Z,3432.960
2022-08-17T05:52:00.364Z,3248.640
2022-08-17T05:53:00.307Z,3432.960
2022-08-17T05:54:00.320Z,3456.000
2022-08-17T05:55:00.299Z,3271.680
2022-08-17T05:56:00.395Z,3479.040
2022-08-17T05:57:00.342Z,3479.040
2022-08-17T05:58:00.339Z,3248.640
2022-08-17T05:59:00.316Z,3409.920
2022-08-17T06:00:00.375Z,3640.320
2022-08-17T06:01:00.533Z,3317.760
2022-08-17T06:02:00.297Z,3317.760
2022-08-17T06:03:00.323Z,3479.040
2022-08-17T06:04:00.303Z,3755.520
2022-08-17T06:05:00.323Z,3386.880
2022-08-17T06:06:00.689Z,3340.800
2022-08-17T06:07:00.308Z,3409.920
2022-08-17T06:08:00.301Z,11980.800
2022-08-17T06:09:00.295Z,3202.560
2022-08-17T06:10:00.302Z,7142.400
2022-08-17T06:11:00.304Z,3847.680
2022-08-17T06:12:00.395Z,3548.160
2022-08-17T06:13:00.315Z,12165.120
2022-08-17T06:14:00.332Z,11888.640
2022-08-17T06:15:00.438Z,4147.200
2022-08-17T06:16:00.360Z,3386.880
2022-08-17T06:17:00.346Z,4147.200
2022-08-17T06:18:00.432Z,3271.680
2022-08-17T06:19:00.394Z,12718.080
2022-08-17T06:20:00.288Z,3502.080
2022-08-17T06:21:00.321Z,3709.440
2022-08-17T06:22:00.307Z,3548.160
2022-08-17T06:23:00.516Z,3386.880
2022-08-17T06:24:00.373Z,5483.520
2022-08-17T06:25:00.386Z,3548.160
2022-08-17T06:26:00.369Z,8478.720
2022-08-17T06:27:00.318Z,10920.960
2022-08-17T06:28:00.458Z,3640.320
2022-08-17T06:29:00.302Z,3502.080
2022-08-17T06:30:00.500Z,3709.440
2022-08-17T06:31:01.284Z,5506.560
2022-08-17T06:32:00.299Z,3548.160
2022-08-17T06:33:00.320Z,3225.600
2022-08-17T06:34:00.303Z,12994.560
2022-08-17T06:35:00.315Z,3939.840
2022-08-17T06:36:00.307Z,3755.520
2022-08-17T06:37:00.449Z,3363.840
2022-08-17T06:38:00.298Z,3663.360
2022-08-17T06:39:00.316Z,3939.840
2022-08-17T06:40:00.419Z,10598.400
2022-08-17T06:41:00.323Z,4055.040
2022-08-17T06:42:00.303Z,3571.200
2022-08-17T06:43:05.694Z,3916.800
2022-08-17T06:44:00.308Z,4631.040
2022-08-17T06:45:00.392Z,6405.120
2022-08-17T06:46:00.307Z,4930.560
2022-08-17T06:47:00.314Z,8847.360
2022-08-17T06:48:00.310Z,5990.400
2022-08-17T06:49:00.409Z,7511.040
2022-08-17T06:50:00.336Z,3432.960
2022-08-17T06:51:00.396Z,12349.440
2022-08-17T06:52:00.290Z,12994.560
2022-08-17T06:53:00.486Z,13178.880
2022-08-17T06:54:00.455Z,13178.880
2022-08-17T06:55:00.364Z,13178.880
2022-08-17T06:56:00.395Z,13271.040
2022-08-17T06:57:00.328Z,13455.360
2022-08-17T06:58:00.329Z,13547.520
2022-08-17T06:59:00.353Z,13547.520
2022-08-17T07:00:00.454Z,13455.360
2022-08-17T07:01:00.340Z,13639.680
2022-08-17T07:02:00.320Z,13639.680
2022-08-17T07:03:00.308Z,13731.840
2022-08-17T07:04:00.349Z,13731.840
2022-08-17T07:05:00.361Z,13824.000
2022-08-17T07:06:00.467Z,13916.160
2022-08-17T07:07:00.356Z,14008.320
2022-08-17T07:08:00.329Z,14008.320
2022-08-17T07:09:00.311Z,14100.480
2022-08-17T07:10:00.300Z,13916.160
2022-08-17T07:11:00.517Z,13916.160
2022-08-17T07:12:00.317Z,14008.320
2022-08-17T07:13:00.282Z,14008.320
2022-08-17T07:14:00.295Z,14100.480
2022-08-17T07:15:00.388Z,14192.640
2022-08-17T07:16:00.287Z,14192.640
2022-08-17T07:17:00.405Z,14284.800
2022-08-17T07:18:00.579Z,14284.800
2022-08-17T07:19:00.381Z,14376.960
2022-08-17T07:20:00.317Z,14376.960
2022-08-17T07:21:00.325Z,14376.960
2022-08-17T07:22:00.376Z,14376.960
2022-08-17T07:23:00.723Z,14376.960
2022-08-17T07:24:00.392Z,14376.960
2022-08-17T07:25:00.311Z,14469.120
2022-08-17T07:26:00.301Z,14469.120
2022-08-17T07:27:00.322Z,14469.120
2022-08-17T07:28:00.329Z,14561.280
2022-08-17T07:29:00.389Z,14469.120
2022-08-17T07:30:00.396Z,14561.280
2022-08-17T07:31:00.298Z,14561.280
2022-08-17T07:32:00.327Z,14561.280
2022-08-17T07:33:00.323Z,14653.440
2022-08-17T07:34:00.313Z,14745.600
2022-08-17T07:35:00.491Z,14837.760
2022-08-17T07:36:00.338Z,14837.760
2022-08-17T07:37:00.333Z,14837.760
2022-08-17T07:38:00.300Z,14929.920
2022-08-17T07:39:00.385Z,14837.760
2022-08-17T07:40:16.065Z,14929.920
2022-08-17T07:41:00.408Z,14929.920
2022-08-17T07:42:00.325Z,14929.920
2022-08-17T07:43:00.431Z,14837.760
2022-08-17T07:44:00.377Z,14929.920
2022-08-17T07:45:00.488Z,15022.080
2022-08-17T07:46:00.308Z,14929.920
2022-08-17T07:47:00.436Z,15022.080
2022-08-17T07:48:00.311Z,15114.240
2022-08-17T07:49:00.311Z,15022.080
2022-08-17T07:50:00.321Z,15022.080
2022-08-17T07:51:00.333Z,15022.080
2022-08-17T07:52:24.937Z,15022.080
2022-08-17T07:53:00.403Z,15022.080
2022-08-17T07:54:13.699Z,15114.240
2022-08-17T07:55:00.345Z,15022.080
2022-08-17T07:56:00.323Z,15114.240
2022-08-17T07:57:00.316Z,15022.080
2022-08-17T07:58:00.425Z,15022.080
2022-08-17T07:59:00.434Z,15022.080
2022-08-17T08:00:01.235Z,14929.920
2022-08-17T08:01:00.389Z,14929.920
2022-08-17T08:02:00.391Z,14929.920
2022-08-17T08:03:00.317Z,15022.080
2022-08-17T08:04:00.310Z,14929.920
2022-08-17T08:05:01.672Z,14929.920
2022-08-17T08:06:00.316Z,14837.760
2022-08-17T08:07:00.326Z,14837.760
2022-08-17T08:08:00.324Z,14745.600
2022-08-17T08:09:00.383Z,14837.760
2022-08-17T08:10:00.349Z,14745.600
2022-08-17T08:11:00.449Z,14653.440
2022-08-17T08:12:00.335Z,14653.440
2022-08-17T08:13:00.472Z,14653.440
2022-08-17T08:14:00.295Z,14653.440
2022-08-17T08:15:00.305Z,14561.280
2022-08-17T08:16:00.381Z,14561.280
2022-08-17T08:17:00.418Z,14469.120
2022-08-17T08:18:00.351Z,14469.120
2022-08-17T08:19:00.466Z,14376.960
2022-08-17T08:20:00.316Z,14284.800
2022-08-17T08:21:00.324Z,14376.960
2022-08-17T08:22:00.296Z,14284.800
2022-08-17T08:23:00.306Z,14100.480
2022-08-17T08:24:00.670Z,14008.320
2022-08-17T08:25:00.301Z,14008.320
2022-08-17T08:26:00.284Z,13916.160
2022-08-17T08:27:00.310Z,13824.000
2022-08-17T08:28:00.675Z,13731.840
2022-08-17T08:29:00.297Z,13547.520
2022-08-17T08:30:00.380Z,13455.360
2022-08-17T08:31:00.311Z,13363.200
2022-08-17T08:32:00.322Z,13178.880
2022-08-17T08:33:00.299Z,13086.720
2022-08-17T08:34:00.322Z,12902.400
2022-08-17T08:35:02.961Z,12810.240
2022-08-17T08:36:00.388Z,12625.920
2022-08-17T08:37:16.519Z,12441.600
2022-08-17T08:38:00.311Z,12349.440
2022-08-17T08:39:00.330Z,12165.120
2022-08-17T08:40:00.380Z,11980.800
2022-08-17T08:41:00.385Z,11888.640
2022-08-17T08:42:00.382Z,11704.320
2022-08-17T08:43:00.381Z,11520.000
2022-08-17T08:44:00.305Z,11335.680
2022-08-17T08:45:04.607Z,11197.440
2022-08-17T08:46:00.392Z,10967.040
2022-08-17T08:47:00.316Z,10782.720
2022-08-17T08:48:05.140Z,10598.400
2022-08-17T08:49:06.528Z,10414.080
2022-08-17T08:50:04.992Z,10183.680
2022-08-17T08:51:00.421Z,10045.440
2022-08-17T08:52:00.312Z,9815.040
2022-08-17T08:53:00.397Z,9538.560
2022-08-17T08:54:00.320Z,9308.160
2022-08-17T08:55:00.406Z,9077.760
2022-08-17T08:56:00.359Z,8847.360
2022-08-17T08:57:23.296Z,8616.960
2022-08-17T08:58:00.388Z,8386.560
2022-08-17T08:59:00.451Z,8156.160
2022-08-17T09:00:00.362Z,7971.840
2022-08-17T09:01:00.473Z,7741.440
2022-08-17T09:02:00.338Z,7557.120
2022-08-17T09:03:00.337Z,7326.720
2022-08-17T09:04:19.535Z,7142.400
2022-08-17T09:05:14.794Z,7004.160
2022-08-17T09:06:00.299Z,6819.840
2022-08-17T09:07:00.337Z,6589.440
2022-08-17T09:08:00.322Z,6405.120
2022-08-17T09:09:00.330Z,6266.880
2022-08-17T09:10:00.346Z,6128.640
2022-08-17T09:11:00.410Z,5944.320
2022-08-17T09:12:01.901Z,5736.960
2022-08-17T09:13:09.277Z,5575.680
2022-08-17T09:14:00.336Z,5414.400
2022-08-17T09:15:00.339Z,5253.120
2022-08-17T09:16:00.309Z,5091.840
2022-08-17T09:17:00.410Z,4976.640
2022-08-17T09:18:30.303Z,4815.360
2022-08-17T09:19:04.516Z,4677.120
2022-08-17T09:20:00.317Z,4584.960
2022-08-17T09:21:00.330Z,4423.680
2022-08-17T09:22:00.506Z,4331.520
2022-08-17T09:23:00.459Z,4216.320
2022-08-17T09:24:00.328Z,4170.240
2022-08-17T09:25:00.387Z,4078.080
2022-08-17T09:26:00.462Z,3962.880
2022-08-17T09:27:00.351Z,3893.760
2022-08-17T09:28:00.918Z,3801.600
2022-08-17T09:29:00.386Z,3709.440
2022-08-17T09:30:00.335Z,3640.320
2022-08-17T09:31:00.417Z,3617.280
2022-08-17T09:32:00.416Z,3525.120
2022-08-17T09:33:00.366Z,3479.040
2022-08-17T09:34:00.341Z,3456.000
2022-08-17T09:35:00.304Z,3432.960
2022-08-17T09:36:00.330Z,3409.920
2022-08-17T09:37:00.426Z,3409.920
2022-08-17T09:38:00.301Z,3363.840
2022-08-17T09:39:00.343Z,3363.840
2022-08-17T09:40:00.549Z,3340.800
2022-08-17T09:41:00.458Z,3363.840
2022-08-17T09:42:00.299Z,3363.840
2022-08-17T09:43:00.539Z,3340.800
2022-08-17T09:44:00.335Z,3363.840
2022-08-17T09:45:00.317Z,3340.800
2022-08-17T09:46:00.319Z,3340.800
2022-08-17T09:47:00.297Z,3340.800
2022-08-17T09:48:00.321Z,3340.800
2022-08-17T09:49:00.392Z,3317.760
2022-08-17T09:50:00.283Z,3294.720
2022-08-17T09:51:05.966Z,3294.720
2022-08-17T09:52:00.319Z,3317.760
2022-08-17T09:53:00.416Z,3294.720
2022-08-17T09:54:21.037Z,3294.720
2022-08-17T09:55:00.425Z,3294.720
2022-08-17T09:56:00.341Z,3271.680
2022-08-17T09:57:25.814Z,3363.840
2022-08-17T09:58:00.317Z,3271.680
2022-08-17T09:59:00.322Z,3271.680
2022-08-17T10:00:00.327Z,3271.680
2022-08-17T10:01:00.426Z,3271.680
2022-08-17T10:02:00.330Z,3248.640
2022-08-17T10:03:00.310Z,3271.680
2022-08-17T10:04:00.445Z,3248.640
2022-08-17T10:05:00.396Z,3248.640
2022-08-17T10:06:00.377Z,3248.640
2022-08-17T10:07:00.402Z,3225.600
2022-08-17T10:08:00.411Z,3225.600
2022-08-17T10:09:00.430Z,3248.640
2022-08-17T10:10:00.401Z,3271.680
2022-08-17T10:11:00.336Z,3248.640
2022-08-17T10:12:00.316Z,3248.640
2022-08-17T10:13:00.562Z,3179.520
2022-08-17T10:14:00.310Z,3179.520
2022-08-17T10:15:07.702Z,3133.440
2022-08-17T10:16:00.335Z,3156.480
2022-08-17T10:17:00.289Z,3133.440
2022-08-17T10:18:00.338Z,3156.480
2022-08-17T10:19:00.520Z,3133.440
2022-08-17T10:20:00.429Z,3133.440
2022-08-17T10:21:00.333Z,3110.400
2022-08-17T10:22:01.182Z,3110.400
2022-08-17T10:23:00.385Z,3110.400
2022-08-17T10:24:00.397Z,3110.400
2022-08-17T10:25:20.975Z,3110.400
2022-08-17T10:26:00.300Z,3110.400
2022-08-17T10:27:00.291Z,3087.360
2022-08-17T10:28:00.527Z,3087.360
2022-08-17T10:29:00.307Z,3087.360
2022-08-17T10:30:00.333Z,3064.320
2022-08-17T10:31:23.392Z,3087.360
2022-08-17T10:32:00.287Z,3087.360
2022-08-17T10:33:00.305Z,3064.320
2022-08-17T10:34:00.540Z,3064.320
2022-08-17T10:35:00.326Z,3064.320
2022-08-17T10:36:00.311Z,3041.280
2022-08-17T10:37:00.435Z,2937.600
2022-08-17T10:38:00.375Z,2972.160
2022-08-17T10:39:00.472Z,2949.120
2022-08-17T10:40:00.428Z,2949.120
2022-08-17T10:41:00.314Z,2937.600
2022-08-17T10:42:00.318Z,2903.040
2022-08-17T10:43:00.381Z,2926.080
2022-08-17T10:44:39.648Z,2937.600
2022-08-17T10:45:00.454Z,2926.080
2022-08-17T10:46:27.765Z,2914.560
2022-08-17T10:47:00.432Z,2903.040
2022-08-17T10:48:05.170Z,2914.560
2022-08-17T10:49:00.319Z,2903.040
2022-08-17T10:50:00.331Z,2903.040
2022-08-17T10:51:00.469Z,2856.960
2022-08-17T10:52:00.319Z,2891.520
2022-08-17T10:53:00.383Z,2868.480
2022-08-17T10:54:00.436Z,2787.840
2022-08-17T10:55:00.281Z,2787.840
2022-08-17T10:56:00.330Z,2845.440
2022-08-17T10:57:00.288Z,2833.920
2022-08-17T10:58:00.319Z,2845.440
2022-08-17T10:59:00.510Z,2776.320
2022-08-17T11:00:00.349Z,2810.880
2022-08-17T11:01:00.443Z,2776.320
2022-08-17T11:02:00.346Z,2810.880
2022-08-17T11:03:00.411Z,2799.360
2022-08-17T11:04:00.377Z,2764.800
2022-08-17T11:05:00.371Z,2764.800
2022-08-17T11:06:00.395Z,2776.320
2022-08-17T11:07:00.469Z,2764.800
2022-08-17T11:08:00.365Z,2741.760
2022-08-17T11:09:00.410Z,2764.800
2022-08-17T11:10:00.347Z,2776.320
2022-08-17T11:11:00.330Z,2799.360
2022-08-17T11:12:00.346Z,2764.800
2022-08-17T11:13:00.472Z,2730.240
2022-08-17T11:14:00.310Z,2753.280
2022-08-17T11:15:00.288Z,2753.280
2022-08-17T11:16:03.571Z,2730.240
2022-08-17T11:17:00.307Z,2764.800
2022-08-17T11:18:00.405Z,2776.320
2022-08-17T11:19:00.406Z,2753.280
2022-08-17T11:20:00.314Z,2730.240
2022-08-17T11:21:00.628Z,2741.760
2022-08-17T11:22:00.307Z,2707.200
2022-08-17T11:23:00.357Z,2684.160
2022-08-17T11:24:00.423Z,2684.160
2022-08-17T11:25:00.388Z,2672.640
2022-08-17T11:26:00.318Z,2661.120
2022-08-17T11:27:00.436Z,2695.680
2022-08-17T11:28:00.425Z,2626.560
2022-08-17T11:29:00.379Z,2615.040
2022-08-17T11:30:02.230Z,2603.520
2022-08-17T11:31:00.429Z,2638.080
2022-08-17T11:32:00.327Z,2615.040
2022-08-17T11:33:00.615Z,2649.600
2022-08-17T11:34:00.595Z,2626.560
2022-08-17T11:35:00.346Z,2592.000
2022-08-17T11:36:00.359Z,2580.480
2022-08-17T11:37:00.719Z,2592.000
2022-08-17T11:38:00.328Z,2603.520
2022-08-17T11:39:00.431Z,2557.440
2022-08-17T11:40:00.639Z,2626.560
2022-08-17T11:41:00.301Z,2603.520
2022-08-17T11:42:00.299Z,2592.000
2022-08-17T11:43:00.550Z,2592.000
2022-08-17T11:44:02.068Z,2580.480
2022-08-17T11:45:00.296Z,2568.960
2022-08-17T11:46:00.345Z,2592.000
2022-08-17T11:47:00.311Z,2592.000
2022-08-17T11:49:00.349Z,2557.440
2022-08-17T11:50:00.427Z,2580.480
2022-08-17T11:51:00.309Z,2557.440
2022-08-17T11:52:00.342Z,2545.920
2022-08-17T11:53:00.353Z,2534.400
2022-08-17T11:54:30.518Z,2522.880
2022-08-17T11:55:17.554Z,2522.880