createdAt,value
2018-05-23T04:47:57.724Z,1007.36
2018-05-23T04:48:43.311Z,1007.34
2018-05-23T04:49:26.929Z,1007.34
2018-05-23T04:50:07.482Z,1007.37
2018-05-23T04:50:48.595Z,1007.39
2018-05-23T04:51:29.563Z,1007.37
2018-05-23T04:52:09.848Z,1007.39
2018-05-23T04:52:50.260Z,1007.38
2018-05-23T04:53:30.638Z,1007.4
2018-05-23T04:54:11.082Z,1007.42
2018-05-23T04:54:51.597Z,1007.43
2018-05-23T04:55:32.153Z,1007.45
2018-05-23T04:56:12.542Z,1007.4
2018-05-23T04:56:53.007Z,1007.47
2018-05-23T04:57:33.451Z,1007.46
2018-05-23T04:58:14.317Z,1007.45
2018-05-23T04:58:55.003Z,1007.47
2018-05-23T04:59:35.551Z,1007.48
2018-05-23T05:00:16.376Z,1007.47
2018-05-23T05:00:57.454Z,1007.51
2018-05-23T05:01:39.425Z,1007.53
2018-05-23T05:02:20.149Z,1007.53
2018-05-23T05:03:00.730Z,1007.53
2018-05-23T05:03:41.746Z,1007.6
2018-05-23T05:04:22.975Z,1007.57
2018-05-23T05:05:03.647Z,1007.59
2018-05-23T05:05:46.536Z,1007.61
2018-05-23T05:06:27.165Z,1007.62
2018-05-23T05:07:07.749Z,1007.6
2018-05-23T05:07:48.406Z,1007.65
2018-05-23T05:08:29.439Z,1007.62
2018-05-23T05:09:10.119Z,1007.65
2018-05-23T05:09:50.813Z,1007.68
2018-05-23T05:10:31.464Z,1007.68
2018-05-23T05:11:12.250Z,1007.71
2018-05-23T05:11:53.700Z,1007.7
2018-05-23T05:12:34.232Z,1007.71
2018-05-23T05:13:15.901Z,1007.71
2018-05-23T05:13:56.678Z,1007.73
2018-05-23T05:14:37.390Z,1007.7
2018-05-23T05:15:18.160Z,1007.71
2018-05-23T05:15:58.811Z,1007.74
2018-05-23T05:16:39.379Z,1007.76
2018-05-23T05:17:19.936Z,1007.75
2018-05-23T05:18:01.378Z,1007.75
2018-05-23T05:18:42.677Z,1007.78
2018-05-23T05:19:23.768Z,1007.78
2018-05-23T05:20:06.065Z,1007.8
2018-05-23T05:20:46.885Z,1007.78
2018-05-23T05:21:27.363Z,1007.85
2018-05-23T05:22:07.727Z,1007.81
2018-05-23T05:22:48.437Z,1007.88
2018-05-23T05:23:29.358Z,1007.85
2018-05-23T05:24:10.029Z,1007.87
2018-05-23T05:24:51.702Z,1007.9
2018-05-23T05:25:31.986Z,1007.87
2018-05-23T05:26:12.606Z,1007.89
2018-05-23T05:26:52.838Z,1007.91
2018-05-23T05:27:33.494Z,1007.95
2018-05-23T05:28:13.878Z,1007.93
2018-05-23T05:28:55.016Z,1007.93
2018-05-23T05:29:34.765Z,1007.95
2018-05-23T05:30:15.251Z,1007.99
2018-05-23T05:30:55.681Z,1008.01
2018-05-23T05:31:36.190Z,1008
2018-05-23T05:32:16.687Z,1007.95
2018-05-23T05:32:57.053Z,1007.99
2018-05-23T05:33:37.649Z,1007.98
2018-05-23T05:34:18.081Z,1008
2018-05-23T05:34:58.550Z,1008
2018-05-23T05:35:40.099Z,1007.99
2018-05-23T05:36:20.415Z,1008
2018-05-23T05:37:00.880Z,1008.04
2018-05-23T05:37:41.821Z,1008.01
2018-05-23T05:38:22.527Z,1008.02
2018-05-23T05:39:03.450Z,1008.03
2018-05-23T05:39:44.337Z,1008.06
2018-05-23T05:40:27.477Z,1008.01
2018-05-23T05:41:09.558Z,1008.02
2018-05-23T05:45:05.243Z,1008.09
2018-05-23T05:45:53.679Z,1008.07
2018-05-23T05:46:34.367Z,1008.09
2018-05-23T05:47:14.769Z,1008.11
2018-05-23T05:47:56.556Z,1008.14
2018-05-23T05:48:37.213Z,1008.13
2018-05-23T05:49:17.697Z,1008.16
2018-05-23T05:49:58.306Z,1008.11
2018-05-23T05:50:38.994Z,1008.16
2018-05-23T05:51:19.200Z,1008.17
2018-05-23T05:52:00.745Z,1008.18
2018-05-23T05:55:31.067Z,1008.23
2018-05-23T05:56:16.383Z,1008.26
2018-05-23T05:57:01.040Z,1008.24
2018-05-23T05:57:45.921Z,1008.28
2018-05-23T05:58:39.257Z,1008.26
2018-05-23T06:05:36.218Z,1008.37
2018-05-23T06:06:17.599Z,1008.32
2018-05-23T06:06:59.045Z,1008.35
2018-05-23T06:07:39.279Z,1008.37
2018-05-23T06:08:19.733Z,1008.38
2018-05-23T06:09:00.581Z,1008.39
2018-05-23T06:09:41.707Z,1008.38
2018-05-23T06:10:22.709Z,1008.38
2018-05-23T06:11:03.216Z,1008.34
2018-05-23T06:11:43.616Z,1008.37
2018-05-23T06:12:25.691Z,1008.4
2018-05-23T06:13:07.748Z,1008.4
2018-05-23T06:13:48.466Z,1008.41
2018-05-23T06:14:28.984Z,1008.39
2018-05-23T06:15:09.293Z,1008.44
2018-05-23T06:15:49.785Z,1008.46
2018-05-23T06:16:30.186Z,1008.41
2018-05-23T06:26:34.767Z,1008.53
2018-05-23T06:27:24.325Z,1008.52
2018-05-23T06:28:21.392Z,1008.56
2018-05-23T06:39:35.935Z,1008.63
2018-05-23T06:45:08.468Z,1008.73
2018-05-23T06:47:14.379Z,1008.74
2018-05-23T06:49:21.985Z,1008.71
2018-05-23T06:50:08.595Z,1008.7
2018-05-23T06:50:49.991Z,1008.74
2018-05-23T06:51:29.791Z,1008.73
2018-05-23T06:52:10.320Z,1008.74
2018-05-23T06:52:51.321Z,1008.76
2018-05-23T06:53:33.997Z,1008.74
2018-05-23T06:54:14.568Z,1008.72
2018-05-23T06:54:55.291Z,1008.75
2018-05-23T06:55:37.624Z,1008.72
2018-05-23T06:56:20.892Z,1008.75
2018-05-23T06:57:01.694Z,1008.75
2018-05-23T06:57:41.900Z,1008.73
2018-05-23T06:58:23.127Z,1008.79
2018-05-23T06:59:03.569Z,1008.78
2018-05-23T06:59:45.083Z,1008.77
2018-05-23T07:00:26.513Z,1008.74
2018-05-23T07:01:08.829Z,1008.78
2018-05-23T07:01:49.309Z,1008.78
2018-05-23T07:02:30.156Z,1008.81
2018-05-23T07:03:11.021Z,1008.78
2018-05-23T07:03:51.502Z,1008.83
2018-05-23T07:04:32.848Z,1008.82
2018-05-23T07:05:13.265Z,1008.81
2018-05-23T07:05:53.790Z,1008.8
2018-05-23T07:06:34.438Z,1008.82
2018-05-23T07:07:15.729Z,1008.79
2018-05-23T07:07:56.115Z,1008.82
2018-05-23T07:08:39.048Z,1008.81
2018-05-23T07:09:20.657Z,1008.81
2018-05-23T07:10:02.176Z,1008.86
2018-05-23T07:10:42.501Z,1008.85
2018-05-23T07:11:24.375Z,1008.87
2018-05-23T07:12:08.285Z,1008.85
2018-05-23T07:12:54.228Z,1008.87
2018-05-23T07:13:34.722Z,1008.85
2018-05-23T07:14:18.327Z,1008.84
2018-05-23T07:14:59.582Z,1008.84
2018-05-23T07:15:40.405Z,1008.87
2018-05-23T07:16:20.855Z,1008.93
2018-05-23T07:17:01.650Z,1008.93
2018-05-23T07:17:43.532Z,1008.93
2018-05-23T07:18:25.985Z,1008.95
2018-05-23T07:19:06.400Z,1008.99
2018-05-23T07:19:47.665Z,1008.98
2018-05-23T07:22:12.855Z,1009
2018-05-23T07:24:38.783Z,1008.97
2018-05-23T07:25:19.538Z,1009.02
2018-05-23T07:26:00.025Z,1009.04
2018-05-23T07:26:41.243Z,1009.07
2018-05-23T07:27:21.753Z,1009.06
2018-05-23T07:28:02.011Z,1009.06
2018-05-23T07:28:42.509Z,1009.12
2018-05-23T07:29:23.447Z,1009.08
2018-05-23T07:30:04.574Z,1009.07
2018-05-23T07:30:44.833Z,1009.09
2018-05-23T07:31:25.416Z,1009.12
2018-05-23T07:32:06.071Z,1009.13
2018-05-23T07:32:46.611Z,1009.17
2018-05-23T07:33:27.059Z,1009.16
2018-05-23T07:35:44.669Z,1009.13
2018-05-23T07:36:24.917Z,1009.12
2018-05-23T07:37:05.427Z,1009.11
2018-05-23T07:37:46.021Z,1009.15
2018-05-23T07:38:26.384Z,1009.12
2018-05-23T07:39:08.016Z,1009.15
2018-05-23T07:39:49.530Z,1009.13
2018-05-23T07:40:30.027Z,1009.18
2018-05-23T07:41:10.398Z,1009.15
2018-05-23T07:41:50.883Z,1009.13
2018-05-23T07:42:31.350Z,1009.15
2018-05-23T07:43:12.641Z,1009.16
2018-05-23T07:43:53.022Z,1009.14
2018-05-23T07:44:35.151Z,1009.11
2018-05-23T07:45:17.676Z,1009.13
2018-05-23T07:46:01.222Z,1009.14
2018-05-23T07:46:47.453Z,1009.15
2018-05-23T07:47:29.146Z,1009.13
2018-05-23T07:48:11.659Z,1009.11
2018-05-23T07:48:53.055Z,1009.15
2018-05-23T07:55:23.865Z,1009.13
2018-05-23T07:56:03.609Z,1009.09
2018-05-23T07:56:44.039Z,1009.08
2018-05-23T07:57:28.430Z,1009.13
2018-05-23T07:59:36.635Z,1009.2
2018-05-23T08:00:16.925Z,1009.14
2018-05-23T08:01:04.649Z,1009.14
2018-05-23T08:01:45.585Z,1009.15
2018-05-23T08:02:30.910Z,1009.18
2018-05-23T08:03:14.148Z,1009.16
2018-05-23T08:03:59.271Z,1009.18
2018-05-23T08:04:46.255Z,1009.21
2018-05-23T08:05:27.203Z,1009.21
2018-05-23T08:06:13.375Z,1009.22
2018-05-23T08:07:00.276Z,1009.27
2018-05-23T08:07:48.195Z,1009.21
2018-05-23T08:08:45.405Z,1009.22
2018-05-23T08:09:30.033Z,1009.22
2018-05-23T08:11:25.998Z,1009.25
2018-05-23T08:12:06.392Z,1009.28
2018-05-23T08:12:47.044Z,1009.27
2018-05-23T08:13:28.198Z,1009.27
2018-05-23T08:14:08.742Z,1009.31
2018-05-23T08:14:49.111Z,1009.31
2018-05-23T08:15:29.572Z,1009.34
2018-05-23T08:16:14.953Z,1009.33
2018-05-23T08:16:54.742Z,1009.34
2018-05-23T08:17:35.047Z,1009.31
2018-05-23T08:18:18.915Z,1009.25
2018-05-23T08:25:01.264Z,1009.48
2018-05-23T08:25:40.298Z,1009.47
2018-05-23T08:26:20.817Z,1009.47
2018-05-23T08:27:01.331Z,1009.44
2018-05-23T08:27:41.930Z,1009.46
2018-05-23T08:28:26.037Z,1009.47
2018-05-23T08:29:08.038Z,1009.45
2018-05-23T08:29:48.511Z,1009.44
2018-05-23T08:30:29.593Z,1009.49
2018-05-23T08:31:12.701Z,1009.44
2018-05-23T08:31:53.156Z,1009.45
2018-05-23T08:32:35.902Z,1009.46
2018-05-23T08:33:16.932Z,1009.46
2018-05-23T08:34:05.554Z,1009.47
2018-05-23T08:34:46.596Z,1009.46
2018-05-23T08:35:26.608Z,1009.43
2018-05-23T08:36:07.976Z,1009.44
2018-05-23T08:36:47.801Z,1009.43
2018-05-23T08:37:30.335Z,1009.42
2018-05-23T08:38:12.838Z,1009.43
2018-05-23T08:38:54.031Z,1009.46
2018-05-23T08:39:35.219Z,1009.48
2018-05-23T08:40:18.929Z,1009.44
2018-05-23T08:41:00.435Z,1009.48
2018-05-23T08:41:41.008Z,1009.48
2018-05-23T08:42:23.241Z,1009.48
2018-05-23T08:43:06.474Z,1009.51
2018-05-23T08:43:47.556Z,1009.49
2018-05-23T08:44:28.269Z,1009.48
2018-05-23T08:45:12.001Z,1009.48
2018-05-23T08:45:53.790Z,1009.49
2018-05-23T08:46:35.421Z,1009.46
2018-05-23T08:47:19.579Z,1009.47
2018-05-23T08:48:00.104Z,1009.48
2018-05-23T08:48:41.464Z,1009.51
2018-05-23T08:49:21.877Z,1009.49
2018-05-23T08:50:03.000Z,1009.53
2018-05-23T08:50:44.054Z,1009.58
2018-05-23T08:51:27.320Z,1009.55
2018-05-23T09:12:33.498Z,1009.52
2018-05-23T09:13:15.988Z,1009.57
2018-05-23T09:13:58.243Z,1009.54
2018-05-23T09:14:40.991Z,1009.54
2018-05-23T09:15:23.053Z,1009.56
2018-05-23T09:16:03.831Z,1009.6
2018-05-23T09:20:28.234Z,1009.55
2018-05-23T09:22:25.673Z,1009.56
2018-05-23T09:23:10.060Z,1009.58
2018-05-23T09:23:49.730Z,1009.56
2018-05-23T09:24:30.201Z,1009.55
2018-05-23T09:25:10.857Z,1009.55
2018-05-23T09:25:58.403Z,1009.55
2018-05-23T09:26:41.459Z,1009.57
2018-05-23T09:27:39.357Z,1009.59
2018-05-23T09:28:30.873Z,1009.61
2018-05-23T09:32:48.527Z,1009.61
2018-05-23T09:35:42.805Z,1009.62
2018-05-23T09:36:23.518Z,1009.63
2018-05-23T09:37:03.963Z,1009.65
2018-05-23T09:37:44.716Z,1009.66
2018-05-23T09:38:28.403Z,1009.64
2018-05-23T09:39:15.341Z,1009.7
2018-05-23T09:40:10.830Z,1009.7
2018-05-23T09:44:10.792Z,1009.77
2018-05-23T09:44:51.250Z,1009.75
2018-05-23T09:45:32.205Z,1009.77
2018-05-23T09:46:14.348Z,1009.75
2018-05-23T09:49:40.423Z,1009.76
2018-05-23T09:50:26.039Z,1009.8
2018-05-23T09:51:07.441Z,1009.81
2018-05-23T09:51:47.919Z,1009.79
2018-05-23T09:54:00.790Z,1009.78
2018-05-23T09:55:55.484Z,1009.81
2018-05-23T09:56:36.512Z,1009.84
2018-05-23T09:57:16.944Z,1009.83
2018-05-23T09:58:00.624Z,1009.83
2018-05-23T09:58:40.005Z,1009.82
2018-05-23T09:59:20.604Z,1009.81
2018-05-23T10:00:01.200Z,1009.84
2018-05-23T10:00:41.820Z,1009.82
2018-05-23T10:01:23.109Z,1009.79
2018-05-23T10:02:18.954Z,1009.83
2018-05-23T10:03:14.503Z,1009.79
2018-05-23T10:03:54.850Z,1009.8
2018-05-23T10:50:56.548Z,1010.16
2018-05-23T10:51:37.313Z,1010.13
2018-05-23T10:52:25.507Z,1010.14
2018-05-23T10:58:24.215Z,1010.13
2018-05-23T10:59:04.818Z,1010.18
2018-05-23T10:59:48.819Z,1010.18
2018-05-23T11:00:36.994Z,1010.15
2018-05-23T11:01:17.142Z,1010.15
2018-05-23T11:01:57.683Z,1010.21
2018-05-23T11:02:38.683Z,1010.15
2018-05-23T11:03:20.057Z,1010.18
2018-05-23T11:03:59.965Z,1010.18
2018-05-23T11:04:41.407Z,1010.19
2018-05-23T11:05:21.867Z,1010.2
2018-05-23T11:06:05.615Z,1010.21
2018-05-23T11:06:47.012Z,1010.23
2018-05-23T11:07:27.723Z,1010.22
2018-05-23T11:08:09.383Z,1010.22
2018-05-23T11:08:49.731Z,1010.22
2018-05-23T11:09:32.381Z,1010.22
2018-05-23T11:10:12.107Z,1010.24
2018-05-23T11:10:52.971Z,1010.22
2018-05-23T11:11:33.561Z,1010.23
2018-05-23T11:12:16.372Z,1010.23
2018-05-23T11:12:56.663Z,1010.26
2018-05-23T11:13:37.400Z,1010.25
2018-05-23T11:14:20.188Z,1010.21
2018-05-23T11:15:02.833Z,1010.25
2018-05-23T11:15:45.495Z,1010.23
2018-05-23T11:16:26.893Z,1010.24
2018-05-23T11:17:07.343Z,1010.21
2018-05-23T11:17:48.874Z,1010.24
2018-05-23T11:18:28.671Z,1010.24
2018-05-23T11:19:09.260Z,1010.25
2018-05-23T11:19:50.192Z,1010.24
2018-05-23T11:20:31.439Z,1010.24
2018-05-23T11:21:11.681Z,1010.23
2018-05-23T11:21:52.417Z,1010.23
2018-05-23T11:22:33.437Z,1010.25
2018-05-23T11:23:13.781Z,1010.18
2018-05-23T11:23:55.316Z,1010.25
2018-05-23T11:24:39.586Z,1010.24
2018-05-23T11:25:20.916Z,1010.28
2018-05-23T11:26:01.572Z,1010.27
2018-05-23T11:26:42.887Z,1010.28
2018-05-23T11:27:24.452Z,1010.29
2018-05-23T11:28:05.264Z,1010.27
2018-05-23T11:28:47.518Z,1010.26
2018-05-23T11:29:28.743Z,1010.24
2018-05-23T11:30:10.861Z,1010.27
2018-05-23T11:35:18.996Z,1010.23
2018-05-23T11:35:59.401Z,1010.17
2018-05-23T11:36:40.170Z,1010.22
2018-05-23T11:37:20.553Z,1010.2
2018-05-23T11:38:00.987Z,1010.2
2018-05-23T11:38:43.630Z,1010.22
2018-05-23T11:39:26.051Z,1010.19
2018-05-23T11:40:06.381Z,1010.15
2018-05-23T11:40:49.572Z,1010.2
2018-05-23T11:41:30.257Z,1010.19
2018-05-23T11:42:10.820Z,1010.18
2018-05-23T11:42:51.285Z,1010.2
2018-05-23T11:43:33.153Z,1010.18
2018-05-23T11:44:14.094Z,1010.19
2018-05-23T11:44:55.548Z,1010.22
2018-05-23T11:47:27.318Z,1010.17
2018-05-23T11:48:22.646Z,1010.22
2018-05-23T11:49:03.104Z,1010.2
2018-05-23T11:49:43.896Z,1010.16
2018-05-23T11:50:24.853Z,1010.16
2018-05-23T11:51:05.286Z,1010.17
2018-05-23T11:51:46.006Z,1010.19
2018-05-23T11:52:26.634Z,1010.16
2018-05-23T11:53:07.672Z,1010.18
2018-05-23T11:53:48.151Z,1010.17
2018-05-23T11:54:28.970Z,1010.14
2018-05-23T11:55:09.695Z,1010.12
2018-05-23T11:55:50.365Z,1010.05
2018-05-23T11:56:31.741Z,1010.12
2018-05-23T11:57:12.636Z,1010.07
2018-05-23T11:57:52.956Z,1010.1
2018-05-23T11:58:35.673Z,1010.08
2018-05-23T11:59:17.023Z,1010.08
2018-05-23T11:59:56.921Z,1010.01
2018-05-23T12:00:38.702Z,1010.08
2018-05-23T12:01:19.244Z,1010.14
2018-05-23T12:01:59.721Z,1010.08
2018-05-23T12:02:40.714Z,1010.11
2018-05-23T12:06:16.297Z,1010.1
2018-05-23T12:06:58.765Z,1010.08
2018-05-23T12:07:40.023Z,1010.05
2018-05-23T12:08:22.586Z,1010.09
2018-05-23T12:09:03.044Z,1010.1
2018-05-23T12:09:45.581Z,1010.1
2018-05-23T12:10:26.555Z,1010.09
2018-05-23T12:11:07.154Z,1010.07
2018-05-23T12:11:48.078Z,1010.05
2018-05-23T12:12:28.317Z,1010.05
2018-05-23T12:13:08.964Z,1010.08
2018-05-23T12:13:49.574Z,1010.03
2018-05-23T12:14:31.009Z,1010.07
2018-05-23T12:15:10.968Z,1009.98
2018-05-23T12:15:51.324Z,1010.05
2018-05-23T12:16:32.342Z,1010.03
2018-05-23T12:17:12.745Z,1010.04
2018-05-23T12:17:53.932Z,1010.06
2018-05-23T12:18:34.904Z,1010.07
2018-05-23T12:19:15.789Z,1010.04
2018-05-23T12:19:56.941Z,1010.06
2018-05-23T12:20:37.177Z,1010.03
2018-05-23T12:21:17.888Z,1010.01
2018-05-23T12:21:58.221Z,1010.01
2018-05-23T12:22:39.398Z,1010.01
2018-05-23T12:23:20.448Z,1010.02
2018-05-23T12:24:01.040Z,1010.01
2018-05-23T12:24:42.354Z,1010.02
2018-05-23T12:25:23.117Z,1010.01
2018-05-23T12:26:03.500Z,1009.98
2018-05-23T12:26:44.168Z,1010.04
2018-05-23T12:27:24.695Z,1009.98
2018-05-23T12:28:05.250Z,1009.95
2018-05-23T12:28:45.982Z,1009.97
2018-05-23T12:29:26.569Z,1010
2018-05-23T12:30:07.010Z,1009.92
2018-05-23T12:30:47.665Z,1010.02
2018-05-23T12:31:28.766Z,1010.01
2018-05-23T12:32:23.743Z,1009.97
2018-05-23T12:33:04.494Z,1009.96
2018-05-23T12:33:44.510Z,1009.95
2018-05-23T12:34:25.705Z,1009.92
2018-05-23T12:35:06.211Z,1009.96
2018-05-23T12:35:46.858Z,1009.93
2018-05-23T12:36:27.323Z,1009.93
2018-05-23T12:37:08.004Z,1009.92
2018-05-23T12:37:48.423Z,1009.92
2018-05-23T12:38:29.647Z,1009.92
2018-05-23T12:39:11.074Z,1009.94
2018-05-23T12:39:52.721Z,1009.94
2018-05-23T12:40:33.917Z,1009.91
2018-05-23T12:41:14.604Z,1009.75
2018-05-23T12:41:55.896Z,1009.85
2018-05-23T12:42:36.550Z,1009.84
2018-05-23T12:43:16.994Z,1009.87
2018-05-23T12:43:57.281Z,1009.86
2018-05-23T12:44:38.583Z,1009.86
2018-05-23T12:45:18.996Z,1009.85
2018-05-23T12:45:59.479Z,1009.8
2018-05-23T12:46:40.354Z,1009.88
2018-05-23T12:47:20.801Z,1009.9
2018-05-23T12:48:01.338Z,1009.82
2018-05-23T12:48:42.687Z,1009.82
2018-05-23T12:49:23.217Z,1009.88
2018-05-23T12:50:03.812Z,1009.84
2018-05-23T12:50:44.549Z,1009.82
2018-05-23T12:51:25.017Z,1009.83
2018-05-23T12:52:05.732Z,1009.86
2018-05-23T12:52:46.257Z,1009.87
2018-05-23T12:53:26.717Z,1009.84
2018-05-23T12:54:07.309Z,1009.81
2018-05-23T12:54:47.893Z,1009.81
2018-05-23T12:55:28.695Z,1009.82
2018-05-23T12:56:14.841Z,1009.81
2018-05-23T12:56:58.753Z,1009.78
2018-05-23T12:58:06.480Z,1009.78
2018-05-23T12:59:04.107Z,1009.81
2018-05-23T13:00:02.121Z,1009.83
2018-05-23T13:04:11.156Z,1009.8
2018-05-23T13:04:51.436Z,1009.78
2018-05-23T13:05:32.168Z,1009.75
2018-05-23T13:06:12.913Z,1009.82
2018-05-23T13:06:53.489Z,1009.79
2018-05-23T13:07:36.994Z,1009.75
2018-05-23T13:08:16.315Z,1009.74
2018-05-23T13:08:56.846Z,1009.78
2018-05-23T13:09:37.273Z,1009.77
2018-05-23T13:10:17.689Z,1009.73
2018-05-23T13:10:58.304Z,1009.66
2018-05-23T13:11:39.584Z,1009.71
2018-05-23T13:12:20.066Z,1009.75
2018-05-23T13:13:00.489Z,1009.72
2018-05-23T13:13:42.500Z,1009.73
2018-05-23T13:14:23.431Z,1009.73
2018-05-23T13:15:03.845Z,1009.71
2018-05-23T13:15:45.372Z,1009.71
2018-05-23T13:16:25.605Z,1009.71
2018-05-23T13:17:06.053Z,1009.78
2018-05-23T13:17:46.614Z,1009.73
2018-05-23T13:18:27.028Z,1009.73
2018-05-23T13:19:07.525Z,1009.73
2018-05-23T13:19:47.955Z,1009.69
2018-05-23T13:20:29.631Z,1009.7
2018-05-23T13:22:42.993Z,1009.69
2018-05-23T13:23:24.669Z,1009.68
2018-05-23T13:24:05.826Z,1009.61
2018-05-23T13:24:46.384Z,1009.66
2018-05-23T13:25:27.455Z,1009.66
2018-05-23T13:26:07.862Z,1009.65
2018-05-23T13:26:48.256Z,1009.68
2018-05-23T13:27:28.684Z,1009.69
2018-05-23T13:28:09.823Z,1009.7
2018-05-23T13:28:50.483Z,1009.73
2018-05-23T13:32:20.939Z,1009.7
2018-05-23T13:33:01.404Z,1009.7
2018-05-23T13:33:42.497Z,1009.68
2018-05-23T13:34:23.020Z,1009.67
2018-05-23T13:35:04.135Z,1009.65
2018-05-23T13:35:45.728Z,1009.59
2018-05-23T13:36:26.725Z,1009.56
2018-05-23T13:37:12.971Z,1009.57
2018-05-23T13:37:54.009Z,1009.59
2018-05-23T13:38:34.760Z,1009.56
2018-05-23T13:39:15.451Z,1009.57
2018-05-23T13:39:56.647Z,1009.56
2018-05-23T13:40:37.233Z,1009.56
2018-05-23T13:41:33.264Z,1009.53
2018-05-23T13:42:14.226Z,1009.52
2018-05-23T13:42:55.915Z,1009.52
2018-05-23T13:43:36.762Z,1009.48
2018-05-23T13:44:17.603Z,1009.52
2018-05-23T13:44:58.754Z,1009.51
2018-05-23T13:45:38.826Z,1009.55
2018-05-23T13:46:20.039Z,1009.49
2018-05-23T13:47:00.072Z,1009.49
2018-05-23T13:47:40.965Z,1009.51
2018-05-23T13:48:21.998Z,1009.53
2018-05-23T13:49:03.190Z,1009.51
2018-05-23T13:49:43.036Z,1009.51
2018-05-23T13:50:23.414Z,1009.5
2018-05-23T13:51:04.076Z,1009.48
2018-05-23T13:51:45.017Z,1009.48
2018-05-23T13:52:25.837Z,1009.46
2018-05-23T13:53:06.118Z,1009.48
2018-05-23T13:53:46.634Z,1009.43
2018-05-23T13:54:28.116Z,1009.44
2018-05-23T13:55:08.700Z,1009.41
2018-05-23T13:55:49.151Z,1009.44
2018-05-23T13:56:29.508Z,1009.41
2018-05-23T13:57:10.011Z,1009.4
2018-05-23T13:57:50.538Z,1009.35
2018-05-23T13:58:30.729Z,1009.33
2018-05-23T13:59:11.470Z,1009.37
2018-05-23T13:59:51.857Z,1009.39
2018-05-23T14:00:32.413Z,1009.32
2018-05-23T14:01:13.575Z,1009.34
2018-05-23T14:01:54.582Z,1009.32
2018-05-23T14:02:35.604Z,1009.36
2018-05-23T14:03:17.306Z,1009.35
2018-05-23T14:03:59.668Z,1009.37
2018-05-23T14:04:49.572Z,1009.34
2018-05-23T14:05:33.737Z,1009.35
2018-05-23T14:06:14.436Z,1009.36
2018-05-23T14:06:55.008Z,1009.34
2018-05-23T14:07:36.278Z,1009.32
2018-05-23T14:08:22.437Z,1009.32
2018-05-23T14:09:02.877Z,1009.32
2018-05-23T14:09:43.676Z,1009.32
2018-05-23T14:10:24.069Z,1009.32
2018-05-23T14:11:04.441Z,1009.33
2018-05-23T14:11:44.966Z,1009.32
2018-05-23T14:12:25.661Z,1009.31
2018-05-23T14:13:06.341Z,1009.3
2018-05-23T14:13:47.901Z,1009.36
2018-05-23T14:16:46.882Z,1009.32
2018-05-23T14:17:27.223Z,1009.33
2018-05-23T14:18:07.634Z,1009.3
2018-05-23T14:18:48.828Z,1009.28
2018-05-23T14:19:29.224Z,1009.29
2018-05-23T14:20:09.534Z,1009.26
2018-05-23T14:20:50.464Z,1009.28
2018-05-23T14:21:30.532Z,1009.25
2018-05-23T14:22:11.072Z,1009.22
2018-05-23T14:24:39.327Z,1009.26
2018-05-23T14:25:19.553Z,1009.25
2018-05-23T14:26:00.034Z,1009.23
2018-05-23T14:26:41.335Z,1009.19
2018-05-23T14:27:21.853Z,1009.16
2018-05-23T14:28:02.284Z,1009.19
2018-05-23T14:28:42.676Z,1009.17
2018-05-23T14:29:23.295Z,1009.16
2018-05-23T14:30:04.285Z,1009.15
2018-05-23T14:30:44.867Z,1009.19
2018-05-23T14:31:25.044Z,1009.22
2018-05-23T14:32:05.468Z,1009.21
2018-05-23T14:32:45.971Z,1009.23
2018-05-23T14:33:27.034Z,1009.23
2018-05-23T14:34:07.518Z,1009.22
2018-05-23T14:34:53.506Z,1009.25
2018-05-23T14:35:34.078Z,1009.26
2018-05-23T14:36:14.537Z,1009.25
2018-05-23T14:36:54.958Z,1009.24
2018-05-23T14:37:35.412Z,1009.23
2018-05-23T14:38:16.692Z,1009.22
2018-05-23T14:38:57.084Z,1009.25
2018-05-23T14:39:37.500Z,1009.22
2018-05-23T14:40:18.030Z,1009.19
2018-05-23T14:40:58.457Z,1009.24
2018-05-23T14:41:38.860Z,1009.24
2018-05-23T14:42:19.483Z,1009.23
2018-05-23T14:42:59.878Z,1009.25
2018-05-23T14:43:43.678Z,1009.25
2018-05-23T14:44:29.493Z,1009.25
2018-05-23T14:45:17.199Z,1009.26
2018-05-23T14:45:58.223Z,1009.26
2018-05-23T14:46:38.691Z,1009.27
2018-05-23T14:47:19.225Z,1009.24
2018-05-23T14:47:59.636Z,1009.25
2018-05-23T14:48:42.182Z,1009.24
2018-05-23T14:49:22.773Z,1009.26
2018-05-23T14:50:03.827Z,1009.22
2018-05-23T14:50:44.300Z,1009.25
2018-05-23T14:51:25.471Z,1009.26
2018-05-23T14:52:06.941Z,1009.25
2018-05-23T14:52:47.477Z,1009.27
2018-05-23T14:53:30.641Z,1009.27
2018-05-23T14:54:11.134Z,1009.23
2018-05-23T14:54:52.337Z,1009.23
2018-05-23T14:55:32.859Z,1009.22
2018-05-23T14:56:13.429Z,1009.19
2018-05-23T14:56:53.956Z,1009.18
2018-05-23T14:57:34.634Z,1009.23
2018-05-23T14:58:15.460Z,1009.2
2018-05-23T14:58:57.429Z,1009.25
2018-05-23T14:59:38.131Z,1009.23
2018-05-23T15:00:18.857Z,1009.2
2018-05-23T15:01:00.816Z,1009.17
2018-05-23T15:01:41.978Z,1009.16
2018-05-23T15:02:23.263Z,1009.22
2018-05-23T15:03:03.753Z,1009.2
2018-05-23T15:03:44.959Z,1009.17
2018-05-23T15:04:28.461Z,1009.2
2018-05-23T15:05:08.950Z,1009.2
2018-05-23T15:05:50.950Z,1009.21
2018-05-23T15:06:31.968Z,1009.18
2018-05-23T15:07:13.061Z,1009.2
2018-05-23T15:07:54.604Z,1009.18
2018-05-23T15:08:35.282Z,1009.21
2018-05-23T15:09:16.281Z,1009.19
2018-05-23T15:10:00.399Z,1009.22
2018-05-23T15:10:43.034Z,1009.16
2018-05-23T15:11:23.513Z,1009.21
2018-05-23T15:12:04.220Z,1009.19
2018-05-23T15:12:45.275Z,1009.19
2018-05-23T15:13:26.227Z,1009.2
2018-05-23T15:14:06.840Z,1009.16
2018-05-23T15:14:47.585Z,1009.23
2018-05-23T15:15:27.927Z,1009.2
2018-05-23T15:16:08.672Z,1009.17
2018-05-23T15:16:48.995Z,1009.19
2018-05-23T15:17:30.235Z,1009.17
2018-05-23T15:18:11.314Z,1009.2
2018-05-23T15:20:11.205Z,1009.2
2018-05-23T15:20:51.981Z,1009.21
2018-05-23T15:21:33.143Z,1009.15
2018-05-23T15:22:13.644Z,1009.2
2018-05-23T15:22:55.819Z,1009.21
2018-05-23T15:23:35.966Z,1009.15
2018-05-23T15:24:16.522Z,1009.17
2018-05-23T15:24:57.598Z,1009.2
2018-05-23T15:25:38.015Z,1009.22
2018-05-23T15:26:18.522Z,1009.14
2018-05-23T15:26:58.912Z,1009.17
2018-05-23T15:27:39.385Z,1009.14
2018-05-23T15:28:20.099Z,1009.15
2018-05-23T15:29:00.578Z,1009.13
2018-05-23T15:29:41.014Z,1009.17
2018-05-23T15:30:22.589Z,1009.22
2018-05-23T15:31:03.987Z,1009.2
2018-05-23T15:31:58.793Z,1009.21
2018-05-23T15:32:39.886Z,1009.21
2018-05-23T15:33:20.461Z,1009.22
2018-05-23T15:34:03.102Z,1009.21
2018-05-23T15:34:45.675Z,1009.2
2018-05-23T15:35:26.152Z,1009.18
2018-05-23T15:36:07.170Z,1009.18
2018-05-23T15:36:47.797Z,1009.18
2018-05-23T15:37:28.317Z,1009.17
2018-05-23T15:38:10.030Z,1009.18
2018-05-23T15:38:57.196Z,1009.17
2018-05-23T15:39:38.165Z,1009.12
2018-05-23T15:40:18.627Z,1009.15
2018-05-23T15:40:59.025Z,1009.17
2018-05-23T15:41:39.582Z,1009.18
2018-05-23T15:42:20.802Z,1009.16
2018-05-23T15:43:01.844Z,1009.17
2018-05-23T15:43:42.341Z,1009.15
2018-05-23T15:47:17.248Z,1009.18
2018-05-23T15:47:57.733Z,1009.15
2018-05-23T15:48:38.245Z,1009.13
2018-05-23T15:49:19.009Z,1009.12
2018-05-23T15:49:59.099Z,1009.15
2018-05-23T15:52:18.239Z,1009.12
2018-05-23T15:52:59.432Z,1009.12
2018-05-23T15:53:40.382Z,1009.14
2018-05-23T15:54:28.096Z,1009.12
2018-05-23T15:55:10.414Z,1009.13
2018-05-23T15:55:54.665Z,1009.09
2018-05-23T15:56:35.015Z,1009.11
2018-05-23T15:57:18.932Z,1009.09
2018-05-23T15:58:00.319Z,1009.08
2018-05-23T15:58:59.812Z,1009.08
2018-05-23T15:59:56.715Z,1009.04
2018-05-23T16:03:00.406Z,1009.03
2018-05-23T16:03:40.637Z,1009
2018-05-23T16:04:20.928Z,1009.04
2018-05-23T16:44:16.027Z,1008.87
2018-05-23T16:44:57.353Z,1008.88
2018-05-23T16:45:38.452Z,1008.83
2018-05-23T16:46:18.598Z,1008.84
2018-05-23T16:46:59.104Z,1008.73
2018-05-23T16:47:39.608Z,1008.78
2018-05-23T16:48:20.084Z,1008.81
2018-05-23T16:49:00.474Z,1008.81
2018-05-23T16:49:40.989Z,1008.73
2018-05-23T16:50:21.413Z,1008.79
2018-05-23T16:51:02.107Z,1008.73
2018-05-23T16:51:42.678Z,1008.76
2018-05-23T16:52:24.276Z,1008.75
2018-05-23T16:53:04.508Z,1008.74