createdAt,value
2022-10-18T00:00:18.921Z,20.35
2022-10-18T00:02:46.136Z,19.23
2022-10-18T00:05:13.176Z,21.63
2022-10-18T00:07:40.236Z,16.13
2022-10-18T00:10:07.782Z,19.50
2022-10-18T00:12:36.976Z,15.90
2022-10-18T00:15:06.448Z,15.85
2022-10-18T00:17:38.242Z,23.58
2022-10-18T00:20:06.606Z,21.90
2022-10-18T00:22:38.729Z,15.35
2022-10-18T00:25:07.163Z,15.00
2022-10-18T00:27:34.867Z,15.90
2022-10-18T00:30:02.217Z,13.18
2022-10-18T00:32:31.580Z,16.52
2022-10-18T00:34:59.363Z,12.52
2022-10-18T00:37:26.320Z,18.08
2022-10-18T00:42:31.063Z,16.02
2022-10-18T00:45:14.951Z,16.25
2022-10-18T00:47:44.118Z,13.55
2022-10-18T00:50:11.809Z,14.70
2022-10-18T00:52:47.160Z,14.57
2022-10-18T00:55:14.251Z,17.35
2022-10-18T00:57:43.622Z,14.35
2022-10-18T01:00:12.197Z,13.60
2022-10-18T01:02:41.909Z,16.55
2022-10-18T01:05:11.677Z,15.73
2022-10-18T01:07:55.584Z,14.90
2022-10-18T01:10:55.207Z,15.88
2022-10-18T01:13:52.812Z,17.25
2022-10-18T01:16:40.803Z,18.60
2022-10-18T01:19:52.731Z,24.90
2022-10-18T01:22:42.817Z,18.02
2022-10-18T01:25:21.965Z,18.67
2022-10-18T01:28:16.343Z,13.35
2022-10-18T01:31:06.288Z,14.15
2022-10-18T01:33:51.245Z,22.00
2022-10-18T01:36:35.335Z,18.25
2022-10-18T01:39:07.844Z,15.05
2022-10-18T01:41:37.424Z,17.10
2022-10-18T01:44:08.625Z,16.13
2022-10-18T01:46:37.742Z,16.30
2022-10-18T01:49:05.293Z,17.10
2022-10-18T01:51:33.592Z,17.13
2022-10-18T01:54:00.726Z,17.42
2022-10-18T01:56:53.490Z,17.20
2022-10-18T01:59:51.653Z,16.58
2022-10-18T02:02:32.383Z,18.30
2022-10-18T02:05:11.710Z,16.20
2022-10-18T02:08:00.165Z,16.45
2022-10-18T02:10:49.040Z,18.08
2022-10-18T02:13:19.531Z,16.20
2022-10-18T02:16:57.172Z,18.60
2022-10-18T02:19:46.459Z,20.05
2022-10-18T02:22:15.352Z,13.50
2022-10-18T02:24:46.691Z,16.73
2022-10-18T02:27:14.144Z,16.83
2022-10-18T02:29:42.408Z,20.35
2022-10-18T02:32:26.034Z,14.98
2022-10-18T02:35:00.976Z,16.17
2022-10-18T02:37:35.501Z,17.00
2022-10-18T02:40:05.057Z,13.88
2022-10-18T02:42:40.729Z,16.33
2022-10-18T02:45:08.130Z,13.30
2022-10-18T02:47:35.240Z,19.63
2022-10-18T02:50:02.354Z,18.55
2022-10-18T02:52:30.877Z,16.08
2022-10-18T02:54:57.889Z,17.63
2022-10-18T02:57:24.914Z,17.50
2022-10-18T02:59:51.896Z,16.02
2022-10-18T03:02:19.011Z,15.57
2022-10-18T03:04:46.054Z,17.45
2022-10-18T03:07:13.034Z,13.85
2022-10-18T03:09:40.131Z,15.32
2022-10-18T03:12:07.375Z,19.23
2022-10-18T03:14:34.427Z,16.90
2022-10-18T03:17:01.395Z,18.67
2022-10-18T03:19:28.434Z,18.48
2022-10-18T03:21:55.565Z,17.48
2022-10-18T03:24:22.734Z,17.00
2022-10-18T03:26:49.825Z,22.10
2022-10-18T03:29:16.871Z,19.98
2022-10-18T03:31:43.964Z,25.90
2022-10-18T03:34:11.071Z,22.60
2022-10-18T03:36:38.953Z,16.10
2022-10-18T03:39:05.955Z,19.25
2022-10-18T03:41:32.959Z,17.15
2022-10-18T03:43:59.954Z,23.80
2022-10-18T03:46:27.146Z,21.65
2022-10-18T03:48:54.179Z,19.85
2022-10-18T03:51:21.313Z,21.17
2022-10-18T03:53:48.319Z,23.38
2022-10-18T03:56:15.491Z,16.77
2022-10-18T03:58:42.650Z,21.38
2022-10-18T04:01:09.709Z,17.75
2022-10-18T04:03:36.895Z,24.60
2022-10-18T04:06:04.164Z,24.60
2022-10-18T04:08:32.181Z,21.50
2022-10-18T04:10:59.136Z,20.15
2022-10-18T04:13:26.309Z,17.85
2022-10-18T04:15:53.278Z,23.27
2022-10-18T04:18:20.316Z,17.33
2022-10-18T04:20:47.497Z,20.08
2022-10-18T04:23:14.481Z,21.38
2022-10-18T04:25:41.460Z,24.20
2022-10-18T04:28:08.707Z,21.65
2022-10-18T04:30:35.985Z,18.20
2022-10-18T04:33:02.976Z,22.42
2022-10-18T04:35:30.088Z,19.65
2022-10-18T04:37:57.166Z,25.75
2022-10-18T04:40:24.174Z,23.67
2022-10-18T04:42:51.249Z,25.50
2022-10-18T04:45:18.236Z,24.42
2022-10-18T04:47:45.285Z,20.85
2022-10-18T04:50:12.274Z,23.08
2022-10-18T04:52:39.274Z,27.98
2022-10-18T04:55:06.906Z,22.23
2022-10-18T04:57:34.102Z,22.95
2022-10-18T05:00:01.572Z,21.80
2022-10-18T05:02:30.349Z,20.40
2022-10-18T05:04:57.798Z,20.70
2022-10-18T05:07:24.969Z,21.30
2022-10-18T05:09:51.923Z,19.20
2022-10-18T05:12:19.024Z,20.50
2022-10-18T05:14:46.103Z,19.40
2022-10-18T05:17:13.106Z,19.80
2022-10-18T05:19:40.275Z,17.90
2022-10-18T05:22:08.046Z,17.42
2022-10-18T05:24:35.168Z,24.13
2022-10-18T05:27:02.258Z,18.70
2022-10-18T05:29:29.318Z,19.10
2022-10-18T05:31:56.413Z,19.70
2022-10-18T05:34:24.823Z,21.08
2022-10-18T05:36:51.998Z,20.20
2022-10-18T05:39:19.000Z,20.73
2022-10-18T05:41:46.068Z,21.02
2022-10-18T05:44:13.093Z,20.95
2022-10-18T05:46:40.166Z,21.70
2022-10-18T05:49:07.093Z,26.30
2022-10-18T05:51:34.111Z,22.45
2022-10-18T05:54:01.197Z,23.77
2022-10-18T05:56:28.191Z,25.40
2022-10-18T05:58:55.224Z,20.65
2022-10-18T06:01:23.311Z,22.90
2022-10-18T06:03:51.716Z,21.85
2022-10-18T06:06:18.732Z,21.02
2022-10-18T06:08:49.705Z,18.67
2022-10-18T06:11:19.287Z,24.33
2022-10-18T06:13:48.346Z,26.20
2022-10-18T06:16:17.879Z,19.08
2022-10-18T06:18:49.348Z,26.63
2022-10-18T06:21:16.766Z,24.73
2022-10-18T06:23:44.013Z,22.30
2022-10-18T06:26:11.938Z,25.15
2022-10-18T06:28:39.426Z,24.02
2022-10-18T06:31:06.904Z,24.88
2022-10-18T06:33:35.448Z,24.60
2022-10-18T06:36:08.661Z,29.65
2022-10-18T06:38:36.166Z,26.80
2022-10-18T06:41:05.087Z,24.38
2022-10-18T06:43:32.463Z,28.33
2022-10-18T06:46:02.159Z,27.88
2022-10-18T06:48:29.376Z,25.55
2022-10-18T06:50:58.918Z,25.75
2022-10-18T06:53:28.740Z,30.73
2022-10-18T06:56:04.650Z,29.00
2022-10-18T06:58:32.084Z,31.77
2022-10-18T07:00:59.357Z,35.50
2022-10-18T07:03:27.375Z,33.20
2022-10-18T07:05:54.431Z,31.13
2022-10-18T07:08:21.474Z,32.58
2022-10-18T07:10:53.295Z,30.65
2022-10-18T07:13:32.018Z,31.65
2022-10-18T07:16:09.796Z,33.90
2022-10-18T07:18:41.751Z,30.60
2022-10-18T07:21:10.992Z,30.55
2022-10-18T07:23:40.677Z,31.25
2022-10-18T07:26:18.443Z,33.85
2022-10-18T07:28:47.964Z,29.67
2022-10-18T07:31:15.077Z,26.65
2022-10-18T07:33:43.196Z,29.17
2022-10-18T07:36:12.114Z,32.72
2022-10-18T07:38:39.487Z,28.52
2022-10-18T07:41:07.859Z,32.80
2022-10-18T07:43:35.836Z,40.83
2022-10-18T07:46:05.266Z,36.50
2022-10-18T07:48:32.537Z,34.47
2022-10-18T07:51:00.889Z,28.48
2022-10-18T07:53:29.222Z,29.30
2022-10-18T07:56:07.180Z,37.45
2022-10-18T07:58:36.670Z,38.03
2022-10-18T08:01:04.787Z,35.60
2022-10-18T08:03:32.307Z,37.80
2022-10-18T08:05:59.378Z,32.55
2022-10-18T08:08:27.197Z,39.38
2022-10-18T08:10:54.555Z,29.80
2022-10-18T08:13:22.539Z,35.97
2022-10-18T08:15:49.528Z,33.47
2022-10-18T08:18:16.468Z,28.95
2022-10-18T08:20:45.280Z,37.63
2022-10-18T08:23:12.730Z,29.50
2022-10-18T08:25:39.786Z,30.38
2022-10-18T08:28:07.257Z,34.88
2022-10-18T08:30:36.054Z,31.75
2022-10-18T08:33:03.906Z,27.27
2022-10-18T08:35:32.018Z,24.35
2022-10-18T08:37:59.553Z,32.30
2022-10-18T08:40:27.752Z,32.28
2022-10-18T08:43:29.992Z,31.33
2022-10-18T08:45:57.580Z,29.65
2022-10-18T08:48:46.226Z,30.70
2022-10-18T08:51:35.065Z,29.02
2022-10-18T08:54:12.592Z,32.47
2022-10-18T08:56:45.845Z,27.90
2022-10-18T08:59:13.509Z,30.15
2022-10-18T09:02:01.753Z,29.05
2022-10-18T09:04:41.117Z,28.83
2022-10-18T09:07:36.854Z,43.53
2022-10-18T09:10:24.047Z,30.70
2022-10-18T09:13:09.419Z,25.08
2022-10-18T09:15:45.089Z,28.08
2022-10-18T09:18:24.367Z,27.60
2022-10-18T09:20:57.262Z,31.00
2022-10-18T09:23:44.196Z,25.90
2022-10-18T09:26:17.689Z,23.30
2022-10-18T09:29:13.922Z,22.38
2022-10-18T09:32:04.863Z,23.25
2022-10-18T09:34:39.882Z,23.10
2022-10-18T09:37:13.604Z,18.98
2022-10-18T09:39:42.080Z,19.65
2022-10-18T09:42:16.580Z,18.38
2022-10-18T09:44:51.453Z,15.07
2022-10-18T09:47:52.299Z,18.38
2022-10-18T09:50:33.220Z,22.38
2022-10-18T09:53:12.550Z,18.00
2022-10-18T09:55:53.748Z,23.23
2022-10-18T09:58:23.041Z,17.48
2022-10-18T10:00:52.844Z,19.13
2022-10-18T10:03:19.895Z,16.67
2022-10-18T10:05:46.891Z,19.23
2022-10-18T10:08:14.129Z,16.25
2022-10-18T10:10:47.689Z,14.60
2022-10-18T10:13:16.341Z,16.63
2022-10-18T10:15:53.447Z,16.13
2022-10-18T10:18:22.922Z,19.45
2022-10-18T10:21:02.695Z,20.65
2022-10-18T10:23:33.201Z,16.95
2022-10-18T10:26:03.966Z,17.85
2022-10-18T10:31:32.710Z,16.63
2022-10-18T10:34:19.237Z,18.20
2022-10-18T10:36:49.425Z,17.17
2022-10-18T10:39:21.468Z,15.77
2022-10-18T10:41:52.720Z,18.95
2022-10-18T10:44:23.510Z,17.23
2022-10-18T10:52:28.567Z,23.77
2022-10-18T10:57:47.417Z,22.92
2022-10-18T11:00:44.070Z,17.92
2022-10-18T11:03:34.539Z,20.33
2022-10-18T11:06:02.175Z,24.23
2022-10-18T11:08:39.265Z,19.98
2022-10-18T11:11:27.057Z,20.52
2022-10-18T11:16:56.866Z,24.00
2022-10-18T11:19:34.665Z,23.88
2022-10-18T11:22:05.774Z,24.23
2022-10-18T11:24:35.832Z,22.90
2022-10-18T11:27:16.981Z,24.00
2022-10-18T11:30:12.598Z,22.60
2022-10-18T11:33:00.737Z,21.05
2022-10-18T11:35:50.604Z,23.60
2022-10-18T11:38:41.929Z,19.67
2022-10-18T11:41:40.002Z,21.98
2022-10-18T11:44:35.385Z,24.42
2022-10-18T11:47:23.425Z,20.83
2022-10-18T11:50:21.149Z,21.15
2022-10-18T11:53:04.737Z,16.80
2022-10-18T11:55:43.499Z,20.08
2022-10-18T11:58:32.090Z,19.13
2022-10-18T12:01:13.069Z,16.85
2022-10-18T12:03:58.802Z,19.08
2022-10-18T12:06:32.964Z,17.77
2022-10-18T12:09:05.183Z,22.27
2022-10-18T12:11:41.855Z,19.50
2022-10-18T12:14:29.362Z,16.65
2022-10-18T12:17:27.996Z,15.38
2022-10-18T12:19:49.946Z,17.10
2022-10-18T12:22:26.034Z,17.52
2022-10-18T12:24:53.009Z,15.65
2022-10-18T12:30:37.895Z,17.95
2022-10-18T12:33:27.955Z,15.82
2022-10-18T12:38:32.964Z,12.60
2022-10-18T12:41:00.870Z,12.32
2022-10-18T12:43:34.223Z,12.93
2022-10-18T12:46:02.802Z,12.68
2022-10-18T12:48:29.782Z,14.15
2022-10-18T12:51:05.989Z,14.25
2022-10-18T12:53:34.186Z,9.43
2022-10-18T12:56:29.120Z,8.35
2022-10-18T12:59:39.103Z,9.73
2022-10-18T13:02:06.074Z,8.93
2022-10-18T13:04:34.986Z,11.13
2022-10-18T13:07:08.475Z,9.43
2022-10-18T13:09:46.687Z,10.52
2022-10-18T13:12:15.513Z,6.28
2022-10-18T13:15:25.981Z,9.68
2022-10-18T13:18:08.724Z,8.25
2022-10-18T13:20:54.414Z,6.35
2022-10-18T13:23:45.355Z,6.13
2022-10-18T13:26:38.138Z,5.70
2022-10-18T13:29:30.421Z,3.58
2022-10-18T13:32:28.163Z,2.60
2022-10-18T13:34:55.302Z,3.83
2022-10-18T13:37:25.425Z,4.35
2022-10-18T13:40:25.407Z,3.90
2022-10-18T13:42:52.583Z,6.70
2022-10-18T13:45:31.967Z,2.42
2022-10-18T13:48:30.095Z,4.63
2022-10-18T13:51:50.491Z,3.75
2022-10-18T13:54:29.429Z,3.78
2022-10-18T13:57:18.105Z,2.80
2022-10-18T14:00:04.112Z,2.50
2022-10-18T14:03:00.214Z,2.92
2022-10-18T14:06:01.792Z,5.60
2022-10-18T14:09:09.395Z,2.72
2022-10-18T14:12:19.390Z,2.53
2022-10-18T14:14:54.937Z,3.30
2022-10-18T14:17:36.401Z,3.10
2022-10-18T14:20:14.575Z,2.67
2022-10-18T14:22:48.690Z,2.70
2022-10-18T14:25:27.118Z,2.60
2022-10-18T14:28:36.343Z,2.13
2022-10-18T14:31:16.248Z,2.63
2022-10-18T14:33:47.182Z,2.50
2022-10-18T14:36:21.956Z,3.70
2022-10-18T14:38:56.228Z,2.72
2022-10-18T14:41:32.857Z,2.92
2022-10-18T14:44:15.262Z,2.95
2022-10-18T14:47:06.182Z,2.00
2022-10-18T14:49:33.298Z,3.42
2022-10-18T14:52:01.203Z,2.88
2022-10-18T14:54:37.826Z,2.35
2022-10-18T14:57:06.444Z,2.53
2022-10-18T14:59:42.061Z,2.97
2022-10-18T15:02:16.778Z,3.35
2022-10-18T15:04:45.925Z,2.85
2022-10-18T15:07:16.574Z,3.03
2022-10-18T15:12:15.044Z,2.22
2022-10-18T15:14:43.470Z,2.10
2022-10-18T15:17:25.894Z,2.22
2022-10-18T15:20:18.844Z,2.35
2022-10-18T15:22:47.000Z,2.15
2022-10-18T15:25:22.622Z,1.77
2022-10-18T15:27:52.569Z,2.78
2022-10-18T15:30:28.260Z,2.47
2022-10-18T15:32:58.955Z,2.03
2022-10-18T15:38:13.728Z,4.60
2022-10-18T15:40:41.973Z,3.47
2022-10-18T15:43:25.485Z,3.80
2022-10-18T15:46:05.347Z,4.97
2022-10-18T15:48:40.311Z,2.05
2022-10-18T15:51:48.284Z,1.92
2022-10-18T15:54:19.599Z,1.65
2022-10-18T15:56:46.676Z,2.03
2022-10-18T15:59:29.302Z,1.60
2022-10-18T16:01:56.497Z,1.40
2022-10-18T16:04:25.392Z,1.42
2022-10-18T16:06:53.208Z,3.60
2022-10-18T16:09:21.681Z,1.70
2022-10-18T16:11:56.384Z,2.35
2022-10-18T16:14:25.560Z,3.22
2022-10-18T16:17:00.725Z,4.80
2022-10-18T16:19:28.152Z,2.08
2022-10-18T16:21:55.733Z,1.88
2022-10-18T16:24:23.521Z,1.50
2022-10-18T16:26:51.352Z,2.75
2022-10-18T16:29:24.521Z,4.45
2022-10-18T16:31:53.756Z,1.92
2022-10-18T16:34:22.647Z,3.67
2022-10-18T16:36:49.945Z,2.78
2022-10-18T16:39:18.976Z,2.47
2022-10-18T16:41:47.169Z,2.00
2022-10-18T16:44:16.067Z,2.92
2022-10-18T16:46:43.723Z,2.28
2022-10-18T16:49:25.203Z,2.22
2022-10-18T16:51:53.478Z,2.58
2022-10-18T16:54:21.237Z,3.85
2022-10-18T16:56:50.261Z,3.05
2022-10-18T16:59:27.572Z,1.88
2022-10-18T17:01:54.938Z,2.10
2022-10-18T17:04:22.240Z,1.60
2022-10-18T17:06:49.731Z,6.13
2022-10-18T17:09:17.007Z,4.45
2022-10-18T17:11:44.319Z,5.22
2022-10-18T17:14:11.532Z,6.20
2022-10-18T17:16:40.037Z,3.38
2022-10-18T17:19:11.208Z,3.25
2022-10-18T17:21:38.544Z,2.20
2022-10-18T17:24:06.442Z,5.20
2022-10-18T17:26:34.321Z,4.20
2022-10-18T17:29:05.061Z,4.18
2022-10-18T17:34:01.885Z,5.85
2022-10-18T17:36:33.613Z,3.03
2022-10-18T17:39:01.831Z,3.35
2022-10-18T17:41:30.588Z,4.22
2022-10-18T17:43:57.971Z,3.95
2022-10-18T17:46:25.216Z,7.78
2022-10-18T17:48:53.250Z,3.20
2022-10-18T17:51:20.341Z,3.92
2022-10-18T17:53:47.488Z,2.30
2022-10-18T17:56:15.631Z,1.95
2022-10-18T17:58:47.182Z,1.98
2022-10-18T18:01:17.532Z,1.92
2022-10-18T18:03:45.346Z,5.05
2022-10-18T18:06:16.576Z,2.47
2022-10-18T18:08:44.209Z,3.70
2022-10-18T18:11:11.784Z,3.83
2022-10-18T18:13:40.267Z,3.83
2022-10-18T18:16:12.380Z,2.55
2022-10-18T18:18:39.487Z,1.33
2022-10-18T18:21:06.587Z,4.18
2022-10-18T18:23:33.744Z,1.75
2022-10-18T18:26:00.971Z,1.85
2022-10-18T18:28:28.183Z,1.92
2022-10-18T18:30:55.334Z,1.75
2022-10-18T18:33:22.476Z,3.00
2022-10-18T18:35:58.630Z,2.40
2022-10-18T18:38:26.525Z,2.53
2022-10-18T18:41:18.204Z,1.75
2022-10-18T18:43:52.150Z,1.67
2022-10-18T18:46:19.857Z,2.13
2022-10-18T18:48:47.102Z,3.92
2022-10-18T18:51:20.320Z,4.20
2022-10-18T18:53:48.872Z,2.22
2022-10-18T18:58:47.209Z,1.92
2022-10-18T19:01:22.628Z,4.07
2022-10-18T19:03:51.668Z,2.97
2022-10-18T19:06:40.358Z,6.63
2022-10-18T19:09:22.452Z,5.22
2022-10-18T19:11:53.060Z,2.80
2022-10-18T19:17:01.196Z,2.97
2022-10-18T19:19:30.518Z,3.95
2022-10-18T19:22:00.364Z,4.07
2022-10-18T19:24:30.310Z,2.97
2022-10-18T19:27:01.574Z,4.35
2022-10-18T19:29:32.849Z,5.45
2022-10-18T19:32:02.765Z,5.03
2022-10-18T19:34:31.570Z,3.13
2022-10-18T19:36:58.762Z,2.78
2022-10-18T19:39:31.857Z,2.67
2022-10-18T19:42:00.539Z,3.58
2022-10-18T19:44:30.919Z,2.97
2022-10-18T19:46:58.660Z,2.30
2022-10-18T19:49:26.286Z,2.03
2022-10-18T19:51:53.408Z,3.40
2022-10-18T19:54:21.154Z,2.10
2022-10-18T19:56:48.373Z,2.45
2022-10-18T19:59:16.751Z,1.90
2022-10-18T20:01:44.806Z,2.40
2022-10-18T20:04:12.945Z,2.28
2022-10-18T20:06:40.972Z,2.30
2022-10-18T20:09:12.364Z,3.83
2022-10-18T20:11:42.232Z,6.47
2022-10-18T20:14:12.372Z,4.18
2022-10-18T20:16:39.488Z,3.13
2022-10-18T20:19:07.770Z,3.03
2022-10-18T20:21:36.131Z,3.15
2022-10-18T20:24:05.073Z,2.78
2022-10-18T20:26:32.729Z,4.10
2022-10-18T20:29:00.376Z,3.70
2022-10-18T20:31:30.507Z,4.22
2022-10-18T20:34:00.201Z,2.83
2022-10-18T20:36:29.047Z,3.85
2022-10-18T20:38:56.378Z,4.43
2022-10-18T20:41:31.955Z,4.65
2022-10-18T20:44:05.385Z,2.92
2022-10-18T20:46:35.394Z,3.08
2022-10-18T20:49:03.489Z,3.33
2022-10-18T20:51:31.068Z,2.63
2022-10-18T20:53:59.341Z,2.78
2022-10-18T20:56:27.375Z,4.15
2022-10-18T20:58:56.936Z,4.07
2022-10-18T21:01:28.876Z,5.85
2022-10-18T21:03:57.740Z,4.00
2022-10-18T21:06:26.339Z,4.75
2022-10-18T21:08:59.024Z,4.05
2022-10-18T21:11:27.833Z,5.38
2022-10-18T21:13:59.164Z,4.80
2022-10-18T21:16:27.286Z,6.65
2022-10-18T21:18:55.141Z,3.75
2022-10-18T21:21:25.669Z,4.13
2022-10-18T21:23:53.722Z,5.80
2022-10-18T21:26:25.795Z,3.83
2022-10-18T21:28:54.777Z,4.93
2022-10-18T21:31:24.176Z,4.18
2022-10-18T21:33:59.737Z,5.20
2022-10-18T21:36:30.326Z,3.85
2022-10-18T21:38:57.451Z,5.93
2022-10-18T21:41:25.171Z,5.22
2022-10-18T21:43:54.432Z,4.47
2022-10-18T21:46:23.315Z,6.10
2022-10-18T21:48:52.299Z,4.60
2022-10-18T21:51:21.081Z,4.35
2022-10-18T21:53:50.679Z,5.32
2022-10-18T21:56:26.668Z,4.55
2022-10-18T21:58:54.562Z,4.15
2022-10-18T22:01:28.054Z,2.60
2022-10-18T22:03:56.881Z,5.95
2022-10-18T22:06:25.395Z,2.95
2022-10-18T22:08:57.513Z,3.75
2022-10-18T22:11:31.585Z,3.13
2022-10-18T22:13:59.390Z,4.75
2022-10-18T22:16:26.977Z,6.45
2022-10-18T22:18:58.111Z,4.78
2022-10-18T22:21:25.321Z,3.72
2022-10-18T22:23:54.862Z,3.70
2022-10-18T22:26:30.833Z,4.40
2022-10-18T22:29:04.420Z,4.35
2022-10-18T22:31:34.455Z,2.20
2022-10-18T22:34:04.481Z,2.63
2022-10-18T22:36:32.815Z,2.43
2022-10-18T22:39:00.428Z,2.75
2022-10-18T22:41:27.495Z,2.35
2022-10-18T22:43:56.392Z,3.15
2022-10-18T22:46:26.343Z,3.47
2022-10-18T22:48:53.422Z,1.80
2022-10-18T22:51:20.846Z,3.17
2022-10-18T22:53:47.963Z,4.57
2022-10-18T22:56:21.634Z,2.90
2022-10-18T22:58:49.590Z,4.68
2022-10-18T23:01:20.487Z,2.25
2022-10-18T23:03:52.065Z,3.67
2022-10-18T23:06:28.445Z,2.92
2022-10-18T23:08:57.449Z,2.38
2022-10-18T23:11:26.027Z,2.90
2022-10-18T23:13:53.670Z,3.55
2022-10-18T23:16:21.415Z,2.75
2022-10-18T23:18:53.302Z,2.53
2022-10-18T23:21:21.177Z,2.88
2022-10-18T23:23:48.283Z,2.30
2022-10-18T23:26:17.979Z,3.72
2022-10-18T23:28:48.153Z,3.90
2022-10-18T23:31:18.275Z,2.53
2022-10-18T23:33:47.538Z,2.38
2022-10-18T23:36:15.044Z,2.22
2022-10-18T23:38:42.940Z,5.30
2022-10-18T23:41:11.959Z,3.90
2022-10-18T23:43:39.740Z,4.70
2022-10-18T23:46:07.404Z,2.72
2022-10-18T23:48:34.537Z,3.15
2022-10-18T23:51:02.663Z,3.92
2022-10-18T23:53:29.915Z,4.38
2022-10-18T23:55:59.306Z,3.33
2022-10-18T23:58:27.470Z,3.15
