createdAt,value
2017-07-04T00:00:02.694Z,0
2017-07-04T00:01:02.342Z,0
2017-07-04T00:02:02.340Z,0
2017-07-04T00:03:02.334Z,0
2017-07-04T00:04:02.615Z,0
2017-07-04T00:05:02.297Z,0
2017-07-04T00:06:02.596Z,0
2017-07-04T00:07:02.576Z,0
2017-07-04T00:08:02.250Z,0
2017-07-04T00:09:02.567Z,0
2017-07-04T00:10:01.607Z,0
2017-07-04T00:11:01.594Z,0
2017-07-04T00:12:02.501Z,0
2017-07-04T00:13:02.493Z,0
2017-07-04T00:14:02.483Z,0
2017-07-04T00:15:02.480Z,0
2017-07-04T00:16:02.144Z,0
2017-07-04T00:17:02.134Z,0
2017-07-04T00:18:01.805Z,0
2017-07-04T00:19:01.791Z,0
2017-07-04T00:20:02.083Z,0
2017-07-04T00:21:02.428Z,0
2017-07-04T00:22:02.372Z,0
2017-07-04T00:23:01.110Z,0
2017-07-04T00:24:02.335Z,0
2017-07-04T00:25:02.328Z,0
2017-07-04T00:26:01.691Z,0
2017-07-04T00:27:01.677Z,0
2017-07-04T00:28:02.278Z,0
2017-07-04T00:29:01.642Z,0
2017-07-04T00:30:01.953Z,0
2017-07-04T00:31:01.612Z,0
2017-07-04T00:32:01.914Z,0
2017-07-04T00:33:01.890Z,0
2017-07-04T00:34:01.893Z,0
2017-07-04T00:35:01.864Z,0
2017-07-04T00:36:01.862Z,0
2017-07-04T00:37:01.853Z,0
2017-07-04T00:38:01.825Z,0
2017-07-04T00:39:02.124Z,0
2017-07-04T00:40:02.113Z,0
2017-07-04T00:41:01.478Z,0
2017-07-04T00:42:02.088Z,0
2017-07-04T00:43:02.078Z,0
2017-07-04T00:44:01.758Z,0
2017-07-04T00:45:01.412Z,0
2017-07-04T00:46:01.086Z,0
2017-07-04T00:47:01.686Z,0
2017-07-04T00:48:01.990Z,0
2017-07-04T00:49:01.670Z,0
2017-07-04T00:50:01.648Z,0
2017-07-04T00:51:01.332Z,0
2017-07-04T00:52:01.633Z,0
2017-07-04T00:53:01.930Z,0
2017-07-04T00:54:01.293Z,0
2017-07-04T00:55:01.582Z,0
2017-07-04T00:56:01.259Z,0
2017-07-04T00:57:01.542Z,0
2017-07-04T00:58:01.873Z,0
2017-07-04T00:59:01.527Z,0
2017-07-04T01:00:01.207Z,0
2017-07-04T01:01:01.499Z,0
2017-07-04T01:02:01.542Z,0
2017-07-04T01:03:01.786Z,0
2017-07-04T01:04:01.454Z,0
2017-07-04T01:05:01.754Z,0
2017-07-04T01:06:01.433Z,0
2017-07-04T01:07:01.096Z,0
2017-07-04T01:08:01.084Z,0
2017-07-04T01:09:01.691Z,0
2017-07-04T01:10:01.370Z,0
2017-07-04T01:11:00.737Z,0
2017-07-04T01:12:01.339Z,0
2017-07-04T01:13:01.648Z,0
2017-07-04T01:14:01.326Z,0
2017-07-04T01:15:01.305Z,0
2017-07-04T01:16:01.279Z,0
2017-07-04T01:17:01.258Z,0
2017-07-04T01:18:00.952Z,0
2017-07-04T01:19:01.239Z,0
2017-07-04T01:20:01.232Z,0
2017-07-04T01:21:00.927Z,0
2017-07-04T01:22:00.882Z,0
2017-07-04T01:23:00.867Z,0
2017-07-04T01:24:01.180Z,0
2017-07-04T01:25:01.164Z,0
2017-07-04T01:26:01.133Z,0
2017-07-04T01:27:01.138Z,0
2017-07-04T01:28:01.433Z,0
2017-07-04T01:29:01.099Z,0
2017-07-04T01:30:00.789Z,0
2017-07-04T01:31:00.771Z,0
2017-07-04T01:32:01.360Z,0
2017-07-04T01:33:01.366Z,0
2017-07-04T01:34:01.032Z,0
2017-07-04T01:35:01.030Z,0
2017-07-04T01:36:00.679Z,0
2017-07-04T01:37:01.288Z,0
2017-07-04T01:38:00.978Z,0
2017-07-04T01:39:01.272Z,0
2017-07-04T01:40:01.257Z,0
2017-07-04T01:41:00.930Z,0
2017-07-04T01:42:00.603Z,0
2017-07-04T01:43:00.910Z,0
2017-07-04T01:44:01.196Z,0
2017-07-04T01:45:01.180Z,0
2017-07-04T01:46:00.541Z,0
2017-07-04T01:47:00.538Z,0
2017-07-04T01:48:01.146Z,0
2017-07-04T01:49:00.827Z,0
2017-07-04T01:50:00.493Z,0
2017-07-04T01:51:00.482Z,0
2017-07-04T01:52:00.463Z,0
2017-07-04T01:53:00.760Z,0
2017-07-04T01:54:00.751Z,0
2017-07-04T01:55:00.734Z,0
2017-07-04T01:56:00.409Z,0
2017-07-04T01:57:00.073Z,0
2017-07-04T01:58:00.697Z,0
2017-07-04T01:59:00.663Z,0
2017-07-04T02:00:00.350Z,0
2017-07-04T02:01:00.339Z,0
2017-07-04T02:02:00.630Z,0
2017-07-04T02:03:00.638Z,0
2017-07-04T02:04:00.301Z,0
2017-07-04T02:05:00.592Z,0
2017-07-04T02:06:00.580Z,0
2017-07-04T02:07:00.578Z,0
2017-07-04T02:08:00.542Z,0
2017-07-04T02:09:00.223Z,0
2017-07-04T02:10:00.833Z,0
2017-07-04T02:11:00.503Z,0
2017-07-04T02:12:00.483Z,0
2017-07-04T02:13:00.472Z,0
2017-07-04T02:14:00.515Z,0
2017-07-04T02:15:00.493Z,0
2017-07-04T02:16:00.127Z,0
2017-07-04T02:17:00.405Z,0
2017-07-04T02:18:00.411Z,0
2017-07-04T02:19:00.696Z,0
2017-07-04T02:20:00.691Z,0
2017-07-04T02:21:00.361Z,0
2017-07-04T02:22:00.340Z,0
2017-07-04T02:23:00.009Z,0
2017-07-04T02:24:00.317Z,0
2017-07-04T02:25:00.298Z,0
2017-07-04T02:25:59.972Z,0
2017-07-04T02:27:00.582Z,0
2017-07-04T02:27:59.940Z,0
2017-07-04T02:29:00.240Z,0
2017-07-04T02:30:00.548Z,0
2017-07-04T02:30:59.899Z,0
2017-07-04T02:32:00.195Z,0
2017-07-04T02:33:00.185Z,0
2017-07-04T02:34:00.175Z,0
2017-07-04T02:35:00.156Z,0
2017-07-04T02:35:59.832Z,0
2017-07-04T02:36:59.499Z,0
2017-07-04T02:38:00.151Z,0
2017-07-04T02:39:00.116Z,0
2017-07-04T02:40:00.396Z,0
2017-07-04T02:41:00.077Z,0
2017-07-04T02:42:00.045Z,0
2017-07-04T02:43:00.353Z,0
2017-07-04T02:44:00.037Z,0
2017-07-04T02:45:00.330Z,0
2017-07-04T02:45:59.984Z,0
2017-07-04T02:46:59.379Z,0
2017-07-04T02:47:59.665Z,0
2017-07-04T02:48:59.650Z,0
2017-07-04T02:50:00.259Z,0
2017-07-04T02:50:59.931Z,0
2017-07-04T02:51:59.924Z,0
2017-07-04T02:52:59.594Z,0
2017-07-04T02:53:59.867Z,0
2017-07-04T02:54:59.873Z,0
2017-07-04T02:55:59.861Z,0
2017-07-04T02:56:59.535Z,0
2017-07-04T02:57:59.828Z,0
2017-07-04T02:58:59.807Z,0
2017-07-04T02:59:59.806Z,0
2017-07-04T03:00:59.796Z,0
2017-07-04T03:01:59.456Z,0
2017-07-04T03:02:59.762Z,0
2017-07-04T03:03:59.429Z,0
2017-07-04T03:04:59.732Z,0
2017-07-04T03:05:59.439Z,0
2017-07-04T03:06:59.683Z,0
2017-07-04T03:07:59.673Z,0
2017-07-04T03:08:59.660Z,0
2017-07-04T03:09:59.975Z,0
2017-07-04T03:10:59.331Z,5
2017-07-04T03:11:59.632Z,5
2017-07-04T03:12:59.913Z,5
2017-07-04T03:13:59.590Z,5
2017-07-04T03:14:59.277Z,5
2017-07-04T03:15:59.869Z,5
2017-07-04T03:16:59.850Z,5
2017-07-04T03:17:59.856Z,5
2017-07-04T03:18:59.206Z,10
2017-07-04T03:19:59.517Z,10
2017-07-04T03:20:59.488Z,10
2017-07-04T03:21:59.176Z,10
2017-07-04T03:22:59.156Z,15
2017-07-04T03:23:59.764Z,15
2017-07-04T03:24:59.795Z,15
2017-07-04T03:25:59.415Z,15
2017-07-04T03:26:59.411Z,15
2017-07-04T03:27:59.705Z,20
2017-07-04T03:28:59.387Z,20
2017-07-04T03:29:59.678Z,25
2017-07-04T03:30:58.727Z,30
2017-07-04T03:31:59.021Z,30
2017-07-04T03:32:59.015Z,30
2017-07-04T03:33:59.621Z,35
2017-07-04T03:34:59.599Z,30
2017-07-04T03:35:59.273Z,30
2017-07-04T03:36:58.948Z,30
2017-07-04T03:37:59.548Z,35
2017-07-04T03:38:59.560Z,35
2017-07-04T03:39:59.523Z,40
2017-07-04T03:40:59.190Z,40
2017-07-04T03:41:59.498Z,45
2017-07-04T03:42:59.476Z,45
2017-07-04T03:43:59.478Z,50
2017-07-04T03:44:59.155Z,55
2017-07-04T03:45:59.128Z,55
2017-07-04T03:46:58.816Z,65
2017-07-04T03:47:59.419Z,65
2017-07-04T03:48:59.077Z,75
2017-07-04T03:49:59.086Z,70
2017-07-04T03:50:58.438Z,65
2017-07-04T03:51:59.037Z,75
2017-07-04T03:52:59.030Z,80
2017-07-04T03:53:59.326Z,85
2017-07-04T03:54:59.011Z,85
2017-07-04T03:55:58.981Z,85
2017-07-04T03:56:58.972Z,90
2017-07-04T03:57:59.270Z,85
2017-07-04T03:58:59.249Z,90
2017-07-04T03:59:58.625Z,95
2017-07-04T04:00:58.594Z,80
2017-07-04T04:01:58.908Z,95
2017-07-04T04:02:58.886Z,95
2017-07-04T04:03:58.875Z,90
2017-07-04T04:04:59.171Z,100
2017-07-04T04:05:58.855Z,110
2017-07-04T04:06:59.148Z,120
2017-07-04T04:07:59.132Z,110
2017-07-04T04:08:59.116Z,95
2017-07-04T04:09:58.793Z,105
2017-07-04T04:10:58.461Z,140
2017-07-04T04:11:58.745Z,145
2017-07-04T04:12:58.742Z,150
2017-07-04T04:13:59.030Z,160
2017-07-04T04:14:59.023Z,165
2017-07-04T04:15:58.391Z,155
2017-07-04T04:16:58.359Z,150
2017-07-04T04:17:58.979Z,185
2017-07-04T04:18:58.646Z,170
2017-07-04T04:19:58.328Z,185
2017-07-04T04:20:58.005Z,180
2017-07-04T04:21:58.305Z,210
2017-07-04T04:22:57.978Z,190
2017-07-04T04:23:58.893Z,230
2017-07-04T04:24:58.877Z,195
2017-07-04T04:25:58.556Z,195
2017-07-04T04:26:58.850Z,215
2017-07-04T04:27:58.533Z,230
2017-07-04T04:28:58.508Z,225
2017-07-04T04:29:58.499Z,275
2017-07-04T04:30:58.466Z,260
2017-07-04T04:31:58.461Z,270
2017-07-04T04:32:58.774Z,280
2017-07-04T04:33:57.817Z,310
2017-07-04T04:34:58.735Z,325
2017-07-04T04:35:58.093Z,310
2017-07-04T04:36:58.404Z,350
2017-07-04T04:37:58.389Z,330
2017-07-04T04:38:58.681Z,370
2017-07-04T04:39:58.055Z,325
2017-07-04T04:40:58.639Z,330
2017-07-04T04:41:58.327Z,315
2017-07-04T04:42:58.308Z,350
2017-07-04T04:43:58.285Z,410
2017-07-04T04:44:58.595Z,380
2017-07-04T04:45:57.640Z,345
2017-07-04T04:46:57.944Z,390
2017-07-04T04:47:58.240Z,400
2017-07-04T04:48:57.919Z,400
2017-07-04T04:49:58.522Z,390
2017-07-04T04:50:57.885Z,410
2017-07-04T04:51:58.177Z,460
2017-07-04T04:52:58.171Z,420
2017-07-04T04:53:58.158Z,435
2017-07-04T04:54:58.451Z,465
2017-07-04T04:55:58.433Z,460
2017-07-04T04:56:57.492Z,475
2017-07-04T04:57:58.413Z,485
2017-07-04T04:58:57.773Z,450
2017-07-04T04:59:57.749Z,420
2017-07-04T05:00:57.736Z,550
2017-07-04T05:01:57.726Z,640
2017-07-04T05:02:58.024Z,705
2017-07-04T05:03:58.003Z,630
2017-07-04T05:04:57.685Z,630
2017-07-04T05:05:57.674Z,675
2017-07-04T05:06:57.340Z,565
2017-07-04T05:07:57.946Z,615
2017-07-04T05:08:57.330Z,615
2017-07-04T05:09:57.913Z,590
2017-07-04T05:10:57.913Z,480
2017-07-04T05:11:58.210Z,445
2017-07-04T05:12:57.569Z,435
2017-07-04T05:13:57.253Z,475
2017-07-04T05:14:57.860Z,555
2017-07-04T05:15:57.217Z,605
2017-07-04T05:16:57.519Z,500
2017-07-04T05:17:57.508Z,1055
2017-07-04T05:18:57.793Z,545
2017-07-04T05:19:57.776Z,1130
2017-07-04T05:20:57.149Z,1195
2017-07-04T05:21:57.431Z,1180
2017-07-04T05:22:56.804Z,1110
2017-07-04T05:23:58.041Z,1135
2017-07-04T05:24:57.712Z,1200
2017-07-04T05:25:57.707Z,1255
2017-07-04T05:26:57.363Z,1260
2017-07-04T05:27:57.989Z,1220
2017-07-04T05:28:57.963Z,1175
2017-07-04T05:29:57.639Z,1195
2017-07-04T05:30:57.005Z,1255
2017-07-04T05:31:57.611Z,1245
2017-07-04T05:32:57.296Z,1215
2017-07-04T05:33:57.591Z,1205
2017-07-04T05:34:57.578Z,1185
2017-07-04T05:35:57.553Z,1295
2017-07-04T05:36:57.550Z,1340
2017-07-04T05:37:57.864Z,1350
2017-07-04T05:38:57.525Z,1270
2017-07-04T05:39:57.824Z,1180
2017-07-04T05:40:57.803Z,1290
2017-07-04T05:41:57.474Z,1355
2017-07-04T05:42:57.783Z,1395
2017-07-04T05:43:57.456Z,1410
2017-07-04T05:44:57.444Z,1490
2017-07-04T05:45:57.123Z,1535
2017-07-04T05:46:57.097Z,1505
2017-07-04T05:47:57.390Z,1475
2017-07-04T05:48:57.744Z,1530
2017-07-04T05:49:57.673Z,1530
2017-07-04T05:50:57.348Z,1445
2017-07-04T05:51:57.656Z,1395
2017-07-04T05:52:57.329Z,1400
2017-07-04T05:53:57.631Z,1445
2017-07-04T05:54:56.996Z,1455
2017-07-04T05:55:57.286Z,1470
2017-07-04T05:56:57.288Z,1475
2017-07-04T05:57:56.959Z,1470
2017-07-04T05:58:57.563Z,1580
2017-07-04T05:59:56.932Z,1565
2017-07-04T06:00:57.222Z,1600
2017-07-04T06:01:57.519Z,1660
2017-07-04T06:02:57.516Z,1615
2017-07-04T06:03:57.202Z,1585
2017-07-04T06:04:57.167Z,1580
2017-07-04T06:05:57.165Z,1590
2017-07-04T06:06:56.527Z,1610
2017-07-04T06:07:57.141Z,1545
2017-07-04T06:08:57.126Z,1645
2017-07-04T06:09:56.793Z,1670
2017-07-04T06:10:57.092Z,1645
2017-07-04T06:11:57.079Z,1705
2017-07-04T06:12:57.383Z,1810
2017-07-04T06:13:57.366Z,1655
2017-07-04T06:14:57.362Z,1735
2017-07-04T06:15:56.716Z,1865
2017-07-04T06:16:57.022Z,1895
2017-07-04T06:17:56.700Z,1750
2017-07-04T06:18:56.997Z,1885
2017-07-04T06:19:56.985Z,1845
2017-07-04T06:20:56.658Z,1845
2017-07-04T06:21:56.641Z,1930
2017-07-04T06:22:56.948Z,1875
2017-07-04T06:23:56.944Z,1960
2017-07-04T06:24:57.225Z,1940
2017-07-04T06:25:56.292Z,1745
2017-07-04T06:26:56.602Z,1865
2017-07-04T06:27:56.892Z,1765
2017-07-04T06:28:56.565Z,1530
2017-07-04T06:29:56.560Z,1510
2017-07-04T06:30:56.543Z,1560
2017-07-04T06:31:56.543Z,1665
2017-07-04T06:32:56.830Z,1755
2017-07-04T06:35:54.817Z,1920
2017-07-04T06:36:04.624Z,1930
2017-07-04T06:37:04.596Z,1865
2017-07-04T06:38:04.911Z,1685
2017-07-04T06:39:04.592Z,1720
2017-07-04T06:40:04.578Z,1620
2017-07-04T06:41:04.861Z,1370
2017-07-04T06:42:04.559Z,1435
2017-07-04T06:43:04.226Z,1710
2017-07-04T06:44:04.541Z,2015
2017-07-04T06:45:04.872Z,2105
2017-07-04T06:46:04.816Z,2270
2017-07-04T06:47:04.801Z,2240
2017-07-04T06:48:04.480Z,1845
2017-07-04T06:49:04.840Z,1645
2017-07-04T06:50:04.457Z,1915
2017-07-04T06:51:04.760Z,2500
2017-07-04T06:52:04.441Z,2530
2017-07-04T06:53:03.508Z,1975
2017-07-04T06:54:04.110Z,1785
2017-07-04T06:55:04.718Z,2085
2017-07-04T06:56:04.395Z,2480
2017-07-04T06:57:04.707Z,2650
2017-07-04T06:58:04.385Z,2740
2017-07-04T06:59:04.057Z,2390
2017-07-04T07:00:04.351Z,2295
2017-07-04T07:01:04.347Z,2190
2017-07-04T07:02:04.027Z,2015
2017-07-04T07:03:04.021Z,2120
2017-07-04T07:04:04.005Z,2245
2017-07-04T07:05:03.995Z,2470
2017-07-04T07:06:03.682Z,2430
2017-07-04T07:07:03.982Z,2180
2017-07-04T07:08:03.961Z,2200
2017-07-04T07:09:04.278Z,2405
2017-07-04T07:10:03.939Z,2275
2017-07-04T07:11:03.941Z,2335
2017-07-04T07:12:03.624Z,2170
2017-07-04T07:13:03.924Z,2180
2017-07-04T07:14:04.216Z,2275
2017-07-04T07:15:04.518Z,2385
2017-07-04T07:16:04.497Z,2475
2017-07-04T07:17:04.180Z,2575
2017-07-04T07:18:04.472Z,2385
2017-07-04T07:19:03.851Z,2225
2017-07-04T07:20:03.834Z,2075
2017-07-04T07:21:04.133Z,2345
2017-07-04T07:22:04.133Z,2720
2017-07-04T07:23:03.808Z,2980
2017-07-04T07:24:04.429Z,2790
2017-07-04T07:25:04.405Z,2500
2017-07-04T07:26:04.096Z,2240
2017-07-04T07:27:03.778Z,2085
2017-07-04T07:28:04.385Z,2475
2017-07-04T07:29:04.067Z,2675
2017-07-04T07:30:03.748Z,3015
2017-07-04T07:31:04.045Z,2950
2017-07-04T07:32:04.334Z,2560
2017-07-04T07:33:04.008Z,2740
2017-07-04T07:34:03.699Z,3060
2017-07-04T07:35:04.311Z,2295
2017-07-04T07:36:03.692Z,2255
2017-07-04T07:37:04.282Z,2370
2017-07-04T07:38:03.972Z,2440
2017-07-04T07:39:03.966Z,3200
2017-07-04T07:40:03.637Z,3290
2017-07-04T07:41:03.632Z,3015
2017-07-04T07:42:03.941Z,2740
2017-07-04T07:43:03.621Z,2635
2017-07-04T07:44:03.907Z,2755
2017-07-04T07:45:03.291Z,2590
2017-07-04T07:46:04.210Z,2765
2017-07-04T07:47:03.875Z,3025
2017-07-04T07:48:03.559Z,3200
2017-07-04T07:49:03.855Z,3390
2017-07-04T07:50:03.846Z,3300
2017-07-04T07:51:03.848Z,3030
2017-07-04T07:52:03.836Z,3460
2017-07-04T07:53:03.833Z,3590
2017-07-04T07:54:03.504Z,3395
2017-07-04T07:55:03.499Z,2790
2017-07-04T07:56:03.467Z,2825
2017-07-04T07:57:03.470Z,2815
2017-07-04T07:58:02.838Z,3430
2017-07-04T07:59:03.440Z,3355
2017-07-04T08:00:04.044Z,2815
2017-07-04T08:01:03.728Z,2860
2017-07-04T08:02:03.727Z,3230
2017-07-04T08:03:03.404Z,3335
2017-07-04T08:04:03.710Z,3450
2017-07-04T08:05:03.686Z,3065
2017-07-04T08:06:03.679Z,2720
2017-07-04T08:07:03.971Z,2745
2017-07-04T08:08:03.348Z,2915
2017-07-04T08:09:03.954Z,2945
2017-07-04T08:10:03.637Z,2930
2017-07-04T08:11:03.644Z,3110
2017-07-04T08:12:03.921Z,3120
2017-07-04T08:13:03.917Z,2960
2017-07-04T08:14:03.283Z,2930
2017-07-04T08:15:03.260Z,3305
2017-07-04T08:16:03.876Z,3375
2017-07-04T08:17:03.559Z,3280
2017-07-04T08:18:03.858Z,2980
2017-07-04T08:19:03.845Z,3065
2017-07-04T08:20:03.516Z,3515
2017-07-04T08:21:02.594Z,3570
2017-07-04T08:22:03.501Z,3355
2017-07-04T08:23:02.572Z,3215
2017-07-04T08:24:03.185Z,3555
2017-07-04T08:25:03.170Z,3930
2017-07-04T08:26:03.466Z,3635
2017-07-04T08:27:03.154Z,3900
2017-07-04T08:28:03.762Z,3950
2017-07-04T08:29:02.813Z,3845
2017-07-04T08:30:03.715Z,4760
2017-07-04T08:31:03.096Z,4690
2017-07-04T08:32:03.408Z,3950
2017-07-04T08:33:03.075Z,4085
2017-07-04T08:34:03.377Z,3080
2017-07-04T08:35:03.367Z,2485
2017-07-04T08:36:03.363Z,2890
2017-07-04T08:37:03.660Z,3165
2017-07-04T08:38:03.355Z,3695
2017-07-04T08:39:03.539Z,3475
2017-07-04T08:40:02.697Z,3145
2017-07-04T08:41:03.299Z,3530
2017-07-04T08:42:03.284Z,3805
2017-07-04T08:43:03.590Z,3955
2017-07-04T08:44:02.859Z,4300
2017-07-04T08:45:02.957Z,4215
2017-07-04T08:46:02.628Z,3695
2017-07-04T08:47:02.308Z,4375
2017-07-04T08:48:03.226Z,4250
2017-07-04T08:49:03.215Z,3615
2017-07-04T08:50:03.215Z,3610
2017-07-04T08:51:02.889Z,3505
2017-07-04T08:52:02.881Z,3470
2017-07-04T08:53:03.240Z,3205
2017-07-04T08:54:02.544Z,3160
2017-07-04T08:55:03.158Z,3820
2017-07-04T08:56:03.154Z,4355
2017-07-04T08:57:03.134Z,5130
2017-07-04T08:58:02.520Z,5330
2017-07-04T08:59:02.798Z,4210
2017-07-04T09:00:03.117Z,4120
2017-07-04T09:01:02.795Z,4360
2017-07-04T09:02:02.797Z,4190
2017-07-04T09:03:02.777Z,4515
2017-07-04T09:04:03.087Z,3915
2017-07-04T09:05:03.370Z,3685
2017-07-04T09:06:02.745Z,3845
2017-07-04T09:07:02.964Z,3775
2017-07-04T09:08:03.351Z,3620
2017-07-04T09:09:03.330Z,3785
2017-07-04T09:10:03.333Z,3485
2017-07-04T09:11:03.319Z,3385
2017-07-04T09:12:02.690Z,4225
2017-07-04T09:13:02.991Z,4150
2017-07-04T09:14:02.669Z,4615
2017-07-04T09:15:02.980Z,4915
2017-07-04T09:16:02.865Z,3905
2017-07-04T09:17:02.938Z,3390
2017-07-04T09:18:03.251Z,3430
2017-07-04T09:19:02.310Z,3645
2017-07-04T09:20:02.623Z,3965
2017-07-04T09:21:02.489Z,3555
2017-07-04T09:22:02.590Z,3180
2017-07-04T09:23:02.591Z,3995
2017-07-04T09:24:02.887Z,4840
2017-07-04T09:25:02.865Z,4310
2017-07-04T09:26:02.558Z,3500
2017-07-04T09:27:02.550Z,4125
2017-07-04T09:28:02.543Z,4290
2017-07-04T09:29:02.214Z,4550
2017-07-04T09:30:03.127Z,5290
2017-07-04T09:31:02.817Z,4285
2017-07-04T09:32:02.789Z,3670
2017-07-04T09:33:03.105Z,4590
2017-07-04T09:34:03.108Z,4770
2017-07-04T09:35:03.086Z,4550
2017-07-04T09:36:02.775Z,4365
2017-07-04T09:37:02.764Z,3670
2017-07-04T09:38:02.743Z,3600
2017-07-04T09:39:03.040Z,4030
2017-07-04T09:40:02.432Z,3880
2017-07-04T09:41:02.709Z,3435
2017-07-04T09:42:02.398Z,3665
2017-07-04T09:43:03.037Z,4215
2017-07-04T09:44:02.696Z,4150
2017-07-04T09:45:02.680Z,4280
2017-07-04T09:46:02.977Z,4990
2017-07-04T09:47:02.456Z,4465
2017-07-04T09:48:02.336Z,4080
2017-07-04T09:49:02.872Z,4635
2017-07-04T09:50:02.629Z,4555
2017-07-04T09:51:02.312Z,4875
2017-07-04T09:52:02.303Z,4735
2017-07-04T09:53:02.597Z,4210
2017-07-04T09:54:02.295Z,4445
2017-07-04T09:55:02.797Z,4375
2017-07-04T09:56:02.573Z,4155
2017-07-04T09:57:02.573Z,4355
2017-07-04T09:58:01.935Z,4690
2017-07-04T09:59:02.858Z,4910
2017-07-04T10:00:03.061Z,4610
2017-07-04T10:01:02.831Z,4205
2017-07-04T10:02:02.835Z,4385
2017-07-04T10:03:02.825Z,4350
2017-07-04T10:04:02.495Z,4015
2017-07-04T10:05:02.684Z,4050
2017-07-04T10:06:02.473Z,4390
2017-07-04T10:07:02.473Z,4565
2017-07-04T10:08:02.475Z,4435
2017-07-04T10:09:02.140Z,4305
2017-07-04T10:10:02.448Z,4575
2017-07-04T10:11:02.117Z,4885
2017-07-04T10:12:01.796Z,4580
2017-07-04T10:13:02.407Z,4470
2017-07-04T10:14:02.404Z,4750
2017-07-04T10:15:02.389Z,4590
2017-07-04T10:16:02.066Z,4610
2017-07-04T10:17:02.054Z,4150
2017-07-04T10:18:02.371Z,3510
2017-07-04T10:19:02.083Z,4270
2017-07-04T10:20:02.354Z,4745
2017-07-04T10:21:02.027Z,4845
2017-07-04T10:22:02.521Z,4880
2017-07-04T10:23:01.695Z,4390
2017-07-04T10:24:02.309Z,4445
2017-07-04T10:25:01.996Z,4835
2017-07-04T10:26:02.273Z,5195
2017-07-04T10:27:02.277Z,5620
2017-07-04T10:28:02.270Z,5110
2017-07-04T10:29:02.261Z,4540
2017-07-04T10:30:02.555Z,4720
2017-07-04T10:31:02.254Z,4900
2017-07-04T10:32:01.918Z,4515
2017-07-04T10:33:02.433Z,4380
2017-07-04T10:34:02.216Z,4855
2017-07-04T10:35:01.595Z,5150
2017-07-04T10:36:01.887Z,5085
2017-07-04T10:37:02.183Z,4885
2017-07-04T10:38:02.386Z,4815
2017-07-04T10:39:01.871Z,4760
2017-07-04T10:40:01.545Z,4835
2017-07-04T10:41:01.840Z,4550
2017-07-04T10:42:01.837Z,4840
2017-07-04T10:43:02.143Z,1365
2017-07-04T10:44:01.818Z,3545
2017-07-04T10:45:01.505Z,1955
2017-07-04T10:46:01.800Z,2360
2017-07-04T10:47:02.099Z,5210
2017-07-04T10:48:02.404Z,4555
2017-07-04T10:49:02.077Z,5785
2017-07-04T10:50:02.420Z,6945
2017-07-04T10:51:01.759Z,6085
2017-07-04T10:52:01.756Z,5495
2017-07-04T10:53:02.361Z,5790
2017-07-04T10:54:02.057Z,2310
2017-07-04T10:55:02.341Z,5125
2017-07-04T10:56:01.711Z,2195
2017-07-04T10:57:02.001Z,4995
2017-07-04T10:58:02.009Z,4980
2017-07-04T10:59:02.306Z,4475
2017-07-04T11:00:01.991Z,4610
2017-07-04T11:01:01.973Z,5570
2017-07-04T11:02:01.660Z,5660
2017-07-04T11:03:01.979Z,5560
2017-07-04T11:04:01.955Z,1860
2017-07-04T11:05:02.255Z,4555
2017-07-04T11:06:02.141Z,4075
2017-07-04T11:07:02.240Z,4335
2017-07-04T11:08:02.245Z,1820
2017-07-04T11:09:01.599Z,4495
2017-07-04T11:10:02.213Z,5095
2017-07-04T11:11:02.103Z,5610
2017-07-04T11:12:02.103Z,6080
2017-07-04T11:13:01.883Z,2260
2017-07-04T11:14:02.178Z,5875
2017-07-04T11:15:01.258Z,5405
2017-07-04T11:16:01.549Z,5595
2017-07-04T11:17:01.749Z,5745
2017-07-04T11:18:01.839Z,5270
2017-07-04T11:19:01.832Z,2970
2017-07-04T11:20:01.844Z,1570
2017-07-04T11:21:01.838Z,2495
2017-07-04T11:22:01.821Z,5560
2017-07-04T11:23:00.886Z,5855
2017-07-04T11:24:01.819Z,5805
2017-07-04T11:25:02.120Z,1255
2017-07-04T11:26:02.296Z,1410
2017-07-04T11:27:01.780Z,5800
2017-07-04T11:28:02.096Z,6920
2017-07-04T11:29:02.069Z,6820
2017-07-04T11:30:01.752Z,6310
2017-07-04T11:31:01.751Z,5725
2017-07-04T11:32:01.122Z,1810
2017-07-04T11:33:01.431Z,2040
2017-07-04T11:34:01.419Z,3525
2017-07-04T11:35:01.734Z,2925
2017-07-04T11:36:01.708Z,2700
2017-07-04T11:37:02.011Z,1110
2017-07-04T11:38:01.713Z,1485
2017-07-04T11:39:02.010Z,2040
2017-07-04T11:40:01.995Z,2415
2017-07-04T11:41:01.982Z,2315
2017-07-04T11:42:01.358Z,2270
2017-07-04T11:43:01.353Z,2560
2017-07-04T11:44:01.963Z,2810
2017-07-04T11:45:01.648Z,2375
2017-07-04T11:46:01.530Z,2845
2017-07-04T11:47:00.702Z,4485
2017-07-04T11:48:01.316Z,5350
2017-07-04T11:49:01.940Z,4485
2017-07-04T11:50:02.128Z,1965
2017-07-04T11:51:02.109Z,4930
2017-07-04T11:52:01.594Z,6115
2017-07-04T11:53:01.913Z,3805
2017-07-04T11:54:01.886Z,5155
2017-07-04T11:55:01.579Z,5170
2017-07-04T11:56:01.773Z,4515
2017-07-04T11:57:01.886Z,5075
2017-07-04T11:58:01.907Z,7010
2017-07-04T11:59:01.241Z,7590
2017-07-04T12:00:01.546Z,6815
2017-07-04T12:01:01.538Z,6110
2017-07-04T12:02:01.844Z,1590
2017-07-04T12:03:01.844Z,1490
2017-07-04T12:04:01.520Z,1810
2017-07-04T12:05:01.826Z,3350
2017-07-04T12:06:01.190Z,5975
2017-07-04T12:07:01.193Z,4850
2017-07-04T12:08:01.192Z,2235
2017-07-04T12:09:01.811Z,3575
2017-07-04T12:10:01.791Z,4205
2017-07-04T12:11:01.168Z,5860
2017-07-04T12:12:00.845Z,7250
2017-07-04T12:13:00.844Z,2285
2017-07-04T12:14:01.462Z,1725
2017-07-04T12:15:01.139Z,4245
2017-07-04T12:16:01.448Z,6440
2017-07-04T12:17:01.470Z,5665
2017-07-04T12:18:01.739Z,5215
2017-07-04T12:19:01.423Z,5195
2017-07-04T12:20:01.423Z,2045
2017-07-04T12:21:01.100Z,3505
2017-07-04T12:22:00.782Z,6805
2017-07-04T12:23:00.788Z,4770
2017-07-04T12:24:01.690Z,3490
2017-07-04T12:25:01.300Z,3555
2017-07-04T12:26:01.376Z,3705
2017-07-04T12:27:01.064Z,3470
2017-07-04T12:28:01.366Z,5530
2017-07-04T12:29:01.059Z,4500
2017-07-04T12:30:01.350Z,5405
2017-07-04T12:31:01.398Z,5090
2017-07-04T12:32:00.737Z,1715
2017-07-04T12:33:01.660Z,5580
2017-07-04T12:34:01.653Z,5315
2017-07-04T12:35:01.321Z,4755
2017-07-04T12:36:01.309Z,4645
2017-07-04T12:37:01.346Z,1735
2017-07-04T12:38:01.012Z,3410
2017-07-04T12:39:01.321Z,1330
2017-07-04T12:40:01.005Z,1160
2017-07-04T12:41:00.978Z,4295
2017-07-04T12:42:00.991Z,6055
2017-07-04T12:43:01.286Z,6265
2017-07-04T12:44:01.279Z,4365
2017-07-04T12:45:01.259Z,5355
2017-07-04T12:46:01.254Z,6120
2017-07-04T12:47:01.262Z,6760
2017-07-04T12:48:01.251Z,6440
2017-07-04T12:49:01.259Z,5315
2017-07-04T12:50:01.247Z,2165
2017-07-04T12:51:01.536Z,4460
2017-07-04T12:52:01.220Z,6000
2017-07-04T12:53:01.218Z,6235
2017-07-04T12:54:00.909Z,3610
2017-07-04T12:55:00.901Z,4245
2017-07-04T12:56:00.915Z,5065
2017-07-04T12:57:00.897Z,4780
2017-07-04T12:58:00.889Z,4000
2017-07-04T12:59:01.503Z,4895
2017-07-04T13:00:01.187Z,4865
2017-07-04T13:01:00.869Z,1915
2017-07-04T13:02:00.866Z,2110
2017-07-04T13:03:01.161Z,1885
2017-07-04T13:04:01.528Z,2605
2017-07-04T13:05:01.464Z,4115
2017-07-04T13:06:01.141Z,2425
2017-07-04T13:07:01.136Z,3265
2017-07-04T13:08:01.132Z,5525
2017-07-04T13:09:01.135Z,4865
2017-07-04T13:10:01.120Z,4400
2017-07-04T13:11:00.798Z,5060
2017-07-04T13:12:01.112Z,5150
2017-07-04T13:13:01.100Z,4675
2017-07-04T13:14:00.798Z,5660
2017-07-04T13:15:01.409Z,5675
2017-07-04T13:16:01.406Z,4850
2017-07-04T13:17:01.400Z,3990
2017-07-04T13:18:01.396Z,3770
2017-07-04T13:19:01.075Z,4255
2017-07-04T13:20:01.378Z,5215
2017-07-04T13:21:00.761Z,4700
2017-07-04T13:22:00.740Z,5995
2017-07-04T13:23:00.423Z,5320
2017-07-04T13:24:01.350Z,5430
2017-07-04T13:25:01.045Z,4920
2017-07-04T13:26:01.338Z,3955
2017-07-04T13:27:01.038Z,4500
2017-07-04T13:28:01.027Z,4700
2017-07-04T13:29:01.341Z,4650
2017-07-04T13:30:00.392Z,4460
2017-07-04T13:31:01.014Z,3605
2017-07-04T13:32:01.327Z,1120
2017-07-04T13:33:01.314Z,1410
2017-07-04T13:34:00.693Z,4810
2017-07-04T13:35:00.997Z,4675
2017-07-04T13:36:01.303Z,4905
2017-07-04T13:37:00.976Z,5090
2017-07-04T13:38:00.984Z,2585
2017-07-04T13:39:01.277Z,2675
2017-07-04T13:40:00.965Z,4420
2017-07-04T13:41:01.276Z,2340
2017-07-04T13:42:01.265Z,4080
2017-07-04T13:43:01.270Z,4490
2017-07-04T13:44:00.942Z,5205