createdAt,value
2019-03-30T00:01:35.419Z,87.20
2019-03-30T00:03:39.282Z,86.90
2019-03-30T00:05:43.127Z,86.80
2019-03-30T00:07:47.199Z,86.90
2019-03-30T00:09:51.215Z,87.20
2019-03-30T00:11:57.745Z,87.50
2019-03-30T00:14:00.631Z,87.40
2019-03-30T00:16:04.442Z,87.50
2019-03-30T00:18:08.349Z,87.40
2019-03-30T00:20:12.345Z,87.40
2019-03-30T00:22:16.199Z,87.40
2019-03-30T00:24:20.049Z,87.50
2019-03-30T00:26:23.925Z,87.40
2019-03-30T00:28:27.794Z,87.50
2019-03-30T00:30:31.662Z,87.80
2019-03-30T00:32:35.565Z,87.90
2019-03-30T00:34:39.453Z,87.90
2019-03-30T00:36:43.334Z,88.00
2019-03-30T00:38:47.305Z,88.40
2019-03-30T00:40:51.155Z,88.60
2019-03-30T00:42:55.030Z,88.80
2019-03-30T00:44:59.075Z,88.80
2019-03-30T00:47:02.927Z,88.80
2019-03-30T00:49:06.786Z,88.70
2019-03-30T00:51:10.696Z,89.00
2019-03-30T00:53:14.556Z,89.20
2019-03-30T00:55:18.401Z,89.10
2019-03-30T00:57:22.303Z,89.00
2019-03-30T00:59:26.187Z,89.30
2019-03-30T01:01:30.028Z,88.40
2019-03-30T01:03:33.912Z,88.70
2019-03-30T01:05:37.822Z,88.70
2019-03-30T01:07:41.687Z,88.90
2019-03-30T01:09:45.878Z,88.70
2019-03-30T01:11:49.759Z,88.80
2019-03-30T01:13:53.575Z,89.30
2019-03-30T01:15:57.481Z,89.60
2019-03-30T01:18:01.367Z,89.00
2019-03-30T01:20:07.194Z,88.90
2019-03-30T01:22:11.103Z,88.90
2019-03-30T01:24:14.953Z,88.90
2019-03-30T01:26:18.802Z,89.20
2019-03-30T01:28:22.688Z,89.50
2019-03-30T01:30:26.531Z,89.70
2019-03-30T01:32:30.424Z,89.40
2019-03-30T01:34:34.384Z,88.90
2019-03-30T01:36:38.219Z,89.00
2019-03-30T01:38:42.049Z,89.50
2019-03-30T01:40:46.006Z,89.80
2019-03-30T01:42:49.763Z,90.00
2019-03-30T01:44:53.577Z,90.00
2019-03-30T01:46:57.519Z,90.10
2019-03-30T01:49:01.355Z,90.10
2019-03-30T01:51:05.232Z,90.00
2019-03-30T01:53:09.153Z,89.80
2019-03-30T01:55:13.100Z,89.90
2019-03-30T01:57:16.973Z,90.00
2019-03-30T01:59:20.875Z,90.40
2019-03-30T02:01:27.924Z,89.80
2019-03-30T02:03:31.813Z,89.70
2019-03-30T02:05:35.699Z,89.90
2019-03-30T02:07:39.502Z,89.80
2019-03-30T02:09:43.280Z,89.70
2019-03-30T02:11:47.440Z,89.30
2019-03-30T02:13:51.350Z,89.50
2019-03-30T02:15:55.243Z,89.60
2019-03-30T02:17:59.123Z,89.90
2019-03-30T02:20:03.307Z,90.00
2019-03-30T02:22:07.206Z,90.20
2019-03-30T02:24:11.070Z,90.10
2019-03-30T02:26:14.965Z,90.00
2019-03-30T02:28:18.818Z,90.00
2019-03-30T02:30:22.757Z,90.10
2019-03-30T02:32:26.588Z,90.00
2019-03-30T02:34:30.552Z,90.40
2019-03-30T02:36:34.475Z,90.10
2019-03-30T02:38:38.314Z,90.20
2019-03-30T02:40:42.146Z,90.20
2019-03-30T02:42:46.065Z,90.20
2019-03-30T02:44:49.958Z,90.30
2019-03-30T02:46:53.838Z,90.30
2019-03-30T02:48:57.741Z,90.20
2019-03-30T02:51:01.634Z,90.10
2019-03-30T02:53:05.510Z,90.60
2019-03-30T02:55:12.537Z,90.40
2019-03-30T02:57:14.935Z,90.50
2019-03-30T02:59:18.925Z,90.30
2019-03-30T03:01:22.865Z,90.20
2019-03-30T03:03:26.694Z,90.20
2019-03-30T03:05:30.554Z,90.30
2019-03-30T03:07:34.463Z,90.30
2019-03-30T03:09:38.335Z,90.30
2019-03-30T03:11:42.194Z,90.10
2019-03-30T03:13:46.082Z,90.00
2019-03-30T03:15:49.941Z,90.10
2019-03-30T03:17:53.833Z,90.20
2019-03-30T03:19:57.893Z,90.30
2019-03-30T03:22:01.758Z,90.20
2019-03-30T03:24:25.206Z,90.10
2019-03-30T03:26:29.098Z,90.10
2019-03-30T03:28:32.952Z,90.20
2019-03-30T03:30:36.784Z,90.30
2019-03-30T03:32:40.672Z,90.50
2019-03-30T03:34:44.494Z,90.30
2019-03-30T03:36:48.550Z,90.20
2019-03-30T03:38:52.565Z,90.40
2019-03-30T03:40:56.552Z,90.20
2019-03-30T03:43:00.593Z,90.30
2019-03-30T03:45:06.952Z,90.40
2019-03-30T03:47:10.786Z,90.40
2019-03-30T03:49:14.646Z,90.40
2019-03-30T03:51:26.240Z,90.40
2019-03-30T03:53:25.676Z,90.80
2019-03-30T03:55:30.451Z,90.70
2019-03-30T03:57:37.227Z,90.30
2019-03-30T03:59:41.725Z,90.30
2019-03-30T04:01:47.651Z,90.30
2019-03-30T04:03:53.433Z,90.30
2019-03-30T04:05:59.238Z,90.40
2019-03-30T04:08:06.175Z,90.50
2019-03-30T04:10:10.378Z,90.40
2019-03-30T04:12:16.016Z,90.30
2019-03-30T04:14:22.946Z,90.40
2019-03-30T04:16:27.039Z,90.40
2019-03-30T04:18:30.886Z,90.40
2019-03-30T04:20:34.764Z,90.40
2019-03-30T04:22:38.658Z,90.40
2019-03-30T04:24:42.533Z,90.60
2019-03-30T04:26:46.390Z,90.40
2019-03-30T04:28:50.405Z,90.30
2019-03-30T04:30:54.370Z,90.30
2019-03-30T04:32:58.294Z,90.30
2019-03-30T04:35:02.709Z,90.40
2019-03-30T04:37:06.592Z,90.50
2019-03-30T04:39:10.459Z,90.60
2019-03-30T04:41:14.376Z,90.80
2019-03-30T04:43:18.360Z,90.70
2019-03-30T04:45:22.260Z,90.70
2019-03-30T04:47:26.192Z,90.50
2019-03-30T04:49:30.016Z,90.40
2019-03-30T04:51:33.894Z,90.50
2019-03-30T04:53:37.796Z,90.70
2019-03-30T04:55:41.712Z,90.70
2019-03-30T04:57:49.748Z,90.70
2019-03-30T04:59:51.110Z,90.60
2019-03-30T05:01:54.968Z,90.60
2019-03-30T05:03:58.819Z,90.50
2019-03-30T05:06:03.158Z,90.70
2019-03-30T05:08:07.068Z,90.80
2019-03-30T05:10:11.037Z,90.90
2019-03-30T05:12:15.031Z,91.00
2019-03-30T05:14:18.945Z,91.00
2019-03-30T05:16:22.816Z,91.00
2019-03-30T05:18:26.751Z,91.20
2019-03-30T05:20:30.542Z,91.10
2019-03-30T05:22:34.422Z,91.00
2019-03-30T05:24:38.296Z,90.90
2019-03-30T05:26:42.203Z,90.90
2019-03-30T05:28:46.078Z,91.20
2019-03-30T05:30:50.018Z,91.30
2019-03-30T05:33:04.965Z,91.40
2019-03-30T05:34:59.437Z,91.80
2019-03-30T05:37:03.647Z,92.00
2019-03-30T05:39:07.477Z,92.10
2019-03-30T05:41:11.341Z,91.80
2019-03-30T05:43:15.288Z,91.70
2019-03-30T05:45:19.238Z,91.70
2019-03-30T05:47:23.070Z,91.70
2019-03-30T05:49:27.150Z,91.70
2019-03-30T05:51:30.984Z,91.80
2019-03-30T05:53:34.866Z,91.70
2019-03-30T05:55:38.792Z,91.80
2019-03-30T05:57:42.650Z,91.90
2019-03-30T05:59:46.519Z,91.80
2019-03-30T06:01:50.412Z,91.70
2019-03-30T06:03:54.229Z,92.00
2019-03-30T06:05:58.070Z,91.90
2019-03-30T06:08:01.944Z,91.90
2019-03-30T06:10:06.879Z,91.90
2019-03-30T06:12:10.755Z,91.90
2019-03-30T06:14:14.592Z,91.80
2019-03-30T06:16:18.437Z,91.80
2019-03-30T06:18:22.346Z,91.90
2019-03-30T06:20:26.257Z,91.80
2019-03-30T06:22:40.304Z,92.10
2019-03-30T06:24:35.690Z,92.20
2019-03-30T06:26:39.609Z,92.20
2019-03-30T06:28:43.492Z,92.30
2019-03-30T06:30:47.362Z,92.60
2019-03-30T06:32:51.217Z,92.00
2019-03-30T06:34:55.116Z,92.30
2019-03-30T06:36:58.974Z,92.30
2019-03-30T06:39:04.573Z,92.70
2019-03-30T06:41:08.577Z,92.60
2019-03-30T06:43:12.503Z,92.30
2019-03-30T06:45:16.604Z,92.60
2019-03-30T06:47:20.397Z,92.30
2019-03-30T06:49:24.282Z,92.20
2019-03-30T06:51:28.129Z,92.10
2019-03-30T06:53:31.915Z,92.10
2019-03-30T06:55:35.818Z,92.20
2019-03-30T06:57:39.711Z,92.20
2019-03-30T06:59:43.922Z,92.50
2019-03-30T07:01:47.861Z,92.10
2019-03-30T07:03:51.741Z,92.30
2019-03-30T07:05:56.945Z,92.10
2019-03-30T07:08:02.454Z,91.80
2019-03-30T07:10:06.674Z,91.80
2019-03-30T07:12:10.552Z,91.80
2019-03-30T07:14:14.427Z,91.80
2019-03-30T07:16:18.387Z,91.60
2019-03-30T07:18:22.333Z,91.50
2019-03-30T07:20:27.863Z,91.40
2019-03-30T07:22:31.758Z,91.60
2019-03-30T07:24:35.563Z,91.30
2019-03-30T07:26:39.481Z,91.30
2019-03-30T07:28:46.876Z,91.40
2019-03-30T07:30:49.247Z,91.20
2019-03-30T07:32:53.403Z,91.20
2019-03-30T07:34:57.324Z,91.30
2019-03-30T07:37:01.186Z,90.90
2019-03-30T07:39:06.110Z,90.80
2019-03-30T07:41:10.063Z,90.80
2019-03-30T07:43:13.927Z,90.80
2019-03-30T07:45:19.316Z,90.80
2019-03-30T07:47:23.268Z,90.40
2019-03-30T07:49:27.183Z,90.70
2019-03-30T07:51:33.435Z,90.50
2019-03-30T07:53:44.353Z,90.40
2019-03-30T07:55:42.124Z,90.30
2019-03-30T07:57:46.007Z,90.10
2019-03-30T07:59:51.410Z,90.10
2019-03-30T08:01:55.323Z,90.10
2019-03-30T08:04:01.530Z,89.70
2019-03-30T08:06:05.383Z,90.20
2019-03-30T08:08:12.157Z,89.10
2019-03-30T08:10:16.150Z,89.00
2019-03-30T08:12:21.655Z,88.50
2019-03-30T08:14:25.585Z,88.50
2019-03-30T08:16:29.463Z,88.00
2019-03-30T08:18:33.345Z,87.40
2019-03-30T08:20:37.206Z,87.00
2019-03-30T08:22:44.135Z,85.90
2019-03-30T08:24:48.015Z,86.70
2019-03-30T08:26:51.921Z,86.30
2019-03-30T08:28:55.747Z,85.70
2019-03-30T08:30:59.615Z,86.10
2019-03-30T08:33:03.520Z,84.80
2019-03-30T08:35:07.645Z,83.90
2019-03-30T08:37:11.538Z,82.60
2019-03-30T08:39:15.398Z,81.90
2019-03-30T08:41:19.318Z,82.00
2019-03-30T08:43:23.261Z,82.00
2019-03-30T08:45:27.470Z,82.60
2019-03-30T08:47:31.393Z,83.00
2019-03-30T08:49:35.303Z,81.30
2019-03-30T08:51:39.175Z,80.90
2019-03-30T08:53:53.954Z,80.80
2019-03-30T08:55:48.625Z,80.30
2019-03-30T08:57:52.409Z,79.20
2019-03-30T08:59:56.290Z,79.70
2019-03-30T09:02:00.206Z,79.40
2019-03-30T09:04:04.137Z,77.60
2019-03-30T09:06:08.047Z,76.10
2019-03-30T09:08:12.069Z,77.50
2019-03-30T09:10:15.910Z,76.10
2019-03-30T09:12:19.800Z,76.90
2019-03-30T09:14:23.693Z,76.00
2019-03-30T09:16:27.537Z,75.00
2019-03-30T09:18:31.427Z,75.10
2019-03-30T09:20:35.393Z,73.30
2019-03-30T09:22:39.262Z,73.60
2019-03-30T09:24:43.140Z,72.30
2019-03-30T09:26:47.030Z,71.30
2019-03-30T09:28:50.894Z,71.00
2019-03-30T09:30:54.736Z,70.30
2019-03-30T09:32:58.638Z,70.80
2019-03-30T09:35:02.511Z,68.70
2019-03-30T09:37:06.325Z,69.10
2019-03-30T09:39:10.643Z,67.70
2019-03-30T09:41:14.482Z,67.00
2019-03-30T09:43:18.319Z,66.20
2019-03-30T09:45:22.249Z,64.50
2019-03-30T09:47:26.861Z,62.90
2019-03-30T09:49:30.856Z,63.80
2019-03-30T09:51:35.002Z,66.20
2019-03-30T09:53:38.953Z,65.90
2019-03-30T09:55:42.934Z,66.00
2019-03-30T09:57:46.890Z,65.80
2019-03-30T09:59:51.028Z,66.30
2019-03-30T10:01:54.927Z,65.80
2019-03-30T10:03:59.042Z,65.90
2019-03-30T10:06:03.382Z,66.20
2019-03-30T10:08:07.720Z,65.60
2019-03-30T10:10:12.758Z,64.90
2019-03-30T10:12:16.650Z,64.30
2019-03-30T10:14:20.776Z,63.80
2019-03-30T10:16:24.880Z,62.90
2019-03-30T10:18:28.957Z,62.90
2019-03-30T10:20:33.066Z,62.80
2019-03-30T10:22:37.274Z,62.00
2019-03-30T10:24:41.246Z,62.80
2019-03-30T10:26:45.224Z,61.50
2019-03-30T10:28:49.747Z,62.00
2019-03-30T10:30:54.383Z,61.10
2019-03-30T10:32:58.356Z,60.80
2019-03-30T10:35:02.471Z,60.10
2019-03-30T10:37:06.505Z,60.10
2019-03-30T10:39:11.026Z,59.70
2019-03-30T10:41:15.042Z,59.60
2019-03-30T10:43:18.892Z,59.80
2019-03-30T10:45:23.032Z,58.40
2019-03-30T10:47:27.305Z,57.20
2019-03-30T10:49:31.298Z,57.00
2019-03-30T10:51:35.247Z,56.50
2019-03-30T10:53:39.683Z,56.60
2019-03-30T10:55:43.802Z,55.30
2019-03-30T10:57:47.974Z,55.20
2019-03-30T10:59:52.224Z,55.90
2019-03-30T11:01:56.483Z,55.00
2019-03-30T11:04:00.452Z,54.90
2019-03-30T11:06:04.816Z,54.60
2019-03-30T11:08:08.857Z,53.60
2019-03-30T11:10:13.051Z,54.40
2019-03-30T11:12:17.276Z,53.90
2019-03-30T11:14:21.337Z,54.00
2019-03-30T11:16:25.282Z,54.40
2019-03-30T11:18:29.267Z,54.80
2019-03-30T11:20:33.184Z,53.30
2019-03-30T11:22:37.105Z,51.60
2019-03-30T11:24:41.373Z,51.50
2019-03-30T11:26:45.297Z,51.80
2019-03-30T11:28:49.202Z,51.90
2019-03-30T11:30:53.156Z,51.10
2019-03-30T11:32:57.004Z,51.70
2019-03-30T11:35:00.909Z,52.70
2019-03-30T11:37:05.224Z,52.30
2019-03-30T11:39:09.067Z,52.40
2019-03-30T11:41:12.943Z,51.20
2019-03-30T11:43:16.901Z,51.30
2019-03-30T11:45:20.733Z,51.50
2019-03-30T11:47:24.593Z,50.20
2019-03-30T11:49:28.451Z,50.80
2019-03-30T11:51:32.365Z,49.70
2019-03-30T11:53:36.236Z,48.80
2019-03-30T11:55:40.173Z,47.40
2019-03-30T11:57:44.036Z,47.10
2019-03-30T11:59:47.966Z,47.90
2019-03-30T12:01:51.942Z,48.20
2019-03-30T12:03:55.859Z,47.30
2019-03-30T12:05:59.718Z,47.10
2019-03-30T12:08:03.654Z,47.70
2019-03-30T12:10:07.704Z,47.40
2019-03-30T12:12:11.614Z,46.90
2019-03-30T12:14:15.612Z,46.70
2019-03-30T12:16:19.542Z,46.70
2019-03-30T12:18:23.387Z,45.50
2019-03-30T12:20:27.306Z,45.30
2019-03-30T12:22:31.146Z,45.40
2019-03-30T12:24:34.963Z,45.50
2019-03-30T12:26:38.995Z,45.20
2019-03-30T12:28:42.851Z,44.40
2019-03-30T12:30:46.687Z,44.10
2019-03-30T12:32:50.586Z,44.50
2019-03-30T12:34:54.458Z,44.40
2019-03-30T12:36:58.319Z,44.00
2019-03-30T12:39:02.254Z,42.80
2019-03-30T12:41:07.560Z,42.60
2019-03-30T12:43:11.405Z,42.50
2019-03-30T12:45:15.489Z,42.80
2019-03-30T12:47:19.331Z,41.60
2019-03-30T12:49:23.194Z,41.40
2019-03-30T12:51:27.097Z,41.70
2019-03-30T12:53:30.967Z,41.40
2019-03-30T12:55:48.329Z,40.80
2019-03-30T12:57:40.424Z,40.30
2019-03-30T12:59:44.386Z,40.30
2019-03-30T13:01:48.225Z,39.00
2019-03-30T13:03:52.159Z,38.40
2019-03-30T13:05:56.050Z,39.00
2019-03-30T13:07:59.894Z,39.40
2019-03-30T13:10:06.174Z,38.80
2019-03-30T13:12:10.028Z,36.50
2019-03-30T13:14:13.925Z,37.70
2019-03-30T13:16:18.792Z,36.70
2019-03-30T13:18:22.806Z,36.60
2019-03-30T13:20:26.719Z,36.40
2019-03-30T13:22:30.695Z,36.80
2019-03-30T13:24:34.593Z,37.50
2019-03-30T13:26:38.480Z,37.30
2019-03-30T13:28:42.404Z,36.70
2019-03-30T13:30:46.263Z,37.10
2019-03-30T13:32:53.264Z,37.70
2019-03-30T13:34:56.296Z,37.90
2019-03-30T13:37:00.135Z,37.70
2019-03-30T13:39:04.221Z,36.50
2019-03-30T13:41:08.277Z,37.20
2019-03-30T13:43:12.116Z,36.70
2019-03-30T13:45:16.129Z,36.30
2019-03-30T13:47:20.058Z,35.90
2019-03-30T13:49:23.882Z,36.10
2019-03-30T13:51:27.785Z,36.80
2019-03-30T13:53:31.806Z,36.90
2019-03-30T13:55:35.670Z,36.40
2019-03-30T13:57:39.559Z,34.50
2019-03-30T13:59:43.427Z,33.30
2019-03-30T14:01:47.370Z,32.60
2019-03-30T14:03:51.229Z,32.20
2019-03-30T14:05:55.142Z,33.30
2019-03-30T14:07:58.999Z,33.10
2019-03-30T14:10:02.848Z,31.80
2019-03-30T14:12:06.773Z,30.70
2019-03-30T14:14:10.639Z,30.70
2019-03-30T14:16:14.519Z,31.60
2019-03-30T14:18:18.735Z,33.80
2019-03-30T14:20:22.607Z,33.10
2019-03-30T14:22:26.450Z,32.80
2019-03-30T14:24:30.353Z,33.00
2019-03-30T14:26:34.147Z,33.00
2019-03-30T14:28:38.115Z,32.70
2019-03-30T14:30:42.338Z,32.80
2019-03-30T14:32:46.212Z,33.40
2019-03-30T14:34:50.043Z,33.60
2019-03-30T14:36:53.967Z,33.10
2019-03-30T14:38:57.827Z,32.20
2019-03-30T14:41:03.818Z,33.20
2019-03-30T14:43:07.827Z,32.30
2019-03-30T14:45:11.904Z,32.80
2019-03-30T14:47:15.781Z,32.70
2019-03-30T14:49:19.622Z,32.60
2019-03-30T14:51:23.506Z,33.20
2019-03-30T14:53:27.370Z,32.50
2019-03-30T14:55:31.232Z,32.60
2019-03-30T14:57:35.129Z,32.20
2019-03-30T14:59:39.030Z,32.20
2019-03-30T15:01:42.837Z,32.70
2019-03-30T15:03:46.782Z,32.80
2019-03-30T15:05:50.630Z,33.10
2019-03-30T15:07:54.495Z,32.80
2019-03-30T15:09:58.398Z,33.70
2019-03-30T15:12:02.263Z,33.50
2019-03-30T15:14:06.400Z,33.30
2019-03-30T15:16:10.276Z,33.50
2019-03-30T15:18:14.121Z,34.70
2019-03-30T15:20:18.138Z,34.20
2019-03-30T15:22:21.990Z,33.80
2019-03-30T15:24:25.828Z,34.70
2019-03-30T15:26:29.775Z,34.80
2019-03-30T15:28:33.620Z,34.90
2019-03-30T15:30:37.473Z,35.80
2019-03-30T15:32:41.391Z,36.30
2019-03-30T15:34:45.228Z,36.50
2019-03-30T15:36:49.071Z,36.30
2019-03-30T15:38:52.951Z,36.40
2019-03-30T15:40:56.856Z,36.80
2019-03-30T15:43:00.780Z,36.80
2019-03-30T15:45:09.127Z,36.90
2019-03-30T15:47:13.008Z,37.60
2019-03-30T15:49:16.832Z,38.60
2019-03-30T15:51:20.751Z,38.30
2019-03-30T15:53:24.610Z,39.30
2019-03-30T15:55:28.415Z,39.80
2019-03-30T15:57:32.397Z,39.60
2019-03-30T15:59:36.230Z,40.00
2019-03-30T16:01:40.101Z,40.70
2019-03-30T16:03:44.128Z,41.30
2019-03-30T16:05:48.023Z,41.90
2019-03-30T16:07:51.882Z,42.10
2019-03-30T16:09:55.781Z,42.90
2019-03-30T16:11:59.656Z,43.30
2019-03-30T16:14:03.590Z,43.50
2019-03-30T16:16:07.447Z,44.10
2019-03-30T16:18:11.321Z,44.50
2019-03-30T16:20:15.677Z,44.30
2019-03-30T16:22:19.546Z,45.00
2019-03-30T16:24:23.462Z,44.90
2019-03-30T16:26:40.901Z,45.20
2019-03-30T16:28:32.848Z,45.90
2019-03-30T16:30:36.857Z,46.40
2019-03-30T16:32:40.715Z,46.60
2019-03-30T16:34:44.578Z,47.00
2019-03-30T16:36:48.590Z,47.20
2019-03-30T16:38:52.410Z,47.60
2019-03-30T16:40:56.321Z,48.10
2019-03-30T16:43:00.214Z,48.30
2019-03-30T16:45:05.263Z,48.90
2019-03-30T16:47:10.119Z,49.20
2019-03-30T16:49:14.065Z,49.70
2019-03-30T16:51:17.909Z,50.10
2019-03-30T16:53:21.703Z,50.30
2019-03-30T16:55:25.628Z,50.70
2019-03-30T16:57:42.517Z,50.90
2019-03-30T16:59:34.971Z,51.30
2019-03-30T17:01:38.958Z,51.70
2019-03-30T17:03:42.912Z,52.00
2019-03-30T17:05:46.712Z,52.50
2019-03-30T17:07:50.555Z,52.40
2019-03-30T17:09:54.433Z,52.80
2019-03-30T17:11:58.242Z,53.00
2019-03-30T17:14:02.159Z,53.20
2019-03-30T17:16:06.066Z,53.20
2019-03-30T17:18:09.931Z,53.30
2019-03-30T17:20:14.078Z,54.40
2019-03-30T17:22:17.992Z,54.50
2019-03-30T17:24:21.856Z,54.30
2019-03-30T17:26:25.738Z,55.20
2019-03-30T17:28:29.625Z,54.40
2019-03-30T17:30:33.489Z,54.10
2019-03-30T17:32:37.335Z,54.50
2019-03-30T17:34:41.247Z,54.90
2019-03-30T17:36:45.106Z,55.50
2019-03-30T17:38:48.936Z,55.40
2019-03-30T17:40:52.837Z,55.20
2019-03-30T17:42:56.682Z,55.80
2019-03-30T17:45:01.018Z,56.50
2019-03-30T17:47:04.871Z,57.00
2019-03-30T17:49:08.704Z,57.00
2019-03-30T17:51:12.639Z,56.90
2019-03-30T17:53:16.437Z,56.80
2019-03-30T17:55:33.147Z,57.70
2019-03-30T17:57:25.969Z,56.80
2019-03-30T17:59:29.811Z,56.40
2019-03-30T18:01:33.686Z,55.80
2019-03-30T18:03:37.646Z,55.30
2019-03-30T18:05:41.529Z,54.90
2019-03-30T18:07:45.430Z,54.40
2019-03-30T18:09:49.312Z,54.00
2019-03-30T18:11:53.137Z,53.90
2019-03-30T18:13:57.077Z,52.40
2019-03-30T18:16:00.955Z,54.00
2019-03-30T18:18:04.809Z,54.40
2019-03-30T18:20:09.188Z,53.70
2019-03-30T18:22:13.112Z,53.80
2019-03-30T18:24:16.955Z,53.90
2019-03-30T18:26:20.805Z,53.90
2019-03-30T18:28:27.451Z,53.70
2019-03-30T18:30:40.582Z,53.10
2019-03-30T18:32:44.446Z,52.40
2019-03-30T18:34:48.846Z,52.30
2019-03-30T18:36:53.145Z,52.50
2019-03-30T18:39:09.550Z,52.40
2019-03-30T18:41:04.394Z,52.20
2019-03-30T18:43:08.288Z,52.20
2019-03-30T18:45:15.073Z,52.80
2019-03-30T18:47:18.971Z,52.40
2019-03-30T18:49:22.845Z,52.80
2019-03-30T18:51:27.982Z,52.90
2019-03-30T18:53:32.508Z,53.10
2019-03-30T18:55:36.392Z,52.10
2019-03-30T18:57:40.298Z,51.80
2019-03-30T18:59:44.209Z,51.70
2019-03-30T19:01:48.049Z,52.10
2019-03-30T19:03:51.943Z,51.80
2019-03-30T19:05:55.873Z,52.00
2019-03-30T19:07:59.719Z,51.40
2019-03-30T19:10:03.806Z,50.90
2019-03-30T19:12:07.697Z,50.50
2019-03-30T19:14:17.258Z,50.60
2019-03-30T19:16:21.244Z,50.30
2019-03-30T19:18:25.161Z,50.00
2019-03-30T19:20:29.096Z,50.00
2019-03-30T19:22:33.000Z,50.00
2019-03-30T19:24:36.890Z,50.40
2019-03-30T19:26:40.763Z,50.20
2019-03-30T19:28:56.327Z,50.00
2019-03-30T19:30:52.662Z,49.10
2019-03-30T19:32:56.485Z,50.20
2019-03-30T19:35:00.360Z,50.10
2019-03-30T19:37:04.591Z,50.20
2019-03-30T19:39:09.439Z,50.20
2019-03-30T19:41:13.324Z,49.90
2019-03-30T19:43:17.446Z,50.40
2019-03-30T19:45:21.338Z,50.40
2019-03-30T19:47:25.194Z,50.90
2019-03-30T19:49:29.287Z,50.80
2019-03-30T19:51:33.224Z,50.50
2019-03-30T19:53:37.065Z,50.70
2019-03-30T19:55:41.128Z,50.50
2019-03-30T19:57:44.978Z,50.50
2019-03-30T19:59:48.854Z,50.80
2019-03-30T20:01:52.710Z,50.60
2019-03-30T20:03:56.562Z,50.90
2019-03-30T20:06:00.432Z,50.80
2019-03-30T20:08:12.075Z,50.80
2019-03-30T20:10:10.237Z,51.10
2019-03-30T20:12:14.309Z,51.40
2019-03-30T20:14:18.341Z,51.60
2019-03-30T20:16:22.274Z,51.90
2019-03-30T20:18:26.332Z,51.10
2019-03-30T20:20:30.250Z,50.80
2019-03-30T20:22:34.168Z,50.40
2019-03-30T20:24:38.037Z,50.30
2019-03-30T20:26:41.889Z,50.40
2019-03-30T20:28:45.830Z,50.60
2019-03-30T20:30:49.673Z,51.50
2019-03-30T20:32:53.529Z,51.20
2019-03-30T20:34:57.398Z,51.20
2019-03-30T20:37:01.279Z,51.80
2019-03-30T20:39:08.345Z,51.60
2019-03-30T20:41:12.388Z,52.30
2019-03-30T20:43:16.226Z,52.80
2019-03-30T20:45:20.071Z,53.40
2019-03-30T20:47:24.003Z,53.60
2019-03-30T20:49:27.829Z,54.20
2019-03-30T20:51:31.726Z,54.60
2019-03-30T20:53:35.628Z,54.40
2019-03-30T20:55:39.434Z,55.10
2019-03-30T20:57:43.350Z,55.10
2019-03-30T20:59:47.252Z,55.10
2019-03-30T21:01:51.113Z,55.20
2019-03-30T21:03:54.946Z,55.60
2019-03-30T21:05:58.840Z,55.70
2019-03-30T21:08:02.708Z,55.90
2019-03-30T21:10:08.045Z,56.30
2019-03-30T21:12:11.920Z,56.10
2019-03-30T21:14:15.798Z,56.20
2019-03-30T21:16:19.619Z,56.20
2019-03-30T21:18:23.578Z,55.90
2019-03-30T21:20:27.446Z,56.20
2019-03-30T21:22:31.291Z,56.60
2019-03-30T21:24:35.177Z,56.50
2019-03-30T21:26:38.944Z,57.10
2019-03-30T21:28:42.866Z,56.90
2019-03-30T21:30:46.800Z,57.00
2019-03-30T21:32:50.747Z,56.60
2019-03-30T21:34:54.609Z,56.30
2019-03-30T21:36:58.476Z,56.10
2019-03-30T21:39:02.339Z,56.20
2019-03-30T21:41:06.182Z,56.40
2019-03-30T21:43:10.095Z,56.40
2019-03-30T21:45:14.045Z,56.30
2019-03-30T21:47:17.907Z,56.90
2019-03-30T21:49:22.170Z,56.50
2019-03-30T21:51:26.026Z,56.80
2019-03-30T21:53:29.882Z,57.00
2019-03-30T21:55:33.774Z,57.80
2019-03-30T21:57:37.687Z,57.30
2019-03-30T21:59:41.558Z,57.50
2019-03-30T22:01:45.423Z,57.20
2019-03-30T22:03:49.359Z,57.20
2019-03-30T22:05:53.256Z,57.20
2019-03-30T22:07:58.073Z,57.30
2019-03-30T22:10:02.365Z,57.50
2019-03-30T22:12:06.201Z,57.70
2019-03-30T22:14:10.087Z,57.90
2019-03-30T22:16:14.010Z,58.90
2019-03-30T22:18:17.909Z,58.30
2019-03-30T22:20:21.807Z,59.10
2019-03-30T22:22:25.695Z,58.60
2019-03-30T22:24:29.522Z,58.60
2019-03-30T22:26:33.383Z,58.70
2019-03-30T22:28:37.262Z,58.80
2019-03-30T22:30:41.274Z,59.00
2019-03-30T22:32:47.483Z,59.40
2019-03-30T22:34:51.385Z,59.60
2019-03-30T22:36:55.230Z,59.70
2019-03-30T22:38:59.073Z,60.10
2019-03-30T22:41:02.968Z,60.30
2019-03-30T22:43:06.867Z,60.60
2019-03-30T22:45:10.841Z,60.80
2019-03-30T22:47:14.706Z,60.80
2019-03-30T22:49:18.639Z,60.90
2019-03-30T22:51:22.504Z,61.00
2019-03-30T22:53:26.367Z,61.20
2019-03-30T22:55:30.279Z,61.40
2019-03-30T22:57:34.107Z,61.60
2019-03-30T22:59:38.013Z,61.70
2019-03-30T23:01:41.839Z,61.90
2019-03-30T23:03:45.771Z,62.00
2019-03-30T23:05:49.616Z,62.30
2019-03-30T23:07:53.447Z,62.50
2019-03-30T23:09:57.303Z,63.00
2019-03-30T23:12:01.311Z,63.10
2019-03-30T23:14:05.180Z,63.10
2019-03-30T23:16:09.125Z,63.20
2019-03-30T23:18:13.019Z,63.40
2019-03-30T23:20:21.158Z,63.30
2019-03-30T23:22:25.209Z,63.30
2019-03-30T23:24:29.427Z,63.50
2019-03-30T23:26:33.293Z,63.70
2019-03-30T23:28:37.191Z,64.00
2019-03-30T23:30:53.461Z,63.90
2019-03-30T23:32:46.534Z,64.20
2019-03-30T23:34:50.433Z,64.70
2019-03-30T23:36:54.269Z,65.40
2019-03-30T23:38:58.150Z,66.00
2019-03-30T23:41:01.992Z,66.40
2019-03-30T23:43:05.951Z,66.50
2019-03-30T23:45:09.835Z,67.20
2019-03-30T23:47:13.879Z,66.90
2019-03-30T23:49:17.885Z,67.20
2019-03-30T23:51:21.824Z,67.50
2019-03-30T23:53:25.849Z,67.50
2019-03-30T23:55:29.711Z,67.80
2019-03-30T23:57:33.549Z,67.60
2019-03-30T23:59:37.649Z,67.90
