createdAt,value
2023-03-17T00:10:45.901Z,0.00
2023-03-17T00:25:46.656Z,0.00
2023-03-17T00:40:46.822Z,0.00
2023-03-17T00:55:46.999Z,0.00
2023-03-17T01:10:47.540Z,0.00
2023-03-17T01:25:47.998Z,0.00
2023-03-17T01:40:49.302Z,0.00
2023-03-17T01:55:50.525Z,0.00
2023-03-17T02:10:53.375Z,0.00
2023-03-17T02:25:53.619Z,0.00
2023-03-17T02:40:54.411Z,0.00
2023-03-17T02:55:54.618Z,0.00
2023-03-17T03:10:55.304Z,0.00
2023-03-17T03:25:55.973Z,0.00
2023-03-17T03:40:56.563Z,0.00
2023-03-17T03:55:56.756Z,0.00
2023-03-17T04:10:56.550Z,0.00
2023-03-17T04:25:57.174Z,0.00
2023-03-17T04:40:57.191Z,0.00
2023-03-17T04:55:57.801Z,0.00
2023-03-17T05:10:58.654Z,0.00
2023-03-17T05:26:04.555Z,11.25
2023-03-17T05:41:04.739Z,22.50
2023-03-17T05:56:04.964Z,39.38
2023-03-17T06:11:05.405Z,56.25
2023-03-17T06:26:05.812Z,95.62
2023-03-17T06:41:06.269Z,157.50
2023-03-17T06:56:19.982Z,196.88
2023-03-17T07:11:13.894Z,236.25
2023-03-17T07:26:14.089Z,292.50
2023-03-17T07:41:14.384Z,326.25
2023-03-17T07:56:14.694Z,461.25
2023-03-17T08:11:15.597Z,495.00
2023-03-17T08:26:16.430Z,483.75
2023-03-17T08:41:17.699Z,438.75
2023-03-17T08:56:18.106Z,556.88
2023-03-17T09:11:18.715Z,680.62
2023-03-17T09:26:20.078Z,798.75
2023-03-17T09:41:21.010Z,877.50
2023-03-17T09:56:21.160Z,1603.12
2023-03-17T10:11:21.762Z,1721.25
2023-03-17T10:26:22.013Z,2266.88
2023-03-17T10:41:22.985Z,1614.38
2023-03-17T10:56:23.209Z,1974.38
2023-03-17T11:11:23.748Z,1878.75
2023-03-17T11:26:24.360Z,2289.38
2023-03-17T11:41:25.332Z,2154.38
2023-03-17T11:56:25.558Z,2671.88
2023-03-17T12:11:26.456Z,2666.25
2023-03-17T12:26:26.148Z,1625.62
2023-03-17T12:41:27.193Z,1524.38
2023-03-17T12:56:26.953Z,1091.25
2023-03-17T13:11:27.420Z,1164.38
2023-03-17T13:26:27.976Z,1164.38
2023-03-17T13:41:28.557Z,1693.12
2023-03-17T13:56:28.761Z,1226.25
2023-03-17T14:11:29.237Z,1293.75
2023-03-17T14:26:29.825Z,860.62
2023-03-17T14:41:32.266Z,500.62
2023-03-17T14:56:34.103Z,410.62
2023-03-17T15:11:34.604Z,326.25
2023-03-17T15:26:35.243Z,241.88
2023-03-17T15:41:36.283Z,191.25
2023-03-17T15:56:37.703Z,157.50
2023-03-17T16:11:40.365Z,123.75
2023-03-17T16:26:40.985Z,78.75
2023-03-17T16:41:41.591Z,39.38
2023-03-17T16:56:42.416Z,16.88
2023-03-17T17:11:42.910Z,5.62
2023-03-17T17:26:43.770Z,0.00
2023-03-17T17:41:43.977Z,0.00
2023-03-17T17:56:44.604Z,0.00
2023-03-17T18:11:45.163Z,0.00
2023-03-17T18:26:45.770Z,0.00
2023-03-17T18:41:46.618Z,0.00
2023-03-17T18:56:47.602Z,0.00
2023-03-17T19:11:48.114Z,0.00
2023-03-17T19:26:48.833Z,0.00
2023-03-17T19:41:49.938Z,0.00
2023-03-17T19:56:51.004Z,0.00
2023-03-17T20:11:51.597Z,0.00
2023-03-17T20:26:51.722Z,0.00
2023-03-17T20:41:52.459Z,0.00
2023-03-17T20:56:54.410Z,0.00
2023-03-17T21:11:55.445Z,0.00
2023-03-17T21:26:56.179Z,0.00
2023-03-17T21:41:57.132Z,0.00
2023-03-17T21:56:57.432Z,0.00
2023-03-17T22:11:57.889Z,0.00
2023-03-17T22:26:58.483Z,0.00
2023-03-17T22:41:59.132Z,0.00
2023-03-17T22:56:59.744Z,0.00
2023-03-17T23:12:00.366Z,0.00
2023-03-17T23:27:00.934Z,0.00
2023-03-17T23:42:01.481Z,0.00
2023-03-17T23:57:02.121Z,0.00
