createdAt,value
2019-02-18T00:00:36.727Z,21.29
2019-02-18T00:01:36.750Z,21.31
2019-02-18T00:02:36.704Z,21.25
2019-02-18T00:03:36.701Z,21.28
2019-02-18T00:04:36.679Z,21.31
2019-02-18T00:05:36.671Z,21.28
2019-02-18T00:06:36.737Z,21.28
2019-02-18T00:07:36.645Z,21.27
2019-02-18T00:08:36.643Z,21.29
2019-02-18T00:09:36.643Z,21.29
2019-02-18T00:10:36.660Z,21.29
2019-02-18T00:11:36.606Z,21.29
2019-02-18T00:12:36.645Z,21.37
2019-02-18T00:13:36.590Z,21.32
2019-02-18T00:14:36.583Z,21.32
2019-02-18T00:15:36.555Z,21.25
2019-02-18T00:16:36.571Z,21.28
2019-02-18T00:17:36.583Z,21.29
2019-02-18T00:18:36.527Z,21.28
2019-02-18T00:19:36.520Z,21.24
2019-02-18T00:20:36.533Z,21.29
2019-02-18T00:21:36.493Z,21.28
2019-02-18T00:22:36.484Z,21.25
2019-02-18T00:23:36.530Z,21.28
2019-02-18T00:24:36.476Z,21.31
2019-02-18T00:25:36.450Z,21.28
2019-02-18T00:26:36.430Z,21.28
2019-02-18T00:27:36.434Z,21.29
2019-02-18T00:28:37.061Z,21.27
2019-02-18T00:29:36.409Z,21.29
2019-02-18T00:30:36.390Z,21.22
2019-02-18T00:31:36.392Z,21.31
2019-02-18T00:32:36.376Z,21.29
2019-02-18T00:33:36.395Z,21.29
2019-02-18T00:34:36.347Z,21.28
2019-02-18T00:35:36.333Z,21.29
2019-02-18T00:36:36.327Z,21.29
2019-02-18T00:37:36.315Z,21.32
2019-02-18T00:38:36.745Z,21.25
2019-02-18T00:39:36.297Z,21.27
2019-02-18T00:40:36.302Z,21.22
2019-02-18T00:41:36.265Z,21.28
2019-02-18T00:42:36.288Z,21.25
2019-02-18T00:43:36.251Z,21.29
2019-02-18T00:44:36.515Z,21.32
2019-02-18T00:45:36.252Z,21.29
2019-02-18T00:46:36.221Z,21.25
2019-02-18T00:47:36.207Z,21.32
2019-02-18T00:48:36.192Z,21.34
2019-02-18T00:49:36.219Z,21.31
2019-02-18T00:50:36.167Z,21.29
2019-02-18T00:51:36.171Z,21.27
2019-02-18T00:52:36.147Z,21.31
2019-02-18T00:53:36.151Z,21.25
2019-02-18T00:54:36.161Z,21.29
2019-02-18T00:55:36.113Z,21.27
2019-02-18T00:56:36.105Z,21.32
2019-02-18T00:57:36.100Z,21.32
2019-02-18T00:58:36.120Z,21.25
2019-02-18T00:59:36.130Z,21.29
2019-02-18T01:00:36.923Z,21.29
2019-02-18T01:01:36.048Z,21.25
2019-02-18T01:02:36.052Z,21.32
2019-02-18T01:03:36.030Z,21.29
2019-02-18T01:04:36.022Z,21.31
2019-02-18T01:05:36.042Z,21.32
2019-02-18T01:06:35.999Z,21.28
2019-02-18T01:07:35.979Z,21.32
2019-02-18T01:08:35.973Z,21.29
2019-02-18T01:09:35.960Z,21.24
2019-02-18T01:10:35.988Z,21.32
2019-02-18T01:11:35.952Z,21.31
2019-02-18T01:12:35.948Z,21.24
2019-02-18T01:13:35.914Z,21.32
2019-02-18T01:14:35.913Z,21.24
2019-02-18T01:15:35.947Z,21.32
2019-02-18T01:16:35.887Z,21.29
2019-02-18T01:17:35.875Z,21.29
2019-02-18T01:18:35.868Z,21.25
2019-02-18T01:19:35.858Z,21.32
2019-02-18T01:20:35.886Z,21.28
2019-02-18T01:21:35.830Z,21.29
2019-02-18T01:22:35.821Z,21.31
2019-02-18T01:23:35.813Z,21.27
2019-02-18T01:24:35.804Z,21.28
2019-02-18T01:25:35.785Z,21.29
2019-02-18T01:26:35.829Z,21.34
2019-02-18T01:27:35.759Z,21.24
2019-02-18T01:28:35.755Z,21.29
2019-02-18T01:29:35.746Z,21.29
2019-02-18T01:30:35.748Z,21.25
2019-02-18T01:31:35.756Z,21.27
2019-02-18T01:32:35.714Z,21.29
2019-02-18T01:33:35.694Z,21.32
2019-02-18T01:34:35.683Z,21.29
2019-02-18T01:35:35.672Z,21.28
2019-02-18T01:36:35.710Z,21.32
2019-02-18T01:37:44.819Z,21.37
2019-02-18T01:38:36.635Z,21.28
2019-02-18T01:39:35.631Z,21.31
2019-02-18T01:40:35.631Z,21.28
2019-02-18T01:41:35.613Z,21.25
2019-02-18T01:42:35.635Z,21.29
2019-02-18T01:43:35.589Z,21.32
2019-02-18T01:44:35.569Z,21.22
2019-02-18T01:45:35.583Z,21.31
2019-02-18T01:46:35.551Z,21.28
2019-02-18T01:47:35.594Z,21.31
2019-02-18T01:48:35.540Z,21.28
2019-02-18T01:49:35.527Z,21.29
2019-02-18T01:50:35.501Z,21.31
2019-02-18T01:51:35.494Z,21.28
2019-02-18T01:52:35.537Z,21.28
2019-02-18T01:53:35.469Z,21.29
2019-02-18T01:54:35.483Z,21.32
2019-02-18T01:55:35.447Z,21.32
2019-02-18T01:56:35.455Z,21.28
2019-02-18T01:57:35.426Z,21.25
2019-02-18T01:58:35.452Z,21.25
2019-02-18T01:59:35.451Z,21.29
2019-02-18T02:00:35.406Z,21.29
2019-02-18T02:01:35.403Z,21.25
2019-02-18T02:02:35.378Z,21.31
2019-02-18T02:03:35.485Z,21.25
2019-02-18T02:04:35.353Z,21.25
2019-02-18T02:05:35.364Z,21.25
2019-02-18T02:06:35.329Z,21.25
2019-02-18T02:07:35.326Z,21.22
2019-02-18T02:08:35.322Z,21.28
2019-02-18T02:09:35.331Z,21.32
2019-02-18T02:10:35.294Z,21.25
2019-02-18T02:11:35.284Z,21.28
2019-02-18T02:12:35.255Z,21.28
2019-02-18T02:13:35.254Z,21.28
2019-02-18T02:14:35.282Z,21.28
2019-02-18T02:15:35.236Z,21.29
2019-02-18T02:16:35.228Z,21.27
2019-02-18T02:17:35.243Z,21.25
2019-02-18T02:18:35.200Z,21.31
2019-02-18T02:19:35.218Z,21.29
2019-02-18T02:20:35.179Z,21.35
2019-02-18T02:21:35.161Z,21.28
2019-02-18T02:22:35.153Z,21.29
2019-02-18T02:23:35.136Z,21.29
2019-02-18T02:24:35.181Z,21.25
2019-02-18T02:25:35.131Z,21.25
2019-02-18T02:26:35.115Z,21.31
2019-02-18T02:27:35.104Z,21.32
2019-02-18T02:28:35.093Z,21.29
2019-02-18T02:29:35.071Z,21.31
2019-02-18T02:30:35.112Z,21.37
2019-02-18T02:31:35.111Z,21.29
2019-02-18T02:32:35.058Z,21.29
2019-02-18T02:33:35.027Z,21.28
2019-02-18T02:34:35.017Z,21.32
2019-02-18T02:35:35.054Z,21.32
2019-02-18T02:36:34.995Z,21.28
2019-02-18T02:37:34.981Z,21.25
2019-02-18T02:38:34.977Z,21.25
2019-02-18T02:39:34.973Z,21.28
2019-02-18T02:40:35.006Z,21.32
2019-02-18T02:41:34.944Z,21.24
2019-02-18T02:42:34.936Z,21.25
2019-02-18T02:43:34.958Z,21.29
2019-02-18T02:44:34.914Z,21.29
2019-02-18T02:45:34.970Z,21.28
2019-02-18T02:46:34.897Z,21.32
2019-02-18T02:47:34.875Z,21.27
2019-02-18T02:48:34.869Z,21.29
2019-02-18T02:49:34.867Z,21.32
2019-02-18T02:50:34.843Z,21.34
2019-02-18T02:51:34.930Z,21.32
2019-02-18T02:52:34.880Z,21.29
2019-02-18T02:53:34.811Z,21.28
2019-02-18T02:54:34.807Z,21.28
2019-02-18T02:55:34.813Z,21.24
2019-02-18T02:56:37.310Z,21.32
2019-02-18T02:57:34.798Z,21.32
2019-02-18T02:58:34.775Z,21.29
2019-02-18T02:59:34.751Z,21.28
2019-02-18T03:00:34.746Z,21.28
2019-02-18T03:01:34.817Z,21.27
2019-02-18T03:02:34.714Z,21.25
2019-02-18T03:03:34.710Z,21.28
2019-02-18T03:04:34.714Z,21.29
2019-02-18T03:05:34.690Z,21.29
2019-02-18T03:06:34.699Z,21.24
2019-02-18T03:07:34.733Z,21.37
2019-02-18T03:08:34.655Z,21.29
2019-02-18T03:09:34.656Z,21.28
2019-02-18T03:10:34.633Z,21.29
2019-02-18T03:11:34.619Z,21.25
2019-02-18T03:12:34.659Z,21.28
2019-02-18T03:13:34.609Z,21.28
2019-02-18T03:14:34.593Z,21.29
2019-02-18T03:15:34.579Z,21.28
2019-02-18T03:16:34.595Z,21.24
2019-02-18T03:17:34.594Z,21.28
2019-02-18T03:18:34.548Z,21.32
2019-02-18T03:19:34.536Z,21.25
2019-02-18T03:20:34.537Z,21.29
2019-02-18T03:21:34.536Z,21.29
2019-02-18T03:22:34.539Z,21.27
2019-02-18T03:23:34.497Z,21.29
2019-02-18T03:24:34.479Z,21.24
2019-02-18T03:25:34.472Z,21.28
2019-02-18T03:26:34.481Z,21.29
2019-02-18T03:27:34.505Z,21.27
2019-02-18T03:28:34.444Z,21.32
2019-02-18T03:29:34.440Z,21.28
2019-02-18T03:30:34.436Z,21.27
2019-02-18T03:31:34.416Z,21.31
2019-02-18T03:32:34.414Z,21.25
2019-02-18T03:33:34.436Z,21.28
2019-02-18T03:34:34.390Z,21.22
2019-02-18T03:35:34.378Z,21.31
2019-02-18T03:36:34.352Z,21.29
2019-02-18T03:37:34.350Z,21.29
2019-02-18T03:38:34.389Z,21.29
2019-02-18T03:39:34.326Z,21.29
2019-02-18T03:40:34.328Z,21.28
2019-02-18T03:41:34.321Z,21.28
2019-02-18T03:42:34.294Z,21.29
2019-02-18T03:43:34.284Z,21.32
2019-02-18T03:44:34.300Z,21.28
2019-02-18T03:45:34.256Z,21.28
2019-02-18T03:46:34.342Z,21.29
2019-02-18T03:47:34.228Z,21.29
2019-02-18T03:48:34.225Z,21.25
2019-02-18T03:49:34.245Z,21.28
2019-02-18T03:50:34.233Z,21.28
2019-02-18T03:51:34.220Z,21.29
2019-02-18T03:52:34.182Z,21.31
2019-02-18T03:53:34.167Z,21.24
2019-02-18T03:54:34.207Z,21.32
2019-02-18T03:55:34.141Z,21.29
2019-02-18T03:56:34.143Z,21.31
2019-02-18T03:57:34.137Z,21.28
2019-02-18T03:58:34.108Z,21.28
2019-02-18T03:59:34.122Z,21.29
2019-02-18T04:00:34.147Z,21.24
2019-02-18T04:01:34.124Z,21.27
2019-02-18T04:02:34.080Z,21.32
2019-02-18T04:03:34.057Z,21.32
2019-02-18T04:04:34.050Z,21.31
2019-02-18T04:05:34.106Z,21.25
2019-02-18T04:06:34.022Z,21.24
2019-02-18T04:07:34.011Z,21.28
2019-02-18T04:08:42.329Z,21.29
2019-02-18T04:09:35.018Z,21.27
2019-02-18T04:10:34.039Z,21.27
2019-02-18T04:11:34.007Z,21.29
2019-02-18T04:12:33.960Z,21.24
2019-02-18T04:13:33.956Z,21.31
2019-02-18T04:14:33.936Z,21.28
2019-02-18T04:15:33.926Z,21.28
2019-02-18T04:16:34.002Z,21.29
2019-02-18T04:17:33.916Z,21.28
2019-02-18T04:18:33.892Z,21.27
2019-02-18T04:19:33.898Z,21.28
2019-02-18T04:20:33.867Z,21.31
2019-02-18T04:21:33.904Z,21.32
2019-02-18T04:22:33.881Z,21.29
2019-02-18T04:23:33.839Z,21.25
2019-02-18T04:24:33.835Z,21.27
2019-02-18T04:25:33.812Z,21.28
2019-02-18T04:26:33.813Z,21.32
2019-02-18T04:27:33.848Z,21.31
2019-02-18T04:28:33.787Z,21.29
2019-02-18T04:29:33.791Z,21.31
2019-02-18T04:30:33.781Z,21.29
2019-02-18T04:31:33.750Z,21.29
2019-02-18T04:32:33.816Z,21.25
2019-02-18T04:33:33.750Z,21.25
2019-02-18T04:34:33.729Z,21.28
2019-02-18T04:35:33.715Z,21.28
2019-02-18T04:36:33.780Z,21.29
2019-02-18T04:37:33.733Z,21.28
2019-02-18T04:38:33.673Z,21.27
2019-02-18T04:39:33.692Z,21.29
2019-02-18T04:40:33.660Z,21.32
2019-02-18T04:41:33.647Z,21.28
2019-02-18T04:42:33.634Z,21.31
2019-02-18T04:43:33.689Z,21.27
2019-02-18T04:44:33.610Z,21.34
2019-02-18T04:45:33.611Z,21.31
2019-02-18T04:46:33.602Z,21.31
2019-02-18T04:47:33.580Z,21.25
2019-02-18T04:48:33.604Z,21.31
2019-02-18T04:49:33.585Z,21.32
2019-02-18T04:50:33.551Z,21.29
2019-02-18T04:51:33.550Z,21.25
2019-02-18T04:52:33.525Z,21.29
2019-02-18T04:53:34.469Z,21.29
2019-02-18T04:54:33.507Z,21.32
2019-02-18T04:55:33.496Z,21.25
2019-02-18T04:56:33.478Z,21.24
2019-02-18T04:57:33.481Z,21.28
2019-02-18T04:58:33.459Z,21.29
2019-02-18T04:59:33.518Z,21.29
2019-02-18T05:00:33.444Z,21.29
2019-02-18T05:01:33.427Z,21.29
2019-02-18T05:02:33.428Z,21.25
2019-02-18T05:03:33.416Z,21.29
2019-02-18T05:04:33.457Z,21.29
2019-02-18T05:05:33.391Z,21.29
2019-02-18T05:06:33.378Z,21.29
2019-02-18T05:07:33.368Z,21.25
2019-02-18T05:08:33.352Z,21.31
2019-02-18T05:09:33.337Z,21.35
2019-02-18T05:10:33.375Z,21.29
2019-02-18T05:11:33.318Z,21.32
2019-02-18T05:12:33.311Z,21.25
2019-02-18T05:13:33.306Z,21.34
2019-02-18T05:14:33.294Z,21.25
2019-02-18T05:15:33.304Z,21.32
2019-02-18T05:16:33.265Z,21.31
2019-02-18T05:17:33.253Z,21.29
2019-02-18T05:18:33.240Z,21.29
2019-02-18T05:19:33.226Z,21.29
2019-02-18T05:20:33.362Z,21.31
2019-02-18T05:21:33.227Z,21.29
2019-02-18T05:22:33.211Z,21.28
2019-02-18T05:23:33.179Z,21.32
2019-02-18T05:24:33.173Z,21.25
2019-02-18T05:25:33.212Z,21.29
2019-02-18T05:26:33.155Z,21.29
2019-02-18T05:27:33.734Z,21.29
2019-02-18T05:28:33.121Z,21.28
2019-02-18T05:29:33.127Z,21.29
2019-02-18T05:30:33.160Z,21.27
2019-02-18T05:31:33.150Z,21.27
2019-02-18T05:32:33.085Z,21.25
2019-02-18T05:33:33.077Z,21.37
2019-02-18T05:34:33.070Z,21.29
2019-02-18T05:35:33.053Z,21.28
2019-02-18T05:36:33.075Z,21.37
2019-02-18T05:37:33.023Z,21.25
2019-02-18T05:38:33.014Z,21.29
2019-02-18T05:39:33.005Z,21.28
2019-02-18T05:40:33.013Z,21.29
2019-02-18T05:41:33.062Z,21.29
2019-02-18T05:42:32.978Z,21.24
2019-02-18T05:43:32.972Z,21.32
2019-02-18T05:44:32.951Z,21.32
2019-02-18T05:45:32.949Z,21.29
2019-02-18T05:46:32.936Z,21.29
2019-02-18T05:47:32.963Z,21.29
2019-02-18T05:48:34.044Z,21.27
2019-02-18T05:49:32.912Z,21.27
2019-02-18T05:50:32.895Z,21.24
2019-02-18T05:51:32.885Z,21.27
2019-02-18T05:52:32.928Z,21.28
2019-02-18T05:53:32.858Z,21.28
2019-02-18T05:54:32.886Z,21.24
2019-02-18T05:55:32.844Z,21.32
2019-02-18T05:56:32.826Z,21.28
2019-02-18T05:57:32.808Z,21.29
2019-02-18T05:58:32.827Z,21.25
2019-02-18T05:59:32.855Z,21.27
2019-02-18T06:00:32.795Z,21.29
2019-02-18T06:01:32.759Z,21.29
2019-02-18T06:02:32.759Z,21.27
2019-02-18T06:03:32.778Z,21.22
2019-02-18T06:04:32.735Z,21.28
2019-02-18T06:05:32.728Z,21.28
2019-02-18T06:06:32.710Z,21.28
2019-02-18T06:07:32.701Z,21.29
2019-02-18T06:08:32.738Z,21.24
2019-02-18T06:09:32.674Z,21.29
2019-02-18T06:10:32.658Z,21.28
2019-02-18T06:11:32.657Z,21.29
2019-02-18T06:12:32.639Z,21.24
2019-02-18T06:13:32.639Z,21.29
2019-02-18T06:14:32.711Z,21.25
2019-02-18T06:15:32.607Z,21.22
2019-02-18T06:16:32.602Z,21.31
2019-02-18T06:17:32.597Z,21.29
2019-02-18T06:18:32.574Z,21.28
2019-02-18T06:19:32.573Z,21.31
2019-02-18T06:20:32.595Z,21.28
2019-02-18T06:21:32.544Z,21.31
2019-02-18T06:22:32.529Z,21.29
2019-02-18T06:23:32.534Z,21.25
2019-02-18T06:24:32.531Z,21.35
2019-02-18T06:25:32.531Z,21.31
2019-02-18T06:26:32.505Z,21.32
2019-02-18T06:27:32.527Z,21.25
2019-02-18T06:28:32.476Z,21.29
2019-02-18T06:29:32.467Z,21.28
2019-02-18T06:30:32.495Z,21.37
2019-02-18T06:31:32.432Z,21.29
2019-02-18T06:32:32.428Z,21.27
2019-02-18T06:33:32.424Z,21.25
2019-02-18T06:34:32.402Z,21.31
2019-02-18T06:35:32.428Z,21.28
2019-02-18T06:36:32.388Z,21.32
2019-02-18T06:37:32.373Z,21.29
2019-02-18T06:38:32.359Z,21.31
2019-02-18T06:39:40.591Z,21.29
2019-02-18T06:40:33.377Z,21.28
2019-02-18T06:41:32.326Z,21.28
2019-02-18T06:42:32.318Z,21.28
2019-02-18T06:43:32.313Z,21.25
2019-02-18T06:44:32.290Z,21.32
2019-02-18T06:45:32.347Z,21.32
2019-02-18T06:46:32.282Z,21.29
2019-02-18T06:47:32.262Z,21.35
2019-02-18T06:48:32.252Z,21.31
2019-02-18T06:49:32.261Z,21.34
2019-02-18T06:50:32.257Z,21.25
2019-02-18T06:51:32.291Z,21.29
2019-02-18T06:52:32.752Z,21.27
2019-02-18T06:53:32.191Z,21.27
2019-02-18T06:54:32.200Z,21.28
2019-02-18T06:55:32.187Z,21.28
2019-02-18T06:56:32.159Z,21.27
2019-02-18T06:57:32.183Z,21.29
2019-02-18T06:58:32.156Z,21.37
2019-02-18T06:59:32.124Z,21.29
2019-02-18T07:00:32.117Z,21.47
2019-02-18T07:01:32.107Z,21.31
2019-02-18T07:02:32.242Z,21.42
2019-02-18T07:03:32.103Z,21.40
2019-02-18T07:04:32.078Z,21.40
2019-02-18T07:05:32.059Z,21.38
2019-02-18T07:06:32.078Z,21.44
2019-02-18T07:07:32.046Z,21.44
2019-02-18T07:08:32.076Z,21.40
2019-02-18T07:09:32.040Z,21.34
2019-02-18T07:10:32.010Z,21.44
2019-02-18T07:11:32.016Z,21.40
2019-02-18T07:12:31.999Z,21.42
2019-02-18T07:13:31.974Z,21.43
2019-02-18T07:14:32.014Z,21.44
2019-02-18T07:15:31.961Z,21.44
2019-02-18T07:16:31.941Z,21.37
2019-02-18T07:17:31.945Z,21.43
2019-02-18T07:18:31.911Z,21.42
2019-02-18T07:19:31.955Z,21.46
2019-02-18T07:20:31.917Z,21.47
2019-02-18T07:21:31.897Z,21.40
2019-02-18T07:22:31.900Z,21.40
2019-02-18T07:23:31.871Z,21.50
2019-02-18T07:24:31.986Z,21.50
2019-02-18T07:25:31.845Z,21.44
2019-02-18T07:26:31.826Z,21.47
2019-02-18T07:27:31.813Z,21.42
2019-02-18T07:28:31.801Z,21.52
2019-02-18T07:29:34.089Z,21.49
2019-02-18T07:30:31.784Z,21.47
2019-02-18T07:31:31.770Z,21.49
2019-02-18T07:32:31.783Z,21.49
2019-02-18T07:33:31.751Z,21.50
2019-02-18T07:34:31.785Z,21.62
2019-02-18T07:35:31.730Z,21.52
2019-02-18T07:36:31.726Z,21.54
2019-02-18T07:37:31.706Z,21.56
2019-02-18T07:38:31.703Z,21.52
2019-02-18T07:39:31.739Z,21.43
2019-02-18T07:40:31.667Z,21.44
2019-02-18T07:41:31.665Z,21.52
2019-02-18T07:42:31.656Z,21.59
2019-02-18T07:43:31.641Z,21.59
2019-02-18T07:44:31.631Z,21.58
2019-02-18T07:45:31.673Z,21.49
2019-02-18T07:46:31.607Z,21.52
2019-02-18T07:47:31.591Z,21.61
2019-02-18T07:48:31.579Z,21.61
2019-02-18T07:49:31.573Z,21.54
2019-02-18T07:50:31.657Z,21.54
2019-02-18T07:51:31.561Z,21.56
2019-02-18T07:52:31.561Z,21.54
2019-02-18T07:53:31.542Z,21.49
2019-02-18T07:54:31.572Z,21.50
2019-02-18T07:55:31.513Z,21.54
2019-02-18T07:56:31.537Z,21.54
2019-02-18T07:57:31.481Z,21.61
2019-02-18T07:58:31.467Z,21.59
2019-02-18T07:59:31.466Z,21.54
2019-02-18T08:00:31.448Z,21.54
2019-02-18T08:01:31.495Z,21.59
2019-02-18T08:02:31.456Z,21.53
2019-02-18T08:03:31.419Z,21.56
2019-02-18T08:04:31.439Z,21.53
2019-02-18T08:05:31.397Z,21.52
2019-02-18T08:06:31.440Z,21.58
2019-02-18T08:07:31.386Z,21.64
2019-02-18T08:08:31.447Z,21.56
2019-02-18T08:09:31.369Z,21.61
2019-02-18T08:10:31.355Z,21.58
2019-02-18T08:11:31.383Z,21.54
2019-02-18T08:12:31.341Z,21.56
2019-02-18T08:13:31.324Z,21.58
2019-02-18T08:14:31.307Z,21.53
2019-02-18T08:15:31.304Z,21.54
2019-02-18T08:16:31.272Z,21.58
2019-02-18T08:17:31.324Z,21.59
2019-02-18T08:18:31.368Z,21.53
2019-02-18T08:19:31.233Z,21.56
2019-02-18T08:20:31.228Z,21.61
2019-02-18T08:21:31.304Z,21.59
2019-02-18T08:22:31.241Z,21.58
2019-02-18T08:23:31.185Z,21.62
2019-02-18T08:24:31.174Z,21.54
2019-02-18T08:25:31.184Z,21.58
2019-02-18T08:26:31.188Z,21.59
2019-02-18T08:27:31.232Z,21.58
2019-02-18T08:28:31.162Z,21.59
2019-02-18T08:29:31.125Z,21.58
2019-02-18T08:30:31.141Z,21.58
2019-02-18T08:31:31.108Z,21.64
2019-02-18T08:32:31.119Z,21.56
2019-02-18T08:33:31.197Z,21.62
2019-02-18T08:34:31.066Z,21.65
2019-02-18T08:35:31.062Z,21.61
2019-02-18T08:36:31.064Z,21.56
2019-02-18T08:37:31.043Z,21.56
2019-02-18T08:38:31.084Z,21.62
2019-02-18T08:39:31.043Z,21.65
2019-02-18T08:40:31.018Z,21.67
2019-02-18T08:41:30.987Z,21.71
2019-02-18T08:42:30.993Z,21.72
2019-02-18T08:43:31.038Z,21.68
2019-02-18T08:44:30.975Z,21.74
2019-02-18T08:45:30.956Z,21.72
2019-02-18T08:46:30.941Z,21.67
2019-02-18T08:47:30.928Z,21.69
2019-02-18T08:48:30.937Z,21.71
2019-02-18T08:49:30.976Z,21.67
2019-02-18T08:50:30.887Z,21.65
2019-02-18T08:51:30.877Z,21.67
2019-02-18T08:52:30.862Z,21.69
2019-02-18T08:53:30.861Z,21.77
2019-02-18T08:54:30.913Z,21.82
2019-02-18T08:55:30.829Z,21.83
2019-02-18T08:56:30.825Z,21.80
2019-02-18T08:57:30.815Z,21.79
2019-02-18T08:58:30.805Z,21.82
2019-02-18T08:59:30.857Z,21.79
2019-02-18T09:00:30.786Z,21.82
2019-02-18T09:01:30.767Z,21.83
2019-02-18T09:02:30.754Z,21.83
2019-02-18T09:03:30.747Z,21.86
2019-02-18T09:04:30.771Z,21.84
2019-02-18T09:05:30.740Z,21.80
2019-02-18T09:06:30.710Z,21.86
2019-02-18T09:07:30.735Z,21.86
2019-02-18T09:08:30.699Z,21.82
2019-02-18T09:09:30.762Z,21.82
2019-02-18T09:10:33.739Z,21.88
2019-02-18T09:11:30.670Z,21.84
2019-02-18T09:12:30.644Z,21.82
2019-02-18T09:13:30.648Z,21.84
2019-02-18T09:14:30.662Z,21.83
2019-02-18T09:15:30.686Z,21.80
2019-02-18T09:16:30.602Z,21.86
2019-02-18T09:17:30.609Z,21.82
2019-02-18T09:18:30.579Z,21.82
2019-02-18T09:19:30.621Z,21.82
2019-02-18T09:20:30.619Z,21.82
2019-02-18T09:21:30.547Z,21.82
2019-02-18T09:22:30.535Z,21.80
2019-02-18T09:23:30.545Z,21.80
2019-02-18T09:24:30.505Z,21.80
2019-02-18T09:25:30.557Z,21.82
2019-02-18T09:26:30.669Z,21.84
2019-02-18T09:27:30.492Z,21.82
2019-02-18T09:28:30.508Z,21.79
2019-02-18T09:29:30.450Z,21.77
2019-02-18T09:30:30.490Z,21.77
2019-02-18T09:31:30.433Z,21.75
2019-02-18T09:32:30.421Z,21.75
2019-02-18T09:33:30.413Z,21.80
2019-02-18T09:34:30.413Z,21.74
2019-02-18T09:35:30.389Z,21.64
2019-02-18T09:36:30.428Z,21.80
2019-02-18T09:37:30.391Z,21.82
2019-02-18T09:38:30.372Z,21.77
2019-02-18T09:39:31.587Z,21.79
2019-02-18T09:40:30.340Z,21.82
2019-02-18T09:41:30.406Z,21.79
2019-02-18T09:42:30.317Z,21.74
2019-02-18T09:43:30.296Z,21.82
2019-02-18T09:44:30.295Z,21.80
2019-02-18T09:45:30.285Z,21.74
2019-02-18T09:46:30.309Z,21.77
2019-02-18T09:47:30.323Z,21.79
2019-02-18T09:48:30.287Z,21.82
2019-02-18T09:49:30.226Z,21.80
2019-02-18T09:50:30.238Z,21.74
2019-02-18T09:51:30.310Z,21.79
2019-02-18T09:52:30.236Z,21.83
2019-02-18T09:53:30.180Z,21.79
2019-02-18T09:54:30.171Z,21.80
2019-02-18T09:55:30.191Z,21.80
2019-02-18T09:56:30.150Z,21.82
2019-02-18T09:57:30.197Z,21.83
2019-02-18T09:58:30.159Z,21.82
2019-02-18T09:59:30.164Z,21.84
2019-02-18T10:00:30.107Z,21.83
2019-02-18T10:01:30.136Z,21.83
2019-02-18T10:02:30.080Z,21.83
2019-02-18T10:03:31.860Z,21.88
2019-02-18T10:04:30.080Z,21.98
2019-02-18T10:05:30.047Z,21.90
2019-02-18T10:06:30.043Z,21.90
2019-02-18T10:07:30.036Z,21.92
2019-02-18T10:08:30.117Z,21.92
2019-02-18T10:09:30.036Z,21.91
2019-02-18T10:10:30.080Z,21.96
2019-02-18T10:11:29.985Z,21.98
2019-02-18T10:12:29.983Z,21.96
2019-02-18T10:13:29.963Z,21.94
2019-02-18T10:14:29.997Z,21.92
2019-02-18T10:15:29.962Z,21.92
2019-02-18T10:16:29.925Z,21.91
2019-02-18T10:17:29.912Z,21.92
2019-02-18T10:18:29.921Z,21.92
2019-02-18T10:19:29.961Z,21.92
2019-02-18T10:20:29.911Z,21.98
2019-02-18T10:21:29.918Z,21.92
2019-02-18T10:22:29.866Z,21.91
2019-02-18T10:23:29.941Z,21.94
2019-02-18T10:24:29.839Z,21.90
2019-02-18T10:25:29.822Z,21.92
2019-02-18T10:26:29.831Z,21.96
2019-02-18T10:27:29.803Z,21.91
2019-02-18T10:28:29.812Z,21.90
2019-02-18T10:29:29.831Z,21.96
2019-02-18T10:30:29.776Z,21.92
2019-02-18T10:31:29.784Z,21.94
2019-02-18T10:32:29.797Z,21.96
2019-02-18T10:33:29.738Z,21.94
2019-02-18T10:34:29.793Z,21.91
2019-02-18T10:35:29.724Z,21.90
2019-02-18T10:36:29.718Z,21.92
2019-02-18T10:37:29.691Z,21.98
2019-02-18T10:38:29.727Z,21.92
2019-02-18T10:39:29.687Z,21.99
2019-02-18T10:40:29.711Z,21.92
2019-02-18T10:41:29.662Z,21.92
2019-02-18T10:42:29.650Z,21.91
2019-02-18T10:43:32.472Z,21.94
2019-02-18T10:44:29.618Z,21.94
2019-02-18T10:45:29.667Z,21.98
2019-02-18T10:46:29.607Z,21.96
2019-02-18T10:47:29.585Z,21.92
2019-02-18T10:48:29.591Z,22.02
2019-02-18T10:49:29.561Z,21.91
2019-02-18T10:50:29.558Z,21.92
2019-02-18T10:51:29.666Z,21.94
2019-02-18T10:52:29.543Z,21.98
2019-02-18T10:53:29.545Z,21.96
2019-02-18T10:54:29.497Z,21.96
2019-02-18T10:55:29.587Z,21.92
2019-02-18T10:56:29.514Z,21.99
2019-02-18T10:57:29.487Z,21.99
2019-02-18T10:58:29.481Z,21.96
2019-02-18T10:59:29.447Z,21.94
2019-02-18T11:00:29.465Z,21.99
2019-02-18T11:01:29.462Z,21.98
2019-02-18T11:02:29.421Z,22.03
2019-02-18T11:03:29.455Z,21.94
2019-02-18T11:04:29.426Z,21.96
2019-02-18T11:05:29.410Z,22.02
2019-02-18T11:06:29.433Z,22.03
2019-02-18T11:07:29.446Z,21.98
2019-02-18T11:08:29.345Z,22.05
2019-02-18T11:09:29.335Z,22.03
2019-02-18T11:10:29.343Z,22.07
2019-02-18T11:11:29.324Z,22.03
2019-02-18T11:12:29.356Z,22.02
2019-02-18T11:13:29.310Z,22.10
2019-02-18T11:14:29.294Z,22.07
2019-02-18T11:15:30.102Z,22.03
2019-02-18T11:16:29.261Z,22.09
2019-02-18T11:17:38.489Z,22.03
2019-02-18T11:18:30.241Z,21.99
2019-02-18T11:19:29.224Z,22.05
2019-02-18T11:20:29.238Z,22.09
2019-02-18T11:21:29.214Z,22.09
2019-02-18T11:22:29.260Z,22.03
2019-02-18T11:23:29.190Z,22.10
2019-02-18T11:24:29.172Z,22.12
2019-02-18T11:25:29.198Z,22.09
2019-02-18T11:26:29.181Z,22.05
2019-02-18T11:27:29.174Z,22.02
2019-02-18T11:28:29.189Z,22.03
2019-02-18T11:29:29.124Z,22.06
2019-02-18T11:30:29.117Z,22.06
2019-02-18T11:31:29.097Z,22.07
2019-02-18T11:32:29.095Z,22.06
2019-02-18T11:33:29.119Z,22.06
2019-02-18T11:34:29.080Z,22.00
2019-02-18T11:35:29.063Z,22.05
2019-02-18T11:36:29.068Z,22.06
2019-02-18T11:37:29.044Z,22.06
2019-02-18T11:38:29.063Z,22.02
2019-02-18T11:39:29.008Z,21.96
2019-02-18T11:40:28.998Z,22.05
2019-02-18T11:41:28.983Z,21.98
2019-02-18T11:42:28.992Z,21.98
2019-02-18T11:43:29.030Z,22.03
2019-02-18T11:44:28.955Z,21.96
2019-02-18T11:45:28.951Z,21.91
2019-02-18T11:46:28.946Z,22.03
2019-02-18T11:47:28.924Z,22.00
2019-02-18T11:48:28.987Z,22.00
2019-02-18T11:49:28.907Z,21.99
2019-02-18T11:50:28.888Z,22.00
2019-02-18T11:51:28.875Z,21.99
2019-02-18T11:52:28.870Z,22.05
2019-02-18T11:53:28.868Z,21.99
2019-02-18T11:54:28.943Z,22.09
2019-02-18T11:55:28.851Z,22.00
2019-02-18T11:56:28.837Z,22.03
2019-02-18T11:57:28.812Z,22.05
2019-02-18T11:58:28.800Z,22.02
2019-02-18T11:59:28.829Z,22.06
2019-02-18T12:00:28.802Z,22.02
2019-02-18T12:01:28.762Z,22.09
2019-02-18T12:02:28.756Z,22.05
2019-02-18T12:03:28.744Z,22.05
2019-02-18T12:04:28.773Z,22.00
2019-02-18T12:05:28.780Z,22.07
2019-02-18T12:06:28.711Z,22.06
2019-02-18T12:07:28.701Z,21.99
2019-02-18T12:08:28.710Z,22.09
2019-02-18T12:09:28.888Z,22.07
2019-02-18T12:10:28.671Z,22.05
2019-02-18T12:11:37.847Z,22.06
2019-02-18T12:12:29.642Z,22.09
2019-02-18T12:13:28.633Z,22.03
2019-02-18T12:14:28.626Z,21.99
2019-02-18T12:15:28.664Z,22.02
2019-02-18T12:16:28.603Z,22.10
2019-02-18T12:17:28.595Z,22.06
2019-02-18T12:18:28.586Z,22.07
2019-02-18T12:19:28.567Z,22.09
2019-02-18T12:20:28.598Z,22.07
2019-02-18T12:21:28.550Z,21.98
2019-02-18T12:22:28.552Z,22.07
2019-02-18T12:23:28.521Z,22.12
2019-02-18T12:24:28.516Z,22.12
2019-02-18T12:25:28.538Z,22.02
2019-02-18T12:26:28.491Z,22.06
2019-02-18T12:27:28.481Z,22.10
2019-02-18T12:28:28.471Z,22.06
2019-02-18T12:29:28.477Z,22.05
2019-02-18T12:30:28.485Z,22.09
2019-02-18T12:31:28.440Z,22.07
2019-02-18T12:32:28.427Z,22.06
2019-02-18T12:33:28.435Z,22.06
2019-02-18T12:34:28.405Z,22.12
2019-02-18T12:35:30.918Z,22.20
2019-02-18T12:36:28.387Z,22.03
2019-02-18T12:37:30.040Z,22.07
2019-02-18T12:38:28.369Z,22.14
2019-02-18T12:39:28.371Z,22.22
2019-02-18T12:40:28.440Z,22.15
2019-02-18T12:41:28.330Z,22.03
2019-02-18T12:42:28.313Z,22.05
2019-02-18T12:43:29.357Z,22.05
2019-02-18T12:44:28.297Z,22.18
2019-02-18T12:45:28.341Z,22.06
2019-02-18T12:46:28.273Z,22.12
2019-02-18T12:47:28.261Z,22.06
2019-02-18T12:48:28.249Z,22.07
2019-02-18T12:49:28.245Z,22.22
2019-02-18T12:50:28.241Z,22.07
2019-02-18T12:51:28.267Z,22.06
2019-02-18T12:52:28.211Z,22.06