createdAt,value
2017-11-24T00:00:57.410Z,86.80
2017-11-24T00:02:02.212Z,86.74
2017-11-24T00:03:07.018Z,87.07
2017-11-24T00:04:11.938Z,87.16
2017-11-24T00:05:16.575Z,87.32
2017-11-24T00:06:21.180Z,87.44
2017-11-24T00:07:25.830Z,87.80
2017-11-24T00:08:30.510Z,87.17
2017-11-24T00:09:35.335Z,87.31
2017-11-24T00:10:40.730Z,87.88
2017-11-24T00:11:45.582Z,87.25
2017-11-24T00:12:50.368Z,87.24
2017-11-24T00:13:55.180Z,87.65
2017-11-24T00:15:00.110Z,87.75
2017-11-24T00:16:04.899Z,88.08
2017-11-24T00:17:10.294Z,88.32
2017-11-24T00:18:15.163Z,88.70
2017-11-24T00:19:20.132Z,88.69
2017-11-24T00:20:24.974Z,88.66
2017-11-24T00:21:29.723Z,89.31
2017-11-24T00:22:34.517Z,88.70
2017-11-24T00:23:39.718Z,88.39
2017-11-24T00:24:44.546Z,88.93
2017-11-24T00:25:49.385Z,88.28
2017-11-24T00:26:54.128Z,88.19
2017-11-24T00:27:58.879Z,87.72
2017-11-24T00:29:03.676Z,87.73
2017-11-24T00:30:08.731Z,87.27
2017-11-24T00:31:13.618Z,87.49
2017-11-24T00:32:18.405Z,87.35
2017-11-24T00:33:23.147Z,87.84
2017-11-24T00:34:27.938Z,87.79
2017-11-24T00:35:32.738Z,87.69
2017-11-24T00:36:37.867Z,87.60
2017-11-24T00:37:43.794Z,87.61
2017-11-24T00:38:48.569Z,87.72
2017-11-24T00:39:53.330Z,87.67
2017-11-24T00:40:58.154Z,87.65
2017-11-24T00:42:02.958Z,87.39
2017-11-24T00:43:08.070Z,87.57
2017-11-24T00:44:12.855Z,87.66
2017-11-24T00:45:17.706Z,87.71
2017-11-24T00:46:22.494Z,87.89
2017-11-24T00:47:27.279Z,87.70
2017-11-24T00:48:32.054Z,87.98
2017-11-24T00:49:37.147Z,87.93
2017-11-24T00:50:42.027Z,88.15
2017-11-24T00:51:46.889Z,88.83
2017-11-24T00:52:51.685Z,89.02
2017-11-24T00:53:56.431Z,89.96
2017-11-24T00:55:01.278Z,89.35
2017-11-24T00:56:06.339Z,88.62
2017-11-24T00:57:11.165Z,90.03
2017-11-24T00:58:16.564Z,90.54
2017-11-24T00:59:21.374Z,90.12
2017-11-24T01:00:26.200Z,90.10
2017-11-24T01:01:30.970Z,89.04
2017-11-24T01:02:36.097Z,88.66
2017-11-24T01:03:41.150Z,88.25
2017-11-24T01:04:45.907Z,88.66
2017-11-24T01:05:50.688Z,88.64
2017-11-24T01:06:55.533Z,88.10
2017-11-24T01:08:00.261Z,87.66
2017-11-24T01:09:05.680Z,87.66
2017-11-24T01:10:10.395Z,87.72
2017-11-24T01:11:15.109Z,87.20
2017-11-24T01:12:19.854Z,87.35
2017-11-24T01:13:24.607Z,87.17
2017-11-24T01:14:29.326Z,87.50
2017-11-24T01:15:34.447Z,87.90
2017-11-24T01:16:39.189Z,87.49
2017-11-24T01:17:43.979Z,88.39
2017-11-24T01:18:48.700Z,88.23
2017-11-24T01:19:53.437Z,87.46
2017-11-24T01:20:58.908Z,87.49
2017-11-24T01:22:03.896Z,88.27
2017-11-24T01:23:08.607Z,87.68
2017-11-24T01:24:13.283Z,87.43
2017-11-24T01:25:18.035Z,87.15
2017-11-24T01:26:22.607Z,87.43
2017-11-24T01:27:27.141Z,87.42
2017-11-24T01:28:31.996Z,88.17
2017-11-24T01:29:36.639Z,87.95
2017-11-24T01:30:41.248Z,88.71
2017-11-24T01:31:45.803Z,89.29
2017-11-24T01:32:50.337Z,89.08
2017-11-24T01:33:54.891Z,89.11
2017-11-24T01:34:59.708Z,89.00
2017-11-24T01:36:04.289Z,89.45
2017-11-24T01:37:08.885Z,88.50
2017-11-24T01:38:13.700Z,88.06
2017-11-24T01:39:18.518Z,87.66
2017-11-24T01:40:23.322Z,87.88
2017-11-24T01:41:28.155Z,87.99
2017-11-24T01:42:32.958Z,89.02
2017-11-24T01:43:38.017Z,89.63
2017-11-24T01:44:42.833Z,90.54
2017-11-24T01:45:47.516Z,91.04
2017-11-24T01:46:52.159Z,90.95
2017-11-24T01:47:57.317Z,90.53
2017-11-24T01:49:01.952Z,90.82
2017-11-24T01:50:06.576Z,90.95
2017-11-24T01:51:11.565Z,90.61
2017-11-24T01:52:16.323Z,90.19
2017-11-24T01:53:21.117Z,89.83
2017-11-24T01:54:26.221Z,89.92
2017-11-24T01:55:30.970Z,90.40
2017-11-24T01:56:35.782Z,89.33
2017-11-24T01:57:40.544Z,89.37
2017-11-24T01:58:45.139Z,89.71
2017-11-24T01:59:49.757Z,90.18
2017-11-24T02:00:54.907Z,90.24
2017-11-24T02:01:59.491Z,90.32
2017-11-24T02:03:04.091Z,90.25
2017-11-24T02:04:08.705Z,90.49
2017-11-24T02:05:13.223Z,90.17
2017-11-24T02:06:17.672Z,90.24
2017-11-24T02:07:22.386Z,90.42
2017-11-24T02:08:26.874Z,89.91
2017-11-24T02:09:31.317Z,89.81
2017-11-24T02:10:35.740Z,89.07
2017-11-24T02:11:40.204Z,88.93
2017-11-24T02:12:44.768Z,89.04
2017-11-24T02:13:49.602Z,88.45
2017-11-24T02:14:54.249Z,88.32
2017-11-24T02:15:59.061Z,88.63
2017-11-24T02:17:03.863Z,89.20
2017-11-24T02:18:09.254Z,89.01
2017-11-24T02:19:14.030Z,88.93
2017-11-24T02:20:19.077Z,89.21
2017-11-24T02:21:23.877Z,89.10
2017-11-24T02:22:28.702Z,88.26
2017-11-24T02:23:33.507Z,89.33
2017-11-24T02:24:38.234Z,89.73
2017-11-24T02:25:43.093Z,90.28
2017-11-24T02:26:48.275Z,89.60
2017-11-24T02:27:52.961Z,90.52
2017-11-24T02:28:57.882Z,90.90
2017-11-24T02:30:03.585Z,90.99
2017-11-24T02:31:08.424Z,91.23
2017-11-24T02:32:13.111Z,90.83
2017-11-24T02:33:18.171Z,91.34
2017-11-24T02:34:22.878Z,90.91
2017-11-24T02:35:27.543Z,90.82
2017-11-24T02:36:32.264Z,91.41
2017-11-24T02:37:36.893Z,91.20
2017-11-24T02:38:41.571Z,91.08
2017-11-24T02:39:46.529Z,91.16
2017-11-24T02:40:51.171Z,90.96
2017-11-24T02:41:55.807Z,91.02
2017-11-24T02:43:00.554Z,91.29
2017-11-24T02:44:05.293Z,90.72
2017-11-24T02:45:09.987Z,91.87
2017-11-24T02:46:14.952Z,91.39
2017-11-24T02:47:19.621Z,90.98
2017-11-24T02:48:24.252Z,90.91
2017-11-24T02:49:28.905Z,90.97
2017-11-24T02:50:33.678Z,90.69
2017-11-24T02:51:38.416Z,90.80
2017-11-24T02:52:43.385Z,90.85
2017-11-24T02:53:48.094Z,90.65
2017-11-24T02:54:52.813Z,90.29
2017-11-24T02:55:57.491Z,90.49
2017-11-24T02:57:02.240Z,90.83
2017-11-24T02:58:06.937Z,90.80
2017-11-24T02:59:12.080Z,90.40
2017-11-24T03:00:16.960Z,90.18
2017-11-24T03:01:21.734Z,90.42
2017-11-24T03:02:26.550Z,90.07
2017-11-24T03:03:31.355Z,89.47
2017-11-24T03:04:36.113Z,90.03
2017-11-24T03:05:41.160Z,89.35
2017-11-24T03:06:45.888Z,89.43
2017-11-24T03:07:50.778Z,88.15
2017-11-24T03:08:55.506Z,88.49
2017-11-24T03:10:00.313Z,88.54
2017-11-24T03:11:05.156Z,88.62
2017-11-24T03:12:10.210Z,88.93
2017-11-24T03:13:15.951Z,88.80
2017-11-24T03:14:21.683Z,88.27
2017-11-24T03:15:26.534Z,87.96
2017-11-24T03:16:31.296Z,87.97
2017-11-24T03:17:36.028Z,88.03
2017-11-24T03:18:41.190Z,88.57
2017-11-24T03:19:45.948Z,88.28
2017-11-24T03:20:50.968Z,88.68
2017-11-24T03:21:55.733Z,88.92
2017-11-24T03:23:01.325Z,88.77
2017-11-24T03:24:06.111Z,86.71
2017-11-24T03:25:11.422Z,87.06
2017-11-24T03:26:16.209Z,87.41
2017-11-24T03:27:21.078Z,87.71
2017-11-24T03:28:25.866Z,87.00
2017-11-24T03:29:30.682Z,86.51
2017-11-24T03:30:35.471Z,86.92
2017-11-24T03:31:40.489Z,87.46
2017-11-24T03:32:45.248Z,87.22
2017-11-24T03:33:49.961Z,86.79
2017-11-24T03:34:54.802Z,86.58
2017-11-24T03:35:59.564Z,86.80
2017-11-24T03:37:04.576Z,86.91
2017-11-24T03:38:09.715Z,86.37
2017-11-24T03:39:14.554Z,87.35
2017-11-24T03:40:19.793Z,86.63
2017-11-24T03:41:25.199Z,86.64
2017-11-24T03:42:30.050Z,87.14
2017-11-24T03:43:34.948Z,87.38
2017-11-24T03:44:39.977Z,86.91
2017-11-24T03:45:44.848Z,86.58
2017-11-24T03:46:49.707Z,85.77
2017-11-24T03:47:54.472Z,86.42
2017-11-24T03:48:59.399Z,86.00
2017-11-24T03:50:04.266Z,86.39
2017-11-24T03:51:09.417Z,86.34
2017-11-24T03:52:14.227Z,86.58
2017-11-24T03:53:19.102Z,85.94
2017-11-24T03:54:23.836Z,86.51
2017-11-24T03:55:28.585Z,86.48
2017-11-24T03:56:33.377Z,86.15
2017-11-24T03:57:38.453Z,86.48
2017-11-24T03:58:43.210Z,85.27
2017-11-24T03:59:48.926Z,84.57
2017-11-24T04:00:53.453Z,84.88
2017-11-24T04:01:58.224Z,85.72
2017-11-24T04:03:03.304Z,85.65
2017-11-24T04:04:08.077Z,85.25
2017-11-24T04:05:12.658Z,85.69
2017-11-24T04:06:17.315Z,85.26
2017-11-24T04:07:22.965Z,85.49
2017-11-24T04:08:27.479Z,85.75
2017-11-24T04:09:32.495Z,85.38
2017-11-24T04:10:37.098Z,85.35
2017-11-24T04:11:41.698Z,85.42
2017-11-24T04:12:46.488Z,85.16
2017-11-24T04:13:51.120Z,85.34
2017-11-24T04:14:55.654Z,85.67
2017-11-24T04:16:00.538Z,84.87
2017-11-24T04:17:05.190Z,84.82
2017-11-24T04:18:09.799Z,85.35
2017-11-24T04:19:14.470Z,85.90
2017-11-24T04:20:19.025Z,85.23
2017-11-24T04:21:23.732Z,85.41
2017-11-24T04:22:28.725Z,84.67
2017-11-24T04:23:33.548Z,85.17
2017-11-24T04:24:38.504Z,85.34
2017-11-24T04:25:43.124Z,84.73
2017-11-24T04:26:47.794Z,85.32
2017-11-24T04:27:52.556Z,85.29
2017-11-24T04:28:57.617Z,85.49
2017-11-24T04:30:02.457Z,85.40
2017-11-24T04:31:07.266Z,85.51
2017-11-24T04:32:12.148Z,85.35
2017-11-24T04:33:16.977Z,85.41
2017-11-24T04:34:21.751Z,85.33
2017-11-24T04:35:26.768Z,85.15
2017-11-24T04:36:31.504Z,84.81
2017-11-24T04:37:36.219Z,85.39
2017-11-24T04:38:41.089Z,85.11
2017-11-24T04:39:46.043Z,84.15
2017-11-24T04:40:50.983Z,84.47
2017-11-24T04:41:56.170Z,84.32
2017-11-24T04:43:00.974Z,84.66
2017-11-24T04:44:05.833Z,83.97
2017-11-24T04:45:10.689Z,84.12
2017-11-24T04:46:15.494Z,84.17
2017-11-24T04:47:20.979Z,83.01
2017-11-24T04:48:26.206Z,82.70
2017-11-24T04:49:31.161Z,83.55
2017-11-24T04:50:35.913Z,83.03
2017-11-24T04:51:40.689Z,83.19
2017-11-24T04:52:45.525Z,83.02
2017-11-24T04:53:50.356Z,83.64
2017-11-24T04:54:55.553Z,83.24
2017-11-24T04:56:00.326Z,83.24
2017-11-24T04:57:05.173Z,82.53
2017-11-24T04:58:10.093Z,82.05
2017-11-24T04:59:14.917Z,82.84
2017-11-24T05:15:20.325Z,81.37
2017-11-24T05:16:25.159Z,81.55
2017-11-24T05:17:29.930Z,82.17
2017-11-24T05:18:34.617Z,80.92
2017-11-24T05:19:39.336Z,81.17
2017-11-24T05:20:44.324Z,81.54
2017-11-24T05:21:49.038Z,80.28
2017-11-24T05:22:53.842Z,81.62
2017-11-24T05:23:58.605Z,81.26
2017-11-24T05:25:03.468Z,81.64
2017-11-24T05:26:08.238Z,81.49
2017-11-24T05:27:13.238Z,81.10
2017-11-24T05:28:18.005Z,80.88
2017-11-24T05:29:22.884Z,80.86
2017-11-24T05:30:27.687Z,80.10
2017-11-24T05:31:32.436Z,80.07
2017-11-24T05:32:38.250Z,79.23
2017-11-24T05:33:43.349Z,79.77
2017-11-24T05:34:48.261Z,80.31
2017-11-24T05:35:53.137Z,80.36
2017-11-24T05:36:57.914Z,80.04
2017-11-24T05:38:02.803Z,80.38
2017-11-24T05:39:07.544Z,80.00
2017-11-24T05:40:12.634Z,80.86
2017-11-24T05:41:17.440Z,80.75
2017-11-24T05:42:22.238Z,79.93
2017-11-24T05:43:27.006Z,79.84
2017-11-24T05:44:31.781Z,80.03
2017-11-24T05:45:36.617Z,80.46
2017-11-24T05:46:41.915Z,81.06
2017-11-24T05:47:46.705Z,81.36
2017-11-24T05:48:52.376Z,81.34
2017-11-24T05:49:57.235Z,81.42
2017-11-24T05:51:02.033Z,80.99
2017-11-24T05:52:06.884Z,80.66
2017-11-24T05:53:11.920Z,81.28
2017-11-24T05:54:16.739Z,81.12
2017-11-24T05:55:21.687Z,80.42
2017-11-24T05:56:26.397Z,79.69
2017-11-24T05:57:31.205Z,80.44
2017-11-24T05:58:36.538Z,80.21
2017-11-24T05:59:42.046Z,79.86
2017-11-24T06:00:46.945Z,79.92
2017-11-24T06:01:51.696Z,80.01
2017-11-24T06:02:56.543Z,80.42
2017-11-24T06:04:01.246Z,80.25
2017-11-24T06:05:06.079Z,80.16
2017-11-24T06:06:11.737Z,79.43
2017-11-24T06:07:16.730Z,79.46
2017-11-24T06:08:21.617Z,79.17
2017-11-24T06:09:26.405Z,79.91
2017-11-24T06:10:31.253Z,79.43
2017-11-24T06:11:36.020Z,79.18
2017-11-24T06:12:41.217Z,79.63
2017-11-24T06:13:46.017Z,79.75
2017-11-24T06:14:50.817Z,80.18
2017-11-24T06:15:56.354Z,80.10
2017-11-24T06:17:01.299Z,79.58
2017-11-24T06:18:06.000Z,79.69
2017-11-24T06:19:11.090Z,79.49
2017-11-24T06:20:15.998Z,79.46
2017-11-24T06:21:20.822Z,79.09
2017-11-24T06:22:25.576Z,79.57
2017-11-24T06:23:30.375Z,80.04
2017-11-24T06:24:35.323Z,79.69
2017-11-24T06:25:40.437Z,79.14
2017-11-24T06:26:45.233Z,79.27
2017-11-24T06:27:50.031Z,79.19
2017-11-24T06:28:54.735Z,78.00
2017-11-24T06:29:59.491Z,78.37
2017-11-24T06:31:04.440Z,78.67
2017-11-24T06:32:09.416Z,79.40
2017-11-24T06:33:14.135Z,79.10
2017-11-24T06:34:18.939Z,79.43
2017-11-24T06:35:23.742Z,79.95
2017-11-24T06:36:28.462Z,80.27
2017-11-24T06:37:33.173Z,80.50
2017-11-24T06:38:38.332Z,79.49
2017-11-24T06:39:43.106Z,79.32
2017-11-24T06:40:47.976Z,79.08
2017-11-24T06:41:52.892Z,78.98
2017-11-24T06:42:57.552Z,79.48
2017-11-24T06:44:02.490Z,80.00
2017-11-24T06:45:07.888Z,80.54
2017-11-24T06:46:12.572Z,80.10
2017-11-24T06:47:17.384Z,79.36
2017-11-24T06:48:22.077Z,79.95
2017-11-24T06:49:26.767Z,79.48
2017-11-24T06:50:31.491Z,79.96
2017-11-24T06:51:36.487Z,78.43
2017-11-24T06:52:41.170Z,79.28
2017-11-24T06:53:45.944Z,79.47
2017-11-24T06:54:50.688Z,79.45
2017-11-24T06:55:55.661Z,79.39
2017-11-24T06:57:00.495Z,78.89
2017-11-24T06:58:05.696Z,79.50
2017-11-24T06:59:10.431Z,78.55
2017-11-24T07:00:15.305Z,78.02
2017-11-24T07:01:20.268Z,78.45
2017-11-24T07:02:25.291Z,79.14
2017-11-24T07:03:30.146Z,78.81
2017-11-24T07:04:34.978Z,78.40
2017-11-24T07:05:39.870Z,78.28
2017-11-24T07:06:46.892Z,78.60
2017-11-24T07:07:51.590Z,78.52
2017-11-24T07:08:56.296Z,78.31
2017-11-24T07:10:01.529Z,78.62
2017-11-24T07:11:06.270Z,78.65
2017-11-24T07:12:11.051Z,78.51
2017-11-24T07:13:15.758Z,78.43
2017-11-24T07:14:20.504Z,77.97
2017-11-24T07:15:25.241Z,78.42
2017-11-24T07:16:30.305Z,78.56
2017-11-24T07:17:36.017Z,78.74
2017-11-24T07:18:40.807Z,78.38
2017-11-24T07:19:45.688Z,78.32
2017-11-24T07:20:50.470Z,78.07
2017-11-24T07:21:55.320Z,78.42
2017-11-24T07:23:00.404Z,77.70
2017-11-24T07:24:06.076Z,77.22
2017-11-24T07:25:11.422Z,77.74
2017-11-24T07:26:16.290Z,77.06
2017-11-24T07:27:21.159Z,77.42
2017-11-24T07:28:26.139Z,77.97
2017-11-24T07:29:31.297Z,77.60
2017-11-24T07:30:36.085Z,77.81
2017-11-24T07:31:40.813Z,78.03
2017-11-24T07:32:45.601Z,77.89
2017-11-24T07:33:50.371Z,78.10
2017-11-24T07:34:55.136Z,77.92
2017-11-24T07:36:00.319Z,82.78
2017-11-24T07:37:05.101Z,77.96
2017-11-24T07:38:09.845Z,78.00
2017-11-24T07:39:14.822Z,78.14
2017-11-24T07:40:19.575Z,78.19
2017-11-24T07:41:24.461Z,78.92
2017-11-24T07:42:29.558Z,78.84
2017-11-24T07:43:34.327Z,78.84
2017-11-24T07:44:39.248Z,79.00
2017-11-24T07:45:44.038Z,78.97
2017-11-24T07:46:48.906Z,78.69
2017-11-24T07:47:54.397Z,78.71
2017-11-24T07:48:59.562Z,78.77
2017-11-24T07:50:04.863Z,79.39
2017-11-24T07:51:09.706Z,78.95
2017-11-24T07:52:14.538Z,78.99
2017-11-24T07:53:19.265Z,79.50
2017-11-24T07:54:24.051Z,79.70
2017-11-24T07:55:29.152Z,79.93
2017-11-24T07:56:33.954Z,79.34
2017-11-24T07:57:38.711Z,80.09
2017-11-24T07:58:43.366Z,79.50
2017-11-24T07:59:48.017Z,79.67
2017-11-24T08:00:52.804Z,79.89
2017-11-24T08:01:57.887Z,79.39
2017-11-24T08:03:02.687Z,79.37
2017-11-24T08:04:07.405Z,79.16
2017-11-24T08:05:12.184Z,79.66
2017-11-24T08:06:16.881Z,79.48
2017-11-24T08:07:22.831Z,79.45
2017-11-24T08:08:27.898Z,78.85
2017-11-24T08:09:32.673Z,79.01
2017-11-24T08:10:37.388Z,78.62
2017-11-24T08:11:42.103Z,78.88
2017-11-24T08:12:46.796Z,78.56
2017-11-24T08:13:51.456Z,78.80
2017-11-24T08:14:56.485Z,78.77
2017-11-24T08:16:01.229Z,78.70
2017-11-24T08:17:06.226Z,78.79
2017-11-24T08:18:10.747Z,78.81
2017-11-24T08:19:15.271Z,78.87
2017-11-24T08:20:19.820Z,78.68
2017-11-24T08:21:25.648Z,78.52
2017-11-24T08:22:30.387Z,79.04
2017-11-24T08:23:35.234Z,78.71
2017-11-24T08:24:39.978Z,78.89
2017-11-24T08:25:44.743Z,79.30
2017-11-24T08:26:49.483Z,79.10
2017-11-24T08:27:55.687Z,78.79
2017-11-24T08:29:00.430Z,78.83
2017-11-24T08:30:04.831Z,79.01
2017-11-24T08:31:09.565Z,78.89
2017-11-24T08:32:14.438Z,78.41
2017-11-24T08:33:19.199Z,78.54
2017-11-24T08:34:24.267Z,78.42
2017-11-24T08:35:28.987Z,78.55
2017-11-24T08:36:34.126Z,78.44
2017-11-24T08:37:38.826Z,78.01
2017-11-24T08:38:43.591Z,77.85
2017-11-24T08:39:48.366Z,77.79
2017-11-24T08:40:53.664Z,78.22
2017-11-24T08:41:59.221Z,78.56
2017-11-24T08:43:04.010Z,78.36
2017-11-24T08:44:08.825Z,77.87
2017-11-24T08:45:13.666Z,77.64
2017-11-24T08:46:22.537Z,77.96
2017-11-24T08:47:31.632Z,78.00
2017-11-24T08:50:44.348Z,78.38
2017-11-24T08:51:49.008Z,78.40
2017-11-24T08:52:53.690Z,78.42
2017-11-24T08:53:58.483Z,78.61
2017-11-24T08:55:03.175Z,78.32
2017-11-24T08:56:07.842Z,78.46
2017-11-24T08:57:13.158Z,79.12
2017-11-24T08:58:17.793Z,79.60
2017-11-24T08:59:22.405Z,79.08
2017-11-24T09:00:27.271Z,79.18
2017-11-24T09:01:31.946Z,78.96
2017-11-24T09:02:36.600Z,79.29
2017-11-24T09:03:41.209Z,79.12
2017-11-24T09:04:45.791Z,79.01
2017-11-24T09:05:50.373Z,79.01
2017-11-24T09:06:55.398Z,79.04
2017-11-24T09:08:00.021Z,78.78
2017-11-24T09:09:05.326Z,78.97
2017-11-24T09:10:10.112Z,79.15
2017-11-24T09:11:15.032Z,79.36
2017-11-24T09:12:19.772Z,79.55
2017-11-24T09:13:24.800Z,79.11
2017-11-24T09:14:29.908Z,79.19
2017-11-24T09:15:34.645Z,79.11
2017-11-24T09:16:40.120Z,78.85
2017-11-24T09:17:46.213Z,79.51
2017-11-24T09:18:51.171Z,78.46
2017-11-24T09:19:56.125Z,78.47
2017-11-24T09:21:00.849Z,79.59
2017-11-24T09:22:05.802Z,79.11
2017-11-24T09:23:10.541Z,79.64
2017-11-24T09:24:15.327Z,79.50
2017-11-24T09:25:20.031Z,78.79
2017-11-24T09:26:25.213Z,79.01
2017-11-24T09:27:30.275Z,79.51
2017-11-24T09:28:35.117Z,79.97
2017-11-24T09:29:39.931Z,80.37
2017-11-24T09:30:44.806Z,80.42
2017-11-24T09:31:50.415Z,80.58
2017-11-24T09:32:55.469Z,81.52
2017-11-24T09:34:00.286Z,82.06
2017-11-24T09:35:05.158Z,81.73
2017-11-24T09:36:10.000Z,81.77
2017-11-24T09:37:14.795Z,81.81
2017-11-24T09:38:19.720Z,82.55
2017-11-24T09:39:24.816Z,82.53
2017-11-24T09:40:29.618Z,82.89
2017-11-24T09:41:34.417Z,83.20
2017-11-24T09:42:39.173Z,83.17
2017-11-24T09:43:43.815Z,83.89
2017-11-24T09:44:48.494Z,84.34
2017-11-24T09:45:53.454Z,85.09
2017-11-24T09:46:58.060Z,85.40
2017-11-24T09:48:02.744Z,87.55
2017-11-24T11:15:40.565Z,88.11
2017-11-24T11:16:45.120Z,87.76
2017-11-24T11:17:49.966Z,87.01
2017-11-24T11:18:54.477Z,87.05
2017-11-24T11:19:59.154Z,87.62
2017-11-24T11:21:04.203Z,87.83
2017-11-24T11:22:10.059Z,88.79
2017-11-24T11:23:14.922Z,87.77
2017-11-24T11:24:19.700Z,87.98
2017-11-24T11:25:24.421Z,87.61
2017-11-24T11:26:29.187Z,88.53
2017-11-24T11:27:34.184Z,87.49
2017-11-24T11:28:39.161Z,87.85
2017-11-24T11:29:44.210Z,86.81
2017-11-24T11:30:49.278Z,87.55
2017-11-24T11:31:54.689Z,87.62
2017-11-24T11:32:59.431Z,87.54
2017-11-24T11:34:04.616Z,88.57
2017-11-24T11:35:09.359Z,88.80
2017-11-24T11:36:14.156Z,87.37
2017-11-24T11:37:19.739Z,88.66
2017-11-24T11:38:24.533Z,88.95
2017-11-24T11:39:29.394Z,89.03
2017-11-24T11:40:34.430Z,88.49
2017-11-24T11:41:39.131Z,87.01
2017-11-24T11:42:43.980Z,86.81
2017-11-24T11:43:48.732Z,87.21
2017-11-24T11:44:53.441Z,87.29
2017-11-24T11:45:58.459Z,87.28
2017-11-24T11:47:03.447Z,87.79
2017-11-24T11:48:08.158Z,87.51
2017-11-24T11:49:13.090Z,88.08
2017-11-24T11:50:17.809Z,87.62
2017-11-24T11:51:22.519Z,87.50
2017-11-24T11:52:27.280Z,86.93
2017-11-24T11:53:32.486Z,87.06
2017-11-24T11:54:39.045Z,88.15
2017-11-24T11:55:43.842Z,87.72
2017-11-24T11:56:48.562Z,87.16
2017-11-24T11:57:53.284Z,87.55
2017-11-24T11:58:58.061Z,87.36
2017-11-24T12:00:03.256Z,87.58
2017-11-24T12:01:07.980Z,87.80
2017-11-24T12:02:12.851Z,87.73
2017-11-24T12:03:17.601Z,88.39
2017-11-24T12:04:22.308Z,87.89
2017-11-24T12:05:27.924Z,87.26
2017-11-24T12:06:33.058Z,85.99
2017-11-24T12:07:38.655Z,86.49
2017-11-24T12:08:43.510Z,87.51
2017-11-24T12:09:48.550Z,86.40
2017-11-24T12:10:53.485Z,85.48
2017-11-24T12:11:58.204Z,85.03
2017-11-24T12:13:03.341Z,85.42
2017-11-24T12:14:08.065Z,84.51
2017-11-24T12:15:12.781Z,84.29
2017-11-24T12:16:17.497Z,84.48
2017-11-24T12:17:22.434Z,84.34
2017-11-24T12:18:27.270Z,85.08
2017-11-24T12:19:32.533Z,85.44
2017-11-24T12:20:37.292Z,86.06
2017-11-24T12:21:42.247Z,85.31
2017-11-24T12:22:47.105Z,85.22
2017-11-24T12:23:51.861Z,86.05
2017-11-24T12:24:56.605Z,86.35
2017-11-24T12:26:01.703Z,85.88
2017-11-24T12:27:06.727Z,86.38
2017-11-24T12:28:11.559Z,85.55
2017-11-24T12:29:16.705Z,85.52
2017-11-24T12:30:21.512Z,84.93
2017-11-24T12:31:26.911Z,86.09
2017-11-24T12:32:31.653Z,85.94
2017-11-24T12:33:36.601Z,85.66
2017-11-24T12:34:41.358Z,86.81
2017-11-24T12:35:46.139Z,84.81
2017-11-24T12:36:50.779Z,85.79
2017-11-24T12:37:56.197Z,84.73
2017-11-24T12:39:01.304Z,85.81
2017-11-24T12:40:06.319Z,85.38
2017-11-24T12:41:11.148Z,85.74
2017-11-24T12:42:16.420Z,85.24
2017-11-24T12:43:21.650Z,85.18
2017-11-24T12:44:27.070Z,85.83
2017-11-24T12:45:32.169Z,87.14
2017-11-24T12:46:37.326Z,86.75
2017-11-24T12:47:42.736Z,87.39
2017-11-24T12:48:47.770Z,86.70
2017-11-24T12:49:53.120Z,86.99
2017-11-24T12:50:58.650Z,86.04
2017-11-24T12:52:03.765Z,85.97
2017-11-24T12:53:08.857Z,86.70
2017-11-24T12:54:13.949Z,85.89
2017-11-24T12:55:18.836Z,85.14
2017-11-24T12:56:23.873Z,85.46
2017-11-24T12:57:29.169Z,86.02
2017-11-24T12:58:34.217Z,85.58
2017-11-24T12:59:39.314Z,83.80
2017-11-24T13:00:44.542Z,84.46
2017-11-24T13:01:49.936Z,84.30
2017-11-24T13:02:54.973Z,83.71
2017-11-24T13:04:00.579Z,83.33
2017-11-24T13:05:05.856Z,83.34
2017-11-24T13:06:11.182Z,84.09
2017-11-24T13:07:16.277Z,83.94
2017-11-24T13:08:21.430Z,83.22
2017-11-24T13:09:26.896Z,83.99
2017-11-24T13:10:32.395Z,83.96
2017-11-24T13:11:37.488Z,83.85
2017-11-24T13:12:42.644Z,84.69
2017-11-24T13:13:47.896Z,84.23
2017-11-24T13:14:53.021Z,83.55
2017-11-24T13:15:58.062Z,83.97
2017-11-24T13:17:03.668Z,82.93
2017-11-24T13:18:08.831Z,83.29
2017-11-24T13:19:14.902Z,82.67
2017-11-24T13:20:20.946Z,83.29
2017-11-24T13:21:25.806Z,83.28
2017-11-24T13:22:31.260Z,83.26
2017-11-24T13:23:36.614Z,83.04
2017-11-24T13:24:41.599Z,83.57
2017-11-24T13:25:46.561Z,83.43
2017-11-24T13:26:51.704Z,83.77
2017-11-24T13:27:56.460Z,83.55
2017-11-24T13:29:01.835Z,83.39
2017-11-24T13:30:07.456Z,84.73
2017-11-24T13:31:12.736Z,84.21
2017-11-24T13:32:17.972Z,83.32
2017-11-24T13:33:23.085Z,83.24
2017-11-24T13:34:27.858Z,83.25
2017-11-24T13:35:32.535Z,84.14
2017-11-24T13:36:37.206Z,83.81
2017-11-24T13:37:42.542Z,83.66
2017-11-24T13:38:47.812Z,82.73
2017-11-24T13:39:52.900Z,82.72
2017-11-24T13:40:58.178Z,83.91
2017-11-24T13:42:03.355Z,83.71
2017-11-24T13:43:08.967Z,82.57
2017-11-24T13:44:14.299Z,82.81
2017-11-24T13:45:19.608Z,83.30
2017-11-24T13:46:24.726Z,83.62
2017-11-24T13:47:29.934Z,84.62
2017-11-24T13:48:34.739Z,82.86
2017-11-24T13:49:40.525Z,83.24
2017-11-24T13:50:45.668Z,82.98
2017-11-24T13:51:50.769Z,83.19
2017-11-24T13:52:55.793Z,82.34
2017-11-24T13:54:01.808Z,82.32
2017-11-24T13:55:06.869Z,82.94
2017-11-24T13:56:12.499Z,82.85
2017-11-24T13:57:17.684Z,82.72
2017-11-24T13:58:22.684Z,82.29
2017-11-24T13:59:27.874Z,82.17
2017-11-24T14:00:32.748Z,82.64
2017-11-24T14:01:37.967Z,82.24
2017-11-24T14:02:43.327Z,82.74
2017-11-24T14:03:49.627Z,82.58
2017-11-24T14:04:54.858Z,82.78
2017-11-24T14:06:00.088Z,82.57
2017-11-24T14:07:06.809Z,82.58
2017-11-24T14:08:11.966Z,82.05
2017-11-24T14:09:18.135Z,81.56
2017-11-24T14:10:23.453Z,82.62
2017-11-24T14:11:28.763Z,83.53
2017-11-24T14:12:34.130Z,82.52
2017-11-24T14:13:39.241Z,82.74
2017-11-24T14:14:44.643Z,83.59
2017-11-24T14:15:50.117Z,83.85
2017-11-24T14:16:55.409Z,84.69
2017-11-24T14:18:00.805Z,84.41
2017-11-24T14:19:06.330Z,82.36
2017-11-24T14:20:11.637Z,83.58
2017-11-24T14:21:16.872Z,82.71
2017-11-24T14:22:22.501Z,82.71
2017-11-24T14:23:28.454Z,81.71
2017-11-24T14:24:33.882Z,82.75
2017-11-24T14:25:39.424Z,82.25
2017-11-24T14:26:44.623Z,81.68
2017-11-24T14:27:50.462Z,81.33
2017-11-24T14:28:56.990Z,82.29
2017-11-24T14:30:02.492Z,82.36
2017-11-24T14:31:08.071Z,82.85
2017-11-24T14:32:13.254Z,82.30
2017-11-24T14:33:18.484Z,82.49
2017-11-24T14:34:23.740Z,82.47
2017-11-24T14:35:29.462Z,83.36
2017-11-24T14:36:34.720Z,83.84
2017-11-24T14:37:40.123Z,84.16
2017-11-24T14:38:45.403Z,83.12
2017-11-24T14:39:50.794Z,83.81
2017-11-24T14:40:58.173Z,83.44
2017-11-24T14:42:03.985Z,82.41
2017-11-24T14:43:09.393Z,81.54
2017-11-24T14:44:14.800Z,81.88
2017-11-24T14:45:19.981Z,82.62
2017-11-24T14:46:25.211Z,82.08
2017-11-24T14:47:30.808Z,82.22
2017-11-24T14:48:36.392Z,82.24
2017-11-24T14:49:42.505Z,82.16
2017-11-24T14:50:47.665Z,81.98
2017-11-24T14:51:53.033Z,81.47
2017-11-24T14:52:58.199Z,81.68
2017-11-24T14:54:03.593Z,82.01
2017-11-24T14:55:09.584Z,81.88
2017-11-24T14:56:15.142Z,81.54
2017-11-24T14:57:20.355Z,82.59
2017-11-24T14:58:25.644Z,82.50
2017-11-24T14:59:31.593Z,82.52
2017-11-24T15:00:36.778Z,81.91
2017-11-24T15:01:42.314Z,82.67
2017-11-24T15:02:47.815Z,81.94
2017-11-24T15:03:53.117Z,82.06
2017-11-24T15:04:58.288Z,81.91
2017-11-24T15:06:06.278Z,84.30
2017-11-24T15:07:11.934Z,83.99
2017-11-24T15:08:17.937Z,84.93
2017-11-24T15:09:23.557Z,85.57
2017-11-24T15:10:29.039Z,85.90
2017-11-24T15:11:34.309Z,85.53
2017-11-24T15:12:39.844Z,85.74
2017-11-24T15:13:46.293Z,85.19
2017-11-24T15:14:52.306Z,85.32
2017-11-24T15:15:57.514Z,85.17
2017-11-24T15:17:02.921Z,84.63
2017-11-24T15:18:08.223Z,84.16
2017-11-24T15:19:13.572Z,85.14
2017-11-24T15:20:18.906Z,85.00
2017-11-24T15:21:24.849Z,84.40
2017-11-24T15:22:30.215Z,84.08
2017-11-24T15:23:35.726Z,85.21
2017-11-24T15:24:41.183Z,83.70
2017-11-24T15:25:46.609Z,84.03
2017-11-24T15:26:52.134Z,83.99
2017-11-24T15:27:57.877Z,83.26
2017-11-24T15:29:03.543Z,84.97
2017-11-24T15:30:08.940Z,84.16
2017-11-24T15:31:15.518Z,84.00
2017-11-24T15:32:20.865Z,83.92
2017-11-24T15:33:26.214Z,84.52
2017-11-24T15:34:32.986Z,84.42
2017-11-24T15:35:39.242Z,85.07
2017-11-24T15:36:44.486Z,84.88
2017-11-24T15:37:49.968Z,85.48
2017-11-24T15:38:55.278Z,84.55
2017-11-24T15:40:00.718Z,85.42
2017-11-24T15:41:07.106Z,84.74