createdAt,value
2018-03-22T00:00:45.795Z,0.00
2018-03-22T00:01:45.813Z,0.00
2018-03-22T00:02:45.832Z,0.00
2018-03-22T00:03:45.839Z,0.00
2018-03-22T00:04:45.863Z,0.00
2018-03-22T00:05:45.870Z,0.00
2018-03-22T00:06:45.884Z,0.00
2018-03-22T00:07:45.899Z,0.00
2018-03-22T00:08:45.911Z,0.00
2018-03-22T00:09:45.927Z,0.00
2018-03-22T00:10:45.971Z,0.00
2018-03-22T00:11:45.956Z,0.00
2018-03-22T00:12:45.964Z,0.00
2018-03-22T00:13:45.979Z,0.00
2018-03-22T00:14:45.999Z,0.00
2018-03-22T00:15:46.026Z,0.00
2018-03-22T00:16:46.021Z,0.00
2018-03-22T00:17:46.046Z,0.00
2018-03-22T00:18:46.054Z,0.00
2018-03-22T00:19:46.063Z,0.00
2018-03-22T00:20:46.082Z,0.00
2018-03-22T00:21:46.091Z,0.00
2018-03-22T00:22:46.115Z,0.00
2018-03-22T00:23:46.123Z,0.00
2018-03-22T00:24:46.134Z,0.00
2018-03-22T00:25:46.168Z,0.00
2018-03-22T00:26:46.170Z,0.00
2018-03-22T00:27:46.187Z,0.00
2018-03-22T00:28:46.193Z,0.00
2018-03-22T00:29:46.209Z,0.00
2018-03-22T00:30:46.215Z,0.00
2018-03-22T00:31:46.228Z,0.00
2018-03-22T00:32:46.245Z,0.00
2018-03-22T00:33:46.264Z,0.00
2018-03-22T00:34:46.274Z,0.00
2018-03-22T00:35:46.290Z,0.00
2018-03-22T00:36:46.303Z,0.00
2018-03-22T00:37:46.314Z,0.00
2018-03-22T00:38:46.325Z,0.00
2018-03-22T00:39:46.342Z,0.00
2018-03-22T00:40:46.369Z,0.00
2018-03-22T00:41:46.373Z,0.00
2018-03-22T00:42:46.390Z,0.00
2018-03-22T00:43:46.408Z,0.00
2018-03-22T00:44:46.433Z,0.00
2018-03-22T00:45:46.418Z,0.00
2018-03-22T00:46:46.441Z,0.00
2018-03-22T00:47:46.468Z,0.00
2018-03-22T00:48:46.468Z,0.00
2018-03-22T00:49:46.526Z,0.00
2018-03-22T00:50:46.492Z,0.00
2018-03-22T00:51:46.505Z,0.00
2018-03-22T00:52:46.522Z,0.00
2018-03-22T00:53:46.537Z,0.00
2018-03-22T00:54:46.547Z,0.00
2018-03-22T00:55:46.560Z,0.00
2018-03-22T00:56:46.575Z,0.00
2018-03-22T00:57:46.586Z,0.00
2018-03-22T00:58:46.615Z,0.00
2018-03-22T00:59:46.621Z,0.00
2018-03-22T01:00:46.653Z,0.00
2018-03-22T01:01:46.640Z,0.00
2018-03-22T01:02:46.661Z,0.00
2018-03-22T01:03:46.668Z,0.00
2018-03-22T01:04:46.686Z,0.00
2018-03-22T01:05:46.696Z,0.00
2018-03-22T01:06:46.712Z,0.00
2018-03-22T01:07:46.727Z,0.00
2018-03-22T01:08:46.738Z,0.00
2018-03-22T01:09:46.756Z,0.00
2018-03-22T01:10:46.772Z,0.00
2018-03-22T01:11:46.806Z,0.00
2018-03-22T01:12:46.791Z,0.00
2018-03-22T01:13:46.812Z,0.00
2018-03-22T01:14:46.830Z,0.00
2018-03-22T01:15:46.840Z,0.00
2018-03-22T01:16:46.851Z,0.00
2018-03-22T01:17:46.862Z,0.00
2018-03-22T01:18:46.875Z,0.00
2018-03-22T01:19:46.893Z,0.00
2018-03-22T01:20:46.902Z,0.00
2018-03-22T01:21:46.911Z,0.00
2018-03-22T01:22:46.930Z,0.00
2018-03-22T01:23:46.947Z,0.00
2018-03-22T01:24:46.957Z,0.00
2018-03-22T01:25:46.977Z,0.00
2018-03-22T01:26:46.984Z,0.00
2018-03-22T01:27:47.007Z,0.00
2018-03-22T01:28:47.014Z,0.00
2018-03-22T01:29:47.041Z,0.00
2018-03-22T01:30:47.040Z,0.00
2018-03-22T01:31:47.059Z,0.00
2018-03-22T01:32:47.064Z,0.00
2018-03-22T01:33:47.078Z,0.00
2018-03-22T01:34:47.091Z,0.00
2018-03-22T01:35:47.109Z,0.00
2018-03-22T01:36:47.118Z,0.00
2018-03-22T01:37:47.139Z,0.00
2018-03-22T01:38:47.148Z,0.00
2018-03-22T01:39:47.165Z,0.00
2018-03-22T01:40:47.173Z,0.00
2018-03-22T01:41:47.183Z,0.00
2018-03-22T01:42:47.204Z,0.00
2018-03-22T01:43:47.212Z,0.00
2018-03-22T01:44:47.228Z,0.00
2018-03-22T01:45:47.253Z,0.00
2018-03-22T01:46:47.259Z,0.00
2018-03-22T01:47:47.270Z,0.00
2018-03-22T01:48:47.280Z,0.00
2018-03-22T01:49:47.294Z,0.00
2018-03-22T01:50:47.307Z,0.00
2018-03-22T01:51:47.323Z,0.00
2018-03-22T01:52:47.330Z,0.00
2018-03-22T01:53:47.350Z,0.00
2018-03-22T01:54:47.360Z,0.00
2018-03-22T01:55:47.368Z,0.00
2018-03-22T01:56:47.390Z,0.00
2018-03-22T01:57:47.397Z,0.00
2018-03-22T01:58:47.419Z,0.00
2018-03-22T01:59:47.422Z,0.00
2018-03-22T02:00:47.446Z,0.00
2018-03-22T02:01:47.461Z,0.00
2018-03-22T02:02:47.466Z,0.00
2018-03-22T02:03:47.483Z,0.00
2018-03-22T02:04:47.490Z,0.00
2018-03-22T02:05:47.505Z,0.00
2018-03-22T02:06:47.519Z,0.00
2018-03-22T02:07:47.534Z,0.00
2018-03-22T02:08:47.546Z,0.00
2018-03-22T02:09:47.558Z,0.00
2018-03-22T02:10:47.568Z,0.00
2018-03-22T02:11:47.592Z,0.00
2018-03-22T02:12:47.682Z,0.00
2018-03-22T02:13:47.618Z,0.00
2018-03-22T02:14:47.621Z,0.00
2018-03-22T02:15:47.637Z,0.00
2018-03-22T02:16:47.647Z,0.00
2018-03-22T02:17:47.662Z,0.00
2018-03-22T02:18:47.680Z,0.00
2018-03-22T02:19:47.690Z,0.00
2018-03-22T02:20:47.726Z,0.00
2018-03-22T02:21:47.719Z,0.00
2018-03-22T02:22:47.729Z,0.00
2018-03-22T02:23:47.741Z,0.00
2018-03-22T02:24:47.773Z,0.00
2018-03-22T02:25:47.765Z,0.00
2018-03-22T02:26:47.784Z,0.00
2018-03-22T02:27:47.798Z,0.00
2018-03-22T02:28:47.811Z,0.00
2018-03-22T02:29:47.829Z,0.00
2018-03-22T02:30:47.833Z,0.00
2018-03-22T02:31:47.847Z,0.00
2018-03-22T02:32:47.867Z,0.00
2018-03-22T02:33:47.876Z,0.00
2018-03-22T02:34:47.894Z,0.00
2018-03-22T02:35:47.900Z,0.00
2018-03-22T02:36:47.911Z,0.00
2018-03-22T02:37:47.928Z,0.00
2018-03-22T02:38:47.984Z,0.00
2018-03-22T02:39:47.959Z,0.00
2018-03-22T02:40:47.963Z,0.00
2018-03-22T02:41:47.979Z,0.00
2018-03-22T02:42:48.134Z,0.00
2018-03-22T02:43:48.006Z,0.00
2018-03-22T02:44:48.023Z,0.00
2018-03-22T02:45:48.036Z,0.00
2018-03-22T02:46:48.053Z,0.00
2018-03-22T02:47:48.059Z,0.00
2018-03-22T02:48:48.068Z,0.00
2018-03-22T02:49:48.085Z,0.00
2018-03-22T02:50:48.100Z,0.00
2018-03-22T02:51:48.107Z,0.00
2018-03-22T02:52:48.124Z,0.00
2018-03-22T02:53:48.137Z,0.00
2018-03-22T02:54:48.153Z,0.00
2018-03-22T02:55:48.162Z,0.00
2018-03-22T02:56:48.183Z,0.00
2018-03-22T02:57:48.203Z,0.00
2018-03-22T02:58:48.213Z,0.00
2018-03-22T02:59:48.214Z,0.00
2018-03-22T03:00:48.226Z,0.00
2018-03-22T03:01:48.252Z,0.00
2018-03-22T03:02:48.256Z,0.00
2018-03-22T03:03:48.273Z,0.00
2018-03-22T03:04:48.283Z,0.00
2018-03-22T03:05:48.296Z,0.00
2018-03-22T03:06:48.307Z,0.00
2018-03-22T03:07:48.321Z,0.00
2018-03-22T03:08:48.332Z,0.00
2018-03-22T03:09:48.344Z,0.00
2018-03-22T03:10:48.365Z,0.00
2018-03-22T03:11:48.371Z,0.00
2018-03-22T03:12:48.426Z,0.00
2018-03-22T03:13:48.420Z,0.00
2018-03-22T03:14:48.458Z,0.00
2018-03-22T03:15:48.424Z,0.00
2018-03-22T03:16:48.440Z,0.00
2018-03-22T03:17:48.496Z,0.00
2018-03-22T03:18:48.459Z,0.00
2018-03-22T03:19:48.479Z,0.00
2018-03-22T03:20:48.484Z,0.00
2018-03-22T03:21:48.500Z,0.00
2018-03-22T03:22:48.517Z,0.00
2018-03-22T03:23:48.526Z,0.00
2018-03-22T03:24:48.536Z,0.00
2018-03-22T03:25:48.603Z,0.00
2018-03-22T03:26:48.562Z,0.00
2018-03-22T03:27:48.578Z,0.00
2018-03-22T03:28:48.631Z,0.00
2018-03-22T03:29:48.607Z,0.00
2018-03-22T03:30:48.618Z,0.00
2018-03-22T03:31:48.636Z,0.00
2018-03-22T03:32:48.645Z,0.00
2018-03-22T03:33:48.656Z,0.00
2018-03-22T03:34:48.665Z,0.00
2018-03-22T03:35:48.678Z,0.00
2018-03-22T03:36:48.690Z,0.00
2018-03-22T03:37:48.704Z,0.00
2018-03-22T03:38:48.723Z,0.00
2018-03-22T03:39:48.733Z,0.00
2018-03-22T03:40:48.741Z,0.00
2018-03-22T03:41:48.756Z,0.00
2018-03-22T03:42:48.772Z,0.00
2018-03-22T03:43:48.782Z,0.00
2018-03-22T03:44:48.791Z,0.00
2018-03-22T03:45:48.808Z,0.00
2018-03-22T03:46:48.817Z,0.00
2018-03-22T03:47:48.837Z,0.00
2018-03-22T03:48:48.846Z,0.00
2018-03-22T03:49:48.861Z,0.00
2018-03-22T03:50:48.874Z,0.00
2018-03-22T03:51:48.889Z,0.00
2018-03-22T03:52:48.897Z,0.00
2018-03-22T03:53:48.906Z,0.00
2018-03-22T03:54:48.926Z,0.00
2018-03-22T03:55:48.932Z,0.00
2018-03-22T03:56:48.945Z,0.00
2018-03-22T03:57:48.961Z,0.00
2018-03-22T03:58:48.970Z,0.00
2018-03-22T03:59:48.987Z,0.00
2018-03-22T04:00:48.997Z,0.00
2018-03-22T04:01:49.011Z,0.00
2018-03-22T04:02:49.025Z,0.00
2018-03-22T04:03:49.036Z,0.00
2018-03-22T04:04:49.051Z,0.00
2018-03-22T04:05:49.056Z,0.00
2018-03-22T04:06:49.073Z,0.00
2018-03-22T04:07:49.082Z,0.00
2018-03-22T04:08:49.102Z,0.00
2018-03-22T04:09:49.117Z,0.00
2018-03-22T04:10:49.125Z,0.00
2018-03-22T04:11:49.135Z,0.00
2018-03-22T04:12:49.149Z,0.00
2018-03-22T04:13:49.159Z,0.00
2018-03-22T04:14:49.187Z,0.00
2018-03-22T04:15:49.192Z,0.00
2018-03-22T04:16:49.201Z,0.00
2018-03-22T04:17:49.216Z,0.00
2018-03-22T04:18:49.236Z,0.00
2018-03-22T04:19:49.240Z,0.00
2018-03-22T04:20:49.259Z,0.00
2018-03-22T04:21:49.265Z,0.00
2018-03-22T04:22:49.282Z,0.00
2018-03-22T04:23:49.501Z,0.00
2018-03-22T04:24:49.318Z,0.00
2018-03-22T04:25:49.319Z,0.00
2018-03-22T04:26:49.410Z,0.00
2018-03-22T04:27:49.345Z,0.00
2018-03-22T04:28:49.372Z,0.00
2018-03-22T04:29:49.370Z,0.00
2018-03-22T04:30:49.379Z,0.00
2018-03-22T04:31:49.392Z,0.00
2018-03-22T04:32:49.399Z,0.00
2018-03-22T04:33:49.411Z,0.00
2018-03-22T04:34:49.425Z,0.00
2018-03-22T04:35:49.448Z,0.00
2018-03-22T04:36:49.465Z,0.00
2018-03-22T04:37:49.468Z,0.00
2018-03-22T04:38:49.481Z,0.00
2018-03-22T04:39:49.490Z,0.00
2018-03-22T04:40:49.500Z,0.00
2018-03-22T04:41:49.515Z,0.00
2018-03-22T04:42:49.526Z,0.00
2018-03-22T04:43:49.544Z,0.00
2018-03-22T04:44:49.556Z,0.00
2018-03-22T04:45:49.566Z,0.00
2018-03-22T04:46:49.579Z,0.00
2018-03-22T04:47:49.598Z,0.00
2018-03-22T04:48:49.605Z,0.00
2018-03-22T04:49:49.613Z,0.00
2018-03-22T04:50:49.633Z,0.00
2018-03-22T04:51:49.642Z,0.00
2018-03-22T04:52:49.651Z,0.00
2018-03-22T04:53:49.672Z,0.00
2018-03-22T04:54:49.686Z,0.00
2018-03-22T04:55:49.695Z,0.00
2018-03-22T04:56:49.707Z,0.00
2018-03-22T04:57:49.716Z,0.00
2018-03-22T04:58:49.729Z,0.00
2018-03-22T04:59:49.740Z,0.00
2018-03-22T05:00:49.769Z,0.00
2018-03-22T05:01:49.778Z,0.00
2018-03-22T05:02:49.785Z,0.00
2018-03-22T05:03:49.816Z,0.00
2018-03-22T05:04:49.810Z,0.00
2018-03-22T05:05:49.816Z,0.00
2018-03-22T05:06:49.841Z,0.00
2018-03-22T05:07:49.847Z,0.00
2018-03-22T05:08:49.853Z,0.00
2018-03-22T05:09:49.864Z,4.00
2018-03-22T05:10:49.884Z,4.00
2018-03-22T05:11:49.893Z,0.00
2018-03-22T05:12:49.914Z,0.00
2018-03-22T05:13:49.933Z,4.00
2018-03-22T05:14:49.933Z,4.00
2018-03-22T05:15:49.947Z,4.00
2018-03-22T05:16:49.955Z,4.00
2018-03-22T05:17:49.967Z,4.00
2018-03-22T05:18:49.979Z,8.00
2018-03-22T05:19:49.998Z,4.00
2018-03-22T05:20:50.011Z,8.00
2018-03-22T05:21:50.020Z,8.00
2018-03-22T05:22:50.039Z,8.00
2018-03-22T05:23:50.044Z,12.00
2018-03-22T05:24:50.058Z,12.00
2018-03-22T05:25:50.068Z,12.00
2018-03-22T05:26:50.087Z,16.00
2018-03-22T05:27:50.093Z,16.00
2018-03-22T05:28:50.102Z,16.00
2018-03-22T05:29:50.117Z,20.00
2018-03-22T05:30:50.159Z,20.00
2018-03-22T05:31:50.143Z,20.00
2018-03-22T05:32:50.155Z,20.00
2018-03-22T05:33:50.172Z,24.00
2018-03-22T05:34:50.182Z,28.00
2018-03-22T05:35:50.206Z,32.00
2018-03-22T05:36:50.206Z,32.00
2018-03-22T05:37:50.228Z,36.00
2018-03-22T05:38:50.236Z,40.00
2018-03-22T05:39:50.275Z,44.00
2018-03-22T05:40:50.258Z,44.00
2018-03-22T05:41:50.273Z,48.00
2018-03-22T05:42:50.284Z,56.00
2018-03-22T05:43:50.301Z,52.00
2018-03-22T05:44:50.309Z,56.00
2018-03-22T05:45:50.327Z,60.00
2018-03-22T05:46:50.336Z,64.00
2018-03-22T05:47:50.350Z,68.00
2018-03-22T05:48:50.356Z,68.00
2018-03-22T05:49:50.380Z,72.00
2018-03-22T05:50:50.386Z,76.00
2018-03-22T05:51:50.444Z,72.00
2018-03-22T05:52:50.411Z,76.00
2018-03-22T05:53:50.419Z,76.00
2018-03-22T05:54:50.434Z,76.00
2018-03-22T05:55:50.451Z,80.00
2018-03-22T05:56:50.460Z,84.00
2018-03-22T05:57:50.472Z,84.00
2018-03-22T05:58:50.486Z,84.00
2018-03-22T05:59:50.502Z,84.00
2018-03-22T06:00:50.509Z,84.00
2018-03-22T06:01:50.520Z,84.00
2018-03-22T06:02:50.533Z,88.00
2018-03-22T06:03:50.635Z,88.00
2018-03-22T06:04:50.571Z,88.00
2018-03-22T06:05:50.600Z,88.00
2018-03-22T06:06:50.585Z,88.00
2018-03-22T06:07:50.595Z,88.00
2018-03-22T06:08:50.643Z,88.00
2018-03-22T06:09:50.620Z,88.00
2018-03-22T06:10:50.635Z,84.00
2018-03-22T06:11:50.649Z,92.00
2018-03-22T06:12:50.657Z,88.00
2018-03-22T06:13:50.671Z,84.00
2018-03-22T06:14:50.687Z,84.00
2018-03-22T06:15:50.715Z,88.00
2018-03-22T06:16:50.714Z,88.00
2018-03-22T06:17:50.722Z,92.00
2018-03-22T06:18:50.733Z,96.00
2018-03-22T06:19:50.754Z,96.00
2018-03-22T06:20:50.759Z,96.00
2018-03-22T06:21:50.771Z,96.00
2018-03-22T06:22:50.787Z,104.00
2018-03-22T06:23:50.797Z,112.00
2018-03-22T06:24:50.807Z,116.00
2018-03-22T06:25:50.828Z,120.00
2018-03-22T06:26:50.845Z,124.00
2018-03-22T06:27:50.870Z,128.00
2018-03-22T06:28:50.874Z,128.00
2018-03-22T06:29:50.907Z,132.00
2018-03-22T06:30:50.923Z,132.00
2018-03-22T06:31:50.900Z,132.00
2018-03-22T06:32:50.919Z,128.00
2018-03-22T06:33:50.928Z,132.00
2018-03-22T06:34:50.939Z,128.00
2018-03-22T06:35:50.952Z,132.00
2018-03-22T06:36:50.959Z,136.00
2018-03-22T06:37:50.974Z,144.00
2018-03-22T06:38:50.991Z,152.00
2018-03-22T06:39:51.008Z,160.00
2018-03-22T06:40:51.015Z,172.00
2018-03-22T06:41:51.026Z,184.00
2018-03-22T06:42:51.036Z,196.00
2018-03-22T06:43:51.060Z,208.00
2018-03-22T06:44:51.066Z,220.00
2018-03-22T06:45:51.087Z,228.00
2018-03-22T06:46:51.104Z,236.00
2018-03-22T06:47:51.106Z,240.00
2018-03-22T06:48:51.117Z,236.00
2018-03-22T06:49:51.134Z,228.00
2018-03-22T06:50:51.140Z,224.00
2018-03-22T06:51:51.162Z,216.00
2018-03-22T06:52:51.165Z,216.00
2018-03-22T06:53:51.175Z,220.00
2018-03-22T06:54:51.194Z,220.00
2018-03-22T06:55:51.200Z,224.00
2018-03-22T06:56:51.220Z,228.00
2018-03-22T06:57:51.229Z,228.00
2018-03-22T06:58:51.241Z,228.00
2018-03-22T06:59:51.259Z,224.00
2018-03-22T07:00:51.271Z,216.00
2018-03-22T07:01:51.276Z,208.00
2018-03-22T07:02:51.308Z,200.00
2018-03-22T07:03:51.314Z,188.00
2018-03-22T07:04:51.350Z,184.00
2018-03-22T07:05:51.334Z,180.00
2018-03-22T07:06:51.385Z,180.00
2018-03-22T07:07:51.357Z,184.00
2018-03-22T07:08:51.375Z,196.00
2018-03-22T07:09:51.385Z,208.00
2018-03-22T07:10:51.399Z,228.00
2018-03-22T07:11:51.408Z,244.00
2018-03-22T07:12:51.420Z,260.00
2018-03-22T07:13:51.429Z,272.00
2018-03-22T07:14:51.445Z,288.00
2018-03-22T07:15:51.454Z,300.00
2018-03-22T07:16:51.492Z,312.00
2018-03-22T07:17:51.477Z,328.00
2018-03-22T07:18:51.500Z,336.00
2018-03-22T07:19:51.523Z,340.00
2018-03-22T07:20:51.514Z,344.00
2018-03-22T07:21:51.532Z,348.00
2018-03-22T07:22:51.550Z,352.00
2018-03-22T07:23:51.562Z,356.00
2018-03-22T07:24:51.572Z,364.00
2018-03-22T07:25:51.588Z,376.00
2018-03-22T07:26:51.597Z,388.00
2018-03-22T07:27:51.609Z,408.00
2018-03-22T07:28:51.622Z,428.00
2018-03-22T07:29:51.643Z,448.00
2018-03-22T07:30:51.648Z,460.00
2018-03-22T07:31:51.660Z,472.00
2018-03-22T07:32:51.670Z,468.00
2018-03-22T07:33:51.685Z,460.00
2018-03-22T07:34:51.700Z,452.00
2018-03-22T07:35:51.712Z,448.00
2018-03-22T07:36:51.770Z,436.00
2018-03-22T07:37:51.745Z,428.00
2018-03-22T07:38:51.752Z,420.00
2018-03-22T07:39:51.766Z,408.00
2018-03-22T07:40:51.783Z,396.00
2018-03-22T07:41:51.790Z,396.00
2018-03-22T07:42:51.804Z,400.00
2018-03-22T07:43:51.824Z,408.00
2018-03-22T07:44:51.843Z,420.00
2018-03-22T07:45:51.847Z,432.00
2018-03-22T07:46:51.854Z,444.00
2018-03-22T07:47:51.870Z,448.00
2018-03-22T07:48:51.888Z,448.00
2018-03-22T07:49:51.894Z,448.00
2018-03-22T07:50:51.908Z,452.00
2018-03-22T07:51:51.921Z,456.00
2018-03-22T07:52:51.936Z,468.00
2018-03-22T07:53:51.958Z,480.00
2018-03-22T07:54:51.962Z,488.00
2018-03-22T07:55:51.994Z,500.00
2018-03-22T07:56:51.988Z,508.00
2018-03-22T07:57:51.999Z,520.00
2018-03-22T07:58:52.025Z,536.00
2018-03-22T07:59:52.032Z,552.00
2018-03-22T08:00:52.038Z,564.00
2018-03-22T08:01:52.059Z,576.00
2018-03-22T08:02:52.067Z,588.00
2018-03-22T08:03:52.080Z,596.00
2018-03-22T08:04:52.092Z,608.00
2018-03-22T08:05:52.127Z,612.00
2018-03-22T08:06:52.119Z,624.00
2018-03-22T08:07:52.132Z,636.00
2018-03-22T08:08:52.171Z,644.00
2018-03-22T08:09:52.162Z,640.00
2018-03-22T08:10:52.183Z,632.00
2018-03-22T08:11:52.190Z,620.00
2018-03-22T08:12:52.199Z,604.00
2018-03-22T08:13:52.209Z,592.00
2018-03-22T08:14:52.238Z,584.00
2018-03-22T08:15:52.244Z,588.00
2018-03-22T08:16:52.253Z,600.00
2018-03-22T08:17:52.267Z,616.00
2018-03-22T08:18:52.275Z,636.00
2018-03-22T08:19:52.290Z,652.00
2018-03-22T08:20:52.306Z,652.00
2018-03-22T08:21:52.317Z,644.00
2018-03-22T08:22:52.332Z,644.00
2018-03-22T08:23:52.345Z,632.00
2018-03-22T08:24:52.359Z,632.00
2018-03-22T08:25:52.388Z,640.00
2018-03-22T08:26:52.410Z,648.00
2018-03-22T08:27:52.407Z,668.00
2018-03-22T08:28:52.409Z,680.00
2018-03-22T08:29:52.537Z,700.00
2018-03-22T08:30:52.443Z,716.00
2018-03-22T08:31:52.458Z,724.00
2018-03-22T08:32:52.473Z,728.00
2018-03-22T08:33:52.479Z,736.00
2018-03-22T08:34:52.496Z,740.00
2018-03-22T08:35:52.503Z,752.00
2018-03-22T08:36:52.519Z,764.00
2018-03-22T08:37:52.527Z,784.00
2018-03-22T08:38:52.550Z,800.00
2018-03-22T08:39:52.559Z,836.00
2018-03-22T08:40:52.573Z,844.00
2018-03-22T08:41:52.651Z,824.00
2018-03-22T08:42:52.598Z,784.00
2018-03-22T08:43:52.623Z,740.00
2018-03-22T08:44:52.623Z,716.00
2018-03-22T08:45:52.636Z,708.00
2018-03-22T08:46:52.645Z,712.00
2018-03-22T08:47:52.665Z,728.00
2018-03-22T08:48:52.673Z,736.00
2018-03-22T08:49:52.692Z,740.00
2018-03-22T08:50:52.705Z,748.00
2018-03-22T08:51:52.731Z,772.00
2018-03-22T08:52:52.727Z,808.00
2018-03-22T08:53:52.786Z,844.00
2018-03-22T08:54:52.761Z,872.00
2018-03-22T08:55:52.775Z,884.00
2018-03-22T08:56:52.779Z,892.00
2018-03-22T08:57:52.795Z,892.00
2018-03-22T08:58:52.806Z,892.00
2018-03-22T08:59:52.819Z,884.00
2018-03-22T09:00:52.835Z,876.00
2018-03-22T09:01:52.842Z,852.00
2018-03-22T09:02:52.862Z,824.00
2018-03-22T09:03:52.878Z,812.00
2018-03-22T09:04:52.886Z,812.00
2018-03-22T09:05:52.895Z,828.00
2018-03-22T09:06:52.918Z,856.00
2018-03-22T09:07:52.936Z,884.00
2018-03-22T09:08:52.935Z,916.00
2018-03-22T09:09:52.952Z,952.00
2018-03-22T09:10:53.012Z,1000.00
2018-03-22T09:11:52.982Z,1052.00
2018-03-22T09:12:52.995Z,1104.00
2018-03-22T09:13:53.006Z,1136.00
2018-03-22T09:14:53.041Z,1132.00
2018-03-22T09:15:53.034Z,1100.00
2018-03-22T09:16:53.046Z,1072.00
2018-03-22T09:17:53.058Z,1056.00
2018-03-22T09:18:53.074Z,1032.00
2018-03-22T09:19:53.089Z,1020.00
2018-03-22T09:20:53.101Z,1008.00
2018-03-22T09:21:53.130Z,1004.00
2018-03-22T09:22:53.130Z,988.00
2018-03-22T09:23:53.146Z,964.00
2018-03-22T09:24:53.161Z,948.00
2018-03-22T09:25:53.175Z,936.00
2018-03-22T09:26:53.184Z,920.00
2018-03-22T09:27:53.242Z,904.00
2018-03-22T09:28:53.214Z,888.00
2018-03-22T09:29:53.224Z,880.00
2018-03-22T09:30:53.242Z,864.00
2018-03-22T09:31:53.263Z,856.00
2018-03-22T09:32:53.267Z,832.00
2018-03-22T09:33:53.285Z,796.00
2018-03-22T09:34:53.340Z,768.00
2018-03-22T09:35:53.317Z,728.00
2018-03-22T09:36:53.322Z,688.00
2018-03-22T09:37:53.339Z,656.00
2018-03-22T09:38:53.363Z,628.00
2018-03-22T09:39:53.378Z,608.00
2018-03-22T09:40:53.379Z,600.00
2018-03-22T09:41:53.482Z,604.00
2018-03-22T09:42:53.413Z,612.00
2018-03-22T09:43:53.427Z,624.00
2018-03-22T09:44:53.440Z,636.00
2018-03-22T09:45:53.467Z,644.00
2018-03-22T09:46:53.470Z,640.00
2018-03-22T09:47:53.488Z,636.00
2018-03-22T09:48:53.501Z,636.00
2018-03-22T09:49:53.513Z,632.00
2018-03-22T09:50:53.527Z,632.00
2018-03-22T09:51:53.544Z,640.00
2018-03-22T09:52:53.563Z,656.00
2018-03-22T09:53:53.582Z,680.00
2018-03-22T09:54:53.583Z,704.00
2018-03-22T09:55:53.603Z,728.00
2018-03-22T09:56:53.610Z,748.00
2018-03-22T09:57:53.629Z,752.00
2018-03-22T09:58:53.642Z,756.00
2018-03-22T09:59:53.658Z,752.00
2018-03-22T10:00:53.675Z,752.00
2018-03-22T10:01:53.688Z,760.00
2018-03-22T10:02:53.712Z,764.00
2018-03-22T10:03:53.717Z,772.00
2018-03-22T10:04:53.729Z,772.00
2018-03-22T10:05:53.748Z,748.00
2018-03-22T10:06:53.777Z,728.00
2018-03-22T10:07:53.806Z,704.00
2018-03-22T10:08:53.795Z,680.00
2018-03-22T10:09:53.805Z,664.00
2018-03-22T10:10:53.822Z,656.00
2018-03-22T10:11:53.845Z,644.00
2018-03-22T10:12:53.849Z,640.00
2018-03-22T10:13:53.861Z,632.00
2018-03-22T10:14:53.878Z,632.00
2018-03-22T10:15:53.894Z,632.00
2018-03-22T10:16:53.908Z,640.00
2018-03-22T10:17:53.924Z,648.00
2018-03-22T10:18:53.939Z,656.00
2018-03-22T10:19:53.951Z,664.00
2018-03-22T10:20:53.965Z,676.00
2018-03-22T10:21:53.991Z,676.00
2018-03-22T10:22:53.995Z,664.00
2018-03-22T10:23:54.008Z,648.00
2018-03-22T10:24:54.033Z,628.00
2018-03-22T10:25:54.049Z,636.00
2018-03-22T10:26:54.066Z,636.00
2018-03-22T10:27:54.073Z,656.00
2018-03-22T10:28:54.092Z,660.00
2018-03-22T10:29:54.110Z,668.00
2018-03-22T10:30:54.116Z,660.00
2018-03-22T10:31:54.132Z,660.00
2018-03-22T10:32:54.150Z,652.00
2018-03-22T10:33:54.165Z,632.00
2018-03-22T10:34:54.177Z,588.00
2018-03-22T10:35:54.206Z,536.00
2018-03-22T10:36:54.201Z,500.00
2018-03-22T10:37:54.222Z,468.00
2018-03-22T10:38:54.235Z,428.00
2018-03-22T10:39:54.254Z,428.00
2018-03-22T10:40:54.264Z,456.00
2018-03-22T10:41:54.284Z,464.00
2018-03-22T10:42:54.294Z,468.00
2018-03-22T10:43:54.311Z,500.00
2018-03-22T10:44:54.321Z,516.00
2018-03-22T10:45:54.339Z,520.00
2018-03-22T10:46:54.352Z,536.00
2018-03-22T10:47:54.388Z,552.00
2018-03-22T10:48:54.380Z,604.00
2018-03-22T10:49:54.399Z,684.00
2018-03-22T10:50:54.412Z,760.00
2018-03-22T10:51:54.436Z,840.00
2018-03-22T10:52:54.444Z,888.00
2018-03-22T10:53:54.462Z,920.00
2018-03-22T10:54:54.476Z,944.00
2018-03-22T10:55:54.567Z,952.00
2018-03-22T10:56:54.503Z,956.00
2018-03-22T10:57:54.518Z,948.00
2018-03-22T10:58:54.535Z,948.00
2018-03-22T10:59:54.553Z,960.00
2018-03-22T11:00:54.576Z,948.00
2018-03-22T11:01:54.581Z,912.00
2018-03-22T11:02:54.592Z,924.00
2018-03-22T11:03:54.604Z,976.00
2018-03-22T11:04:54.626Z,1040.00
2018-03-22T11:05:54.633Z,1096.00
2018-03-22T11:06:54.651Z,1112.00
2018-03-22T11:07:54.675Z,1100.00
2018-03-22T11:08:54.680Z,1068.00
2018-03-22T11:09:54.698Z,1044.00
2018-03-22T11:10:54.723Z,1012.00
2018-03-22T11:11:54.727Z,980.00
2018-03-22T11:12:54.742Z,948.00
2018-03-22T11:13:54.777Z,904.00
2018-03-22T11:14:54.773Z,832.00
2018-03-22T11:15:54.785Z,760.00
2018-03-22T11:16:54.797Z,708.00
2018-03-22T11:17:54.830Z,676.00
2018-03-22T11:18:54.835Z,668.00
2018-03-22T11:19:54.851Z,708.00
2018-03-22T11:20:54.870Z,780.00
2018-03-22T11:21:54.940Z,844.00
2018-03-22T11:22:54.893Z,832.00
2018-03-22T11:23:54.907Z,776.00
2018-03-22T11:24:54.919Z,740.00
2018-03-22T11:25:54.933Z,764.00
2018-03-22T11:26:54.948Z,784.00
2018-03-22T11:27:54.961Z,768.00
2018-03-22T11:28:54.975Z,800.00
2018-03-22T11:29:55.005Z,844.00
2018-03-22T11:30:55.018Z,904.00
2018-03-22T11:31:55.026Z,988.00
2018-03-22T11:32:55.038Z,1108.00
2018-03-22T11:33:55.056Z,1176.00
2018-03-22T11:34:55.065Z,1156.00
2018-03-22T11:35:55.087Z,1076.00
2018-03-22T11:36:55.100Z,980.00
2018-03-22T11:37:55.116Z,884.00
2018-03-22T11:38:55.132Z,848.00
2018-03-22T11:39:55.149Z,824.00
2018-03-22T11:40:55.167Z,800.00
2018-03-22T11:41:55.179Z,792.00
2018-03-22T11:42:55.195Z,792.00
2018-03-22T11:43:55.210Z,780.00
2018-03-22T11:44:55.228Z,744.00
2018-03-22T11:45:55.243Z,708.00
2018-03-22T11:46:55.256Z,656.00
2018-03-22T11:47:55.269Z,648.00
2018-03-22T11:48:55.286Z,644.00
2018-03-22T11:49:55.299Z,636.00
2018-03-22T11:50:55.320Z,608.00
2018-03-22T11:51:55.338Z,608.00
2018-03-22T11:52:55.366Z,604.00
2018-03-22T11:53:55.379Z,612.00
2018-03-22T11:54:55.385Z,632.00
2018-03-22T11:55:55.397Z,660.00
2018-03-22T11:56:55.456Z,656.00
2018-03-22T11:57:55.429Z,644.00
2018-03-22T11:58:55.438Z,624.00
2018-03-22T11:59:55.452Z,600.00
2018-03-22T12:00:55.471Z,580.00
2018-03-22T12:01:55.491Z,560.00
2018-03-22T12:02:55.499Z,560.00
2018-03-22T12:03:55.522Z,540.00
2018-03-22T12:04:55.530Z,540.00
2018-03-22T12:05:55.551Z,560.00
2018-03-22T12:06:55.568Z,592.00
2018-03-22T12:07:55.582Z,616.00
2018-03-22T12:08:55.609Z,668.00
2018-03-22T12:09:55.618Z,736.00
2018-03-22T12:10:55.626Z,744.00
2018-03-22T12:11:55.653Z,740.00
2018-03-22T12:12:55.658Z,748.00
2018-03-22T12:13:55.667Z,740.00
2018-03-22T12:14:55.686Z,788.00
2018-03-22T12:15:55.704Z,828.00
2018-03-22T12:16:55.712Z,848.00
2018-03-22T12:17:55.740Z,876.00
2018-03-22T12:18:55.751Z,872.00
2018-03-22T12:19:55.769Z,864.00
2018-03-22T12:20:55.778Z,848.00
2018-03-22T12:21:55.790Z,844.00
2018-03-22T12:22:55.812Z,784.00
2018-03-22T12:23:55.822Z,764.00
2018-03-22T12:24:55.842Z,780.00
2018-03-22T12:25:55.858Z,792.00
2018-03-22T12:26:55.889Z,820.00
2018-03-22T12:27:55.886Z,824.00
2018-03-22T12:28:55.903Z,744.00
2018-03-22T12:29:55.913Z,688.00
2018-03-22T12:30:55.932Z,624.00
2018-03-22T12:31:55.951Z,580.00
2018-03-22T12:32:55.963Z,568.00
2018-03-22T12:33:55.979Z,700.00
2018-03-22T12:34:55.993Z,644.00
2018-03-22T12:35:56.020Z,668.00
2018-03-22T12:36:56.023Z,688.00
2018-03-22T12:37:56.036Z,660.00
2018-03-22T12:38:56.061Z,604.00
2018-03-22T12:39:56.080Z,624.00
2018-03-22T12:40:56.104Z,720.00
2018-03-22T12:41:56.108Z,720.00
2018-03-22T12:42:56.141Z,696.00
2018-03-22T12:43:56.146Z,724.00
2018-03-22T12:44:56.151Z,692.00
2018-03-22T12:45:56.169Z,648.00
2018-03-22T12:46:56.177Z,684.00
2018-03-22T12:47:56.197Z,676.00
2018-03-22T12:48:56.234Z,640.00
2018-03-22T12:49:56.222Z,600.00