createdAt,value
2018-09-08T00:01:28.240Z,75.10
2018-09-08T00:04:03.019Z,76.04
2018-09-08T00:06:37.698Z,75.99
2018-09-08T00:09:12.215Z,76.57
2018-09-08T00:11:46.912Z,76.33
2018-09-08T00:14:21.500Z,76.09
2018-09-08T00:17:01.559Z,75.87
2018-09-08T00:19:41.397Z,76.34
2018-09-08T00:22:21.248Z,76.64
2018-09-08T00:25:01.193Z,76.28
2018-09-08T00:27:41.527Z,76.33
2018-09-08T00:30:16.537Z,76.03
2018-09-08T00:32:51.083Z,76.46
2018-09-08T00:35:25.503Z,76.15
2018-09-08T00:37:59.989Z,75.97
2018-09-08T00:40:34.729Z,76.36
2018-09-08T00:43:09.144Z,76.05
2018-09-08T00:45:43.724Z,76.24
2018-09-08T00:48:18.170Z,75.69
2018-09-08T00:50:53.184Z,76.23
2018-09-08T00:53:27.979Z,76.50
2018-09-08T00:56:02.778Z,76.90
2018-09-08T00:58:37.270Z,76.97
2018-09-08T01:01:12.026Z,77.03
2018-09-08T01:03:46.614Z,76.90
2018-09-08T01:06:21.274Z,76.41
2018-09-08T01:08:55.881Z,76.85
2018-09-08T01:11:30.438Z,76.63
2018-09-08T01:14:05.322Z,76.57
2018-09-08T01:16:40.000Z,77.36
2018-09-08T01:19:15.870Z,77.36
2018-09-08T01:21:50.574Z,77.28
2018-09-08T01:24:25.206Z,77.51
2018-09-08T01:26:59.728Z,77.59
2018-09-08T01:29:34.853Z,77.88
2018-09-08T01:32:09.719Z,77.94
2018-09-08T01:34:44.342Z,78.05
2018-09-08T01:37:18.932Z,78.25
2018-09-08T01:39:53.617Z,78.04
2018-09-08T01:42:28.199Z,78.33
2018-09-08T01:45:02.777Z,79.05
2018-09-08T01:47:37.367Z,78.42
2018-09-08T01:50:12.085Z,78.47
2018-09-08T01:52:46.636Z,78.43
2018-09-08T01:55:21.256Z,78.65
2018-09-08T01:57:55.768Z,78.09
2018-09-08T02:00:30.411Z,78.33
2018-09-08T02:03:05.157Z,78.27
2018-09-08T02:05:39.918Z,78.66
2018-09-08T02:08:14.976Z,79.31
2018-09-08T02:10:49.912Z,78.91
2018-09-08T02:13:24.279Z,79.33
2018-09-08T02:15:58.815Z,79.48
2018-09-08T02:18:33.420Z,79.49
2018-09-08T02:21:07.979Z,79.69
2018-09-08T02:23:47.769Z,79.83
2018-09-08T02:26:22.346Z,80.47
2018-09-08T02:28:56.993Z,79.93
2018-09-08T02:31:31.508Z,79.43
2018-09-08T02:34:06.193Z,79.78
2018-09-08T02:36:40.628Z,80.36
2018-09-08T02:39:15.049Z,80.17
2018-09-08T02:41:49.629Z,79.93
2018-09-08T02:44:24.186Z,79.63
2018-09-08T02:46:58.868Z,79.78
2018-09-08T02:50:42.267Z,79.50
2018-09-08T02:53:15.707Z,79.42
2018-09-08T02:55:49.120Z,79.54
2018-09-08T02:58:22.608Z,79.93
2018-09-08T03:00:56.165Z,80.37
2018-09-08T03:03:29.657Z,80.85
2018-09-08T03:06:03.151Z,81.00
2018-09-08T03:08:36.624Z,81.56
2018-09-08T03:11:10.160Z,80.65
2018-09-08T03:13:43.618Z,80.37
2018-09-08T03:16:17.037Z,80.29
2018-09-08T03:18:50.353Z,80.32
2018-09-08T03:21:23.900Z,80.22
2018-09-08T03:23:57.353Z,80.42
2018-09-08T03:26:30.960Z,79.65
2018-09-08T03:29:04.441Z,79.41
2018-09-08T03:31:38.759Z,79.47
2018-09-08T03:34:12.376Z,80.01
2018-09-08T03:36:45.958Z,80.92
2018-09-08T03:39:19.626Z,81.12
2018-09-08T03:41:53.117Z,81.30
2018-09-08T03:44:26.613Z,81.60
2018-09-08T03:47:00.081Z,82.18
2018-09-08T03:49:33.540Z,81.74
2018-09-08T03:52:06.981Z,81.70
2018-09-08T03:54:40.488Z,83.05
2018-09-08T03:57:13.989Z,82.25
2018-09-08T03:59:47.590Z,83.12
2018-09-08T04:02:21.138Z,82.05
2018-09-08T04:04:55.741Z,81.93
2018-09-08T04:07:30.594Z,81.87
2018-09-08T04:10:05.448Z,81.90
2018-09-08T04:12:40.124Z,81.04
2018-09-08T04:15:14.861Z,80.85
2018-09-08T04:17:49.563Z,80.77
2018-09-08T04:20:24.177Z,81.19
2018-09-08T04:22:58.632Z,81.31
2018-09-08T04:25:33.242Z,81.96
2018-09-08T04:28:07.761Z,82.41
2018-09-08T04:30:42.577Z,82.81
2018-09-08T04:33:16.912Z,83.18
2018-09-08T04:35:51.413Z,83.45
2018-09-08T04:38:25.979Z,83.91
2018-09-08T04:41:00.784Z,84.48
2018-09-08T04:43:35.402Z,85.58
2018-09-08T04:46:10.109Z,85.39
2018-09-08T04:48:44.776Z,85.82
2018-09-08T04:51:19.366Z,85.45
2018-09-08T04:53:53.988Z,85.65
2018-09-08T04:56:28.752Z,86.01
2018-09-08T04:59:03.337Z,86.58
2018-09-08T05:01:37.967Z,86.96
2018-09-08T05:04:29.003Z,87.86
2018-09-08T05:07:03.741Z,88.08
2018-09-08T05:09:38.180Z,87.27
2018-09-08T05:12:13.380Z,86.93
2018-09-08T05:14:47.816Z,87.64
2018-09-08T05:17:22.832Z,86.83
2018-09-08T05:19:57.466Z,86.90
2018-09-08T05:22:32.104Z,86.56
2018-09-08T05:25:06.505Z,86.72
2018-09-08T05:27:41.045Z,86.28
2018-09-08T05:30:15.764Z,85.90
2018-09-08T05:32:50.242Z,85.41
2018-09-08T05:35:24.905Z,84.89
2018-09-08T05:37:59.682Z,84.40
2018-09-08T05:40:34.345Z,84.03
2018-09-08T05:43:09.076Z,83.85
2018-09-08T05:45:43.767Z,83.59
2018-09-08T05:48:18.294Z,83.30
2018-09-08T05:50:52.773Z,83.02
2018-09-08T05:53:27.418Z,82.76
2018-09-08T05:56:02.188Z,82.88
2018-09-08T05:58:37.297Z,82.30
2018-09-08T06:01:11.989Z,80.82
2018-09-08T06:03:46.658Z,72.67
2018-09-08T06:06:21.293Z,68.67
2018-09-08T06:08:55.880Z,62.35
2018-09-08T06:11:30.509Z,62.57
2018-09-08T06:14:05.010Z,59.85
2018-09-08T06:16:40.297Z,52.62
2018-09-08T06:19:15.521Z,49.24
2018-09-08T06:21:50.167Z,45.22
2018-09-08T06:24:24.848Z,44.32
2018-09-08T06:26:59.389Z,44.47
2018-09-08T06:29:34.073Z,42.72
2018-09-08T06:32:08.836Z,43.50
2018-09-08T06:34:43.369Z,41.88
2018-09-08T06:37:17.985Z,38.85
2018-09-08T06:39:52.609Z,36.89
2018-09-08T06:42:27.257Z,38.03
2018-09-08T06:45:01.947Z,44.75
2018-09-08T06:47:36.486Z,53.47
2018-09-08T06:50:11.189Z,58.34
2018-09-08T06:52:45.810Z,59.59
2018-09-08T06:55:20.414Z,53.74
2018-09-08T06:57:55.397Z,43.15
2018-09-08T07:00:30.142Z,40.83
2018-09-08T07:03:04.762Z,39.00
2018-09-08T07:05:39.344Z,37.34
2018-09-08T07:08:14.150Z,33.50
2018-09-08T07:10:48.629Z,33.64
2018-09-08T07:13:23.229Z,35.28
2018-09-08T07:15:57.662Z,35.98
2018-09-08T07:18:32.246Z,33.65
2018-09-08T07:21:06.809Z,29.90
2018-09-08T07:23:41.353Z,31.15
2018-09-08T07:26:15.877Z,35.99
2018-09-08T07:28:50.664Z,36.13
2018-09-08T07:31:25.228Z,33.43
2018-09-08T07:33:59.737Z,34.83
2018-09-08T07:36:34.316Z,31.50
2018-09-08T07:39:10.291Z,35.04
2018-09-08T07:41:45.013Z,38.97
2018-09-08T07:44:19.753Z,35.81
2018-09-08T07:46:54.229Z,40.79
2018-09-08T07:49:28.764Z,44.51
2018-09-08T07:52:03.637Z,49.63
2018-09-08T07:54:38.247Z,46.34
2018-09-08T07:57:12.862Z,44.43
2018-09-08T07:59:47.597Z,48.35
2018-09-08T08:02:22.201Z,47.18
2018-09-08T08:04:56.732Z,51.53
2018-09-08T08:07:31.268Z,51.79
2018-09-08T08:10:05.912Z,56.92
2018-09-08T08:12:40.555Z,58.03
2018-09-08T08:15:15.534Z,56.20
2018-09-08T08:17:51.027Z,56.31
2018-09-08T08:20:25.926Z,60.04
2018-09-08T08:23:00.871Z,61.72
2018-09-08T08:25:35.509Z,61.05
2018-09-08T08:28:10.414Z,60.96
2018-09-08T08:30:45.896Z,59.98
2018-09-08T08:33:20.618Z,57.33
2018-09-08T08:35:55.278Z,55.92
2018-09-08T08:38:29.962Z,56.25
2018-09-08T08:41:04.590Z,58.39
2018-09-08T08:43:39.212Z,60.86
2018-09-08T08:46:13.794Z,59.22
2018-09-08T08:48:48.528Z,61.55
2018-09-08T08:51:34.537Z,61.34
2018-09-08T08:54:21.819Z,61.33
2018-09-08T08:56:56.279Z,63.06
2018-09-08T08:59:30.818Z,61.40
2018-09-08T09:02:05.463Z,60.15
2018-09-08T09:04:40.316Z,59.84
2018-09-08T09:07:16.529Z,58.53
2018-09-08T09:09:50.617Z,59.51
2018-09-08T09:12:25.329Z,57.36
2018-09-08T09:14:59.835Z,54.11
2018-09-08T09:17:34.561Z,54.11
2018-09-08T09:20:20.481Z,53.90
2018-09-08T09:23:06.670Z,54.09
2018-09-08T09:25:41.529Z,53.50
2018-09-08T09:28:16.424Z,53.03
2018-09-08T09:30:51.206Z,53.23
2018-09-08T09:33:25.937Z,54.96
2018-09-08T09:36:00.634Z,56.01
2018-09-08T09:38:35.093Z,55.62
2018-09-08T09:41:09.858Z,55.36
2018-09-08T09:43:44.404Z,52.79
2018-09-08T09:46:19.068Z,55.22
2018-09-08T09:48:53.649Z,55.87
2018-09-08T09:51:28.303Z,55.18
2018-09-08T09:54:02.748Z,51.59
2018-09-08T09:56:37.272Z,51.82
2018-09-08T09:59:11.874Z,51.91
2018-09-08T10:01:51.606Z,51.92
2018-09-08T10:04:26.247Z,52.38
2018-09-08T10:07:00.940Z,52.45
2018-09-08T10:09:35.761Z,50.01
2018-09-08T10:12:10.561Z,52.40
2018-09-08T10:14:45.788Z,52.90
2018-09-08T10:17:25.286Z,50.96
2018-09-08T10:20:00.190Z,51.57
2018-09-08T10:22:34.810Z,51.44
2018-09-08T10:25:12.511Z,51.28
2018-09-08T10:27:47.874Z,48.81
2018-09-08T10:30:22.547Z,46.78
2018-09-08T10:32:57.164Z,48.63
2018-09-08T10:35:31.749Z,49.21
2018-09-08T10:38:06.968Z,47.50
2018-09-08T10:40:41.523Z,48.10
2018-09-08T10:43:16.041Z,45.92
2018-09-08T10:45:50.470Z,45.29
2018-09-08T10:48:24.977Z,44.20
2018-09-08T10:51:09.480Z,45.83
2018-09-08T10:53:43.997Z,45.99
2018-09-08T10:56:18.822Z,46.26
2018-09-08T10:58:53.984Z,46.05
2018-09-08T11:01:29.745Z,45.51
2018-09-08T11:04:04.360Z,46.14
2018-09-08T11:06:39.141Z,45.83
2018-09-08T11:09:13.670Z,42.80
2018-09-08T11:11:48.415Z,38.86
2018-09-08T11:14:23.243Z,40.15
2018-09-08T11:16:57.777Z,44.07
2018-09-08T11:19:32.280Z,43.96
2018-09-08T11:22:06.912Z,45.67
2018-09-08T11:24:41.626Z,45.30
2018-09-08T11:27:16.869Z,45.33
2018-09-08T11:29:51.654Z,45.90
2018-09-08T11:32:26.598Z,44.82
2018-09-08T11:35:00.961Z,44.72
2018-09-08T11:37:36.283Z,44.65
2018-09-08T11:40:10.821Z,44.03
2018-09-08T11:42:45.317Z,44.11
2018-09-08T11:45:19.877Z,45.88
2018-09-08T11:47:54.302Z,46.67
2018-09-08T11:50:29.039Z,47.42
2018-09-08T11:53:03.714Z,47.44
2018-09-08T11:55:38.397Z,46.07
2018-09-08T11:58:12.916Z,47.13
2018-09-08T12:00:50.326Z,46.96
2018-09-08T12:03:25.673Z,45.48
2018-09-08T12:06:00.577Z,45.43
2018-09-08T12:08:35.114Z,46.78
2018-09-08T12:11:10.187Z,47.85
2018-09-08T12:13:44.808Z,48.05
2018-09-08T12:16:19.386Z,47.41
2018-09-08T12:18:54.085Z,47.06
2018-09-08T12:21:29.035Z,47.54
2018-09-08T12:24:03.568Z,47.45
2018-09-08T12:26:38.228Z,45.37
2018-09-08T12:29:13.261Z,46.79
2018-09-08T12:31:47.824Z,44.25
2018-09-08T12:34:22.290Z,46.61
2018-09-08T12:36:57.014Z,45.43
2018-09-08T12:39:31.980Z,45.39
2018-09-08T12:42:06.745Z,45.32
2018-09-08T12:44:41.276Z,45.52
2018-09-08T12:47:15.782Z,45.52
2018-09-08T12:49:50.964Z,46.38
2018-09-08T12:52:25.625Z,45.45
2018-09-08T12:55:00.282Z,44.92
2018-09-08T12:57:34.797Z,46.20
2018-09-08T13:00:09.329Z,44.64
2018-09-08T13:02:44.046Z,45.33
2018-09-08T13:05:18.673Z,47.02
2018-09-08T13:07:53.165Z,47.55
2018-09-08T13:10:28.005Z,45.72
2018-09-08T13:13:02.553Z,46.46
2018-09-08T13:15:37.593Z,47.40
2018-09-08T13:18:12.149Z,46.00
2018-09-08T13:20:47.104Z,46.89
2018-09-08T13:23:22.101Z,45.71
2018-09-08T13:25:56.816Z,45.19
2018-09-08T13:28:31.568Z,45.25
2018-09-08T13:31:06.229Z,44.81
2018-09-08T13:33:40.853Z,45.71
2018-09-08T13:36:15.387Z,43.04
2018-09-08T13:38:50.014Z,44.29
2018-09-08T13:41:24.481Z,44.97
2018-09-08T13:43:59.688Z,44.59
2018-09-08T13:46:34.156Z,43.71
2018-09-08T13:49:10.908Z,42.51
2018-09-08T13:51:45.721Z,42.85
2018-09-08T13:54:20.296Z,44.10
2018-09-08T13:56:54.849Z,42.57
2018-09-08T13:59:29.494Z,42.65
2018-09-08T14:02:04.437Z,43.20
2018-09-08T14:04:39.140Z,41.87
2018-09-08T14:07:13.709Z,42.88
2018-09-08T14:09:48.201Z,42.37
2018-09-08T14:12:22.780Z,44.01
2018-09-08T14:14:57.248Z,43.91
2018-09-08T14:17:31.689Z,44.23
2018-09-08T14:20:06.685Z,44.55
2018-09-08T14:22:41.256Z,46.20
2018-09-08T14:25:15.760Z,45.25
2018-09-08T14:27:50.354Z,45.16
2018-09-08T14:30:25.019Z,44.49
2018-09-08T14:32:59.893Z,43.22
2018-09-08T14:35:34.451Z,41.07
2018-09-08T14:38:08.977Z,40.73
2018-09-08T14:40:43.606Z,41.96
2018-09-08T14:43:18.102Z,41.94
2018-09-08T14:45:52.532Z,42.98
2018-09-08T14:48:26.958Z,43.65
2018-09-08T14:51:01.521Z,43.66
2018-09-08T14:53:36.052Z,43.23
2018-09-08T14:56:10.605Z,43.25
2018-09-08T14:58:45.275Z,44.08
2018-09-08T15:01:20.149Z,44.21
2018-09-08T15:03:54.834Z,43.40
2018-09-08T15:06:29.252Z,42.14
2018-09-08T15:09:05.569Z,41.76
2018-09-08T15:11:40.078Z,43.30
2018-09-08T15:14:14.962Z,43.95
2018-09-08T15:16:49.444Z,43.45
2018-09-08T15:19:24.042Z,41.13
2018-09-08T15:21:58.813Z,44.11
2018-09-08T15:24:33.507Z,44.10
2018-09-08T15:27:08.001Z,44.71
2018-09-08T15:29:42.642Z,44.11
2018-09-08T15:32:17.224Z,45.18
2018-09-08T15:34:51.877Z,46.59
2018-09-08T15:37:26.621Z,47.44
2018-09-08T15:40:01.172Z,47.14
2018-09-08T15:42:35.739Z,48.36
2018-09-08T15:45:10.404Z,46.45
2018-09-08T15:47:45.113Z,47.20
2018-09-08T15:50:19.604Z,47.96
2018-09-08T15:52:54.628Z,47.99
2018-09-08T15:55:29.220Z,47.44
2018-09-08T15:58:03.970Z,48.06
2018-09-08T16:00:38.606Z,49.67
2018-09-08T16:03:13.205Z,48.57
2018-09-08T16:05:47.844Z,49.12
2018-09-08T16:08:22.599Z,52.08
2018-09-08T16:10:57.202Z,50.88
2018-09-08T16:13:31.902Z,50.45
2018-09-08T16:16:06.490Z,52.40
2018-09-08T16:18:41.150Z,51.11
2018-09-08T16:21:15.813Z,53.87
2018-09-08T16:23:50.375Z,51.12
2018-09-08T16:26:24.908Z,51.88
2018-09-08T16:28:59.413Z,52.10
2018-09-08T16:31:33.988Z,53.48
2018-09-08T16:34:08.890Z,52.37
2018-09-08T16:40:02.306Z,56.28
2018-09-08T16:42:36.847Z,53.83
2018-09-08T16:45:11.664Z,56.35
2018-09-08T16:47:46.306Z,57.84
2018-09-08T16:50:20.843Z,56.16
2018-09-08T16:52:55.430Z,55.15
2018-09-08T16:55:30.241Z,53.94
2018-09-08T16:58:05.036Z,57.06
2018-09-08T17:00:39.480Z,56.54
2018-09-08T17:03:14.021Z,54.16
2018-09-08T17:05:48.561Z,56.55
2018-09-08T17:08:23.300Z,57.53
2018-09-08T17:10:57.996Z,60.43
2018-09-08T17:13:33.193Z,59.12
2018-09-08T17:16:07.722Z,58.86
2018-09-08T17:18:42.205Z,59.97
2018-09-08T17:21:16.813Z,60.11
2018-09-08T17:23:51.594Z,59.75
2018-09-08T17:26:26.195Z,61.17
2018-09-08T17:29:00.762Z,58.57
2018-09-08T17:31:35.248Z,60.32
2018-09-08T17:34:17.082Z,60.14
2018-09-08T17:36:51.637Z,60.26
2018-09-08T17:39:26.145Z,61.21
2018-09-08T17:42:00.845Z,62.08
2018-09-08T17:44:35.405Z,63.17
2018-09-08T17:47:10.405Z,62.23
2018-09-08T17:49:45.049Z,62.07
2018-09-08T17:52:19.523Z,62.44
2018-09-08T17:54:54.265Z,63.48
2018-09-08T17:57:28.972Z,62.29
2018-09-08T18:00:03.504Z,61.65
2018-09-08T18:02:38.473Z,61.75
2018-09-08T18:05:13.273Z,62.36
2018-09-08T18:07:47.885Z,61.92
2018-09-08T18:10:22.402Z,61.82
2018-09-08T18:12:57.449Z,64.17
2018-09-08T18:15:31.845Z,63.07
2018-09-08T18:18:06.366Z,62.87
2018-09-08T18:20:40.980Z,63.03
2018-09-08T18:23:15.657Z,62.77
2018-09-08T18:25:50.237Z,62.96
2018-09-08T18:28:24.826Z,64.05
2018-09-08T18:30:59.449Z,63.14
2018-09-08T18:33:34.141Z,62.81
2018-09-08T18:36:09.951Z,63.64
2018-09-08T18:38:44.709Z,63.21
2018-09-08T18:41:19.274Z,62.65
2018-09-08T18:43:53.738Z,62.21
2018-09-08T18:46:28.341Z,63.89
2018-09-08T18:49:02.925Z,63.08
2018-09-08T18:51:37.981Z,62.99
2018-09-08T18:54:12.841Z,61.86
2018-09-08T18:56:47.508Z,61.61
2018-09-08T18:59:22.197Z,63.05
2018-09-08T19:01:57.086Z,62.22
2018-09-08T19:04:31.621Z,60.58
2018-09-08T19:07:06.280Z,62.17
2018-09-08T19:09:40.676Z,63.02
2018-09-08T19:12:15.125Z,63.66
2018-09-08T19:14:55.040Z,63.56
2018-09-08T19:17:29.729Z,63.38
2018-09-08T19:20:09.556Z,62.75
2018-09-08T19:22:44.198Z,63.06
2018-09-08T19:25:18.764Z,64.15
2018-09-08T19:27:53.445Z,63.99
2018-09-08T19:30:28.441Z,64.30
2018-09-08T19:33:03.052Z,65.30
2018-09-08T19:35:38.933Z,65.04
2018-09-08T19:38:13.558Z,65.35
2018-09-08T19:40:48.848Z,65.66
2018-09-08T19:43:23.465Z,64.63
2018-09-08T19:45:58.129Z,64.23
2018-09-08T19:48:32.843Z,63.98
2018-09-08T19:51:07.561Z,64.02
2018-09-08T19:53:47.511Z,63.69
2018-09-08T19:56:26.317Z,63.35
2018-09-08T19:59:01.301Z,63.40
2018-09-08T20:01:36.077Z,63.44
2018-09-08T20:04:10.729Z,64.06
2018-09-08T20:06:45.229Z,64.93
2018-09-08T20:09:19.913Z,67.23
2018-09-08T20:11:54.457Z,66.39
2018-09-08T20:14:29.174Z,67.12
2018-09-08T20:17:03.641Z,67.90
2018-09-08T20:19:52.148Z,70.34
2018-09-08T20:22:26.633Z,71.19
2018-09-08T20:25:01.198Z,72.21
2018-09-08T20:27:35.769Z,73.47
2018-09-08T20:30:10.516Z,72.92
2018-09-08T20:32:45.101Z,73.14
2018-09-08T20:35:19.727Z,73.23
2018-09-08T20:37:54.361Z,74.32
2018-09-08T20:40:28.936Z,73.97
2018-09-08T20:43:03.369Z,73.53
2018-09-08T20:45:38.014Z,74.57
2018-09-08T20:48:12.656Z,74.11
2018-09-08T20:50:47.213Z,73.04
2018-09-08T20:53:21.797Z,73.89
2018-09-08T20:55:56.293Z,73.33
2018-09-08T20:58:30.885Z,73.35
2018-09-08T21:01:05.345Z,72.41
2018-09-08T21:03:40.094Z,73.53
2018-09-08T21:06:14.705Z,72.21
2018-09-08T21:08:49.732Z,72.70
2018-09-08T21:11:24.354Z,72.52
2018-09-08T21:13:58.841Z,73.46
2018-09-08T21:16:33.310Z,73.89
2018-09-08T21:19:07.893Z,73.33
2018-09-08T21:21:42.549Z,70.59
2018-09-08T21:24:17.485Z,70.21
2018-09-08T21:26:52.121Z,70.58
2018-09-08T21:29:26.730Z,69.37
2018-09-08T21:32:01.345Z,68.23
2018-09-08T21:34:36.017Z,68.06
2018-09-08T21:37:10.656Z,66.90
2018-09-08T21:39:45.125Z,67.19
2018-09-08T21:42:19.794Z,66.92
2018-09-08T21:44:54.269Z,67.00
2018-09-08T21:47:28.875Z,65.97
2018-09-08T21:50:03.395Z,67.54
2018-09-08T21:52:38.062Z,68.18
2018-09-08T21:55:12.788Z,69.33
2018-09-08T21:57:47.408Z,70.87
2018-09-08T22:00:22.130Z,72.66
2018-09-08T22:02:56.657Z,72.29
2018-09-08T22:05:31.133Z,70.73
2018-09-08T22:08:05.778Z,71.30
2018-09-08T22:10:40.440Z,69.37
2018-09-08T22:13:15.210Z,68.43
2018-09-08T22:15:50.054Z,68.11
2018-09-08T22:18:24.630Z,68.47
2018-09-08T22:20:59.157Z,69.11
2018-09-08T22:23:33.711Z,73.18
2018-09-08T22:26:08.368Z,71.97
2018-09-08T22:28:43.016Z,70.96
2018-09-08T22:31:17.492Z,72.70
2018-09-08T22:33:52.102Z,71.31
2018-09-08T22:36:27.101Z,72.75
2018-09-08T22:39:01.615Z,71.93
2018-09-08T22:41:36.140Z,72.78
2018-09-08T22:44:10.738Z,74.00
2018-09-08T22:46:45.344Z,74.12
2018-09-08T22:49:20.093Z,73.16
2018-09-08T22:51:54.668Z,72.97
2018-09-08T22:54:29.118Z,70.51
2018-09-08T22:57:03.802Z,71.02
2018-09-08T22:59:38.517Z,70.35
2018-09-08T23:02:13.001Z,70.64
2018-09-08T23:04:47.584Z,69.60
2018-09-08T23:07:22.173Z,69.19
2018-09-08T23:09:56.708Z,68.80
2018-09-08T23:12:31.435Z,69.26
2018-09-08T23:15:06.616Z,68.71
2018-09-08T23:17:41.273Z,68.92
2018-09-08T23:20:15.842Z,68.84
2018-09-08T23:22:50.542Z,69.35
2018-09-08T23:25:25.529Z,69.30
2018-09-08T23:28:00.112Z,68.98
2018-09-08T23:30:34.590Z,68.78
2018-09-08T23:33:09.125Z,68.84
2018-09-08T23:35:43.741Z,69.73
2018-09-08T23:38:18.358Z,69.85
2018-09-08T23:40:53.055Z,69.57
2018-09-08T23:43:27.561Z,69.56
2018-09-08T23:46:02.009Z,69.41
2018-09-08T23:48:36.645Z,69.57
2018-09-08T23:51:11.373Z,70.11
2018-09-08T23:53:45.944Z,69.56
2018-09-08T23:56:20.630Z,70.67
2018-09-08T23:58:55.213Z,70.86
