createdAt,value
2018-08-30T00:01:34.833Z,21.30
2018-08-30T00:04:04.488Z,21.60
2018-08-30T00:06:33.359Z,23.30
2018-08-30T00:09:01.872Z,23.80
2018-08-30T00:11:32.842Z,23.10
2018-08-30T00:14:02.050Z,21.30
2018-08-30T00:16:30.971Z,22.83
2018-08-30T00:18:59.567Z,21.73
2018-08-30T00:21:28.340Z,21.80
2018-08-30T00:23:57.036Z,20.37
2018-08-30T00:26:25.827Z,19.87
2018-08-30T00:28:55.251Z,19.00
2018-08-30T00:31:24.200Z,19.70
2018-08-30T00:33:53.858Z,19.57
2018-08-30T00:36:22.443Z,19.80
2018-08-30T00:38:51.105Z,18.50
2018-08-30T00:41:19.862Z,20.60
2018-08-30T00:43:48.398Z,18.63
2018-08-30T00:46:17.202Z,19.13
2018-08-30T00:48:45.899Z,18.87
2018-08-30T00:51:16.923Z,16.43
2018-08-30T00:53:45.569Z,18.43
2018-08-30T00:56:14.283Z,18.23
2018-08-30T00:58:42.979Z,17.10
2018-08-30T01:01:12.174Z,17.97
2018-08-30T01:03:40.986Z,19.33
2018-08-30T01:06:09.656Z,18.07
2018-08-30T01:08:39.259Z,19.37
2018-08-30T01:11:08.078Z,19.97
2018-08-30T01:13:36.961Z,17.80
2018-08-30T01:16:05.688Z,18.67
2018-08-30T01:18:34.700Z,16.80
2018-08-30T01:21:03.552Z,16.60
2018-08-30T01:23:32.854Z,16.50
2018-08-30T01:26:01.433Z,17.17
2018-08-30T01:28:31.179Z,17.10
2018-08-30T01:30:59.966Z,17.67
2018-08-30T01:33:28.466Z,17.23
2018-08-30T01:35:57.529Z,17.00
2018-08-30T01:38:26.102Z,17.27
2018-08-30T01:40:55.406Z,16.97
2018-08-30T01:43:24.106Z,16.90
2018-08-30T01:45:52.796Z,16.90
2018-08-30T01:48:22.222Z,14.93
2018-08-30T01:50:51.188Z,14.40
2018-08-30T01:53:20.575Z,15.50
2018-08-30T01:55:49.232Z,14.53
2018-08-30T01:58:18.021Z,14.00
2018-08-30T02:00:47.363Z,13.83
2018-08-30T02:03:15.980Z,14.70
2018-08-30T02:05:44.926Z,14.00
2018-08-30T02:08:13.719Z,13.00
2018-08-30T02:10:42.325Z,12.80
2018-08-30T02:13:11.471Z,13.40
2018-08-30T02:15:40.130Z,13.37
2018-08-30T02:18:09.748Z,14.00
2018-08-30T02:20:39.654Z,14.70
2018-08-30T02:23:08.197Z,13.80
2018-08-30T02:25:36.819Z,12.47
2018-08-30T02:28:06.116Z,13.37
2018-08-30T02:30:34.915Z,12.77
2018-08-30T02:33:03.604Z,11.33
2018-08-30T02:35:32.190Z,12.60
2018-08-30T02:38:00.724Z,11.20
2018-08-30T02:40:30.125Z,12.50
2018-08-30T02:42:58.799Z,11.20
2018-08-30T02:45:28.294Z,10.97
2018-08-30T02:47:57.575Z,11.30
2018-08-30T02:50:26.989Z,10.10
2018-08-30T02:52:55.576Z,10.70
2018-08-30T02:55:24.197Z,10.20
2018-08-30T02:57:53.919Z,11.73
2018-08-30T03:00:23.900Z,10.73
2018-08-30T03:02:53.672Z,10.90
2018-08-30T03:05:22.174Z,10.67
2018-08-30T03:07:50.655Z,11.37
2018-08-30T03:10:19.897Z,11.60
2018-08-30T03:12:49.364Z,12.00
2018-08-30T03:15:17.855Z,11.40
2018-08-30T03:17:46.781Z,11.77
2018-08-30T03:20:15.861Z,12.40
2018-08-30T03:22:45.005Z,12.10
2018-08-30T03:25:13.614Z,10.90
2018-08-30T03:27:42.304Z,10.40
2018-08-30T03:30:10.984Z,9.83
2018-08-30T03:32:43.725Z,10.80
2018-08-30T03:35:13.086Z,10.20
2018-08-30T03:37:42.460Z,11.00
2018-08-30T03:40:10.939Z,10.17
2018-08-30T03:42:39.404Z,11.00
2018-08-30T03:45:08.049Z,10.30
2018-08-30T03:47:36.393Z,10.20
2018-08-30T03:50:06.002Z,11.40
2018-08-30T03:52:34.565Z,10.70
2018-08-30T03:55:03.865Z,8.87
2018-08-30T03:57:32.544Z,9.03
2018-08-30T04:00:01.233Z,9.67
2018-08-30T04:02:30.004Z,7.50
2018-08-30T04:04:58.634Z,7.60
2018-08-30T04:07:28.430Z,7.97
2018-08-30T04:09:57.199Z,7.73
2018-08-30T04:12:25.983Z,6.90
2018-08-30T04:14:54.491Z,7.27
2018-08-30T04:17:22.902Z,7.30
2018-08-30T04:19:52.860Z,6.30
2018-08-30T04:22:21.550Z,6.80
2018-08-30T04:24:52.818Z,6.27
2018-08-30T04:27:23.483Z,5.60
2018-08-30T04:29:55.158Z,6.27
2018-08-30T04:32:26.425Z,5.20
2018-08-30T04:34:56.443Z,5.20
2018-08-30T04:37:28.161Z,5.77
2018-08-30T04:40:02.887Z,5.57
2018-08-30T04:42:33.527Z,4.77
2018-08-30T04:45:03.041Z,5.27
2018-08-30T04:47:35.072Z,4.80
2018-08-30T04:50:05.091Z,4.70
2018-08-30T04:52:34.727Z,5.75
2018-08-30T04:55:03.474Z,4.10
2018-08-30T04:57:32.201Z,4.67
2018-08-30T05:00:00.766Z,4.83
2018-08-30T05:02:29.376Z,4.43
2018-08-30T05:05:01.531Z,4.20
2018-08-30T05:07:33.993Z,4.03
2018-08-30T05:10:03.943Z,3.10
2018-08-30T05:12:33.062Z,3.80
2018-08-30T05:15:01.700Z,3.23
2018-08-30T05:17:31.436Z,4.10
2018-08-30T05:19:59.989Z,3.40
2018-08-30T05:22:28.477Z,3.20
2018-08-30T05:24:57.019Z,3.17
2018-08-30T05:27:25.721Z,2.83
2018-08-30T05:29:56.793Z,3.40
2018-08-30T05:32:24.802Z,3.43
2018-08-30T05:34:53.249Z,2.80
2018-08-30T05:37:22.200Z,2.70
2018-08-30T05:39:50.656Z,3.10
2018-08-30T05:42:19.295Z,4.23
2018-08-30T05:44:47.962Z,2.93
2018-08-30T05:47:16.497Z,2.77
2018-08-30T05:49:45.075Z,3.27
2018-08-30T05:52:13.797Z,3.20
2018-08-30T05:54:44.064Z,2.70
2018-08-30T05:57:12.857Z,2.83
2018-08-30T05:59:41.510Z,2.70
2018-08-30T06:02:09.772Z,3.07
2018-08-30T06:04:38.398Z,3.57
2018-08-30T06:07:07.102Z,2.30
2018-08-30T06:09:35.599Z,2.50
2018-08-30T06:12:04.086Z,2.40
2018-08-30T06:14:32.790Z,2.40
2018-08-30T06:17:01.405Z,2.10
2018-08-30T06:19:30.095Z,2.40
2018-08-30T06:21:58.692Z,2.17
2018-08-30T06:24:28.474Z,2.83
2018-08-30T06:26:57.721Z,2.87
2018-08-30T06:29:26.705Z,2.60
2018-08-30T06:31:54.846Z,2.20
2018-08-30T06:34:23.359Z,2.87
2018-08-30T06:36:51.937Z,2.17
2018-08-30T06:39:21.174Z,1.80
2018-08-30T06:41:49.650Z,2.20
2018-08-30T06:44:19.238Z,2.30
2018-08-30T06:46:48.498Z,2.30
2018-08-30T06:49:17.357Z,2.30
2018-08-30T06:51:46.377Z,2.50
2018-08-30T06:54:15.748Z,2.00
2018-08-30T06:56:44.379Z,2.57
2018-08-30T06:59:14.969Z,2.20
2018-08-30T07:01:45.975Z,2.87
2018-08-30T07:04:15.243Z,2.80
2018-08-30T07:06:44.531Z,1.87
2018-08-30T07:09:13.095Z,2.33
2018-08-30T07:11:43.763Z,2.40
2018-08-30T07:14:12.425Z,2.53
2018-08-30T07:16:42.836Z,1.80
2018-08-30T07:19:12.009Z,2.20
2018-08-30T07:21:40.964Z,1.80
2018-08-30T07:24:11.130Z,2.40
2018-08-30T07:26:40.740Z,2.03
2018-08-30T07:29:10.486Z,2.43
2018-08-30T07:31:40.008Z,2.00
2018-08-30T07:34:08.703Z,2.20
2018-08-30T07:36:38.642Z,2.23
2018-08-30T07:39:10.368Z,1.60
2018-08-30T07:41:40.127Z,2.60
2018-08-30T07:44:09.608Z,2.03
2018-08-30T07:46:38.390Z,2.50
2018-08-30T07:49:08.090Z,1.77
2018-08-30T07:51:36.684Z,2.87
2018-08-30T07:54:05.852Z,1.73
2018-08-30T07:56:34.512Z,1.80
2018-08-30T07:59:03.203Z,1.40
2018-08-30T08:01:31.997Z,1.90
2018-08-30T08:04:00.502Z,1.60
2018-08-30T08:06:28.748Z,1.60
2018-08-30T08:08:57.542Z,1.83
2018-08-30T08:11:27.146Z,1.63
2018-08-30T08:13:55.935Z,2.30
2018-08-30T08:16:25.125Z,2.37
2018-08-30T08:18:53.773Z,1.70
2018-08-30T08:21:23.213Z,1.80
2018-08-30T08:23:51.804Z,1.60
2018-08-30T08:26:20.375Z,2.00
2018-08-30T08:28:50.649Z,1.63
2018-08-30T08:31:20.665Z,1.73
2018-08-30T08:33:50.367Z,2.00
2018-08-30T08:36:19.652Z,1.70
2018-08-30T08:38:49.058Z,1.60
2018-08-30T08:41:22.382Z,1.30
2018-08-30T08:43:52.077Z,1.40
2018-08-30T08:46:21.465Z,1.40
2018-08-30T08:48:50.831Z,2.17
2018-08-30T08:53:55.998Z,1.60
2018-08-30T08:56:25.040Z,1.50
2018-08-30T08:58:54.654Z,1.80
2018-08-30T09:01:23.235Z,1.67
2018-08-30T09:03:52.542Z,1.70
2018-08-30T09:06:21.068Z,2.13
2018-08-30T09:08:49.560Z,1.73
2018-08-30T09:11:18.067Z,1.80
2018-08-30T09:13:47.651Z,1.50
2018-08-30T09:16:16.247Z,1.73
2018-08-30T09:18:45.011Z,1.80
2018-08-30T09:21:13.722Z,1.90
2018-08-30T09:23:42.614Z,1.50
2018-08-30T09:26:11.458Z,1.60
2018-08-30T09:28:40.002Z,1.90
2018-08-30T09:31:08.777Z,1.97
2018-08-30T09:33:37.607Z,1.27
2018-08-30T09:36:06.611Z,1.63
2018-08-30T09:38:36.167Z,1.50
2018-08-30T09:41:05.601Z,1.47
2018-08-30T09:43:35.348Z,1.47
2018-08-30T09:46:04.676Z,1.37
2018-08-30T09:48:33.506Z,1.43
2018-08-30T09:51:03.699Z,1.43
2018-08-30T09:53:32.546Z,1.67
2018-08-30T09:56:03.049Z,1.20
2018-08-30T09:58:32.719Z,1.60
2018-08-30T10:01:07.028Z,1.20
2018-08-30T10:03:35.755Z,1.30
2018-08-30T10:06:05.533Z,1.17
2018-08-30T10:08:34.455Z,1.40
2018-08-30T10:11:03.771Z,1.10
2018-08-30T10:13:32.446Z,1.10
2018-08-30T10:16:01.250Z,1.60
2018-08-30T10:18:30.483Z,1.50
2018-08-30T10:20:59.532Z,1.17
2018-08-30T10:23:28.385Z,1.50
2018-08-30T10:25:57.311Z,1.00
2018-08-30T10:28:26.419Z,1.13
2018-08-30T10:30:55.235Z,1.00
2018-08-30T10:33:23.925Z,1.37
2018-08-30T10:35:52.917Z,1.40
2018-08-30T10:38:22.414Z,1.53
2018-08-30T10:40:51.687Z,1.70
2018-08-30T10:43:22.647Z,1.50
2018-08-30T10:45:52.281Z,1.40
2018-08-30T10:48:23.942Z,1.30
2018-08-30T10:50:52.286Z,1.70
2018-08-30T10:53:20.818Z,1.40
2018-08-30T10:55:51.541Z,1.13
2018-08-30T10:58:20.151Z,1.30
2018-08-30T11:00:49.348Z,1.23
2018-08-30T11:03:18.694Z,1.27
2018-08-30T11:05:48.473Z,1.60
2018-08-30T11:08:17.275Z,1.60
2018-08-30T11:10:45.743Z,1.43
2018-08-30T11:13:15.248Z,1.20
2018-08-30T11:15:43.647Z,1.30
2018-08-30T11:18:12.363Z,1.10
2018-08-30T11:20:40.927Z,1.00
2018-08-30T11:23:09.630Z,1.53
2018-08-30T11:25:38.184Z,1.40
2018-08-30T11:28:07.590Z,1.03
2018-08-30T11:30:38.774Z,1.30
2018-08-30T11:33:08.447Z,1.40
2018-08-30T11:35:38.488Z,1.10
2018-08-30T11:38:08.162Z,1.40
2018-08-30T11:40:37.632Z,1.50
2018-08-30T11:43:06.455Z,1.33
2018-08-30T11:45:35.623Z,1.53
2018-08-30T11:48:04.315Z,1.93
2018-08-30T11:50:36.062Z,2.50
2018-08-30T11:53:04.982Z,1.30
2018-08-30T11:55:34.559Z,1.37
2018-08-30T11:58:04.439Z,1.00
2018-08-30T12:00:33.716Z,1.20
2018-08-30T12:03:02.714Z,1.47
2018-08-30T12:05:32.077Z,1.13
2018-08-30T12:08:00.780Z,1.27
2018-08-30T12:10:29.906Z,1.27
2018-08-30T12:12:59.352Z,1.40
2018-08-30T12:15:28.078Z,1.77
2018-08-30T12:17:57.508Z,1.60
2018-08-30T12:20:26.843Z,1.53
2018-08-30T12:22:56.826Z,1.33
2018-08-30T12:25:26.375Z,1.53
2018-08-30T12:27:55.071Z,1.50
2018-08-30T12:30:23.817Z,1.60
2018-08-30T12:32:52.509Z,1.17
2018-08-30T12:35:21.944Z,1.80
2018-08-30T12:37:51.048Z,1.70
2018-08-30T12:40:19.841Z,1.40
2018-08-30T12:42:49.554Z,1.23
2018-08-30T12:45:19.344Z,1.40
2018-08-30T12:47:49.566Z,1.70
2018-08-30T12:50:18.431Z,1.43
2018-08-30T12:52:46.860Z,1.13
2018-08-30T12:55:16.681Z,1.10
2018-08-30T12:57:49.161Z,1.07
2018-08-30T13:00:18.145Z,1.50
2018-08-30T13:02:47.685Z,1.07
2018-08-30T13:07:50.682Z,1.07
2018-08-30T13:10:21.237Z,1.60
2018-08-30T13:12:49.894Z,1.23
2018-08-30T13:15:19.693Z,1.50
2018-08-30T13:17:49.677Z,1.47
2018-08-30T13:20:19.201Z,1.43
2018-08-30T13:22:48.591Z,1.20
2018-08-30T13:25:17.530Z,1.40
2018-08-30T13:27:46.144Z,1.60
2018-08-30T13:30:15.262Z,1.23
2018-08-30T13:32:44.252Z,1.20
2018-08-30T13:35:14.910Z,1.10
2018-08-30T13:37:44.488Z,1.50
2018-08-30T13:40:13.552Z,1.30
2018-08-30T13:42:42.817Z,1.47
2018-08-30T13:45:11.268Z,1.57
2018-08-30T13:47:40.130Z,0.97
2018-08-30T13:50:09.026Z,1.37
2018-08-30T13:52:37.489Z,1.13
2018-08-30T13:55:06.114Z,1.27
2018-08-30T13:57:35.565Z,1.03
2018-08-30T14:00:04.339Z,1.10
2018-08-30T14:02:33.873Z,1.60
2018-08-30T14:05:02.667Z,1.20
2018-08-30T14:07:33.701Z,0.97
2018-08-30T14:12:38.608Z,1.30
2018-08-30T14:15:08.516Z,1.03
2018-08-30T14:17:36.630Z,1.30
2018-08-30T14:20:06.493Z,1.20
2018-08-30T14:22:35.408Z,1.27
2018-08-30T14:25:04.461Z,1.20
2018-08-30T14:27:34.290Z,1.57
2018-08-30T14:30:02.931Z,1.33
2018-08-30T14:32:35.659Z,1.40
2018-08-30T14:37:42.533Z,1.43
2018-08-30T14:40:11.100Z,0.83
2018-08-30T14:42:40.102Z,0.90
2018-08-30T14:45:09.766Z,1.30
2018-08-30T14:47:40.295Z,0.90
2018-08-30T14:50:08.679Z,1.13
2018-08-30T14:52:37.348Z,1.20
2018-08-30T14:55:06.710Z,0.97
2018-08-30T14:57:35.931Z,0.90
2018-08-30T15:00:05.232Z,0.90
2018-08-30T15:02:33.641Z,1.10
2018-08-30T15:05:02.576Z,1.33
2018-08-30T15:07:31.442Z,1.30
2018-08-30T15:10:00.041Z,1.00
2018-08-30T15:12:28.570Z,0.90
2018-08-30T15:14:57.331Z,1.00
2018-08-30T15:17:27.763Z,1.00
2018-08-30T15:19:56.461Z,1.33
2018-08-30T15:22:25.685Z,1.20
2018-08-30T15:24:54.562Z,1.00
2018-08-30T15:27:24.527Z,1.03
2018-08-30T15:29:53.280Z,1.00
2018-08-30T15:32:23.977Z,1.00
2018-08-30T15:34:52.535Z,1.30
2018-08-30T15:37:21.180Z,1.03
2018-08-30T15:39:49.820Z,1.50
2018-08-30T15:42:18.714Z,1.10
2018-08-30T15:44:47.920Z,1.47
2018-08-30T15:47:16.770Z,1.67
2018-08-30T15:49:45.354Z,0.90
2018-08-30T15:54:50.506Z,1.10
2018-08-30T15:57:19.372Z,1.20
2018-08-30T15:59:48.453Z,1.07
2018-08-30T16:02:18.137Z,1.77
2018-08-30T16:04:46.666Z,1.50
2018-08-30T16:07:15.560Z,1.97
2018-08-30T16:09:44.170Z,2.83
2018-08-30T16:12:12.993Z,2.60
2018-08-30T16:14:42.204Z,1.73
2018-08-30T16:17:12.228Z,1.17
2018-08-30T16:19:41.722Z,2.17
2018-08-30T16:22:11.045Z,2.17
2018-08-30T16:24:40.442Z,2.30
2018-08-30T16:27:10.824Z,1.83
2018-08-30T16:29:40.110Z,1.57
2018-08-30T16:32:08.696Z,1.70
2018-08-30T16:34:37.332Z,1.10
2018-08-30T16:37:07.309Z,1.30
2018-08-30T16:39:35.795Z,1.67
2018-08-30T16:42:04.382Z,1.00
2018-08-30T16:44:32.908Z,4.30
2018-08-30T16:47:02.364Z,2.70
2018-08-30T16:49:31.874Z,1.87
2018-08-30T16:52:00.394Z,2.00
2018-08-30T16:54:29.661Z,2.27
2018-08-30T16:57:02.026Z,1.27
2018-08-30T16:59:30.756Z,1.33
2018-08-30T17:01:59.962Z,1.50
2018-08-30T17:04:30.550Z,1.73
2018-08-30T17:06:59.719Z,1.50
2018-08-30T17:09:28.908Z,2.03
2018-08-30T17:11:58.694Z,1.30
2018-08-30T17:14:28.264Z,1.60
2018-08-30T17:16:56.847Z,1.20
2018-08-30T17:19:30.388Z,1.77
2018-08-30T17:21:58.818Z,1.70
2018-08-30T17:24:27.550Z,1.60
2018-08-30T17:26:56.253Z,2.17
2018-08-30T17:29:24.983Z,1.60
2018-08-30T17:31:56.800Z,1.43
2018-08-30T17:34:25.312Z,1.60
2018-08-30T17:36:58.502Z,1.70
2018-08-30T17:39:27.269Z,1.73
2018-08-30T17:41:55.989Z,1.80
2018-08-30T17:44:24.565Z,1.60
2018-08-30T17:46:54.221Z,2.17
2018-08-30T17:49:22.854Z,2.10
2018-08-30T17:51:51.672Z,1.40
2018-08-30T17:54:20.950Z,1.40
2018-08-30T17:56:49.738Z,1.43
2018-08-30T17:59:18.303Z,1.60
2018-08-30T18:01:47.047Z,1.83
2018-08-30T18:04:17.159Z,2.00
2018-08-30T18:06:46.011Z,1.70
2018-08-30T18:09:14.903Z,1.70
2018-08-30T18:11:43.907Z,2.00
2018-08-30T18:14:12.551Z,1.60
2018-08-30T18:16:41.184Z,2.07
2018-08-30T18:19:09.978Z,2.00
2018-08-30T18:21:46.440Z,2.00
2018-08-30T18:24:15.183Z,1.93
2018-08-30T18:26:44.554Z,2.40
2018-08-30T18:29:14.052Z,5.13
2018-08-30T18:31:43.563Z,6.50
2018-08-30T18:34:12.079Z,7.80
2018-08-30T18:36:40.960Z,13.07
2018-08-30T18:39:10.736Z,11.10
2018-08-30T18:41:41.091Z,9.93
2018-08-30T18:44:09.755Z,8.67
2018-08-30T18:46:38.479Z,6.90
2018-08-30T18:49:07.207Z,4.87
2018-08-30T18:51:35.939Z,4.10
2018-08-30T18:54:07.983Z,4.23
2018-08-30T18:56:37.881Z,3.57
2018-08-30T18:59:07.327Z,4.47
2018-08-30T19:01:36.117Z,5.43
2018-08-30T19:04:04.797Z,7.53
2018-08-30T19:06:34.143Z,6.87
2018-08-30T19:09:04.058Z,9.23
2018-08-30T19:11:33.066Z,7.30
2018-08-30T19:14:02.470Z,6.77
2018-08-30T19:16:37.503Z,7.53
2018-08-30T19:19:13.297Z,5.30
2018-08-30T19:21:42.771Z,4.10
2018-08-30T19:24:17.325Z,2.40
2018-08-30T19:26:46.151Z,2.67
2018-08-30T19:29:17.739Z,2.33
2018-08-30T19:31:46.770Z,1.33
2018-08-30T19:34:16.137Z,1.43
2018-08-30T19:36:44.979Z,1.77
2018-08-30T19:39:14.156Z,1.50
2018-08-30T19:41:42.936Z,1.70
2018-08-30T19:44:11.735Z,1.37
2018-08-30T19:46:40.993Z,1.70
2018-08-30T19:49:09.752Z,1.97
2018-08-30T19:51:38.401Z,1.83
2018-08-30T19:54:06.796Z,1.60
2018-08-30T19:56:36.134Z,1.80
2018-08-30T19:59:04.750Z,2.00
2018-08-30T20:01:33.653Z,2.10
2018-08-30T20:04:04.423Z,2.07
2018-08-30T20:06:33.995Z,2.00
2018-08-30T20:09:03.159Z,1.70
2018-08-30T20:11:31.688Z,1.83
2018-08-30T20:14:00.578Z,2.13
2018-08-30T20:16:33.564Z,2.63
2018-08-30T20:19:02.234Z,2.67
2018-08-30T20:21:31.672Z,2.77
2018-08-30T20:24:00.329Z,2.53
2018-08-30T20:26:29.083Z,2.07
2018-08-30T20:28:57.817Z,3.40
2018-08-30T20:31:27.324Z,3.10
2018-08-30T20:33:56.750Z,2.63
2018-08-30T20:36:26.986Z,2.90
2018-08-30T20:38:55.672Z,3.37
2018-08-30T20:41:24.472Z,2.57
2018-08-30T20:43:56.062Z,2.10
2018-08-30T20:46:24.661Z,2.40
2018-08-30T20:48:53.301Z,2.30
2018-08-30T20:51:25.519Z,2.63
2018-08-30T20:53:54.590Z,2.40
2018-08-30T20:56:23.920Z,2.00
2018-08-30T20:58:53.884Z,2.10
2018-08-30T21:01:22.461Z,1.83
2018-08-30T21:03:50.941Z,2.27
2018-08-30T21:06:20.963Z,7.67
2018-08-30T21:08:49.865Z,3.37
2018-08-30T21:11:20.195Z,2.83
2018-08-30T21:13:49.327Z,2.60
2018-08-30T21:16:21.101Z,2.57
2018-08-30T21:18:49.911Z,2.30
2018-08-30T21:21:19.738Z,2.23
2018-08-30T21:23:50.339Z,2.70
2018-08-30T21:26:19.205Z,2.53
2018-08-30T21:28:54.320Z,2.30
2018-08-30T21:31:23.952Z,2.13
2018-08-30T21:33:54.151Z,2.07
2018-08-30T21:36:24.024Z,2.40
2018-08-30T21:38:52.884Z,2.20
2018-08-30T21:41:21.711Z,1.47
2018-08-30T21:43:52.286Z,2.17
2018-08-30T21:46:21.871Z,2.10
2018-08-30T21:48:50.951Z,2.17
2018-08-30T21:51:19.633Z,1.60
2018-08-30T21:53:49.329Z,1.73
2018-08-30T21:56:18.060Z,1.83
2018-08-30T21:58:47.390Z,1.90
2018-08-30T22:01:17.316Z,1.90
2018-08-30T22:03:46.095Z,1.60
2018-08-30T22:06:15.503Z,2.10
2018-08-30T22:08:46.788Z,1.70
2018-08-30T22:11:17.148Z,1.77
2018-08-30T22:13:46.814Z,1.90
2018-08-30T22:16:15.672Z,1.80
2018-08-30T22:18:44.386Z,2.00
2018-08-30T22:21:14.886Z,1.70
2018-08-30T22:23:44.403Z,1.87
2018-08-30T22:26:13.671Z,1.80
2018-08-30T22:28:44.306Z,2.17
2018-08-30T22:31:14.265Z,2.40
2018-08-30T22:33:45.550Z,2.07
2018-08-30T22:36:14.958Z,1.57
2018-08-30T22:38:43.735Z,1.77
2018-08-30T22:41:12.333Z,1.70
2018-08-30T22:43:41.145Z,2.10
2018-08-30T22:46:09.875Z,1.80
2018-08-30T22:48:40.051Z,1.70
2018-08-30T22:51:09.506Z,1.93
2018-08-30T22:53:42.694Z,2.00
2018-08-30T22:56:12.592Z,2.20
2018-08-30T22:58:43.019Z,2.07
2018-08-30T23:01:13.240Z,2.53
2018-08-30T23:03:42.392Z,2.50
2018-08-30T23:06:13.682Z,2.00
2018-08-30T23:08:42.820Z,2.30
2018-08-30T23:11:11.614Z,2.60
2018-08-30T23:13:40.242Z,2.60
2018-08-30T23:16:10.202Z,2.20
2018-08-30T23:18:38.932Z,2.80
2018-08-30T23:21:08.633Z,3.10
2018-08-30T23:23:38.331Z,2.33
2018-08-30T23:26:07.803Z,2.67
2018-08-30T23:28:36.906Z,2.13
2018-08-30T23:31:06.717Z,2.30
2018-08-30T23:33:35.325Z,2.80
2018-08-30T23:36:05.316Z,2.43
2018-08-30T23:38:34.091Z,2.50
2018-08-30T23:41:03.751Z,2.17
2018-08-30T23:43:33.229Z,2.50
2018-08-30T23:46:02.874Z,2.40
2018-08-30T23:48:32.193Z,2.60
2018-08-30T23:51:00.830Z,2.77
2018-08-30T23:53:31.148Z,2.30
2018-08-30T23:55:59.984Z,2.50
2018-08-30T23:58:46.045Z,2.07
