createdAt,value
2023-11-16T00:00:19.801Z,0.00
2023-11-16T00:05:19.706Z,0.00
2023-11-16T00:10:19.638Z,0.00
2023-11-16T00:15:19.614Z,0.00
2023-11-16T00:20:19.540Z,0.00
2023-11-16T00:25:19.478Z,0.00
2023-11-16T05:00:29.091Z,0.00
2023-11-16T05:05:28.885Z,0.00
2023-11-16T05:10:28.813Z,0.00
2023-11-16T05:15:35.886Z,0.00
2023-11-16T05:20:28.710Z,0.00
2023-11-16T05:25:28.683Z,0.00
2023-11-16T05:30:28.606Z,0.00
2023-11-16T05:35:28.584Z,0.00
2023-11-16T05:40:28.503Z,0.00
2023-11-16T05:45:28.552Z,0.00
2023-11-16T05:50:28.410Z,0.00
2023-11-16T05:55:28.373Z,0.00
2023-11-16T06:00:28.299Z,0.00
2023-11-16T06:05:28.275Z,0.00
2023-11-16T06:10:28.743Z,0.00
2023-11-16T06:15:28.182Z,0.00
2023-11-16T06:20:28.243Z,4.00
2023-11-16T06:25:28.029Z,4.00
2023-11-16T06:30:27.998Z,4.00
2023-11-16T06:35:27.943Z,12.00
2023-11-16T06:40:27.870Z,28.00
2023-11-16T06:45:27.838Z,68.00
2023-11-16T06:50:27.755Z,116.00
2023-11-16T06:55:27.734Z,200.00
2023-11-16T07:00:27.658Z,308.00
2023-11-16T07:05:27.601Z,352.00
2023-11-16T07:10:27.553Z,328.00
2023-11-16T07:15:27.563Z,320.00
2023-11-16T07:20:27.437Z,344.00
2023-11-16T07:25:27.391Z,428.00
2023-11-16T07:30:27.489Z,476.00
2023-11-16T07:35:27.297Z,492.00
2023-11-16T07:40:27.228Z,436.00
2023-11-16T07:45:27.256Z,476.00
2023-11-16T07:50:27.110Z,516.00
2023-11-16T07:55:27.104Z,608.00
2023-11-16T08:00:27.047Z,788.00
2023-11-16T08:05:26.966Z,908.00
2023-11-16T08:10:26.908Z,980.00
2023-11-16T08:15:26.897Z,1056.00
2023-11-16T08:20:26.809Z,1504.00
2023-11-16T08:25:26.803Z,1568.00
2023-11-16T08:30:26.742Z,1432.00
2023-11-16T08:35:26.662Z,1432.00
2023-11-16T08:40:26.589Z,1604.00
2023-11-16T08:45:26.620Z,1808.00
2023-11-16T08:50:26.500Z,2024.00
2023-11-16T08:55:26.461Z,2140.00
2023-11-16T09:00:26.411Z,1940.00
2023-11-16T09:05:26.323Z,2252.00
2023-11-16T09:10:26.270Z,2360.00
2023-11-16T09:15:26.270Z,2432.00
2023-11-16T09:20:26.165Z,2344.00
2023-11-16T09:25:26.090Z,3004.00
2023-11-16T09:30:26.061Z,3040.00
2023-11-16T09:35:26.013Z,2872.00
2023-11-16T09:40:25.941Z,2744.00
2023-11-16T09:45:25.969Z,2924.00
2023-11-16T09:50:25.836Z,3616.00
2023-11-16T09:55:25.937Z,3632.00
2023-11-16T10:00:25.760Z,3820.00
2023-11-16T10:05:25.736Z,3852.00
2023-11-16T10:10:25.620Z,3424.00
2023-11-16T10:15:25.670Z,2948.00
2023-11-16T10:20:25.513Z,2484.00
2023-11-16T10:25:25.531Z,2276.00
2023-11-16T10:30:25.410Z,2296.00
2023-11-16T10:35:25.401Z,2400.00
2023-11-16T10:40:25.271Z,2536.00
2023-11-16T10:45:25.307Z,2564.00
2023-11-16T10:50:25.173Z,2544.00
2023-11-16T10:55:27.100Z,2396.00
2023-11-16T11:00:25.119Z,2304.00
2023-11-16T11:05:25.179Z,2208.00
2023-11-16T11:10:24.966Z,2248.00
2023-11-16T11:15:24.961Z,2344.00
2023-11-16T11:20:31.885Z,2376.00
2023-11-16T11:25:24.805Z,2280.00
2023-11-16T11:30:24.752Z,2288.00
2023-11-16T11:35:24.708Z,2236.00
2023-11-16T11:40:24.640Z,2100.00
2023-11-16T11:45:24.640Z,2024.00
2023-11-16T11:50:24.524Z,1972.00
2023-11-16T11:55:24.500Z,1876.00
2023-11-16T12:00:24.504Z,1712.00
2023-11-16T12:05:24.652Z,1616.00
2023-11-16T12:10:24.321Z,1616.00
2023-11-16T12:15:24.390Z,1576.00
2023-11-16T12:20:24.214Z,1456.00
2023-11-16T12:25:24.158Z,1248.00
2023-11-16T12:30:24.135Z,1156.00
2023-11-16T12:35:24.085Z,1144.00
2023-11-16T12:40:23.976Z,1268.00
2023-11-16T12:45:24.000Z,1368.00
2023-11-16T12:50:23.886Z,1400.00
2023-11-16T12:55:23.833Z,1372.00
2023-11-16T13:00:23.788Z,1280.00
2023-11-16T13:05:23.790Z,1208.00
2023-11-16T13:10:23.687Z,1172.00
2023-11-16T13:15:23.660Z,1152.00
2023-11-16T13:20:23.549Z,1168.00
2023-11-16T13:25:23.496Z,1152.00
2023-11-16T13:30:23.489Z,1184.00
2023-11-16T13:35:23.406Z,1212.00
2023-11-16T13:40:23.456Z,1196.00
2023-11-16T13:45:23.366Z,1160.00
2023-11-16T13:50:23.238Z,1132.00
2023-11-16T13:55:23.194Z,1128.00
2023-11-16T14:00:23.197Z,1124.00
2023-11-16T14:05:23.072Z,1124.00
2023-11-16T14:10:24.724Z,1176.00
2023-11-16T14:15:23.034Z,1232.00
2023-11-16T14:20:23.018Z,1180.00
2023-11-16T14:25:27.606Z,892.00
2023-11-16T14:30:23.794Z,604.00
2023-11-16T14:35:23.916Z,432.00
2023-11-16T14:40:22.679Z,352.00
2023-11-16T14:45:22.634Z,284.00
2023-11-16T14:50:22.615Z,232.00
2023-11-16T14:55:22.544Z,180.00
2023-11-16T15:00:22.483Z,152.00
2023-11-16T15:05:28.807Z,136.00
2023-11-16T15:10:23.363Z,120.00
2023-11-16T15:15:22.326Z,100.00
2023-11-16T15:20:27.175Z,80.00
2023-11-16T15:25:23.412Z,60.00
2023-11-16T15:30:22.142Z,44.00
2023-11-16T15:35:22.122Z,36.00
2023-11-16T15:40:22.040Z,24.00
2023-11-16T15:45:22.030Z,16.00
2023-11-16T15:50:21.924Z,12.00
2023-11-16T15:55:21.906Z,8.00
2023-11-16T16:00:21.839Z,4.00
2023-11-16T16:05:21.894Z,4.00
2023-11-16T16:10:21.731Z,0.00
2023-11-16T16:15:21.691Z,0.00
2023-11-16T16:20:23.917Z,0.00
2023-11-16T16:25:21.569Z,0.00
2023-11-16T16:30:21.510Z,0.00
2023-11-16T16:35:21.479Z,0.00
2023-11-16T16:40:21.422Z,0.00
2023-11-16T16:45:21.340Z,0.00
2023-11-16T16:50:21.297Z,0.00
2023-11-16T16:55:21.271Z,0.00
2023-11-16T17:00:21.200Z,0.00
2023-11-16T17:05:21.202Z,0.00
2023-11-16T17:10:21.124Z,0.00
2023-11-16T17:15:21.061Z,0.00
2023-11-16T17:20:28.016Z,0.00
2023-11-16T17:25:20.925Z,0.00
2023-11-16T17:30:20.874Z,0.00
2023-11-16T17:35:20.831Z,0.00
2023-11-16T17:40:20.786Z,0.00
2023-11-16T17:45:20.707Z,0.00
2023-11-16T17:50:20.676Z,0.00
2023-11-16T17:55:21.203Z,0.00
2023-11-16T18:00:20.550Z,0.00
2023-11-16T18:05:20.490Z,0.00
2023-11-16T18:10:20.434Z,0.00
2023-11-16T18:15:20.409Z,0.00
2023-11-16T18:20:20.335Z,0.00
2023-11-16T18:25:20.280Z,0.00
2023-11-16T18:30:20.222Z,0.00
2023-11-16T18:35:20.198Z,0.00
2023-11-16T18:40:20.138Z,0.00
2023-11-16T18:45:20.068Z,0.00
2023-11-16T18:50:20.006Z,0.00
2023-11-16T18:55:20.018Z,0.00
2023-11-16T19:00:19.897Z,0.00
2023-11-16T19:05:19.849Z,0.00
2023-11-16T19:10:19.808Z,0.00
2023-11-16T19:15:19.763Z,0.00
2023-11-16T19:20:19.692Z,0.00
2023-11-16T19:25:19.620Z,0.00
2023-11-16T19:30:19.593Z,0.00
2023-11-16T19:35:20.021Z,0.00
2023-11-16T19:40:30.307Z,0.00
2023-11-16T19:45:20.425Z,0.00
2023-11-16T19:50:19.360Z,0.00
2023-11-16T19:55:19.489Z,0.00
2023-11-16T20:00:19.243Z,0.00
2023-11-16T20:05:19.197Z,0.00
2023-11-16T20:10:19.187Z,0.00
2023-11-16T20:15:19.114Z,0.00
2023-11-16T20:20:19.053Z,0.00
2023-11-16T20:25:19.100Z,0.00
2023-11-16T20:30:19.654Z,0.00
2023-11-16T20:35:18.896Z,0.00
2023-11-16T20:40:19.618Z,0.00
2023-11-16T20:45:18.782Z,0.00
2023-11-16T20:50:18.717Z,0.00
2023-11-16T20:55:18.734Z,0.00
2023-11-16T21:00:18.604Z,0.00
2023-11-16T21:05:18.630Z,0.00
2023-11-16T21:10:18.559Z,0.00
2023-11-16T21:15:18.467Z,0.00
2023-11-16T21:20:18.400Z,0.00
2023-11-16T21:25:18.361Z,0.00
2023-11-16T21:30:18.287Z,0.00
2023-11-16T21:35:18.238Z,0.00
2023-11-16T21:40:18.194Z,0.00
2023-11-16T21:45:18.136Z,0.00
2023-11-16T21:50:18.063Z,0.00
2023-11-16T21:55:18.069Z,0.00
2023-11-16T22:00:17.970Z,0.00
2023-11-16T22:05:17.894Z,0.00
2023-11-16T22:10:18.770Z,0.00
2023-11-16T22:15:18.270Z,0.00
2023-11-16T22:20:18.503Z,0.00
2023-11-16T22:25:17.926Z,0.00
2023-11-16T22:30:17.640Z,0.00
2023-11-16T22:35:17.600Z,0.00
2023-11-16T22:40:17.971Z,0.00
2023-11-16T22:45:17.472Z,0.00
2023-11-16T22:50:17.432Z,0.00
2023-11-16T22:55:17.476Z,0.00
2023-11-16T23:00:17.323Z,0.00
2023-11-16T23:05:17.303Z,0.00
2023-11-16T23:10:17.400Z,0.00
2023-11-16T23:15:17.171Z,0.00
2023-11-16T23:20:24.152Z,0.00
2023-11-16T23:25:17.075Z,0.00
2023-11-16T23:30:16.994Z,0.00
2023-11-16T23:35:16.988Z,0.00
2023-11-16T23:40:16.892Z,0.00
2023-11-16T23:45:16.845Z,0.00
2023-11-16T23:50:16.789Z,0.00
2023-11-16T23:55:16.799Z,0.00
