createdAt,value
2023-02-08T00:00:12.832Z,56.90
2023-02-08T00:02:42.513Z,57.00
2023-02-08T00:05:10.693Z,57.00
2023-02-08T00:07:38.820Z,57.00
2023-02-08T00:10:07.952Z,57.00
2023-02-08T00:12:36.172Z,57.00
2023-02-08T00:15:04.887Z,57.00
2023-02-08T00:17:33.171Z,57.00
2023-02-08T00:20:02.729Z,57.00
2023-02-08T00:22:30.931Z,57.10
2023-02-08T00:24:59.092Z,57.00
2023-02-08T00:27:27.233Z,57.10
2023-02-08T00:29:55.411Z,57.20
2023-02-08T00:32:23.630Z,57.20
2023-02-08T00:34:52.062Z,57.20
2023-02-08T00:37:21.582Z,57.30
2023-02-08T00:39:49.718Z,57.30
2023-02-08T00:42:17.859Z,57.40
2023-02-08T00:44:46.479Z,57.50
2023-02-08T00:47:14.645Z,57.50
2023-02-08T00:49:42.783Z,57.50
2023-02-08T00:52:10.923Z,57.60
2023-02-08T00:54:41.945Z,57.70
2023-02-08T00:57:10.315Z,57.70
2023-02-08T00:59:38.682Z,57.80
2023-02-08T01:02:07.127Z,57.90
2023-02-08T01:04:35.329Z,57.90
2023-02-08T01:07:03.626Z,57.90
2023-02-08T01:09:31.871Z,58.00
2023-02-08T01:12:01.706Z,58.00
2023-02-08T01:14:29.914Z,58.10
2023-02-08T01:16:58.066Z,58.10
2023-02-08T01:19:26.592Z,58.10
2023-02-08T01:21:55.050Z,58.00
2023-02-08T01:24:23.317Z,58.00
2023-02-08T01:26:51.550Z,57.90
2023-02-08T01:29:21.098Z,57.90
2023-02-08T01:31:49.326Z,58.00
2023-02-08T01:34:17.493Z,57.90
2023-02-08T01:36:45.700Z,57.80
2023-02-08T01:39:14.039Z,57.80
2023-02-08T01:41:44.701Z,57.70
2023-02-08T01:44:50.201Z,57.70
2023-02-08T01:47:19.746Z,57.70
2023-02-08T01:49:48.178Z,57.70
2023-02-08T01:52:18.893Z,57.70
2023-02-08T01:54:51.672Z,57.70
2023-02-08T01:57:21.182Z,57.70
2023-02-08T01:59:52.433Z,57.60
2023-02-08T02:02:24.217Z,57.70
2023-02-08T02:04:53.487Z,57.80
2023-02-08T02:07:23.847Z,57.90
2023-02-08T02:09:57.163Z,57.90
2023-02-08T02:12:26.413Z,58.00
2023-02-08T02:14:54.978Z,58.10
2023-02-08T02:17:24.526Z,58.10
2023-02-08T02:20:01.861Z,58.10
2023-02-08T02:23:14.853Z,58.20
2023-02-08T02:26:06.457Z,58.30
2023-02-08T02:28:53.933Z,58.10
2023-02-08T02:32:03.949Z,58.10
2023-02-08T02:34:39.814Z,58.10
2023-02-08T02:37:21.523Z,58.10
2023-02-08T02:40:07.682Z,58.00
2023-02-08T02:43:01.502Z,58.10
2023-02-08T02:45:38.172Z,58.10
2023-02-08T02:48:14.133Z,58.10
2023-02-08T02:50:46.377Z,58.10
2023-02-08T02:53:20.743Z,58.10
2023-02-08T02:55:53.441Z,58.10
2023-02-08T02:58:24.128Z,58.10
2023-02-08T03:00:56.199Z,58.10
2023-02-08T03:03:28.406Z,58.10
2023-02-08T03:06:02.174Z,58.00
2023-02-08T03:09:00.872Z,58.00
2023-02-08T03:11:32.466Z,58.10
2023-02-08T03:14:23.675Z,58.00
2023-02-08T03:17:03.934Z,58.00
2023-02-08T03:19:38.558Z,58.20
2023-02-08T03:22:13.424Z,58.10
2023-02-08T03:24:51.281Z,58.10
2023-02-08T03:27:28.459Z,58.10
2023-02-08T03:30:03.049Z,58.10
2023-02-08T03:32:38.884Z,58.70
2023-02-08T03:35:12.496Z,58.10
2023-02-08T03:37:46.422Z,58.00
2023-02-08T03:40:19.376Z,58.10
2023-02-08T03:42:49.562Z,58.00
2023-02-08T03:45:22.860Z,58.00
2023-02-08T03:47:54.590Z,57.90
2023-02-08T03:50:25.249Z,57.90
2023-02-08T03:52:54.793Z,57.80
2023-02-08T03:55:26.187Z,57.80
2023-02-08T03:57:59.526Z,57.80
2023-02-08T04:00:31.136Z,58.00
2023-02-08T04:03:03.590Z,58.00
2023-02-08T04:05:33.736Z,58.00
2023-02-08T04:08:02.233Z,58.50
2023-02-08T04:10:30.812Z,57.90
2023-02-08T04:12:59.216Z,58.00
2023-02-08T04:15:28.147Z,58.10
2023-02-08T04:17:56.398Z,58.10
2023-02-08T04:20:24.601Z,58.10
2023-02-08T04:22:54.187Z,58.10
2023-02-08T04:25:22.372Z,58.00
2023-02-08T04:27:50.539Z,58.00
2023-02-08T04:30:18.990Z,58.00
2023-02-08T04:32:47.154Z,58.00
2023-02-08T04:35:15.282Z,58.00
2023-02-08T04:37:43.458Z,57.90
2023-02-08T04:40:13.668Z,57.90
2023-02-08T04:42:41.841Z,58.00
2023-02-08T04:45:11.338Z,58.10
2023-02-08T04:47:39.490Z,58.10
2023-02-08T04:50:08.026Z,58.10
2023-02-08T04:52:36.186Z,58.10
2023-02-08T04:55:04.366Z,58.20
2023-02-08T04:57:33.876Z,58.20
2023-02-08T05:00:02.355Z,58.20
2023-02-08T05:02:30.518Z,58.40
2023-02-08T05:04:58.665Z,58.40
2023-02-08T05:07:26.828Z,58.40
2023-02-08T05:09:55.066Z,58.40
2023-02-08T05:12:23.261Z,58.50
2023-02-08T05:14:52.805Z,58.60
2023-02-08T05:17:20.958Z,58.60
2023-02-08T05:19:49.093Z,58.60
2023-02-08T05:22:17.755Z,58.60
2023-02-08T05:24:45.926Z,58.60
2023-02-08T05:27:14.093Z,58.70
2023-02-08T05:29:43.039Z,59.20
2023-02-08T05:32:12.714Z,58.70
2023-02-08T05:34:41.215Z,58.70
2023-02-08T05:37:09.457Z,58.70
2023-02-08T05:39:37.639Z,58.70
2023-02-08T05:42:05.827Z,58.60
2023-02-08T05:44:34.022Z,58.70
2023-02-08T05:47:02.217Z,58.70
2023-02-08T05:49:32.042Z,58.80
2023-02-08T05:52:00.196Z,58.80
2023-02-08T05:54:28.475Z,58.90
2023-02-08T05:56:56.617Z,58.90
2023-02-08T05:59:25.443Z,58.90
2023-02-08T06:01:53.645Z,58.90
2023-02-08T06:04:21.830Z,58.90
2023-02-08T06:06:51.377Z,59.00
2023-02-08T06:09:19.515Z,59.00
2023-02-08T06:11:47.706Z,59.00
2023-02-08T06:14:15.880Z,59.00
2023-02-08T06:16:44.046Z,59.00
2023-02-08T06:19:13.960Z,59.00
2023-02-08T06:21:42.252Z,59.00
2023-02-08T06:24:12.101Z,59.00
2023-02-08T06:26:40.462Z,58.90
2023-02-08T06:29:08.617Z,58.90
2023-02-08T06:31:37.186Z,59.00
2023-02-08T06:34:05.503Z,59.20
2023-02-08T06:36:34.043Z,59.10
2023-02-08T06:39:02.258Z,59.10
2023-02-08T06:41:31.791Z,59.20
2023-02-08T06:44:01.428Z,59.30
2023-02-08T06:46:30.314Z,59.40
2023-02-08T06:49:00.315Z,59.40
2023-02-08T06:51:28.978Z,59.40
2023-02-08T06:53:57.143Z,59.50
2023-02-08T06:56:25.280Z,59.40
2023-02-08T06:58:55.081Z,59.40
2023-02-08T07:01:23.318Z,59.50
2023-02-08T07:03:51.576Z,59.40
2023-02-08T07:06:21.324Z,59.40
2023-02-08T07:08:49.582Z,59.40
2023-02-08T07:11:19.721Z,59.50
2023-02-08T07:13:48.950Z,59.50
2023-02-08T07:16:20.154Z,59.50
2023-02-08T07:18:48.489Z,59.50
2023-02-08T07:21:17.141Z,59.50
2023-02-08T07:23:45.342Z,59.50
2023-02-08T07:26:15.556Z,59.40
2023-02-08T07:28:44.150Z,59.50
2023-02-08T07:31:14.629Z,59.50
2023-02-08T07:33:45.042Z,59.50
2023-02-08T07:36:13.424Z,59.60
2023-02-08T07:38:41.565Z,59.70
2023-02-08T07:41:12.610Z,59.60
2023-02-08T07:43:42.026Z,59.80
2023-02-08T07:46:11.632Z,59.80
2023-02-08T07:48:40.509Z,59.90
2023-02-08T07:51:10.678Z,60.10
2023-02-08T07:53:39.605Z,60.20
2023-02-08T07:56:08.253Z,60.30
2023-02-08T07:58:36.416Z,60.30
2023-02-08T08:01:19.717Z,60.40
2023-02-08T08:03:49.908Z,60.50
2023-02-08T08:06:19.921Z,60.50
2023-02-08T08:08:48.093Z,60.60
2023-02-08T08:11:20.281Z,60.50
2023-02-08T08:13:48.904Z,60.60
2023-02-08T08:16:18.359Z,60.60
2023-02-08T08:18:46.838Z,60.60
2023-02-08T08:21:16.754Z,60.70
2023-02-08T08:23:46.390Z,60.60
2023-02-08T08:26:16.608Z,60.80
2023-02-08T08:28:46.688Z,60.90
2023-02-08T08:31:16.715Z,60.70
2023-02-08T08:33:45.206Z,60.80
2023-02-08T08:36:13.842Z,60.80
2023-02-08T08:38:42.078Z,60.70
2023-02-08T08:41:14.797Z,60.40
2023-02-08T08:43:43.022Z,60.60
2023-02-08T08:46:11.907Z,60.60
2023-02-08T08:48:40.158Z,60.80
2023-02-08T08:51:08.684Z,60.90
2023-02-08T08:53:37.223Z,61.00
2023-02-08T08:56:06.209Z,61.10
2023-02-08T08:58:35.913Z,61.10
2023-02-08T09:01:04.468Z,61.10
2023-02-08T09:03:32.667Z,61.00
2023-02-08T09:06:00.920Z,61.00
2023-02-08T09:08:29.098Z,61.00
2023-02-08T09:10:57.270Z,60.90
2023-02-08T09:13:25.448Z,60.90
2023-02-08T09:15:55.110Z,60.70
2023-02-08T09:18:23.320Z,60.70
2023-02-08T09:20:51.486Z,60.60
2023-02-08T09:23:19.664Z,60.50
2023-02-08T09:25:49.805Z,60.30
2023-02-08T09:28:18.271Z,60.10
2023-02-08T09:30:46.529Z,60.00
2023-02-08T09:33:16.180Z,60.00
2023-02-08T09:35:44.557Z,59.90
2023-02-08T09:38:12.908Z,59.80
2023-02-08T09:40:49.027Z,59.70
2023-02-08T09:43:24.541Z,59.60
2023-02-08T09:46:00.831Z,59.40
2023-02-08T09:48:35.677Z,59.30
2023-02-08T09:51:08.250Z,59.30
2023-02-08T09:53:40.345Z,59.20
2023-02-08T09:56:13.892Z,59.10
2023-02-08T09:58:45.470Z,59.00
2023-02-08T10:01:19.790Z,59.00
2023-02-08T10:03:51.554Z,58.70
2023-02-08T10:06:21.208Z,58.50
2023-02-08T10:08:52.017Z,58.40
2023-02-08T10:11:41.286Z,58.30
2023-02-08T10:14:40.873Z,58.20
2023-02-08T10:17:25.399Z,58.10
2023-02-08T10:20:05.248Z,58.00
2023-02-08T10:22:47.821Z,57.40
2023-02-08T10:25:30.278Z,57.00
2023-02-08T10:28:17.670Z,55.70
2023-02-08T10:30:48.784Z,55.20
2023-02-08T10:33:23.066Z,54.80
2023-02-08T10:35:54.145Z,54.70
2023-02-08T10:38:29.688Z,54.70
2023-02-08T10:41:04.296Z,54.80
2023-02-08T10:43:41.076Z,54.30
2023-02-08T10:46:17.045Z,53.70
2023-02-08T10:48:58.687Z,53.50
2023-02-08T10:51:29.880Z,53.60
2023-02-08T10:53:58.669Z,53.70
2023-02-08T10:56:38.198Z,53.70
2023-02-08T10:59:14.929Z,53.10
2023-02-08T11:01:44.192Z,53.10
2023-02-08T11:04:14.317Z,53.00
2023-02-08T11:06:45.794Z,52.90
2023-02-08T11:09:26.798Z,52.80
2023-02-08T11:11:55.998Z,52.70
2023-02-08T11:14:40.941Z,52.60
2023-02-08T11:17:26.943Z,52.20
2023-02-08T11:19:55.718Z,51.60
2023-02-08T11:22:27.725Z,51.80
2023-02-08T11:24:56.957Z,51.50
2023-02-08T11:27:32.979Z,52.80
2023-02-08T11:30:21.587Z,51.30
2023-02-08T11:33:09.928Z,50.90
2023-02-08T11:35:38.260Z,51.30
2023-02-08T11:38:09.124Z,51.20
2023-02-08T11:40:39.046Z,50.80
2023-02-08T11:43:08.050Z,50.50
2023-02-08T11:45:38.272Z,50.80
2023-02-08T11:48:21.440Z,50.50
2023-02-08T11:50:55.602Z,50.60
2023-02-08T11:53:29.207Z,50.30
2023-02-08T11:56:08.987Z,50.30
2023-02-08T11:58:37.149Z,49.80
2023-02-08T12:01:06.978Z,49.60
2023-02-08T12:03:40.315Z,49.00
2023-02-08T12:06:24.233Z,48.60
2023-02-08T12:09:03.956Z,48.00
2023-02-08T12:11:40.133Z,48.00
2023-02-08T12:14:27.317Z,47.70
2023-02-08T12:17:20.507Z,47.60
2023-02-08T12:20:05.244Z,47.60
2023-02-08T12:22:34.017Z,47.60
2023-02-08T12:25:21.035Z,47.90
2023-02-08T12:28:00.741Z,47.40
2023-02-08T12:30:33.877Z,48.00
2023-02-08T12:33:24.280Z,47.60
2023-02-08T12:36:05.398Z,47.50
2023-02-08T12:39:18.522Z,47.10
2023-02-08T12:42:00.672Z,46.80
2023-02-08T12:44:39.192Z,46.80
2023-02-08T12:47:25.906Z,47.00
2023-02-08T12:50:04.403Z,47.20
2023-02-08T12:52:39.097Z,47.20
2023-02-08T12:55:17.458Z,47.30
2023-02-08T12:57:53.067Z,47.30
2023-02-08T13:00:24.470Z,47.40
2023-02-08T13:02:59.957Z,47.50
2023-02-08T13:05:34.343Z,46.90
2023-02-08T13:08:14.299Z,46.80
2023-02-08T13:10:48.034Z,46.90
2023-02-08T13:13:21.102Z,47.10
2023-02-08T13:15:57.267Z,47.20
2023-02-08T13:18:29.607Z,47.10
2023-02-08T13:21:01.154Z,47.90
2023-02-08T13:23:38.491Z,47.50
2023-02-08T13:26:16.598Z,47.60
2023-02-08T13:28:50.624Z,47.80
2023-02-08T13:31:23.520Z,47.60
2023-02-08T13:34:01.615Z,47.50
2023-02-08T13:36:34.831Z,47.50
2023-02-08T13:39:05.747Z,47.50
2023-02-08T13:41:35.723Z,47.70
2023-02-08T13:44:08.330Z,47.40
2023-02-08T13:46:39.632Z,47.50
2023-02-08T13:49:07.822Z,47.40
2023-02-08T13:52:03.474Z,47.40
2023-02-08T13:54:31.708Z,46.70
2023-02-08T13:56:59.996Z,47.10
2023-02-08T13:59:37.701Z,47.10
2023-02-08T14:02:30.730Z,46.90
2023-02-08T14:05:44.597Z,46.90
2023-02-08T14:08:22.936Z,46.70
2023-02-08T14:11:03.799Z,46.80
2023-02-08T14:13:35.901Z,46.90
2023-02-08T14:16:32.065Z,46.60
2023-02-08T14:19:01.945Z,45.80
2023-02-08T14:21:37.333Z,46.20
2023-02-08T14:24:08.050Z,46.00
2023-02-08T14:26:37.922Z,46.20
2023-02-08T14:29:08.186Z,45.60
2023-02-08T14:31:43.661Z,45.50
2023-02-08T14:34:27.882Z,45.50
2023-02-08T14:37:06.798Z,45.50
2023-02-08T14:39:37.422Z,45.10
2023-02-08T14:42:08.742Z,45.20
2023-02-08T14:45:05.588Z,45.10
2023-02-08T14:48:20.620Z,44.30
2023-02-08T14:51:20.136Z,44.90
2023-02-08T14:53:52.191Z,44.90
2023-02-08T14:56:23.850Z,45.00
2023-02-08T14:58:55.969Z,44.60
2023-02-08T15:01:33.847Z,44.50
2023-02-08T15:04:04.462Z,44.10
2023-02-08T15:06:58.813Z,44.50
2023-02-08T15:09:30.974Z,44.20
2023-02-08T15:12:02.618Z,44.00
2023-02-08T15:14:32.372Z,43.80
2023-02-08T15:17:01.175Z,43.90
2023-02-08T15:19:34.136Z,44.00
2023-02-08T15:22:19.290Z,43.70
2023-02-08T15:24:54.873Z,43.40
2023-02-08T15:27:26.178Z,43.50
2023-02-08T15:29:54.446Z,43.60
2023-02-08T15:32:25.329Z,43.70
2023-02-08T15:34:57.421Z,43.70
2023-02-08T15:37:26.203Z,43.60
2023-02-08T15:39:56.844Z,43.50
2023-02-08T15:42:26.426Z,43.20
2023-02-08T15:44:54.677Z,43.30
2023-02-08T15:47:32.807Z,43.30
2023-02-08T15:50:03.541Z,43.00
2023-02-08T15:52:34.227Z,43.00
2023-02-08T15:55:02.505Z,43.00
2023-02-08T15:57:37.082Z,43.10
2023-02-08T16:00:07.886Z,43.00
2023-02-08T16:02:36.740Z,43.30
2023-02-08T16:05:18.470Z,43.60
2023-02-08T16:07:47.214Z,44.00
2023-02-08T16:10:30.309Z,44.70
2023-02-08T16:13:01.763Z,45.10
2023-02-08T16:15:38.221Z,45.80
2023-02-08T16:18:07.180Z,46.10
2023-02-08T16:20:37.731Z,46.20
2023-02-08T16:23:24.802Z,46.10
2023-02-08T16:25:53.034Z,46.10
2023-02-08T16:28:30.031Z,46.10
2023-02-08T16:31:00.458Z,45.90
2023-02-08T16:33:30.089Z,46.10
2023-02-08T16:36:02.671Z,46.20
2023-02-08T16:38:33.774Z,46.20
2023-02-08T16:41:13.072Z,46.20
2023-02-08T16:43:44.122Z,46.10
2023-02-08T16:46:25.246Z,46.30
2023-02-08T16:48:55.765Z,46.40
2023-02-08T16:51:27.256Z,46.60
2023-02-08T16:54:02.477Z,46.60
2023-02-08T16:56:30.736Z,46.60
2023-02-08T16:58:58.889Z,46.50
2023-02-08T17:01:28.515Z,46.40
2023-02-08T17:03:56.884Z,46.30
2023-02-08T17:06:30.954Z,46.30
2023-02-08T17:08:59.446Z,46.30
2023-02-08T17:11:27.966Z,46.50
2023-02-08T17:13:57.115Z,46.90
2023-02-08T17:16:28.190Z,47.00
2023-02-08T17:18:57.515Z,47.30
2023-02-08T17:21:26.079Z,47.30
2023-02-08T17:23:55.698Z,47.50
2023-02-08T17:26:27.889Z,47.60
2023-02-08T17:28:56.771Z,47.50
2023-02-08T17:31:25.292Z,47.50
2023-02-08T17:33:53.572Z,47.30
2023-02-08T17:36:21.755Z,47.40
2023-02-08T17:38:49.938Z,47.40
2023-02-08T17:41:21.501Z,47.50
2023-02-08T17:43:52.135Z,47.50
2023-02-08T17:46:22.023Z,47.60
2023-02-08T17:48:50.375Z,47.60
2023-02-08T17:51:20.643Z,47.60
2023-02-08T17:53:48.900Z,47.60
2023-02-08T17:56:21.657Z,47.70
2023-02-08T17:58:53.419Z,47.90
2023-02-08T18:01:24.360Z,48.00
2023-02-08T18:03:53.455Z,48.20
2023-02-08T18:06:23.821Z,48.40
2023-02-08T18:08:52.134Z,48.60
2023-02-08T18:11:23.508Z,48.70
2023-02-08T18:13:53.984Z,48.80
2023-02-08T18:16:24.296Z,48.80
2023-02-08T18:18:52.959Z,48.80
2023-02-08T18:21:22.663Z,49.00
2023-02-08T18:23:50.878Z,49.20
2023-02-08T18:26:22.165Z,49.40
2023-02-08T18:28:51.809Z,50.20
2023-02-08T18:31:21.245Z,49.70
2023-02-08T18:33:50.681Z,49.70
2023-02-08T18:36:20.530Z,49.80
2023-02-08T18:38:52.363Z,49.80
2023-02-08T18:41:23.856Z,49.90
2023-02-08T18:43:53.326Z,50.00
2023-02-08T18:46:23.297Z,50.10
2023-02-08T18:48:52.719Z,50.00
2023-02-08T18:51:22.789Z,50.00
2023-02-08T18:53:52.976Z,50.50
2023-02-08T18:56:25.251Z,50.00
2023-02-08T18:58:54.130Z,50.10
2023-02-08T19:01:24.439Z,50.20
2023-02-08T19:03:52.928Z,50.30
2023-02-08T19:06:24.613Z,50.40
2023-02-08T19:08:53.586Z,50.40
2023-02-08T19:11:24.798Z,50.40
2023-02-08T19:13:53.827Z,50.20
2023-02-08T19:16:24.582Z,50.10
2023-02-08T19:18:54.099Z,50.10
2023-02-08T19:21:22.267Z,50.20
2023-02-08T19:23:52.922Z,50.30
2023-02-08T19:26:23.828Z,50.30
2023-02-08T19:28:52.866Z,50.40
2023-02-08T19:31:23.130Z,50.50
2023-02-08T19:33:53.555Z,50.60
2023-02-08T19:36:23.541Z,50.70
2023-02-08T19:38:52.780Z,50.70
2023-02-08T19:41:25.164Z,50.70
2023-02-08T19:43:53.870Z,50.60
2023-02-08T19:46:23.673Z,51.20
2023-02-08T19:48:52.553Z,50.70
2023-02-08T19:51:21.083Z,50.80
2023-02-08T19:53:49.476Z,50.80
2023-02-08T19:56:19.325Z,50.90
2023-02-08T19:58:48.994Z,51.00
2023-02-08T20:01:19.571Z,51.00
2023-02-08T20:03:49.248Z,51.10
2023-02-08T20:06:19.221Z,51.10
2023-02-08T20:08:49.112Z,51.10
2023-02-08T20:11:19.775Z,51.20
2023-02-08T20:13:49.501Z,51.30
2023-02-08T20:16:18.352Z,51.40
2023-02-08T20:18:46.618Z,51.40
2023-02-08T20:21:15.076Z,51.40
2023-02-08T20:23:43.397Z,51.30
2023-02-08T20:26:13.805Z,51.20
2023-02-08T20:28:45.126Z,51.20
2023-02-08T20:31:18.119Z,51.10
2023-02-08T20:33:46.497Z,51.20
2023-02-08T20:36:16.671Z,51.20
2023-02-08T20:38:45.053Z,51.20
2023-02-08T20:41:15.197Z,51.20
2023-02-08T20:43:44.602Z,51.30
2023-02-08T20:46:17.070Z,51.30
2023-02-08T20:48:45.294Z,51.50
2023-02-08T20:51:15.320Z,51.40
2023-02-08T20:53:44.870Z,51.50
2023-02-08T20:56:15.663Z,51.50
2023-02-08T20:58:44.244Z,51.60
2023-02-08T21:01:15.858Z,51.60
2023-02-08T21:03:45.042Z,51.50
2023-02-08T21:06:14.230Z,51.50
2023-02-08T21:08:43.055Z,51.50
2023-02-08T21:11:12.163Z,51.50
2023-02-08T21:13:40.471Z,51.60
2023-02-08T21:16:09.562Z,51.50
2023-02-08T21:18:39.386Z,51.50
2023-02-08T21:21:07.955Z,51.40
2023-02-08T21:23:37.293Z,51.40
2023-02-08T21:26:07.630Z,51.40
2023-02-08T21:28:36.244Z,51.40
2023-02-08T21:31:07.235Z,51.30
2023-02-08T21:33:35.682Z,51.80
2023-02-08T21:36:08.631Z,51.30
2023-02-08T21:38:36.874Z,51.30
2023-02-08T21:41:08.773Z,51.20
2023-02-08T21:43:37.442Z,51.20
2023-02-08T21:46:06.610Z,51.30
2023-02-08T21:48:55.826Z,51.30
2023-02-08T21:51:43.863Z,51.20
2023-02-08T21:54:31.651Z,51.20
2023-02-08T21:57:00.787Z,51.30
2023-02-08T21:59:29.133Z,51.30
2023-02-08T22:01:57.467Z,51.90
2023-02-08T22:04:25.671Z,51.30
2023-02-08T22:06:55.174Z,51.40
2023-02-08T22:09:23.408Z,51.40
2023-02-08T22:11:51.666Z,51.50
2023-02-08T22:14:19.859Z,51.60
2023-02-08T22:16:47.998Z,51.60
2023-02-08T22:19:16.362Z,51.60
2023-02-08T22:21:44.524Z,51.70
2023-02-08T22:24:14.057Z,51.70
2023-02-08T22:26:43.891Z,51.70
2023-02-08T22:29:12.142Z,51.70
2023-02-08T22:31:40.464Z,51.80
2023-02-08T22:34:08.716Z,51.90
2023-02-08T22:36:36.879Z,52.00
2023-02-08T22:39:05.164Z,52.50
2023-02-08T22:41:34.825Z,51.90
2023-02-08T22:44:03.002Z,52.00
2023-02-08T22:46:31.407Z,52.00
2023-02-08T22:48:59.561Z,52.00
2023-02-08T22:51:27.735Z,52.00
2023-02-08T22:53:57.125Z,52.00
2023-02-08T22:56:25.406Z,52.00
2023-02-08T22:58:54.970Z,52.50
2023-02-08T23:01:23.319Z,51.80
2023-02-08T23:03:51.594Z,51.90
2023-02-08T23:06:20.781Z,51.80
2023-02-08T23:08:49.190Z,51.80
2023-02-08T23:11:17.876Z,51.80
2023-02-08T23:13:46.068Z,51.80
2023-02-08T23:16:17.183Z,51.80
2023-02-08T23:18:47.170Z,51.90
2023-02-08T23:21:19.031Z,51.90
2023-02-08T23:23:49.114Z,51.90
2023-02-08T23:26:19.876Z,52.00
2023-02-08T23:28:51.229Z,52.20
2023-02-08T23:31:22.261Z,52.30
2023-02-08T23:33:50.791Z,52.30
2023-02-08T23:36:21.550Z,52.40
2023-02-08T23:38:50.621Z,52.50
2023-02-08T23:41:21.091Z,52.50
2023-02-08T23:43:50.585Z,52.40
2023-02-08T23:46:21.890Z,52.30
2023-02-08T23:48:50.432Z,52.30
2023-02-08T23:51:20.176Z,52.30
2023-02-08T23:53:51.769Z,52.60
2023-02-08T23:56:22.384Z,52.30
2023-02-08T23:58:52.541Z,52.30
