createdAt,value
2019-04-01T06:16:33.778Z,99.90
2019-04-01T06:19:01.817Z,99.90
2019-04-01T06:21:29.670Z,99.90
2019-04-01T06:23:58.276Z,99.90
2019-04-01T06:26:26.160Z,99.90
2019-04-01T06:28:53.948Z,99.90
2019-04-01T06:31:21.761Z,99.90
2019-04-01T06:33:49.520Z,99.90
2019-04-01T06:36:17.269Z,99.90
2019-04-01T06:38:45.008Z,99.90
2019-04-01T06:41:12.698Z,99.90
2019-04-01T06:43:40.401Z,99.90
2019-04-01T06:46:08.149Z,99.90
2019-04-01T06:48:35.850Z,99.90
2019-04-01T06:51:03.703Z,99.90
2019-04-01T06:53:31.426Z,99.90
2019-04-01T06:55:59.257Z,99.90
2019-04-01T06:58:26.952Z,99.90
2019-04-01T07:00:54.685Z,99.90
2019-04-01T07:03:23.370Z,99.90
2019-04-01T07:05:52.222Z,99.90
2019-04-01T07:08:19.918Z,99.90
2019-04-01T07:10:47.670Z,99.90
2019-04-01T07:13:15.435Z,99.90
2019-04-01T07:15:43.654Z,99.90
2019-04-01T07:18:11.499Z,99.90
2019-04-01T07:20:39.483Z,99.90
2019-04-01T07:23:07.284Z,99.90
2019-04-01T07:25:35.134Z,99.90
2019-04-01T07:28:03.021Z,99.90
2019-04-01T07:30:30.884Z,99.90
2019-04-01T07:32:58.877Z,99.90
2019-04-01T07:35:29.305Z,99.90
2019-04-01T07:37:57.141Z,99.90
2019-04-01T07:40:24.977Z,99.90
2019-04-01T07:42:53.111Z,99.90
2019-04-01T07:45:21.033Z,99.90
2019-04-01T07:47:51.673Z,99.90
2019-04-01T07:50:18.731Z,99.90
2019-04-01T07:52:46.509Z,99.90
2019-04-01T07:55:14.615Z,99.90
2019-04-01T07:57:42.791Z,99.90
2019-04-01T08:00:10.704Z,99.90
2019-04-01T08:02:38.476Z,99.90
2019-04-01T08:05:06.746Z,99.90
2019-04-01T08:07:34.627Z,99.90
2019-04-01T08:10:03.107Z,99.90
2019-04-01T08:12:31.282Z,99.90
2019-04-01T08:14:59.082Z,99.90
2019-04-01T08:17:27.036Z,99.90
2019-04-01T08:19:54.867Z,99.90
2019-04-01T08:22:22.664Z,99.90
2019-04-01T08:24:50.444Z,99.90
2019-04-01T08:27:18.210Z,99.90
2019-04-01T08:29:46.356Z,99.90
2019-04-01T08:32:14.380Z,99.90
2019-04-01T08:34:42.142Z,99.90
2019-04-01T08:37:10.272Z,99.90
2019-04-01T08:39:38.011Z,99.90
2019-04-01T08:42:05.894Z,99.90
2019-04-01T08:44:33.694Z,99.90
2019-04-01T08:47:01.547Z,99.90
2019-04-01T08:49:29.514Z,99.90
2019-04-01T08:51:57.313Z,99.90
2019-04-01T08:54:25.260Z,99.90
2019-04-01T08:56:53.166Z,99.90
2019-04-01T08:59:23.547Z,99.90
2019-04-01T09:01:53.513Z,99.90
2019-04-01T09:04:21.823Z,99.90
2019-04-01T09:06:49.711Z,99.90
2019-04-01T09:09:17.611Z,99.90
2019-04-01T09:11:45.683Z,99.90
2019-04-01T09:14:14.807Z,99.90
2019-04-01T09:16:43.403Z,97.70
2019-04-01T09:19:11.191Z,94.50
2019-04-01T09:21:38.997Z,84.10
2019-04-01T09:24:06.967Z,69.10
2019-04-01T09:26:34.802Z,58.70
2019-04-01T09:29:02.866Z,52.20
2019-04-01T09:31:30.696Z,48.20
2019-04-01T09:33:58.569Z,43.20
2019-04-01T09:36:26.554Z,43.40
2019-04-01T09:38:54.421Z,43.20
2019-04-01T09:41:22.354Z,41.00
2019-04-01T09:43:50.150Z,37.50
2019-04-01T09:46:18.031Z,36.50
2019-04-01T09:48:45.978Z,35.20
2019-04-01T09:51:13.767Z,34.90
2019-04-01T09:53:41.836Z,33.50
2019-04-01T09:56:09.664Z,34.30
2019-04-01T09:58:37.529Z,32.40
2019-04-01T10:01:05.430Z,33.10
2019-04-01T10:03:33.191Z,31.60
2019-04-01T10:06:01.125Z,30.60
2019-04-01T10:08:41.435Z,30.20
2019-04-01T10:11:01.360Z,29.90
2019-04-01T10:13:29.418Z,30.20
2019-04-01T10:15:57.194Z,30.80
2019-04-01T10:18:25.010Z,30.10
2019-04-01T10:20:52.858Z,29.30
2019-04-01T10:23:20.708Z,28.10
2019-04-01T10:25:51.275Z,29.70
2019-04-01T10:28:18.222Z,29.70
2019-04-01T10:30:46.073Z,31.20
2019-04-01T10:33:13.866Z,31.90
2019-04-01T10:35:42.002Z,30.90
2019-04-01T10:38:09.891Z,31.20
2019-04-01T10:40:37.878Z,30.70
2019-04-01T10:43:05.703Z,30.10
2019-04-01T10:45:33.507Z,29.60
2019-04-01T10:48:01.393Z,30.40
2019-04-01T10:50:29.343Z,30.90
2019-04-01T10:52:57.142Z,32.90
2019-04-01T10:55:25.148Z,32.30
2019-04-01T10:57:54.118Z,33.50
2019-04-01T11:00:22.515Z,34.10
2019-04-01T11:02:50.496Z,36.30
2019-04-01T11:05:18.457Z,35.60
2019-04-01T11:07:46.260Z,33.30
2019-04-01T11:10:14.143Z,32.20
2019-04-01T11:12:41.978Z,32.00
2019-04-01T11:15:10.791Z,33.80
2019-04-01T11:17:38.610Z,35.30
2019-04-01T11:20:10.831Z,36.70
2019-04-01T11:22:38.778Z,34.90
2019-04-01T11:25:07.302Z,33.10
2019-04-01T11:27:35.427Z,31.70
2019-04-01T11:30:04.350Z,30.70
2019-04-01T11:32:32.139Z,29.90
2019-04-01T11:35:00.033Z,29.00
2019-04-01T11:37:27.921Z,29.50
2019-04-01T11:39:55.787Z,31.00
2019-04-01T11:42:23.749Z,32.40
2019-04-01T11:44:52.549Z,30.80
2019-04-01T11:47:22.267Z,30.00
2019-04-01T11:49:50.349Z,29.10
2019-04-01T11:52:18.358Z,28.30
2019-04-01T11:54:46.256Z,28.50
2019-04-01T11:57:14.076Z,28.60
2019-04-01T11:59:41.933Z,28.00
2019-04-01T12:02:09.786Z,27.10
2019-04-01T12:04:37.601Z,27.60
2019-04-01T12:07:05.708Z,28.50
2019-04-01T12:09:33.560Z,28.10
2019-04-01T12:12:01.476Z,29.50
2019-04-01T12:14:29.251Z,31.10
2019-04-01T12:16:57.474Z,30.70
2019-04-01T12:19:27.186Z,30.70
2019-04-01T12:21:55.035Z,31.80
2019-04-01T12:24:22.832Z,31.80
2019-04-01T12:26:50.746Z,31.60
2019-04-01T12:29:18.539Z,31.50
2019-04-01T12:31:46.359Z,31.30
2019-04-01T12:34:14.690Z,30.80
2019-04-01T12:36:42.544Z,30.50
2019-04-01T12:39:10.403Z,30.50
2019-04-01T12:41:38.240Z,30.40
2019-04-01T12:44:06.060Z,30.00
2019-04-01T12:46:33.856Z,29.00
2019-04-01T12:49:01.737Z,27.90
2019-04-01T12:53:20.867Z,28.40
2019-04-01T13:03:06.707Z,27.20
2019-04-01T13:05:37.742Z,27.80
2019-04-01T13:08:05.783Z,27.30
2019-04-01T13:19:01.656Z,27.70
2019-04-01T13:21:29.460Z,29.10
2019-04-01T13:23:57.399Z,28.60
2019-04-01T13:26:25.231Z,28.60
2019-04-01T13:28:53.091Z,28.60
2019-04-01T13:31:20.947Z,29.00
2019-04-01T13:33:48.809Z,29.40
2019-04-01T13:36:16.614Z,29.80
2019-04-01T13:38:44.546Z,30.10
2019-04-01T13:41:13.306Z,29.60
2019-04-01T13:43:41.318Z,29.60
2019-04-01T13:46:18.403Z,29.30
2019-04-01T13:48:57.434Z,29.40
2019-04-01T13:51:20.365Z,30.20
2019-04-01T13:53:48.232Z,32.30
2019-04-01T13:56:16.011Z,32.10
2019-04-01T13:58:43.869Z,32.10
2019-04-01T14:01:11.800Z,30.90
2019-04-01T14:03:39.677Z,30.50
2019-04-01T14:06:07.443Z,31.40
2019-04-01T14:08:35.261Z,31.60
2019-04-01T14:11:06.011Z,30.90
2019-04-01T14:13:32.925Z,30.50
2019-04-01T14:16:00.775Z,30.50
2019-04-01T14:18:28.803Z,31.10
2019-04-01T14:20:56.669Z,31.00
2019-04-01T14:23:24.575Z,30.90
2019-04-01T14:25:52.865Z,32.10
2019-04-01T14:28:20.778Z,33.80
2019-04-01T14:30:48.729Z,34.40
2019-04-01T14:33:16.540Z,33.80
2019-04-01T14:35:45.256Z,33.10
2019-04-01T14:38:15.671Z,33.30
2019-04-01T14:40:43.503Z,35.00
2019-04-01T14:43:16.212Z,37.10
2019-04-01T14:45:41.607Z,37.60
2019-04-01T14:48:09.622Z,38.40
2019-04-01T14:50:37.642Z,39.30
2019-04-01T14:53:06.131Z,40.50
2019-04-01T14:55:33.917Z,41.80
2019-04-01T14:58:01.882Z,42.20
2019-04-01T15:00:29.723Z,41.90
2019-04-01T15:02:57.744Z,42.30
2019-04-01T15:05:25.524Z,42.60
2019-04-01T15:07:53.363Z,43.40
2019-04-01T15:10:21.196Z,43.40
2019-04-01T15:13:04.095Z,43.40
2019-04-01T15:15:18.749Z,44.30
2019-04-01T15:17:51.658Z,45.20
2019-04-01T15:20:21.565Z,45.30
2019-04-01T15:22:49.415Z,46.00
2019-04-01T15:25:17.292Z,45.40
2019-04-01T15:27:45.369Z,45.30
2019-04-01T15:30:14.286Z,45.80
2019-04-01T15:32:42.603Z,46.10
2019-04-01T15:35:10.736Z,46.00
2019-04-01T15:37:39.966Z,46.40
2019-04-01T15:40:08.925Z,47.30
2019-04-01T15:42:36.744Z,47.50
2019-04-01T15:45:06.103Z,47.60
2019-04-01T15:47:38.302Z,47.40
2019-04-01T15:50:06.475Z,47.80
2019-04-01T15:52:34.613Z,48.40
2019-04-01T15:55:02.950Z,49.10
2019-04-01T15:57:31.276Z,49.30
2019-04-01T15:59:59.124Z,48.60
2019-04-01T16:02:26.944Z,48.40
2019-04-01T16:04:56.803Z,48.50
2019-04-01T16:07:24.766Z,48.90
2019-04-01T16:09:52.577Z,49.10
2019-04-01T16:12:20.542Z,49.00
2019-04-01T16:14:48.327Z,49.90
2019-04-01T16:17:30.402Z,49.30
2019-04-01T16:20:13.475Z,49.20
2019-04-01T16:22:43.676Z,49.60
2019-04-01T16:25:11.193Z,49.90
2019-04-01T16:27:39.102Z,50.10
2019-04-01T16:30:08.076Z,50.60
2019-04-01T16:32:36.173Z,50.80
2019-04-01T16:35:04.895Z,50.80
2019-04-01T16:37:32.735Z,51.20
2019-04-01T16:40:00.551Z,51.50
2019-04-01T16:42:28.362Z,51.60
2019-04-01T16:44:56.360Z,52.00
2019-04-01T16:47:24.304Z,52.20
2019-04-01T16:49:52.336Z,52.10
2019-04-01T16:52:20.220Z,52.10
2019-04-01T16:54:57.969Z,52.40
2019-04-01T16:57:25.763Z,52.70
2019-04-01T16:59:53.569Z,52.60
2019-04-01T17:02:21.726Z,52.40
2019-04-01T17:04:49.469Z,52.20
2019-04-01T17:07:19.530Z,52.40
2019-04-01T17:09:47.233Z,52.50
2019-04-01T17:12:15.687Z,52.80
2019-04-01T17:14:43.536Z,53.30
2019-04-01T17:17:11.472Z,53.40
2019-04-01T17:19:39.434Z,53.70
2019-04-01T17:22:07.366Z,54.10
2019-04-01T17:24:35.231Z,54.30
2019-04-01T17:27:13.109Z,54.50
2019-04-01T17:29:44.549Z,54.70
2019-04-01T17:32:12.640Z,55.10
2019-04-01T17:34:40.563Z,55.40
2019-04-01T17:37:09.265Z,55.60
2019-04-01T17:39:37.441Z,56.00
2019-04-01T17:42:05.810Z,56.40
2019-04-01T17:44:33.712Z,56.90
2019-04-01T17:47:01.490Z,57.30
2019-04-01T17:49:30.244Z,57.80
2019-04-01T17:51:58.963Z,64.50
2019-04-01T17:54:26.792Z,58.10
2019-04-01T17:56:54.609Z,58.20
2019-04-01T17:59:22.511Z,58.50
2019-04-01T18:01:50.326Z,59.00
2019-04-01T18:04:19.418Z,59.20
2019-04-01T18:06:47.303Z,59.40
2019-04-01T18:09:15.096Z,59.90
2019-04-01T18:11:43.058Z,60.00
2019-04-01T18:14:10.810Z,60.40
2019-04-01T18:16:38.583Z,60.60
2019-04-01T18:19:07.238Z,61.20
2019-04-01T18:21:38.130Z,61.60
2019-04-01T18:24:05.367Z,62.00
2019-04-01T18:26:33.117Z,62.40
2019-04-01T18:29:00.873Z,62.80
2019-04-01T18:31:28.665Z,63.00
2019-04-01T18:33:56.796Z,63.40
2019-04-01T18:36:24.651Z,64.00
2019-04-01T18:38:52.446Z,64.30
2019-04-01T18:41:20.171Z,64.60
2019-04-01T18:43:48.163Z,64.80
2019-04-01T18:46:16.113Z,65.50
2019-04-01T18:48:44.139Z,65.80
2019-04-01T18:51:11.988Z,66.30
2019-04-01T18:53:40.092Z,66.60
2019-04-01T18:56:07.884Z,66.70
2019-04-01T18:58:35.653Z,67.00
2019-04-01T19:01:06.640Z,67.10
2019-04-01T19:03:36.302Z,67.00
2019-04-01T19:06:07.508Z,67.00
2019-04-01T19:08:43.439Z,66.70
2019-04-01T19:11:11.319Z,66.60
2019-04-01T19:13:39.085Z,66.30
2019-04-01T19:16:08.376Z,66.40
2019-04-01T19:18:39.400Z,66.60
2019-04-01T19:21:06.310Z,66.70
2019-04-01T19:23:34.316Z,66.80
2019-04-01T19:26:02.202Z,66.50
2019-04-01T19:28:30.091Z,66.50
2019-04-01T19:30:57.936Z,66.30
2019-04-01T19:33:26.250Z,66.60
2019-04-01T19:35:54.085Z,67.10
2019-04-01T19:38:21.928Z,66.10
2019-04-01T19:40:50.008Z,66.10
2019-04-01T19:43:17.900Z,65.90
2019-04-01T19:45:50.730Z,66.10
2019-04-01T19:48:18.682Z,66.00
2019-04-01T19:50:46.518Z,65.80
2019-04-01T19:53:14.365Z,65.70
2019-04-01T19:55:43.939Z,65.80
2019-04-01T19:58:11.897Z,65.60
2019-04-01T20:00:41.176Z,65.30
2019-04-01T20:03:09.353Z,65.30
2019-04-01T20:05:37.358Z,65.70
2019-04-01T20:08:05.419Z,65.70
2019-04-01T20:10:33.352Z,66.00
2019-04-01T20:13:01.366Z,66.00
2019-04-01T20:15:29.121Z,66.20
2019-04-01T20:17:57.020Z,66.40
2019-04-01T20:20:24.791Z,67.00
2019-04-01T20:22:53.974Z,67.10
2019-04-01T20:25:22.166Z,67.30
2019-04-01T20:27:49.935Z,67.60
2019-04-01T20:30:18.723Z,67.60
2019-04-01T20:32:46.579Z,68.00
2019-04-01T20:35:23.208Z,68.40
2019-04-01T20:37:44.581Z,68.70
2019-04-01T20:40:13.031Z,69.00
2019-04-01T20:42:41.259Z,69.30
2019-04-01T20:45:13.642Z,69.60
2019-04-01T20:47:44.473Z,70.20
2019-04-01T20:50:14.682Z,70.50
2019-04-01T20:52:43.315Z,71.00
2019-04-01T20:55:13.277Z,71.50
2019-04-01T20:57:46.053Z,72.10
2019-04-01T21:00:14.887Z,72.60
2019-04-01T21:02:42.857Z,73.00
2019-04-01T21:05:10.959Z,73.60
2019-04-01T21:07:39.149Z,74.20
2019-04-01T21:10:11.169Z,74.60
2019-04-01T21:13:48.062Z,75.10
2019-04-01T21:16:16.781Z,75.50
2019-04-01T21:18:44.713Z,76.60
2019-04-01T21:21:32.253Z,77.10
2019-04-01T21:24:00.418Z,77.50
2019-04-01T21:26:28.264Z,78.30
2019-04-01T21:28:56.134Z,79.00
2019-04-01T21:31:23.908Z,79.50
2019-04-01T21:33:52.071Z,80.10
2019-04-01T21:36:20.053Z,81.00
2019-04-01T21:38:47.947Z,81.70
2019-04-01T21:41:16.010Z,82.50
2019-04-01T21:43:44.134Z,83.60
2019-04-01T21:46:13.194Z,84.30
2019-04-01T21:48:41.840Z,85.60
2019-04-01T21:51:09.732Z,86.90
2019-04-01T21:53:37.942Z,87.10
2019-04-01T21:56:05.929Z,88.20
2019-04-01T21:58:33.885Z,88.90
2019-04-01T22:01:01.914Z,89.70
2019-04-01T22:03:32.222Z,90.30
2019-04-01T22:06:00.279Z,90.80
2019-04-01T22:08:28.470Z,91.20
2019-04-01T22:10:56.295Z,91.60
2019-04-01T22:13:24.253Z,91.60
2019-04-01T22:15:52.012Z,91.90
2019-04-01T22:18:19.805Z,92.00
2019-04-01T22:20:47.562Z,92.50
2019-04-01T22:23:15.338Z,92.90
2019-04-01T22:25:43.100Z,93.10
2019-04-01T22:28:10.927Z,93.50
2019-04-01T22:30:38.743Z,93.80
2019-04-01T22:33:06.512Z,94.10
2019-04-01T22:35:38.857Z,94.60
2019-04-01T22:38:06.215Z,95.10
2019-04-01T22:40:33.932Z,95.50
2019-04-01T22:43:01.841Z,96.00
2019-04-01T22:45:29.613Z,96.30
2019-04-01T22:47:57.465Z,96.60
2019-04-01T22:50:25.233Z,96.90
2019-04-01T22:52:53.079Z,97.10
2019-04-01T22:55:20.892Z,97.50
2019-04-01T22:57:48.823Z,97.70
2019-04-01T23:00:18.337Z,98.10
2019-04-01T23:02:46.379Z,98.50
2019-04-01T23:05:14.162Z,98.70
2019-04-01T23:07:41.963Z,99.20
2019-04-01T23:10:09.857Z,99.50
2019-04-01T23:12:39.455Z,99.60
2019-04-01T23:15:07.803Z,99.70
2019-04-01T23:17:35.689Z,99.90
2019-04-01T23:20:05.898Z,99.90
2019-04-01T23:22:33.712Z,99.90
2019-04-01T23:25:01.855Z,99.90
2019-04-01T23:27:29.580Z,99.90
2019-04-01T23:29:57.573Z,99.90
2019-04-01T23:32:25.566Z,99.90
2019-04-01T23:34:53.351Z,99.90
2019-04-01T23:37:21.119Z,99.90
2019-04-01T23:39:49.351Z,99.90
2019-04-01T23:42:17.138Z,99.90
2019-04-01T23:44:44.913Z,99.90
2019-04-01T23:47:12.660Z,99.90
2019-04-01T23:49:40.836Z,99.90
2019-04-01T23:52:08.588Z,99.90
2019-04-01T23:54:36.388Z,99.90
2019-04-01T23:57:04.212Z,99.90
2019-04-01T23:59:32.018Z,99.90
