createdAt,value
2023-05-14T00:01:52.566Z,1.38
2023-05-14T00:04:21.571Z,1.65
2023-05-14T00:06:50.459Z,1.58
2023-05-14T00:09:25.000Z,1.50
2023-05-14T00:11:55.427Z,1.40
2023-05-14T00:14:24.286Z,1.17
2023-05-14T00:16:53.190Z,1.20
2023-05-14T00:19:22.330Z,1.30
2023-05-14T00:21:51.749Z,1.67
2023-05-14T00:24:20.901Z,1.20
2023-05-14T00:26:50.263Z,1.17
2023-05-14T00:29:20.805Z,1.30
2023-05-14T00:31:49.820Z,1.20
2023-05-14T00:34:19.205Z,1.20
2023-05-14T00:36:48.502Z,1.20
2023-05-14T00:39:17.830Z,1.30
2023-05-14T00:41:46.519Z,1.02
2023-05-14T00:44:18.439Z,2.33
2023-05-14T00:46:48.885Z,1.10
2023-05-14T00:49:19.819Z,1.20
2023-05-14T00:51:48.640Z,1.13
2023-05-14T00:54:19.706Z,1.25
2023-05-14T00:56:49.574Z,1.20
2023-05-14T00:59:18.450Z,1.17
2023-05-14T01:01:49.154Z,1.17
2023-05-14T01:04:18.306Z,1.08
2023-05-14T01:06:57.204Z,1.10
2023-05-14T01:09:34.769Z,1.10
2023-05-14T01:12:13.390Z,1.13
2023-05-14T01:14:46.797Z,1.20
2023-05-14T01:17:20.868Z,1.00
2023-05-14T01:19:52.367Z,1.00
2023-05-14T01:22:23.036Z,1.20
2023-05-14T01:24:51.876Z,1.30
2023-05-14T01:27:39.358Z,1.15
2023-05-14T01:30:15.393Z,1.10
2023-05-14T01:32:46.461Z,1.08
2023-05-14T01:35:16.025Z,1.20
2023-05-14T01:37:47.975Z,1.20
2023-05-14T01:40:17.193Z,1.10
2023-05-14T01:42:46.974Z,1.20
2023-05-14T01:45:16.441Z,1.20
2023-05-14T01:47:45.799Z,1.20
2023-05-14T01:50:14.645Z,1.20
2023-05-14T01:52:45.173Z,1.38
2023-05-14T01:55:14.012Z,1.00
2023-05-14T01:57:43.161Z,1.20
2023-05-14T02:00:15.299Z,1.00
2023-05-14T02:02:44.509Z,1.20
2023-05-14T02:05:14.123Z,1.10
2023-05-14T02:07:42.946Z,1.15
2023-05-14T02:10:14.166Z,1.10
2023-05-14T02:12:43.116Z,1.20
2023-05-14T02:15:12.825Z,1.20
2023-05-14T02:17:43.453Z,1.23
2023-05-14T02:20:14.843Z,1.25
2023-05-14T02:22:46.098Z,1.00
2023-05-14T02:25:17.106Z,1.27
2023-05-14T02:27:46.301Z,1.13
2023-05-14T02:30:18.220Z,1.00
2023-05-14T02:32:47.277Z,1.23
2023-05-14T02:35:16.653Z,1.20
2023-05-14T02:37:46.181Z,1.30
2023-05-14T02:40:17.941Z,1.42
2023-05-14T02:42:47.982Z,1.20
2023-05-14T02:45:17.179Z,1.17
2023-05-14T02:47:46.121Z,1.10
2023-05-14T02:50:15.104Z,1.27
2023-05-14T02:52:43.964Z,1.40
2023-05-14T02:55:13.222Z,1.20
2023-05-14T02:57:43.680Z,1.30
2023-05-14T03:00:13.949Z,1.60
2023-05-14T03:02:45.210Z,1.30
2023-05-14T03:05:15.692Z,1.50
2023-05-14T03:07:47.834Z,1.40
2023-05-14T03:10:16.734Z,1.30
2023-05-14T03:12:47.485Z,1.30
2023-05-14T03:15:16.614Z,1.33
2023-05-14T03:17:45.370Z,1.30
2023-05-14T03:20:15.287Z,1.48
2023-05-14T03:22:44.636Z,1.50
2023-05-14T03:25:15.924Z,1.30
2023-05-14T03:27:46.242Z,1.30
2023-05-14T03:30:15.796Z,1.42
2023-05-14T03:32:44.740Z,1.40
2023-05-14T03:35:13.743Z,1.40
2023-05-14T03:37:45.052Z,1.60
2023-05-14T03:40:14.607Z,1.50
2023-05-14T03:42:43.618Z,1.50
2023-05-14T03:45:16.485Z,2.05
2023-05-14T03:47:48.510Z,1.50
2023-05-14T03:50:18.413Z,1.50
2023-05-14T03:52:47.274Z,1.50
2023-05-14T03:55:18.970Z,1.50
2023-05-14T03:57:47.829Z,1.58
2023-05-14T04:00:18.774Z,1.60
2023-05-14T04:02:48.072Z,1.50
2023-05-14T04:05:17.183Z,1.55
2023-05-14T04:07:46.541Z,1.58
2023-05-14T04:10:15.923Z,1.50
2023-05-14T04:12:44.815Z,1.67
2023-05-14T04:15:13.993Z,1.60
2023-05-14T04:17:44.201Z,1.40
2023-05-14T04:20:13.254Z,1.40
2023-05-14T04:22:42.426Z,1.40
2023-05-14T04:25:12.496Z,1.70
2023-05-14T04:27:41.329Z,1.65
2023-05-14T04:30:12.651Z,1.40
2023-05-14T04:32:41.590Z,1.40
2023-05-14T04:35:14.059Z,1.40
2023-05-14T04:37:43.430Z,1.50
2023-05-14T04:40:12.844Z,1.50
2023-05-14T04:42:44.682Z,1.50
2023-05-14T04:45:17.750Z,1.50
2023-05-14T04:47:47.798Z,1.40
2023-05-14T04:50:18.594Z,1.50
2023-05-14T04:52:47.198Z,1.30
2023-05-14T04:55:16.429Z,1.50
2023-05-14T04:57:45.381Z,1.55
2023-05-14T05:00:17.917Z,1.75
2023-05-14T05:02:46.931Z,1.50
2023-05-14T05:05:17.893Z,1.35
2023-05-14T05:07:46.628Z,1.42
2023-05-14T05:10:15.493Z,1.42
2023-05-14T05:12:44.624Z,1.60
2023-05-14T05:15:13.799Z,1.40
2023-05-14T05:17:43.531Z,1.50
2023-05-14T05:20:13.960Z,1.40
2023-05-14T05:22:44.326Z,1.50
2023-05-14T05:25:13.416Z,1.27
2023-05-14T05:27:42.280Z,1.40
2023-05-14T05:30:12.205Z,1.38
2023-05-14T05:32:41.217Z,1.27
2023-05-14T05:35:10.814Z,1.48
2023-05-14T05:37:39.653Z,1.38
2023-05-14T05:40:17.900Z,1.40
2023-05-14T05:42:46.662Z,1.60
2023-05-14T05:45:15.501Z,1.60
2023-05-14T05:47:44.413Z,1.40
2023-05-14T05:50:13.660Z,1.40
2023-05-14T05:52:42.388Z,1.40
2023-05-14T05:55:12.496Z,1.38
2023-05-14T05:57:41.429Z,1.42
2023-05-14T06:00:14.360Z,1.40
2023-05-14T06:02:43.567Z,1.27
2023-05-14T06:05:12.884Z,1.27
2023-05-14T06:07:41.990Z,1.50
2023-05-14T06:10:13.103Z,1.50
2023-05-14T06:12:42.118Z,3.53
2023-05-14T06:15:12.568Z,1.60
2023-05-14T06:17:41.938Z,2.00
2023-05-14T06:20:14.280Z,2.70
2023-05-14T06:22:43.361Z,1.30
2023-05-14T06:25:14.277Z,1.52
2023-05-14T06:27:46.387Z,1.30
2023-05-14T06:30:18.970Z,4.25
2023-05-14T06:32:47.907Z,3.25
2023-05-14T06:35:16.517Z,2.80
2023-05-14T06:37:44.918Z,1.52
2023-05-14T06:40:17.095Z,3.92
2023-05-14T06:42:45.981Z,2.80
2023-05-14T06:45:14.624Z,3.15
2023-05-14T06:47:43.245Z,1.70
2023-05-14T06:50:13.961Z,3.63
2023-05-14T06:52:43.837Z,3.53
2023-05-14T06:55:12.435Z,2.60
2023-05-14T06:57:42.348Z,3.40
2023-05-14T07:00:12.754Z,2.67
2023-05-14T07:02:41.811Z,3.87
2023-05-14T07:05:12.377Z,2.97
2023-05-14T07:07:41.726Z,2.15
2023-05-14T07:10:10.538Z,1.45
2023-05-14T07:12:39.564Z,1.83
2023-05-14T07:15:12.345Z,2.92
2023-05-14T07:17:41.280Z,3.20
2023-05-14T07:20:11.909Z,2.80
2023-05-14T07:22:40.349Z,3.15
2023-05-14T07:25:09.961Z,1.93
2023-05-14T07:27:39.004Z,2.13
2023-05-14T07:30:10.984Z,3.47
2023-05-14T07:32:39.666Z,2.03
2023-05-14T07:35:09.888Z,2.80
2023-05-14T07:37:39.229Z,2.22
2023-05-14T07:40:14.072Z,2.42
2023-05-14T07:42:42.899Z,2.80
2023-05-14T07:45:14.650Z,2.22
2023-05-14T07:47:44.218Z,1.38
2023-05-14T07:50:14.012Z,2.80
2023-05-14T07:52:43.906Z,1.48
2023-05-14T07:55:14.652Z,2.40
2023-05-14T07:57:43.400Z,1.60
2023-05-14T08:00:17.196Z,2.67
2023-05-14T08:02:46.353Z,2.72
2023-05-14T08:05:15.770Z,2.25
2023-05-14T08:07:45.077Z,1.90
2023-05-14T08:10:14.079Z,2.65
2023-05-14T08:12:42.937Z,1.40
2023-05-14T08:15:14.332Z,2.50
2023-05-14T08:17:43.330Z,1.50
2023-05-14T08:20:13.712Z,1.30
2023-05-14T08:22:42.442Z,1.92
2023-05-14T08:25:13.187Z,2.43
2023-05-14T08:27:42.212Z,2.15
2023-05-14T08:30:14.115Z,2.10
2023-05-14T08:32:46.421Z,1.83
2023-05-14T08:35:15.388Z,2.38
2023-05-14T08:37:44.585Z,2.90
2023-05-14T08:40:14.339Z,1.70
2023-05-14T08:42:47.498Z,2.50
2023-05-14T08:45:22.054Z,1.90
2023-05-14T08:47:52.997Z,1.77
2023-05-14T08:50:23.782Z,2.00
2023-05-14T08:52:55.073Z,2.50
2023-05-14T08:55:26.091Z,2.25
2023-05-14T08:57:54.894Z,1.80
2023-05-14T09:00:28.482Z,2.47
2023-05-14T09:02:57.835Z,1.42
2023-05-14T09:05:27.185Z,1.58
2023-05-14T09:07:55.723Z,1.60
2023-05-14T09:10:25.504Z,1.37
2023-05-14T09:12:54.705Z,1.70
2023-05-14T09:15:29.905Z,1.80
2023-05-14T09:17:59.658Z,1.38
2023-05-14T09:20:29.090Z,1.38
2023-05-14T09:22:57.981Z,1.20
2023-05-14T09:25:28.896Z,1.20
2023-05-14T09:27:59.214Z,0.80
2023-05-14T09:30:29.256Z,1.20
2023-05-14T09:32:59.335Z,1.30
2023-05-14T09:35:27.951Z,1.40
2023-05-14T09:37:57.567Z,1.23
2023-05-14T09:40:26.862Z,1.20
2023-05-14T09:42:56.339Z,1.27
2023-05-14T09:45:25.699Z,1.20
2023-05-14T09:47:57.387Z,1.08
2023-05-14T09:50:26.667Z,1.23
2023-05-14T09:52:57.054Z,1.30
2023-05-14T09:55:27.777Z,1.40
2023-05-14T09:57:57.750Z,1.20
2023-05-14T10:00:29.731Z,1.15
2023-05-14T10:03:00.545Z,1.20
2023-05-14T10:05:30.318Z,1.30
2023-05-14T10:08:02.268Z,1.05
2023-05-14T10:10:31.919Z,1.08
2023-05-14T10:13:07.448Z,1.00
2023-05-14T10:15:44.569Z,1.20
2023-05-14T10:18:24.299Z,1.08
2023-05-14T10:21:05.421Z,1.10
2023-05-14T10:23:34.125Z,1.30
2023-05-14T10:26:04.320Z,1.23
2023-05-14T10:28:33.989Z,1.10
2023-05-14T10:31:03.188Z,1.10
2023-05-14T10:33:51.128Z,1.10
2023-05-14T10:36:23.508Z,1.10
2023-05-14T10:38:58.799Z,1.00
2023-05-14T10:41:28.247Z,0.88
2023-05-14T10:44:00.893Z,0.93
2023-05-14T10:46:30.278Z,0.98
2023-05-14T10:49:01.028Z,1.00
2023-05-14T10:51:30.211Z,1.10
2023-05-14T10:54:01.942Z,0.97
2023-05-14T10:56:30.830Z,1.00
2023-05-14T10:59:01.721Z,0.93
2023-05-14T11:01:30.642Z,0.77
2023-05-14T11:04:00.582Z,0.80
2023-05-14T11:06:29.871Z,0.90
2023-05-14T11:09:02.638Z,0.87
2023-05-14T11:11:35.168Z,0.90
2023-05-14T11:14:04.275Z,0.93
2023-05-14T11:16:33.878Z,0.98
2023-05-14T11:19:07.427Z,0.88
2023-05-14T11:21:37.700Z,0.95
2023-05-14T11:24:09.116Z,0.90
2023-05-14T11:26:37.667Z,0.80
2023-05-14T11:29:07.176Z,0.93
2023-05-14T11:31:36.707Z,0.90
2023-05-14T11:34:10.235Z,0.80
2023-05-14T11:36:39.269Z,0.88
2023-05-14T11:39:08.434Z,0.90
2023-05-14T11:41:37.107Z,0.68
2023-05-14T11:44:09.510Z,0.80
2023-05-14T11:46:38.785Z,0.98
2023-05-14T11:49:09.166Z,0.93
2023-05-14T11:51:38.490Z,0.85
2023-05-14T11:54:07.566Z,0.93
2023-05-14T11:56:36.695Z,0.80
2023-05-14T11:59:06.004Z,1.70
2023-05-14T12:01:38.255Z,0.93
2023-05-14T12:04:09.573Z,0.90
2023-05-14T12:06:43.414Z,1.00
2023-05-14T12:09:17.824Z,0.80
2023-05-14T12:11:47.250Z,1.00
2023-05-14T12:14:21.582Z,0.98
2023-05-14T12:16:51.744Z,0.95
2023-05-14T12:19:23.443Z,1.00
2023-05-14T12:21:53.688Z,0.93
2023-05-14T12:24:22.340Z,1.10
2023-05-14T12:26:52.798Z,0.90
2023-05-14T12:29:22.127Z,0.90
2023-05-14T12:31:51.630Z,0.93
2023-05-14T12:34:20.144Z,0.98
2023-05-14T12:36:53.212Z,0.90
2023-05-14T12:39:24.023Z,0.80
2023-05-14T12:41:53.256Z,0.90
2023-05-14T12:44:22.610Z,1.00
2023-05-14T12:46:55.372Z,0.80
2023-05-14T12:49:26.211Z,1.00
2023-05-14T12:52:07.848Z,0.90
2023-05-14T12:54:45.564Z,0.90
2023-05-14T12:57:14.673Z,1.00
2023-05-14T12:59:44.615Z,0.93
2023-05-14T13:02:13.617Z,0.80
2023-05-14T13:04:43.808Z,1.00
2023-05-14T13:07:13.035Z,1.00
2023-05-14T13:09:41.580Z,0.80
2023-05-14T13:12:12.234Z,0.80
2023-05-14T13:14:41.088Z,0.80
2023-05-14T13:17:10.080Z,0.90
2023-05-14T13:19:39.170Z,0.70
2023-05-14T13:22:07.931Z,0.90
2023-05-14T13:24:37.174Z,0.80
2023-05-14T13:27:06.905Z,0.90
2023-05-14T13:29:36.768Z,0.93
2023-05-14T13:32:08.913Z,0.60
2023-05-14T13:34:37.347Z,0.80
2023-05-14T13:37:06.379Z,0.80
2023-05-14T13:39:34.702Z,0.80
2023-05-14T13:42:05.769Z,0.80
2023-05-14T13:44:36.485Z,0.90
2023-05-14T13:47:07.305Z,0.77
2023-05-14T13:49:35.835Z,1.00
2023-05-14T13:52:04.479Z,0.90
2023-05-14T13:54:33.534Z,0.93
2023-05-14T13:57:02.206Z,0.70
2023-05-14T13:59:31.165Z,0.75
2023-05-14T14:02:01.105Z,0.70
2023-05-14T14:04:31.687Z,0.77
2023-05-14T14:07:00.968Z,0.80
2023-05-14T14:09:29.411Z,0.80
2023-05-14T14:11:58.301Z,1.00
2023-05-14T14:14:26.711Z,0.90
2023-05-14T14:16:55.746Z,0.95
2023-05-14T14:19:26.486Z,1.20
2023-05-14T14:21:56.579Z,0.97
2023-05-14T14:24:26.136Z,0.80
2023-05-14T14:26:54.956Z,0.80
2023-05-14T14:29:23.985Z,0.80
2023-05-14T14:31:54.715Z,0.80
2023-05-14T14:34:23.485Z,0.73
2023-05-14T14:36:52.857Z,0.70
2023-05-14T14:39:25.776Z,0.90
2023-05-14T14:41:58.682Z,0.80
2023-05-14T14:44:27.822Z,0.70
2023-05-14T14:46:57.369Z,0.77
2023-05-14T14:49:26.708Z,0.77
2023-05-14T14:51:56.625Z,0.60
2023-05-14T14:54:27.067Z,0.63
2023-05-14T14:56:55.776Z,0.90
2023-05-14T14:59:24.710Z,0.70
2023-05-14T15:01:53.776Z,0.90
2023-05-14T15:04:22.263Z,1.00
2023-05-14T15:06:51.011Z,0.80
2023-05-14T15:09:19.856Z,0.50
2023-05-14T15:11:53.265Z,0.70
2023-05-14T15:14:22.287Z,0.93
2023-05-14T15:16:51.262Z,1.10
2023-05-14T15:19:20.252Z,1.02
2023-05-14T15:21:51.313Z,1.00
2023-05-14T15:24:20.288Z,1.05
2023-05-14T15:26:52.078Z,0.90
2023-05-14T15:29:22.491Z,0.82
2023-05-14T15:31:52.943Z,1.13
2023-05-14T15:34:22.777Z,0.90
2023-05-14T15:36:51.531Z,1.20
2023-05-14T15:39:20.258Z,1.25
2023-05-14T15:41:50.627Z,0.97
2023-05-14T15:44:19.211Z,0.80
2023-05-14T15:46:47.951Z,0.90
2023-05-14T15:49:16.882Z,0.70
2023-05-14T15:51:45.646Z,0.60
2023-05-14T15:54:14.771Z,0.70
2023-05-14T15:56:43.490Z,0.70
2023-05-14T15:59:14.984Z,0.82
2023-05-14T16:01:43.522Z,0.90
2023-05-14T16:04:12.199Z,0.80
2023-05-14T16:06:42.014Z,0.90
2023-05-14T16:09:10.659Z,0.90
2023-05-14T16:11:40.623Z,0.75
2023-05-14T16:14:08.967Z,0.80
2023-05-14T16:16:41.816Z,1.00
2023-05-14T16:19:11.105Z,0.82
2023-05-14T16:21:40.186Z,0.70
2023-05-14T16:24:12.955Z,1.20
2023-05-14T16:26:41.836Z,1.00
2023-05-14T16:29:10.770Z,0.95
2023-05-14T16:31:40.861Z,1.00
2023-05-14T16:34:09.809Z,1.30
2023-05-14T16:36:41.364Z,1.20
2023-05-14T16:39:13.641Z,1.42
2023-05-14T16:41:43.572Z,0.90
2023-05-14T16:44:12.217Z,1.10
2023-05-14T16:46:42.455Z,1.10
2023-05-14T16:49:11.224Z,0.90
2023-05-14T16:51:43.156Z,1.30
2023-05-14T16:54:11.920Z,1.17
2023-05-14T16:56:40.475Z,1.23
2023-05-14T16:59:08.923Z,1.00
2023-05-14T17:01:43.633Z,1.08
2023-05-14T17:04:12.324Z,1.00
2023-05-14T17:06:41.375Z,1.17
2023-05-14T17:09:09.963Z,1.40
2023-05-14T17:11:38.794Z,1.47
2023-05-14T17:14:08.040Z,1.30
2023-05-14T17:16:39.268Z,1.27
2023-05-14T17:19:09.255Z,1.10
2023-05-14T17:21:39.225Z,0.95
2023-05-14T17:24:08.724Z,1.02
2023-05-14T17:26:39.327Z,1.13
2023-05-14T17:29:10.943Z,1.40
2023-05-14T17:31:39.882Z,1.30
2023-05-14T17:34:09.918Z,1.20
2023-05-14T17:36:38.560Z,1.10
2023-05-14T17:39:07.207Z,1.10
2023-05-14T17:41:37.191Z,1.02
2023-05-14T17:44:08.421Z,1.20
2023-05-14T17:46:38.125Z,1.10
2023-05-14T17:49:07.467Z,1.00
2023-05-14T17:51:37.640Z,0.90
2023-05-14T17:54:07.138Z,1.13
2023-05-14T17:56:38.260Z,1.77
2023-05-14T17:59:07.161Z,1.17
2023-05-14T18:01:35.935Z,1.15
2023-05-14T18:04:04.388Z,1.10
2023-05-14T18:06:33.204Z,1.30
2023-05-14T18:09:04.728Z,1.05
2023-05-14T18:11:34.205Z,1.20
2023-05-14T18:14:03.087Z,1.15
2023-05-14T18:16:32.070Z,1.00
2023-05-14T18:19:01.654Z,0.73
2023-05-14T18:21:30.381Z,1.00
2023-05-14T18:23:59.482Z,0.90
2023-05-14T18:26:32.180Z,0.70
2023-05-14T18:29:02.752Z,1.15
2023-05-14T18:31:31.835Z,0.90
2023-05-14T18:34:00.552Z,1.30
2023-05-14T18:36:29.259Z,1.20
2023-05-14T18:38:58.029Z,1.00
2023-05-14T18:41:28.818Z,0.85
2023-05-14T18:43:58.195Z,0.80
2023-05-14T18:46:27.993Z,0.85
2023-05-14T18:48:57.823Z,1.10
2023-05-14T18:51:26.603Z,1.20
2023-05-14T18:53:55.653Z,1.10
2023-05-14T18:56:25.676Z,0.97
2023-05-14T18:58:55.915Z,0.90
2023-05-14T19:01:25.749Z,0.67
2023-05-14T19:04:01.316Z,1.17
2023-05-14T19:06:32.545Z,0.88
2023-05-14T19:09:01.653Z,1.00
2023-05-14T19:11:33.837Z,1.30
2023-05-14T19:14:06.323Z,1.13
2023-05-14T19:16:35.252Z,1.20
2023-05-14T19:19:05.508Z,1.00
2023-05-14T19:21:36.523Z,0.93
2023-05-14T19:24:05.910Z,1.40
2023-05-14T19:26:34.593Z,0.80
2023-05-14T19:29:04.456Z,0.80
2023-05-14T19:31:33.332Z,0.70
2023-05-14T19:34:04.591Z,0.50
2023-05-14T19:36:35.690Z,0.50
2023-05-14T19:39:04.797Z,1.02
2023-05-14T19:41:36.261Z,0.80
2023-05-14T19:44:06.938Z,0.55
2023-05-14T19:46:36.131Z,0.52
2023-05-14T19:49:08.739Z,0.50
2023-05-14T19:51:49.228Z,1.00
2023-05-14T19:54:21.898Z,0.60
2023-05-14T19:56:56.084Z,0.52
2023-05-14T19:59:29.870Z,0.40
2023-05-14T20:01:58.487Z,0.47
2023-05-14T20:04:27.328Z,0.80
2023-05-14T20:09:59.259Z,0.50
2023-05-14T20:12:28.056Z,0.80
2023-05-14T20:15:00.510Z,0.90
2023-05-14T20:17:31.101Z,0.50
2023-05-14T20:20:00.225Z,0.60
2023-05-14T20:22:29.299Z,0.60
2023-05-14T20:24:57.715Z,0.60
2023-05-14T20:27:27.754Z,0.50
2023-05-14T20:29:57.662Z,0.50
2023-05-14T20:32:26.804Z,0.60
2023-05-14T20:34:55.471Z,0.60
2023-05-14T20:37:25.582Z,0.60
2023-05-14T20:39:54.442Z,0.60
2023-05-14T20:42:23.606Z,0.50
2023-05-14T20:44:53.673Z,0.50
2023-05-14T20:47:29.363Z,0.60
2023-05-14T20:49:58.635Z,0.43
2023-05-14T20:52:27.550Z,0.50
2023-05-14T20:54:58.791Z,0.50
2023-05-14T20:57:30.636Z,0.60
2023-05-14T21:00:00.427Z,0.50
2023-05-14T21:02:30.750Z,0.93
2023-05-14T21:04:59.345Z,0.80
2023-05-14T21:07:28.877Z,0.80
2023-05-14T21:09:57.745Z,0.63
2023-05-14T21:12:26.272Z,0.68
2023-05-14T21:14:55.606Z,0.60
2023-05-14T21:17:34.673Z,1.05
2023-05-14T21:20:07.481Z,1.30
2023-05-14T21:22:37.427Z,0.93
2023-05-14T21:25:07.225Z,1.30
2023-05-14T21:27:37.525Z,0.90
2023-05-14T21:30:08.889Z,1.20
2023-05-14T21:32:39.014Z,0.60
2023-05-14T21:35:11.801Z,0.88
2023-05-14T21:37:40.976Z,0.70
2023-05-14T21:40:12.418Z,0.63
2023-05-14T21:42:41.422Z,1.35
2023-05-14T21:45:11.595Z,0.90
2023-05-14T21:47:41.881Z,1.20
2023-05-14T21:50:13.963Z,0.98
2023-05-14T21:52:42.707Z,1.20
2023-05-14T21:55:11.863Z,1.15
2023-05-14T21:57:40.689Z,1.45
2023-05-14T22:00:13.312Z,1.10
2023-05-14T22:02:41.948Z,1.38
2023-05-14T22:05:12.493Z,1.30
2023-05-14T22:07:42.007Z,0.80
2023-05-14T22:10:12.438Z,1.13
2023-05-14T22:12:45.126Z,1.00
2023-05-14T22:15:15.133Z,1.52
2023-05-14T22:17:43.815Z,1.30
2023-05-14T22:20:14.746Z,1.25
2023-05-14T22:22:45.651Z,1.10
2023-05-14T22:25:14.591Z,1.65
2023-05-14T22:27:44.332Z,1.13
2023-05-14T22:30:15.813Z,2.35
2023-05-14T22:32:45.895Z,2.58
2023-05-14T22:35:16.305Z,0.85
2023-05-14T22:37:45.093Z,2.00
2023-05-14T22:40:16.484Z,1.50
2023-05-14T22:42:45.584Z,1.02
2023-05-14T22:45:15.189Z,1.33
2023-05-14T22:47:43.968Z,1.50
2023-05-14T22:50:12.753Z,2.15
2023-05-14T22:52:43.110Z,1.70
2023-05-14T22:55:11.918Z,3.00
2023-05-14T22:57:41.016Z,1.30
2023-05-14T23:00:11.382Z,3.53
2023-05-14T23:02:40.498Z,3.28
2023-05-14T23:05:10.697Z,3.72
2023-05-14T23:07:39.734Z,3.15
2023-05-14T23:10:12.818Z,1.70
2023-05-14T23:12:41.871Z,1.48
2023-05-14T23:15:11.882Z,2.40
2023-05-14T23:17:41.515Z,2.30
2023-05-14T23:20:12.827Z,1.50
2023-05-14T23:22:42.639Z,1.55
2023-05-14T23:25:13.274Z,1.10
2023-05-14T23:27:44.718Z,1.10
2023-05-14T23:30:14.629Z,1.10
2023-05-14T23:32:43.374Z,1.00
2023-05-14T23:35:12.257Z,1.33
2023-05-14T23:37:47.538Z,3.08
2023-05-14T23:40:18.604Z,3.33
2023-05-14T23:42:48.008Z,1.80
2023-05-14T23:45:17.017Z,2.23
2023-05-14T23:47:46.389Z,2.85
2023-05-14T23:50:15.125Z,2.93
2023-05-14T23:52:43.881Z,2.60
2023-05-14T23:55:13.435Z,1.20
2023-05-14T23:57:47.142Z,2.17
