createdAt,value
2022-10-01T00:01:18.638Z,100209.56
2022-10-01T00:03:45.739Z,100216.28
2022-10-01T00:06:19.316Z,100196.91
2022-10-01T00:08:49.609Z,100185.50
2022-10-01T00:11:22.185Z,100135.16
2022-10-01T00:13:50.291Z,100164.69
2022-10-01T00:16:27.520Z,100163.69
2022-10-01T00:18:55.123Z,100167.34
2022-10-01T00:21:25.235Z,100182.66
2022-10-01T00:23:58.781Z,100213.44
2022-10-01T00:26:28.956Z,100226.06
2022-10-01T00:29:01.497Z,100241.75
2022-10-01T00:31:29.052Z,100217.31
2022-10-01T00:34:02.855Z,100216.47
2022-10-01T00:36:29.729Z,100220.75
2022-10-01T00:39:00.317Z,100209.53
2022-10-01T00:41:30.801Z,100217.50
2022-10-01T00:44:00.778Z,100219.72
2022-10-01T00:46:38.111Z,100209.13
2022-10-01T00:49:21.768Z,100203.41
2022-10-01T00:51:52.739Z,100217.66
2022-10-01T00:54:24.287Z,100222.16
2022-10-01T00:56:55.533Z,100215.81
2022-10-01T00:59:22.215Z,100205.59
2022-10-01T01:01:48.856Z,100203.56
2022-10-01T01:04:18.216Z,100200.09
2022-10-01T01:06:57.881Z,100196.44
2022-10-01T01:09:33.378Z,100186.63
2022-10-01T01:12:18.415Z,100183.34
2022-10-01T01:14:50.599Z,100179.66
2022-10-01T01:17:29.623Z,100176.81
2022-10-01T01:20:30.037Z,100172.72
2022-10-01T01:23:12.941Z,100176.19
2022-10-01T01:25:53.316Z,100155.34
2022-10-01T01:28:31.694Z,100150.22
2022-10-01T01:31:02.135Z,100157.78
2022-10-01T01:33:32.405Z,100181.00
2022-10-01T01:36:09.733Z,100180.13
2022-10-01T01:38:45.285Z,100170.13
2022-10-01T01:41:14.809Z,100162.56
2022-10-01T01:43:45.553Z,100163.59
2022-10-01T01:46:16.517Z,100182.53
2022-10-01T01:48:47.587Z,100191.09
2022-10-01T01:51:45.804Z,100177.03
2022-10-01T01:54:12.759Z,100186.78
2022-10-01T01:56:39.323Z,100177.56
2022-10-01T01:59:05.890Z,100172.88
2022-10-01T02:01:44.617Z,100175.09
2022-10-01T02:04:39.900Z,100173.47
2022-10-01T02:07:13.776Z,100182.25
2022-10-01T02:09:56.143Z,100183.88
2022-10-01T02:12:46.990Z,100163.47
2022-10-01T02:15:27.679Z,100164.28
2022-10-01T02:18:13.817Z,100167.28
2022-10-01T02:20:54.626Z,100163.59
2022-10-01T02:23:32.132Z,100171.09
2022-10-01T02:26:04.419Z,100162.72
2022-10-01T02:28:33.670Z,100155.56
2022-10-01T02:31:02.471Z,100143.50
2022-10-01T02:33:35.259Z,100170.63
2022-10-01T02:36:06.201Z,100157.13
2022-10-01T02:38:37.138Z,100172.25
2022-10-01T02:41:09.180Z,100151.41
2022-10-01T02:43:42.914Z,100161.38
2022-10-01T02:46:28.427Z,100154.44
2022-10-01T02:48:55.904Z,100154.00
2022-10-01T02:51:44.785Z,100151.34
2022-10-01T02:54:20.033Z,100140.72
2022-10-01T02:57:05.912Z,100145.22
2022-10-01T02:59:32.487Z,100148.69
2022-10-01T03:01:59.073Z,100151.72
2022-10-01T03:04:25.713Z,100156.81
2022-10-01T03:06:52.301Z,100162.13
2022-10-01T03:09:18.819Z,100164.34
2022-10-01T03:11:45.300Z,100165.34
2022-10-01T03:14:11.841Z,100164.56
2022-10-01T03:16:38.332Z,100162.91
2022-10-01T03:19:04.980Z,100166.03
2022-10-01T03:21:31.762Z,100160.50
2022-10-01T03:23:58.542Z,100167.38
2022-10-01T03:26:25.014Z,100173.47
2022-10-01T03:28:51.573Z,100178.78
2022-10-01T03:31:18.117Z,100171.88
2022-10-01T03:33:44.658Z,100180.00
2022-10-01T03:36:11.182Z,100187.69
2022-10-01T03:38:37.641Z,100194.81
2022-10-01T03:41:04.138Z,100191.47
2022-10-01T03:43:30.699Z,100195.13
2022-10-01T03:45:57.272Z,100195.69
2022-10-01T03:48:24.335Z,100206.69
2022-10-01T03:50:58.704Z,100200.16
2022-10-01T03:53:27.245Z,100210.78
2022-10-01T03:55:54.766Z,100196.44
2022-10-01T03:58:21.417Z,100197.88
2022-10-01T04:00:48.444Z,100199.84
2022-10-01T04:03:16.283Z,100213.38
2022-10-01T04:05:44.841Z,100220.75
2022-10-01T04:08:12.450Z,100222.50
2022-10-01T04:10:39.252Z,100219.44
2022-10-01T04:13:06.892Z,100229.41
2022-10-01T04:15:33.459Z,100232.50
2022-10-01T04:18:00.500Z,100233.97
2022-10-01T04:20:27.025Z,100240.97
2022-10-01T04:22:53.496Z,100239.56
2022-10-01T04:25:20.004Z,100234.25
2022-10-01T04:27:55.542Z,100235.88
2022-10-01T04:30:22.456Z,100243.84
2022-10-01T04:32:48.940Z,100248.63
2022-10-01T04:35:15.920Z,100265.06
2022-10-01T04:37:42.489Z,100255.75
2022-10-01T04:40:10.759Z,100265.16
2022-10-01T04:42:42.435Z,100262.06
2022-10-01T04:45:10.703Z,100259.09
2022-10-01T04:47:37.808Z,100269.16
2022-10-01T04:50:04.791Z,100278.53
2022-10-01T04:52:31.436Z,100282.56
2022-10-01T04:54:57.936Z,100284.97
2022-10-01T04:57:25.851Z,100284.09
2022-10-01T04:59:52.491Z,100293.09
2022-10-01T05:02:19.177Z,100293.06
2022-10-01T05:04:46.144Z,100295.66
2022-10-01T05:07:12.713Z,100296.88
2022-10-01T05:09:39.209Z,100290.50
2022-10-01T05:12:08.107Z,100305.41
2022-10-01T05:14:34.977Z,100303.41
2022-10-01T05:17:01.498Z,100299.50
2022-10-01T05:19:29.684Z,100298.47
2022-10-01T05:21:56.428Z,100300.69
2022-10-01T05:24:22.985Z,100302.31
2022-10-01T05:26:49.614Z,100309.66
2022-10-01T05:29:16.348Z,100319.84
2022-10-01T05:31:44.357Z,100318.41
2022-10-01T05:34:11.295Z,100322.50
2022-10-01T05:36:37.926Z,100327.97
2022-10-01T05:39:04.663Z,100328.16
2022-10-01T05:41:31.196Z,100333.25
2022-10-01T05:43:57.860Z,100336.28
2022-10-01T05:46:24.583Z,100348.94
2022-10-01T05:48:51.420Z,100354.59
2022-10-01T05:51:18.105Z,100331.63
2022-10-01T05:53:50.220Z,100362.06
2022-10-01T05:56:17.044Z,100362.88
2022-10-01T05:58:43.523Z,100364.34
2022-10-01T06:01:10.027Z,100372.47
2022-10-01T06:03:36.586Z,100366.75
2022-10-01T06:06:05.414Z,100366.59
2022-10-01T06:08:34.715Z,100368.28
2022-10-01T06:11:02.691Z,100385.25
2022-10-01T06:13:29.349Z,100376.97
2022-10-01T06:15:55.855Z,100391.53
2022-10-01T06:18:22.476Z,100394.44
2022-10-01T06:20:48.997Z,100403.47
2022-10-01T06:23:15.519Z,100411.72
2022-10-01T06:25:43.553Z,100409.53
2022-10-01T06:28:13.043Z,100406.09
2022-10-01T06:30:40.487Z,100413.28
2022-10-01T06:33:09.903Z,100410.03
2022-10-01T06:35:41.277Z,100413.50
2022-10-01T06:38:09.836Z,100416.75
2022-10-01T06:40:37.438Z,100414.09
2022-10-01T06:43:05.858Z,100417.19
2022-10-01T06:45:32.381Z,100421.69
2022-10-01T06:48:02.772Z,100422.28
2022-10-01T06:50:30.570Z,100430.66
2022-10-01T06:52:57.703Z,100419.00
2022-10-01T06:55:33.414Z,100421.66
2022-10-01T06:58:05.478Z,100428.75
2022-10-01T07:00:35.037Z,100432.34
2022-10-01T07:03:01.869Z,100440.03
2022-10-01T07:05:28.393Z,100442.03
2022-10-01T07:07:54.946Z,100455.59
2022-10-01T07:10:23.148Z,100451.66
2022-10-01T07:12:50.441Z,100449.22
2022-10-01T07:15:25.677Z,100456.59
2022-10-01T07:17:52.611Z,100461.91
2022-10-01T07:20:20.520Z,100466.41
2022-10-01T07:22:48.653Z,100477.03
2022-10-01T07:25:15.778Z,100485.03
2022-10-01T07:27:42.367Z,100485.03
2022-10-01T07:30:09.440Z,100485.84
2022-10-01T07:32:35.985Z,100497.88
2022-10-01T07:35:02.659Z,100489.69
2022-10-01T07:37:29.202Z,100500.28
2022-10-01T07:39:55.718Z,100503.44
2022-10-01T07:42:22.205Z,100495.53
2022-10-01T07:44:48.778Z,100500.56
2022-10-01T07:47:15.290Z,100501.81
2022-10-01T07:49:41.865Z,100510.00
2022-10-01T07:52:12.985Z,100508.03
2022-10-01T07:54:40.081Z,100525.31
2022-10-01T07:57:06.557Z,100530.19
2022-10-01T07:59:37.471Z,100536.22
2022-10-01T08:02:04.049Z,100537.00
2022-10-01T08:04:49.027Z,100486.31
2022-10-01T08:07:15.550Z,100548.13
2022-10-01T08:09:42.157Z,100548.34
2022-10-01T08:12:08.657Z,100565.28
2022-10-01T08:14:35.499Z,100565.19
2022-10-01T08:17:02.051Z,100567.03
2022-10-01T08:19:29.471Z,100577.28
2022-10-01T08:21:56.116Z,100582.94
2022-10-01T08:24:22.622Z,100588.97
2022-10-01T08:26:55.007Z,100585.63
2022-10-01T08:29:22.185Z,100589.97
2022-10-01T08:31:49.193Z,100587.59
2022-10-01T08:34:15.704Z,100597.81
2022-10-01T08:36:42.218Z,100600.94
2022-10-01T08:39:08.872Z,100608.00
2022-10-01T08:41:45.193Z,100608.53
2022-10-01T08:44:20.452Z,100608.22
2022-10-01T08:46:49.527Z,100616.63
2022-10-01T08:49:33.150Z,100623.13
2022-10-01T08:52:13.360Z,100621.50
2022-10-01T08:54:42.612Z,100627.72
2022-10-01T08:57:15.801Z,100626.94
2022-10-01T08:59:44.945Z,100633.03
2022-10-01T09:02:26.437Z,100638.34
2022-10-01T09:05:01.498Z,100648.94
2022-10-01T09:08:03.393Z,100658.50
2022-10-01T09:11:04.312Z,100664.88
2022-10-01T09:13:54.449Z,100661.72
2022-10-01T09:16:36.697Z,100664.28
2022-10-01T09:19:13.407Z,100673.94
2022-10-01T09:22:06.068Z,100671.84
2022-10-01T09:24:44.449Z,100676.00
2022-10-01T09:27:23.213Z,100682.34
2022-10-01T09:29:56.291Z,100694.91
2022-10-01T09:32:27.229Z,100705.75
2022-10-01T09:34:55.749Z,100711.13
2022-10-01T09:37:37.170Z,100721.81
2022-10-01T09:40:23.576Z,100727.50
2022-10-01T09:42:51.531Z,100719.72
2022-10-01T09:45:19.789Z,100721.72
2022-10-01T09:47:50.864Z,100722.41
2022-10-01T09:50:30.379Z,100732.72
2022-10-01T09:53:00.369Z,100735.47
2022-10-01T09:55:39.244Z,100731.53
2022-10-01T09:58:10.917Z,100739.16
2022-10-01T10:00:40.393Z,100738.09
2022-10-01T10:03:07.309Z,100740.72
2022-10-01T10:05:46.652Z,100742.22
2022-10-01T10:08:20.598Z,100754.44
2022-10-01T10:11:01.877Z,100747.88
2022-10-01T10:13:39.003Z,100757.97
2022-10-01T10:16:10.860Z,100753.34
2022-10-01T10:18:40.091Z,100778.41
2022-10-01T10:21:16.304Z,100774.34
2022-10-01T10:23:57.076Z,100783.22
2022-10-01T10:26:35.226Z,100778.97
2022-10-01T10:29:03.776Z,100775.78
2022-10-01T10:31:46.597Z,100784.44
2022-10-01T10:34:23.755Z,100786.97
2022-10-01T10:36:57.359Z,100794.56
2022-10-01T10:39:31.066Z,100789.59
2022-10-01T10:42:00.233Z,100801.13
2022-10-01T10:44:38.879Z,100803.28
2022-10-01T10:47:11.447Z,100799.56
2022-10-01T10:49:45.938Z,100810.84
2022-10-01T10:52:33.355Z,100823.97
2022-10-01T10:55:01.639Z,100820.47
2022-10-01T10:57:34.303Z,100824.97
2022-10-01T11:00:11.747Z,100827.31
2022-10-01T11:02:41.092Z,100836.34
2022-10-01T11:05:32.916Z,100830.94
2022-10-01T11:08:08.302Z,100840.16
2022-10-01T11:10:52.183Z,100842.19
2022-10-01T11:13:58.449Z,100847.63
2022-10-01T11:16:46.139Z,100847.03
2022-10-01T11:20:00.650Z,100846.88
2022-10-01T11:23:02.824Z,100865.44
2022-10-01T11:25:38.345Z,100868.53
2022-10-01T11:28:27.929Z,100878.84
2022-10-01T11:30:57.698Z,100884.16
2022-10-01T11:33:45.039Z,100881.56
2022-10-01T11:36:38.424Z,100884.81
2022-10-01T11:39:13.524Z,100880.59
2022-10-01T11:42:22.193Z,100880.00
2022-10-01T11:45:00.843Z,100885.72
2022-10-01T11:47:37.847Z,100889.28
2022-10-01T11:50:28.466Z,100895.09
2022-10-01T11:52:59.025Z,100889.09
2022-10-01T11:56:01.110Z,100885.44
2022-10-01T11:58:53.111Z,100887.38
2022-10-01T12:01:47.350Z,100891.84
2022-10-01T12:04:41.998Z,100882.56
2022-10-01T12:07:30.082Z,100894.84
2022-10-01T12:10:22.290Z,100900.22
2022-10-01T12:13:05.238Z,100906.34
2022-10-01T12:15:40.003Z,100899.38
2022-10-01T12:18:30.329Z,100909.56
2022-10-01T12:21:03.278Z,100904.94
2022-10-01T12:23:39.760Z,100904.63
2022-10-01T12:26:27.425Z,100912.28
2022-10-01T12:29:17.735Z,100916.09
2022-10-01T12:32:09.998Z,100911.47
2022-10-01T12:34:56.087Z,100916.25
2022-10-01T12:38:03.280Z,100924.19
2022-10-01T12:40:51.434Z,100919.75
2022-10-01T12:43:47.385Z,100928.09
2022-10-01T12:46:29.042Z,100934.34
2022-10-01T12:49:23.542Z,100941.03
2022-10-01T12:51:55.704Z,100941.97
2022-10-01T12:54:58.078Z,100946.59
2022-10-01T12:57:51.556Z,100945.88
2022-10-01T13:00:20.629Z,100947.50
2022-10-01T13:03:15.114Z,100960.59
2022-10-01T13:05:53.099Z,100968.22
2022-10-01T13:08:53.906Z,100964.66
2022-10-01T13:11:51.090Z,100972.56
2022-10-01T13:14:19.409Z,100965.41
2022-10-01T13:16:54.416Z,100972.38
2022-10-01T13:19:31.081Z,100976.31
2022-10-01T13:22:22.028Z,100981.16
2022-10-01T13:25:01.010Z,100976.91
2022-10-01T13:27:49.300Z,100980.56
2022-10-01T13:30:27.953Z,100987.88
2022-10-01T13:33:01.110Z,100989.34
2022-10-01T13:35:35.857Z,100988.44
2022-10-01T13:38:30.489Z,100998.91
2022-10-01T13:41:03.504Z,100991.59
2022-10-01T13:43:32.451Z,101002.75
2022-10-01T13:46:10.966Z,101015.22
2022-10-01T13:48:48.122Z,101017.66
2022-10-01T13:51:15.663Z,101023.69
2022-10-01T13:53:42.104Z,101029.47
2022-10-01T13:56:12.905Z,101020.78
2022-10-01T13:58:41.600Z,101028.31
2022-10-01T14:01:38.162Z,101030.81
2022-10-01T14:04:23.751Z,101034.72
2022-10-01T14:06:53.440Z,101054.97
2022-10-01T14:09:36.685Z,101042.59
2022-10-01T14:12:36.194Z,101052.28
2022-10-01T14:15:34.344Z,101065.31
2022-10-01T14:18:06.587Z,101067.53
2022-10-01T14:20:48.432Z,101064.44
2022-10-01T14:23:25.741Z,101061.91
2022-10-01T14:26:04.493Z,101077.00
2022-10-01T14:28:59.412Z,101080.00
2022-10-01T14:31:52.298Z,101079.44
2022-10-01T14:34:42.520Z,101071.75
2022-10-01T14:37:17.137Z,101081.34
2022-10-01T14:39:44.228Z,101089.91
2022-10-01T14:42:17.131Z,101081.59
2022-10-01T14:44:45.976Z,101092.31
2022-10-01T14:47:35.674Z,101089.88
2022-10-01T14:50:20.009Z,101104.00
2022-10-01T14:52:51.194Z,101106.56
2022-10-01T14:55:22.736Z,101114.13
2022-10-01T14:57:52.635Z,101117.63
2022-10-01T15:00:22.805Z,101124.97
2022-10-01T15:02:52.201Z,101125.69
2022-10-01T15:05:26.838Z,101124.97
2022-10-01T15:07:53.838Z,101136.41
2022-10-01T15:10:23.982Z,101128.59
2022-10-01T15:12:52.841Z,101126.44
2022-10-01T15:15:33.683Z,101140.69
2022-10-01T15:18:04.598Z,101137.03
2022-10-01T15:20:31.694Z,101135.03
2022-10-01T15:23:01.463Z,101131.53
2022-10-01T15:25:30.361Z,101136.75
2022-10-01T15:27:56.974Z,101137.09
2022-10-01T15:30:26.532Z,101137.31
2022-10-01T15:32:53.988Z,101135.13
2022-10-01T15:35:23.286Z,101149.81
2022-10-01T15:37:52.582Z,101139.66
2022-10-01T15:40:30.845Z,101143.69
2022-10-01T15:43:12.605Z,101153.47
2022-10-01T15:45:39.287Z,101141.78
2022-10-01T15:48:19.347Z,101151.53
2022-10-01T15:51:00.416Z,101155.69
2022-10-01T15:53:28.620Z,101155.19
2022-10-01T15:56:00.164Z,101162.84
2022-10-01T15:58:32.513Z,101162.09
2022-10-01T16:01:22.346Z,101161.53
2022-10-01T16:04:06.919Z,101164.03
2022-10-01T16:06:40.679Z,101172.13
2022-10-01T16:09:28.557Z,101171.81
2022-10-01T16:11:56.896Z,101170.03
2022-10-01T16:14:42.252Z,101176.47
2022-10-01T16:17:17.963Z,101171.97
2022-10-01T16:19:45.718Z,101174.09
2022-10-01T16:22:31.764Z,101187.59
2022-10-01T16:25:02.777Z,101181.09
2022-10-01T16:27:34.615Z,101186.06
2022-10-01T16:30:10.251Z,101186.91
2022-10-01T16:32:36.731Z,101189.91
2022-10-01T16:35:16.536Z,101191.34
2022-10-01T16:37:43.814Z,101198.84
2022-10-01T16:40:15.804Z,101201.72
2022-10-01T16:42:43.670Z,101203.00
2022-10-01T16:45:17.923Z,101199.97
2022-10-01T16:47:45.733Z,101209.06
2022-10-01T16:50:14.478Z,101212.13
2022-10-01T16:52:41.094Z,101221.19
2022-10-01T16:55:35.929Z,101228.00
2022-10-01T16:58:04.010Z,101236.69
2022-10-01T17:00:31.068Z,101245.31
2022-10-01T17:02:58.573Z,101241.66
2022-10-01T17:05:29.514Z,101238.13
2022-10-01T17:08:04.465Z,101243.25
2022-10-01T17:10:35.863Z,101243.47
2022-10-01T17:13:03.573Z,101241.66
2022-10-01T17:15:30.610Z,101248.00
2022-10-01T17:17:58.290Z,101251.91
2022-10-01T17:20:28.469Z,101253.97
2022-10-01T17:22:56.175Z,101249.03
2022-10-01T17:25:25.961Z,101258.44
2022-10-01T17:27:52.560Z,101253.50
2022-10-01T17:30:19.200Z,101259.25
2022-10-01T17:32:46.588Z,101262.72
2022-10-01T17:35:14.678Z,101264.97
2022-10-01T17:37:42.319Z,101276.41
2022-10-01T17:40:10.297Z,101285.41
2022-10-01T17:42:37.059Z,101287.41
2022-10-01T17:45:07.172Z,101288.03
2022-10-01T17:47:33.933Z,101286.00
2022-10-01T17:50:01.208Z,101301.34
2022-10-01T17:52:27.693Z,101300.94
2022-10-01T17:54:54.217Z,101307.28
2022-10-01T17:57:20.967Z,101310.31
2022-10-01T17:59:47.557Z,101303.97
2022-10-01T18:02:39.862Z,101311.34
2022-10-01T18:05:01.265Z,101315.03
2022-10-01T18:07:27.782Z,101321.78
2022-10-01T18:09:54.374Z,101325.94
2022-10-01T18:12:21.132Z,101329.19
2022-10-01T18:14:49.724Z,101325.13
2022-10-01T18:17:16.230Z,101326.56
2022-10-01T18:19:58.115Z,101334.38
2022-10-01T18:22:24.904Z,101339.06
2022-10-01T18:24:51.587Z,101340.50
2022-10-01T18:27:18.603Z,101337.41
2022-10-01T18:29:45.173Z,101342.59
2022-10-01T18:32:16.926Z,101345.47
2022-10-01T18:34:58.973Z,101349.16
2022-10-01T18:37:43.898Z,101347.72
2022-10-01T18:40:17.358Z,101356.94
2022-10-01T18:42:57.879Z,101352.66
2022-10-01T18:45:44.429Z,101359.44
2022-10-01T18:48:29.867Z,101360.28
2022-10-01T18:51:35.470Z,101353.34
2022-10-01T18:54:23.636Z,101362.00
2022-10-01T18:57:27.565Z,101362.63
2022-10-01T18:59:59.898Z,101362.97
2022-10-01T19:02:50.402Z,101364.97
2022-10-01T19:05:35.022Z,101370.69
2022-10-01T19:08:33.605Z,101372.34
2022-10-01T19:11:18.031Z,101380.91
2022-10-01T19:14:03.748Z,101385.19
2022-10-01T19:16:40.176Z,101384.59
2022-10-01T19:19:40.062Z,101392.38
2022-10-01T19:22:28.701Z,101384.78
2022-10-01T19:25:10.722Z,101390.31
2022-10-01T19:27:52.584Z,101397.28
2022-10-01T19:30:19.917Z,101388.03
2022-10-01T19:32:46.394Z,101397.25
2022-10-01T19:35:21.933Z,101405.66
2022-10-01T19:37:55.150Z,101403.22
2022-10-01T19:40:41.031Z,101404.22
2022-10-01T19:43:19.604Z,101418.94
2022-10-01T19:45:56.993Z,101417.91
2022-10-01T19:48:46.257Z,101421.19
2022-10-01T19:51:16.291Z,101420.34
2022-10-01T19:53:46.201Z,101428.13
2022-10-01T19:56:17.135Z,101432.84
2022-10-01T19:58:45.125Z,101427.09
2022-10-01T20:01:18.629Z,101432.84
2022-10-01T20:03:57.678Z,101445.09
2022-10-01T20:06:26.904Z,101437.28
2022-10-01T20:09:08.085Z,101434.34
2022-10-01T20:11:44.751Z,101439.66
2022-10-01T20:14:53.351Z,101444.94
2022-10-01T20:17:38.117Z,101450.56
2022-10-01T20:20:07.574Z,101454.69
2022-10-01T20:22:39.601Z,101460.47
2022-10-01T20:26:01.599Z,101455.00
2022-10-01T20:28:52.205Z,101464.22
2022-10-01T20:31:18.700Z,101474.06
2022-10-01T20:34:20.137Z,101478.59
2022-10-01T20:36:56.767Z,101479.69
2022-10-01T20:39:32.975Z,101474.34
2022-10-01T20:42:00.874Z,101475.16
2022-10-01T20:44:33.302Z,101481.56
2022-10-01T20:47:07.569Z,101475.84
2022-10-01T20:49:43.547Z,101478.09
2022-10-01T20:52:36.843Z,101471.53
2022-10-01T20:55:18.687Z,101474.19
2022-10-01T20:57:55.805Z,101483.03
2022-10-01T21:00:25.082Z,101482.38
2022-10-01T21:03:19.561Z,101496.53
2022-10-01T21:05:57.028Z,101500.81
2022-10-01T21:09:22.628Z,101507.78
2022-10-01T21:12:02.177Z,101499.75
2022-10-01T21:14:41.014Z,101490.31
2022-10-01T21:17:16.596Z,101502.59
2022-10-01T21:20:02.139Z,101503.63
2022-10-01T21:22:43.152Z,101498.72
2022-10-01T21:25:26.578Z,101498.22
2022-10-01T21:28:18.890Z,101499.81
2022-10-01T21:31:18.814Z,101500.59
2022-10-01T21:34:09.397Z,101513.25
2022-10-01T21:36:44.088Z,101515.66
2022-10-01T21:39:28.860Z,101522.81
2022-10-01T21:42:10.221Z,101522.63
2022-10-01T21:44:39.609Z,101521.47
2022-10-01T21:47:38.154Z,101515.78
2022-10-01T21:50:35.565Z,101518.03
2022-10-01T21:53:06.846Z,101524.41
2022-10-01T21:55:48.816Z,101519.63
2022-10-01T21:58:23.401Z,101527.50
2022-10-01T22:01:17.369Z,101526.28
2022-10-01T22:03:53.233Z,101532.03
2022-10-01T22:06:32.720Z,101531.34
2022-10-01T22:09:08.805Z,101522.72
2022-10-01T22:11:39.832Z,101526.84
2022-10-01T22:14:18.325Z,101534.84
2022-10-01T22:16:56.306Z,101539.34
2022-10-01T22:19:28.563Z,101539.13
2022-10-01T22:22:20.945Z,101552.13
2022-10-01T22:24:51.271Z,101552.34
2022-10-01T22:27:33.854Z,101554.66
2022-10-01T22:30:16.016Z,101557.31
2022-10-01T22:32:49.375Z,101546.91
2022-10-01T22:35:22.541Z,101553.50
2022-10-01T22:38:00.131Z,101551.03
2022-10-01T22:40:35.856Z,101560.47
2022-10-01T22:43:08.603Z,101549.25
2022-10-01T22:46:17.876Z,101562.94
2022-10-01T22:48:53.349Z,101564.09
2022-10-01T22:51:27.125Z,101560.53
2022-10-01T22:54:09.309Z,101565.44
2022-10-01T22:57:03.245Z,101578.13
2022-10-01T22:59:51.510Z,101573.25
2022-10-01T23:02:39.670Z,101579.56
2022-10-01T23:05:32.725Z,101578.94
2022-10-01T23:08:23.612Z,101583.81
2022-10-01T23:11:17.890Z,101585.88
2022-10-01T23:13:56.598Z,101593.84
2022-10-01T23:16:43.227Z,101588.06
2022-10-01T23:19:26.490Z,101586.41
2022-10-01T23:21:56.828Z,101582.75
2022-10-01T23:24:39.591Z,101582.31
2022-10-01T23:27:15.106Z,101595.34
2022-10-01T23:30:04.644Z,101588.94
2022-10-01T23:32:59.695Z,101600.16
2022-10-01T23:35:35.103Z,101600.75
2022-10-01T23:38:11.758Z,101601.09
2022-10-01T23:40:45.328Z,101606.41
2022-10-01T23:43:29.561Z,101613.78
2022-10-01T23:46:11.343Z,101610.47
2022-10-01T23:48:42.667Z,101614.31
2022-10-01T23:51:30.863Z,101620.09
2022-10-01T23:54:01.082Z,101618.09
2022-10-01T23:56:50.724Z,101610.28
2022-10-01T23:59:45.080Z,101608.53
