createdAt,value
2023-02-22T00:00:15.310Z,1012.87
2023-02-22T00:01:15.678Z,1012.89
2023-02-22T00:02:15.327Z,1012.79
2023-02-22T00:03:15.329Z,1012.87
2023-02-22T00:04:15.276Z,1012.89
2023-02-22T00:05:15.251Z,1012.92
2023-02-22T00:06:15.238Z,1012.89
2023-02-22T00:07:15.249Z,1012.85
2023-02-22T00:08:15.208Z,1012.85
2023-02-22T00:09:15.189Z,1012.82
2023-02-22T00:10:15.199Z,1012.79
2023-02-22T00:11:15.546Z,1012.78
2023-02-22T00:12:15.174Z,1012.80
2023-02-22T00:13:15.146Z,1012.83
2023-02-22T00:14:15.197Z,1012.72
2023-02-22T00:15:15.151Z,1012.74
2023-02-22T00:16:15.134Z,1012.76
2023-02-22T00:17:15.093Z,1012.80
2023-02-22T00:18:15.085Z,1012.83
2023-02-22T00:19:15.084Z,1012.78
2023-02-22T00:20:15.465Z,1012.80
2023-02-22T00:21:15.408Z,1012.79
2023-02-22T00:22:15.027Z,1012.78
2023-02-22T00:23:15.169Z,1012.78
2023-02-22T00:24:15.028Z,1012.78
2023-02-22T00:25:14.989Z,1012.75
2023-02-22T00:26:14.976Z,1012.73
2023-02-22T00:27:14.975Z,1012.70
2023-02-22T00:28:14.971Z,1012.74
2023-02-22T00:29:14.936Z,1012.70
2023-02-22T00:30:15.055Z,1012.69
2023-02-22T00:31:15.540Z,1012.68
2023-02-22T00:32:15.027Z,1012.67
2023-02-22T00:33:14.896Z,1012.65
2023-02-22T00:34:14.905Z,1012.64
2023-02-22T00:35:14.862Z,1012.62
2023-02-22T00:36:14.864Z,1012.60
2023-02-22T00:37:14.827Z,1012.61
2023-02-22T00:38:14.831Z,1012.59
2023-02-22T00:39:14.808Z,1012.56
2023-02-22T00:40:14.828Z,1012.62
2023-02-22T00:41:15.301Z,1012.63
2023-02-22T00:42:14.787Z,1012.65
2023-02-22T00:43:14.805Z,1012.66
2023-02-22T00:44:14.764Z,1012.64
2023-02-22T00:45:14.775Z,1012.66
2023-02-22T00:46:14.829Z,1012.56
2023-02-22T00:47:14.711Z,1012.56
2023-02-22T00:48:14.693Z,1012.53
2023-02-22T00:49:14.688Z,1012.54
2023-02-22T00:50:14.676Z,1012.56
2023-02-22T00:51:15.086Z,1012.51
2023-02-22T00:52:14.629Z,1012.50
2023-02-22T00:53:14.623Z,1012.55
2023-02-22T00:54:14.617Z,1012.52
2023-02-22T00:55:14.590Z,1012.54
2023-02-22T00:56:14.588Z,1012.53
2023-02-22T00:57:14.557Z,1012.53
2023-02-22T00:58:14.554Z,1012.52
2023-02-22T00:59:14.559Z,1012.49
2023-02-22T01:00:14.536Z,1012.50
2023-02-22T01:01:15.018Z,1012.49
2023-02-22T01:02:14.523Z,1012.47
2023-02-22T01:03:14.502Z,1012.49
2023-02-22T01:04:14.491Z,1012.47
2023-02-22T01:05:14.498Z,1012.46
2023-02-22T01:06:14.448Z,1012.48
2023-02-22T01:07:14.439Z,1012.37
2023-02-22T01:08:14.433Z,1012.39
2023-02-22T01:09:14.433Z,1012.41
2023-02-22T01:10:14.411Z,1012.41
2023-02-22T01:11:14.597Z,1012.30
2023-02-22T01:12:14.397Z,1012.29
2023-02-22T01:13:14.350Z,1012.29
2023-02-22T01:14:14.364Z,1012.31
2023-02-22T01:15:14.325Z,1012.30
2023-02-22T01:16:14.384Z,1012.34
2023-02-22T01:17:14.298Z,1012.28
2023-02-22T01:18:14.293Z,1012.28
2023-02-22T01:19:14.343Z,1012.28
2023-02-22T01:20:14.280Z,1012.30
2023-02-22T01:21:14.490Z,1012.21
2023-02-22T01:22:14.233Z,1012.27
2023-02-22T01:23:14.247Z,1012.25
2023-02-22T01:24:14.233Z,1012.27
2023-02-22T01:25:14.245Z,1012.25
2023-02-22T01:26:14.209Z,1012.24
2023-02-22T01:27:14.191Z,1012.19
2023-02-22T01:28:14.203Z,1012.19
2023-02-22T01:29:14.153Z,1012.19
2023-02-22T01:30:14.217Z,1012.17
2023-02-22T01:31:14.242Z,1012.20
2023-02-22T01:32:14.160Z,1012.22
2023-02-22T01:33:14.085Z,1012.18
2023-02-22T01:34:14.088Z,1012.17
2023-02-22T01:35:14.085Z,1012.18
2023-02-22T01:36:14.045Z,1012.15
2023-02-22T01:37:14.088Z,1012.15
2023-02-22T01:38:14.026Z,1012.15
2023-02-22T01:39:14.018Z,1012.14
2023-02-22T01:40:14.037Z,1012.15
2023-02-22T01:41:14.108Z,1012.12
2023-02-22T01:42:13.979Z,1012.10
2023-02-22T01:43:13.950Z,1012.12
2023-02-22T01:44:13.941Z,1012.14
2023-02-22T01:45:13.967Z,1012.10
2023-02-22T01:46:14.001Z,1012.09
2023-02-22T01:47:13.921Z,1012.10
2023-02-22T01:48:13.887Z,1012.08
2023-02-22T01:49:13.877Z,1012.06
2023-02-22T01:50:13.935Z,1012.06
2023-02-22T01:51:13.893Z,1012.05
2023-02-22T01:52:13.838Z,1012.04
2023-02-22T01:53:13.829Z,1012.01
2023-02-22T01:54:13.834Z,1011.94
2023-02-22T01:55:13.870Z,1011.96
2023-02-22T01:56:13.804Z,1011.95
2023-02-22T01:57:13.797Z,1011.91
2023-02-22T01:58:13.786Z,1011.92
2023-02-22T01:59:13.751Z,1011.92
2023-02-22T02:00:13.742Z,1011.87
2023-02-22T02:01:13.735Z,1011.90
2023-02-22T02:02:13.744Z,1011.94
2023-02-22T02:03:13.699Z,1011.88
2023-02-22T02:04:13.685Z,1011.91
2023-02-22T02:05:13.753Z,1011.91
2023-02-22T02:06:13.652Z,1011.88
2023-02-22T02:07:13.647Z,1011.86
2023-02-22T02:08:13.620Z,1011.90
2023-02-22T02:09:13.671Z,1011.88
2023-02-22T02:10:13.625Z,1011.87
2023-02-22T02:11:13.654Z,1011.85
2023-02-22T02:12:13.583Z,1011.88
2023-02-22T02:13:13.575Z,1011.90
2023-02-22T02:14:13.554Z,1011.92
2023-02-22T02:15:13.546Z,1011.84
2023-02-22T02:16:13.555Z,1011.89
2023-02-22T02:17:13.520Z,1011.84
2023-02-22T02:18:13.543Z,1011.84
2023-02-22T02:19:13.494Z,1011.79
2023-02-22T02:20:13.504Z,1011.84
2023-02-22T02:21:13.522Z,1011.78
2023-02-22T02:22:13.465Z,1011.69
2023-02-22T02:23:13.459Z,1011.75
2023-02-22T02:24:13.419Z,1011.68
2023-02-22T02:25:13.408Z,1011.67
2023-02-22T02:26:13.457Z,1011.64
2023-02-22T02:27:13.403Z,1011.65
2023-02-22T02:28:13.380Z,1011.64
2023-02-22T02:29:13.362Z,1011.64
2023-02-22T02:30:13.465Z,1011.63
2023-02-22T02:31:13.327Z,1011.62
2023-02-22T02:32:13.450Z,1011.63
2023-02-22T02:33:13.299Z,1011.65
2023-02-22T02:34:13.285Z,1011.62
2023-02-22T02:35:13.300Z,1011.63
2023-02-22T02:36:13.253Z,1011.58
2023-02-22T02:37:13.273Z,1011.61
2023-02-22T02:38:13.237Z,1011.62
2023-02-22T02:39:13.286Z,1011.62
2023-02-22T02:40:13.248Z,1011.58
2023-02-22T02:41:13.212Z,1011.62
2023-02-22T02:42:13.225Z,1011.61
2023-02-22T02:43:13.174Z,1011.66
2023-02-22T02:44:13.161Z,1011.64
2023-02-22T02:45:13.156Z,1011.61
2023-02-22T02:46:13.171Z,1011.60
2023-02-22T02:47:13.197Z,1011.64
2023-02-22T02:48:13.105Z,1011.56
2023-02-22T02:49:13.090Z,1011.55
2023-02-22T02:50:13.075Z,1011.59
2023-02-22T02:51:13.083Z,1011.64
2023-02-22T02:52:13.073Z,1011.55
2023-02-22T02:53:13.039Z,1011.56
2023-02-22T02:54:13.025Z,1011.56
2023-02-22T02:55:13.020Z,1011.55
2023-02-22T02:56:13.005Z,1011.56
2023-02-22T02:57:13.005Z,1011.52
2023-02-22T02:58:12.999Z,1011.51
2023-02-22T02:59:13.012Z,1011.52
2023-02-22T03:00:12.946Z,1011.45
2023-02-22T03:01:13.011Z,1011.46
2023-02-22T03:02:12.955Z,1011.46
2023-02-22T03:03:12.920Z,1011.45
2023-02-22T03:04:12.901Z,1011.47
2023-02-22T03:05:12.906Z,1011.48
2023-02-22T03:06:12.863Z,1011.53
2023-02-22T03:07:12.891Z,1011.48
2023-02-22T03:08:12.912Z,1011.49
2023-02-22T03:09:12.843Z,1011.52
2023-02-22T03:10:12.820Z,1011.54
2023-02-22T03:11:12.834Z,1011.53
2023-02-22T03:12:12.811Z,1011.54
2023-02-22T03:13:12.780Z,1011.55
2023-02-22T03:14:12.775Z,1011.54
2023-02-22T03:15:12.772Z,1011.57
2023-02-22T03:16:12.925Z,1011.55
2023-02-22T03:17:12.845Z,1011.51
2023-02-22T03:18:12.712Z,1011.51
2023-02-22T03:19:12.750Z,1011.49
2023-02-22T03:20:12.692Z,1011.53
2023-02-22T03:21:12.699Z,1011.50
2023-02-22T03:22:12.676Z,1011.50
2023-02-22T03:23:12.649Z,1011.52
2023-02-22T03:24:12.634Z,1011.49
2023-02-22T03:25:12.646Z,1011.44
2023-02-22T03:26:18.660Z,1011.41
2023-02-22T03:27:14.192Z,1011.47
2023-02-22T03:28:12.594Z,1011.47
2023-02-22T03:29:12.590Z,1011.45
2023-02-22T03:30:12.711Z,1011.49
2023-02-22T03:31:12.645Z,1011.47
2023-02-22T03:32:12.690Z,1011.47
2023-02-22T03:33:12.538Z,1011.45
2023-02-22T03:34:12.524Z,1011.44
2023-02-22T03:35:12.505Z,1011.43
2023-02-22T03:36:12.513Z,1011.45
2023-02-22T03:37:12.493Z,1011.45
2023-02-22T03:38:12.490Z,1011.45
2023-02-22T03:39:12.471Z,1011.46
2023-02-22T03:40:12.446Z,1011.47
2023-02-22T03:41:12.442Z,1011.46
2023-02-22T03:42:12.411Z,1011.49
2023-02-22T03:43:12.440Z,1011.46
2023-02-22T03:44:12.397Z,1011.45
2023-02-22T03:45:12.375Z,1011.39
2023-02-22T03:46:12.426Z,1011.45
2023-02-22T03:47:12.377Z,1011.45
2023-02-22T03:48:12.343Z,1011.45
2023-02-22T03:49:12.334Z,1011.43
2023-02-22T03:50:12.327Z,1011.41
2023-02-22T03:51:12.310Z,1011.39
2023-02-22T03:52:12.611Z,1011.35
2023-02-22T03:53:12.285Z,1011.42
2023-02-22T03:54:12.261Z,1011.38
2023-02-22T03:55:12.250Z,1011.40
2023-02-22T03:56:12.229Z,1011.44
2023-02-22T03:57:12.507Z,1011.42
2023-02-22T03:58:12.220Z,1011.37
2023-02-22T03:59:12.196Z,1011.47
2023-02-22T04:00:12.175Z,1011.42
2023-02-22T04:01:12.178Z,1011.42
2023-02-22T04:02:12.199Z,1011.41
2023-02-22T04:03:12.197Z,1011.43
2023-02-22T04:04:12.136Z,1011.52
2023-02-22T04:05:12.126Z,1011.47
2023-02-22T04:06:12.100Z,1011.46
2023-02-22T04:07:12.086Z,1011.47
2023-02-22T04:08:12.167Z,1011.47
2023-02-22T04:09:12.076Z,1011.45
2023-02-22T04:10:12.071Z,1011.41
2023-02-22T04:11:12.055Z,1011.45
2023-02-22T04:12:12.032Z,1011.44
2023-02-22T04:13:12.205Z,1011.49
2023-02-22T04:14:12.001Z,1011.46
2023-02-22T04:15:11.996Z,1011.48
2023-02-22T04:16:12.022Z,1011.39
2023-02-22T04:17:12.005Z,1011.36
2023-02-22T04:18:11.940Z,1011.37
2023-02-22T04:19:11.936Z,1011.39
2023-02-22T04:20:11.926Z,1011.35
2023-02-22T04:21:11.923Z,1011.36
2023-02-22T04:22:11.936Z,1011.39
2023-02-22T04:23:11.907Z,1011.38
2023-02-22T04:24:11.868Z,1011.37
2023-02-22T04:25:11.861Z,1011.37
2023-02-22T04:26:11.836Z,1011.42
2023-02-22T04:27:11.826Z,1011.48
2023-02-22T04:28:11.846Z,1011.48
2023-02-22T04:29:11.807Z,1011.48
2023-02-22T04:30:11.805Z,1011.50
2023-02-22T04:31:11.830Z,1011.49
2023-02-22T04:32:11.789Z,1011.44
2023-02-22T04:33:11.788Z,1011.42
2023-02-22T04:34:11.743Z,1011.42
2023-02-22T04:35:11.723Z,1011.36
2023-02-22T04:36:11.702Z,1011.36
2023-02-22T04:37:11.702Z,1011.35
2023-02-22T04:38:11.712Z,1011.39
2023-02-22T04:39:11.677Z,1011.33
2023-02-22T04:40:11.661Z,1011.34
2023-02-22T04:41:11.649Z,1011.33
2023-02-22T04:42:11.634Z,1011.27
2023-02-22T04:43:11.655Z,1011.29
2023-02-22T04:44:11.595Z,1011.30
2023-02-22T04:45:11.609Z,1011.30
2023-02-22T04:46:11.588Z,1011.18
2023-02-22T04:47:11.575Z,1011.21
2023-02-22T04:48:11.582Z,1011.17
2023-02-22T04:49:11.545Z,1011.22
2023-02-22T04:50:11.530Z,1011.29
2023-02-22T04:51:11.520Z,1011.33
2023-02-22T04:52:11.500Z,1011.33
2023-02-22T04:53:11.535Z,1011.34
2023-02-22T04:54:11.467Z,1011.32
2023-02-22T04:55:11.465Z,1011.32
2023-02-22T04:56:11.454Z,1011.26
2023-02-22T04:57:11.434Z,1011.31
2023-02-22T04:58:11.445Z,1011.25
2023-02-22T04:59:11.433Z,1011.20
2023-02-22T05:00:11.393Z,1011.19
2023-02-22T05:01:11.400Z,1011.16
2023-02-22T05:02:11.365Z,1011.20
2023-02-22T05:03:11.412Z,1011.21
2023-02-22T05:04:11.348Z,1011.19
2023-02-22T05:05:11.973Z,1011.16
2023-02-22T05:06:11.316Z,1011.11
2023-02-22T05:07:11.320Z,1011.09
2023-02-22T05:08:11.304Z,1011.08
2023-02-22T05:09:11.287Z,1011.15
2023-02-22T05:10:11.274Z,1011.15
2023-02-22T05:11:11.252Z,1011.13
2023-02-22T05:12:11.243Z,1011.09
2023-02-22T05:13:11.252Z,1011.11
2023-02-22T05:14:11.218Z,1011.04
2023-02-22T05:15:11.213Z,1011.04
2023-02-22T05:16:11.246Z,1011.04
2023-02-22T05:17:11.192Z,1011.00
2023-02-22T05:18:11.220Z,1011.05
2023-02-22T05:19:11.169Z,1011.06
2023-02-22T05:20:11.124Z,1011.06
2023-02-22T05:21:11.131Z,1011.07
2023-02-22T05:22:11.110Z,1011.01
2023-02-22T05:23:11.107Z,1010.98
2023-02-22T05:24:11.090Z,1010.97
2023-02-22T05:25:11.052Z,1010.94
2023-02-22T05:26:11.744Z,1010.94
2023-02-22T05:27:11.049Z,1010.94
2023-02-22T05:28:11.036Z,1010.99
2023-02-22T05:29:11.031Z,1010.93
2023-02-22T05:30:11.004Z,1010.91
2023-02-22T05:31:11.043Z,1010.91
2023-02-22T05:32:10.990Z,1010.92
2023-02-22T05:33:11.008Z,1010.95
2023-02-22T05:34:10.943Z,1010.86
2023-02-22T05:35:10.933Z,1010.87
2023-02-22T05:36:10.919Z,1010.83
2023-02-22T05:37:10.905Z,1010.86
2023-02-22T05:38:10.904Z,1010.86
2023-02-22T05:39:10.899Z,1010.85
2023-02-22T05:40:10.875Z,1010.79
2023-02-22T05:41:10.856Z,1010.81
2023-02-22T05:42:10.855Z,1010.77
2023-02-22T05:43:10.865Z,1010.77
2023-02-22T05:44:10.815Z,1010.76
2023-02-22T05:45:10.813Z,1010.73
2023-02-22T05:46:10.827Z,1010.75
2023-02-22T05:47:10.781Z,1010.75
2023-02-22T05:48:11.136Z,1010.76
2023-02-22T05:49:10.798Z,1010.65
2023-02-22T05:50:10.737Z,1010.71
2023-02-22T05:51:10.917Z,1010.69
2023-02-22T05:52:10.664Z,1010.64
2023-02-22T05:53:10.726Z,1010.61
2023-02-22T05:54:10.692Z,1010.57
2023-02-22T05:55:10.696Z,1010.63
2023-02-22T05:56:10.662Z,1010.55
2023-02-22T05:57:10.654Z,1010.60
2023-02-22T05:58:10.665Z,1010.58
2023-02-22T05:59:10.585Z,1010.60
2023-02-22T06:00:10.565Z,1010.57
2023-02-22T06:01:10.606Z,1010.59
2023-02-22T06:02:10.632Z,1010.60
2023-02-22T06:03:10.617Z,1010.59
2023-02-22T06:04:10.575Z,1010.60
2023-02-22T06:05:10.605Z,1010.62
2023-02-22T06:06:10.502Z,1010.64
2023-02-22T06:07:10.511Z,1010.64
2023-02-22T06:08:10.531Z,1010.64
2023-02-22T06:09:10.448Z,1010.61
2023-02-22T06:10:10.427Z,1010.61
2023-02-22T06:11:10.402Z,1010.58
2023-02-22T06:12:10.398Z,1010.56
2023-02-22T06:13:10.422Z,1010.61
2023-02-22T06:14:10.395Z,1010.62
2023-02-22T06:15:10.354Z,1010.56
2023-02-22T06:16:10.346Z,1010.55
2023-02-22T06:17:10.355Z,1010.62
2023-02-22T06:18:10.341Z,1010.63
2023-02-22T06:19:10.319Z,1010.66
2023-02-22T06:20:10.292Z,1010.65
2023-02-22T06:21:10.289Z,1010.66
2023-02-22T06:22:10.278Z,1010.68
2023-02-22T06:23:10.273Z,1010.64
2023-02-22T06:24:10.280Z,1010.62
2023-02-22T06:25:10.224Z,1010.67
2023-02-22T06:26:10.256Z,1010.67
2023-02-22T06:27:10.204Z,1010.58
2023-02-22T06:28:10.216Z,1010.63
2023-02-22T06:29:10.184Z,1010.62
2023-02-22T06:30:12.272Z,1010.64
2023-02-22T06:31:10.260Z,1010.59
2023-02-22T06:32:10.190Z,1010.65
2023-02-22T06:33:10.157Z,1010.65
2023-02-22T06:34:10.125Z,1010.65
2023-02-22T06:35:10.110Z,1010.62
2023-02-22T06:36:10.094Z,1010.63
2023-02-22T06:37:10.062Z,1010.65
2023-02-22T06:38:10.150Z,1010.66
2023-02-22T06:39:10.049Z,1010.64
2023-02-22T06:40:10.051Z,1010.67
2023-02-22T06:41:10.025Z,1010.64
2023-02-22T06:42:10.072Z,1010.61
2023-02-22T06:43:10.041Z,1010.65
2023-02-22T06:44:09.991Z,1010.63
2023-02-22T06:45:09.971Z,1010.60
2023-02-22T06:46:09.958Z,1010.63
2023-02-22T06:47:09.940Z,1010.63
2023-02-22T06:48:09.944Z,1010.57
2023-02-22T06:49:09.938Z,1010.60
2023-02-22T06:50:09.919Z,1010.62
2023-02-22T06:51:09.897Z,1010.59
2023-02-22T06:52:09.905Z,1010.58
2023-02-22T06:53:09.896Z,1010.59
2023-02-22T06:54:09.883Z,1010.59
2023-02-22T06:55:09.836Z,1010.60
2023-02-22T06:56:09.854Z,1010.58
2023-02-22T06:57:09.821Z,1010.56
2023-02-22T06:58:09.838Z,1010.59
2023-02-22T06:59:09.819Z,1010.57
2023-02-22T07:00:09.788Z,1010.57
2023-02-22T07:01:09.834Z,1010.57
2023-02-22T07:02:09.772Z,1010.55
2023-02-22T07:03:09.827Z,1010.55
2023-02-22T07:04:09.738Z,1010.59
2023-02-22T07:05:09.735Z,1010.57
2023-02-22T07:06:09.703Z,1010.58
2023-02-22T07:07:09.703Z,1010.59
2023-02-22T07:08:09.784Z,1010.57
2023-02-22T07:09:09.654Z,1010.57
2023-02-22T07:10:09.646Z,1010.55
2023-02-22T07:11:09.635Z,1010.54
2023-02-22T07:12:09.619Z,1010.55
2023-02-22T07:13:09.892Z,1010.56
2023-02-22T07:14:09.590Z,1010.53
2023-02-22T07:15:09.599Z,1010.55
2023-02-22T07:16:09.604Z,1010.53
2023-02-22T07:17:09.562Z,1010.48
2023-02-22T07:18:09.577Z,1010.48
2023-02-22T07:19:09.553Z,1010.54
2023-02-22T07:20:09.526Z,1010.49
2023-02-22T07:21:09.510Z,1010.53
2023-02-22T07:22:09.495Z,1010.47
2023-02-22T07:23:09.516Z,1010.47
2023-02-22T07:24:09.471Z,1010.44
2023-02-22T07:25:09.481Z,1010.46
2023-02-22T07:26:09.450Z,1010.43
2023-02-22T07:27:09.427Z,1010.43
2023-02-22T07:28:09.419Z,1010.39
2023-02-22T07:29:09.467Z,1010.43
2023-02-22T07:30:09.461Z,1010.42
2023-02-22T07:31:09.371Z,1010.40
2023-02-22T07:32:09.429Z,1010.40
2023-02-22T07:33:09.417Z,1010.39
2023-02-22T07:34:09.331Z,1010.42
2023-02-22T07:35:09.341Z,1010.39
2023-02-22T07:36:09.313Z,1010.43
2023-02-22T07:37:09.298Z,1010.44
2023-02-22T07:38:09.304Z,1010.39
2023-02-22T07:39:09.282Z,1010.35
2023-02-22T07:40:09.291Z,1010.43
2023-02-22T07:41:09.287Z,1010.39
2023-02-22T07:42:09.231Z,1010.43
2023-02-22T07:43:09.244Z,1010.36
2023-02-22T07:44:09.214Z,1010.41
2023-02-22T07:45:09.211Z,1010.38
2023-02-22T07:46:09.206Z,1010.36
2023-02-22T07:47:09.181Z,1010.29
2023-02-22T07:48:09.170Z,1010.39
2023-02-22T07:49:09.124Z,1010.33
2023-02-22T07:50:09.146Z,1010.35
2023-02-22T07:51:09.107Z,1010.31
2023-02-22T07:52:09.142Z,1010.28
2023-02-22T07:53:09.156Z,1010.29
2023-02-22T07:54:09.073Z,1010.29
2023-02-22T07:55:09.093Z,1010.24
2023-02-22T07:56:09.064Z,1010.24
2023-02-22T07:57:09.030Z,1010.23
2023-02-22T07:58:09.055Z,1010.22
2023-02-22T07:59:09.005Z,1010.21
2023-02-22T08:00:09.010Z,1010.18
2023-02-22T08:01:08.995Z,1010.17
2023-02-22T08:02:08.989Z,1010.20
2023-02-22T08:03:08.969Z,1010.20
2023-02-22T08:04:08.948Z,1010.19
2023-02-22T08:05:08.953Z,1010.14
2023-02-22T08:06:08.921Z,1010.13
2023-02-22T08:07:08.923Z,1010.13
2023-02-22T08:08:08.896Z,1010.13
2023-02-22T08:09:08.981Z,1010.14
2023-02-22T08:10:08.895Z,1010.08
2023-02-22T08:11:08.847Z,1010.13
2023-02-22T08:12:08.865Z,1010.08
2023-02-22T08:13:08.824Z,1010.08
2023-02-22T08:14:08.812Z,1010.10
2023-02-22T08:15:08.790Z,1010.04
2023-02-22T08:16:08.850Z,1010.03
2023-02-22T08:17:09.001Z,1010.01
2023-02-22T08:18:08.754Z,1009.98
2023-02-22T08:19:09.487Z,1010.03
2023-02-22T08:20:08.731Z,1009.99
2023-02-22T08:21:08.749Z,1010.00
2023-02-22T08:22:08.706Z,1010.03
2023-02-22T08:23:08.699Z,1009.98
2023-02-22T08:24:08.685Z,1009.91
2023-02-22T08:25:08.662Z,1009.94
2023-02-22T08:26:08.683Z,1009.94
2023-02-22T08:27:08.663Z,1009.92
2023-02-22T08:28:08.652Z,1009.93
2023-02-22T08:29:08.637Z,1009.95
2023-02-22T08:30:08.644Z,1009.92
2023-02-22T08:31:08.582Z,1009.86
2023-02-22T08:32:08.730Z,1009.87
2023-02-22T08:33:08.727Z,1009.86
2023-02-22T08:34:08.551Z,1009.83
2023-02-22T08:35:08.552Z,1009.84
2023-02-22T08:36:08.552Z,1009.84
2023-02-22T08:37:08.502Z,1009.81
2023-02-22T08:38:08.504Z,1009.77
2023-02-22T08:39:08.574Z,1009.75
2023-02-22T08:40:08.475Z,1009.71
2023-02-22T08:41:08.467Z,1009.68
2023-02-22T08:42:08.450Z,1009.69
2023-02-22T08:43:08.418Z,1009.67
2023-02-22T08:44:08.418Z,1009.66
2023-02-22T08:45:08.416Z,1009.71
2023-02-22T08:46:08.553Z,1009.65
2023-02-22T08:47:08.370Z,1009.62
2023-02-22T08:48:08.369Z,1009.64
2023-02-22T08:49:08.343Z,1009.67
2023-02-22T08:50:08.338Z,1009.61
2023-02-22T08:51:08.347Z,1009.55
2023-02-22T08:52:08.308Z,1009.61
2023-02-22T08:53:08.352Z,1009.56
2023-02-22T08:54:08.284Z,1009.63
2023-02-22T08:55:08.271Z,1009.58
2023-02-22T08:56:08.269Z,1009.57
2023-02-22T08:57:08.261Z,1009.60
2023-02-22T08:58:08.232Z,1009.58
2023-02-22T08:59:08.209Z,1009.60
2023-02-22T09:00:08.212Z,1009.58
2023-02-22T09:01:08.208Z,1009.56
2023-02-22T09:02:08.199Z,1009.57
2023-02-22T09:03:08.162Z,1009.57
2023-02-22T09:04:08.149Z,1009.51
2023-02-22T09:05:08.145Z,1009.53
2023-02-22T09:06:08.258Z,1009.55
2023-02-22T09:07:08.106Z,1009.53
2023-02-22T09:08:08.134Z,1009.58
2023-02-22T09:09:08.089Z,1009.53
2023-02-22T09:10:08.082Z,1009.57
2023-02-22T09:11:08.059Z,1009.54
2023-02-22T09:12:08.068Z,1009.53
2023-02-22T09:13:08.059Z,1009.54
2023-02-22T09:14:08.027Z,1009.52
2023-02-22T09:15:07.998Z,1009.49
2023-02-22T09:16:08.073Z,1009.48
2023-02-22T09:17:07.984Z,1009.52
2023-02-22T09:18:07.979Z,1009.49
2023-02-22T09:19:07.955Z,1009.51
2023-02-22T09:20:07.952Z,1009.52
2023-02-22T09:21:07.927Z,1009.52
2023-02-22T09:22:07.928Z,1009.48
2023-02-22T09:23:07.948Z,1009.42
2023-02-22T09:24:07.900Z,1009.43
2023-02-22T09:25:16.638Z,1009.44
2023-02-22T09:26:07.866Z,1009.38
2023-02-22T09:27:07.898Z,1009.40
2023-02-22T09:28:07.843Z,1009.42
2023-02-22T09:29:07.840Z,1009.43
2023-02-22T09:30:07.859Z,1009.47
2023-02-22T09:31:07.805Z,1009.47
2023-02-22T09:32:08.010Z,1009.50
2023-02-22T09:33:07.951Z,1009.52
2023-02-22T09:34:07.762Z,1009.51
2023-02-22T09:35:07.762Z,1009.50
2023-02-22T09:36:07.741Z,1009.51
2023-02-22T09:37:07.733Z,1009.50
2023-02-22T09:38:07.739Z,1009.51
2023-02-22T09:39:07.691Z,1009.50
2023-02-22T09:40:07.691Z,1009.46
2023-02-22T09:41:07.670Z,1009.45
2023-02-22T09:42:07.671Z,1009.44
2023-02-22T09:43:07.654Z,1009.44
2023-02-22T09:44:07.634Z,1009.41
2023-02-22T09:45:07.612Z,1009.42
2023-02-22T09:46:07.644Z,1009.37
2023-02-22T09:47:07.608Z,1009.36
2023-02-22T09:48:21.242Z,1009.39
2023-02-22T09:49:07.565Z,1009.38
2023-02-22T09:50:07.559Z,1009.38
2023-02-22T09:51:07.544Z,1009.41
2023-02-22T09:52:07.529Z,1009.33
2023-02-22T09:53:07.527Z,1009.38
2023-02-22T09:54:07.508Z,1009.39
2023-02-22T09:55:07.514Z,1009.36
2023-02-22T09:56:07.485Z,1009.40
2023-02-22T09:57:07.462Z,1009.34
2023-02-22T09:58:07.479Z,1009.31
2023-02-22T09:59:07.434Z,1009.34
2023-02-22T10:00:07.425Z,1009.36
2023-02-22T10:01:07.399Z,1009.36
2023-02-22T10:02:07.404Z,1009.32
2023-02-22T10:03:07.411Z,1009.27
2023-02-22T10:04:07.363Z,1009.25
2023-02-22T10:05:07.388Z,1009.26
2023-02-22T10:06:07.340Z,1009.26
2023-02-22T10:07:07.345Z,1009.25
2023-02-22T10:08:07.323Z,1009.19
2023-02-22T10:09:07.298Z,1009.23
2023-02-22T10:10:07.302Z,1009.19
2023-02-22T10:11:07.266Z,1009.21
2023-02-22T10:12:07.290Z,1009.19
2023-02-22T10:13:07.253Z,1009.18
2023-02-22T10:14:07.224Z,1009.16
2023-02-22T10:15:07.237Z,1009.23
2023-02-22T10:16:07.240Z,1009.16
2023-02-22T10:17:07.201Z,1009.16
2023-02-22T10:18:07.244Z,1009.08
2023-02-22T10:19:07.162Z,1009.08
2023-02-22T10:20:07.159Z,1009.05
2023-02-22T10:21:07.164Z,1009.08
2023-02-22T10:22:07.121Z,1009.08
2023-02-22T10:23:07.147Z,1009.04
2023-02-22T10:24:07.100Z,1009.06
2023-02-22T10:25:09.594Z,1009.05
2023-02-22T10:26:07.058Z,1009.03
2023-02-22T10:27:07.094Z,1009.04
2023-02-22T10:28:07.054Z,1009.01
2023-02-22T10:29:07.032Z,1009.02
2023-02-22T10:30:22.163Z,1008.98
2023-02-22T10:31:07.356Z,1009.04
2023-02-22T10:32:07.099Z,1008.97
2023-02-22T10:33:07.009Z,1008.90
2023-02-22T10:34:06.967Z,1008.90
2023-02-22T10:35:06.995Z,1008.86
2023-02-22T10:36:06.943Z,1008.89
2023-02-22T10:37:06.940Z,1008.82
2023-02-22T10:38:06.943Z,1008.80
2023-02-22T10:39:06.906Z,1008.86
2023-02-22T10:40:06.902Z,1008.81
2023-02-22T10:41:06.885Z,1008.79
2023-02-22T10:42:06.895Z,1008.71
2023-02-22T10:43:06.892Z,1008.68
2023-02-22T10:44:06.917Z,1008.67
2023-02-22T10:45:06.839Z,1008.67
2023-02-22T10:46:06.882Z,1008.66
2023-02-22T10:47:06.811Z,1008.61
2023-02-22T10:48:06.812Z,1008.63
2023-02-22T10:49:06.776Z,1008.57
2023-02-22T10:50:06.758Z,1008.58
2023-02-22T10:51:06.768Z,1008.56
2023-02-22T10:52:06.738Z,1008.63
2023-02-22T10:53:06.738Z,1008.62
2023-02-22T10:54:06.719Z,1008.51
2023-02-22T10:55:15.378Z,1008.64
2023-02-22T10:56:06.759Z,1008.62
2023-02-22T10:57:06.665Z,1008.63
2023-02-22T10:58:06.683Z,1008.67
2023-02-22T10:59:06.639Z,1008.62
2023-02-22T11:00:06.616Z,1008.55
2023-02-22T11:01:06.636Z,1008.53
2023-02-22T11:02:06.586Z,1008.53
2023-02-22T11:03:06.596Z,1008.52
2023-02-22T11:04:06.561Z,1008.51
2023-02-22T11:05:06.643Z,1008.51
2023-02-22T11:06:07.194Z,1008.43
2023-02-22T11:07:06.543Z,1008.34
2023-02-22T11:08:06.538Z,1008.36
2023-02-22T11:09:06.502Z,1008.34
2023-02-22T11:10:06.490Z,1008.34
2023-02-22T11:11:06.474Z,1008.28
2023-02-22T11:12:06.455Z,1008.32
2023-02-22T11:13:06.518Z,1008.35
2023-02-22T11:14:06.520Z,1008.36
2023-02-22T11:15:06.410Z,1008.32
2023-02-22T11:16:06.402Z,1008.25
2023-02-22T11:17:06.400Z,1008.32
2023-02-22T11:18:08.642Z,1008.27
2023-02-22T11:19:06.365Z,1008.32
2023-02-22T11:20:06.350Z,1008.27
2023-02-22T11:21:06.364Z,1008.31
2023-02-22T11:22:06.327Z,1008.28
2023-02-22T11:23:06.324Z,1008.30
2023-02-22T11:24:06.300Z,1008.31
2023-02-22T11:25:06.287Z,1008.26
2023-02-22T11:26:06.266Z,1008.23
2023-02-22T11:27:06.257Z,1008.23
2023-02-22T11:28:06.239Z,1008.27
2023-02-22T11:29:06.240Z,1008.21
2023-02-22T11:30:06.207Z,1008.17
2023-02-22T11:31:06.341Z,1008.18
2023-02-22T11:32:06.262Z,1008.18
2023-02-22T11:33:06.195Z,1008.18
2023-02-22T11:34:06.188Z,1008.19
2023-02-22T11:35:09.283Z,1008.13
2023-02-22T11:36:06.128Z,1008.15
2023-02-22T11:37:06.120Z,1008.15
2023-02-22T11:38:06.115Z,1008.09
2023-02-22T11:39:06.082Z,1008.10
2023-02-22T11:40:06.087Z,1008.03
2023-02-22T11:41:06.067Z,1008.04
2023-02-22T11:42:06.059Z,1007.99
2023-02-22T11:43:06.050Z,1007.99
2023-02-22T11:44:06.020Z,1007.95
2023-02-22T11:45:05.997Z,1007.90
2023-02-22T11:46:06.084Z,1007.92
2023-02-22T11:47:05.979Z,1007.93
2023-02-22T11:48:05.982Z,1007.88
2023-02-22T11:49:05.962Z,1007.92
2023-02-22T11:50:05.952Z,1007.82
2023-02-22T11:51:05.919Z,1007.82
2023-02-22T11:52:05.905Z,1007.88
2023-02-22T11:53:05.903Z,1007.86
2023-02-22T11:54:05.907Z,1007.81
2023-02-22T11:55:05.938Z,1007.80
2023-02-22T11:56:05.857Z,1007.79
2023-02-22T11:57:05.846Z,1007.79
2023-02-22T11:58:05.918Z,1007.81
2023-02-22T11:59:05.854Z,1007.76
2023-02-22T12:00:05.800Z,1007.75
2023-02-22T12:01:05.786Z,1007.75
2023-02-22T12:02:05.770Z,1007.76
2023-02-22T12:03:05.800Z,1007.72
2023-02-22T12:04:05.840Z,1007.71
2023-02-22T12:05:05.794Z,1007.71