createdAt,value
2019-06-07T00:02:02.957Z,6.65
2019-06-07T00:04:32.983Z,6.35
2019-06-07T00:07:03.014Z,6.42
2019-06-07T00:09:33.131Z,7.72
2019-06-07T00:12:03.159Z,7.85
2019-06-07T00:14:33.229Z,7.08
2019-06-07T00:17:03.605Z,7.92
2019-06-07T00:19:33.640Z,7.08
2019-06-07T00:22:16.467Z,7.67
2019-06-07T00:24:35.700Z,7.90
2019-06-07T00:27:05.873Z,7.05
2019-06-07T00:29:35.969Z,7.65
2019-06-07T00:32:06.002Z,6.97
2019-06-07T00:34:36.176Z,8.30
2019-06-07T00:37:07.062Z,8.83
2019-06-07T00:39:37.654Z,8.13
2019-06-07T00:42:07.876Z,11.97
2019-06-07T00:44:37.919Z,10.55
2019-06-07T00:47:07.966Z,8.30
2019-06-07T00:49:41.483Z,9.73
2019-06-07T00:52:11.100Z,12.60
2019-06-07T00:54:41.746Z,8.90
2019-06-07T00:57:12.415Z,11.70
2019-06-07T00:59:43.458Z,11.35
2019-06-07T01:02:14.696Z,7.45
2019-06-07T01:04:45.610Z,7.12
2019-06-07T01:07:18.378Z,10.15
2019-06-07T01:09:48.119Z,10.85
2019-06-07T01:12:19.769Z,13.35
2019-06-07T01:14:50.190Z,11.15
2019-06-07T01:17:41.162Z,9.10
2019-06-07T01:20:00.117Z,10.03
2019-06-07T01:22:30.591Z,9.05
2019-06-07T01:25:01.111Z,9.28
2019-06-07T01:27:31.640Z,6.47
2019-06-07T01:30:01.742Z,6.20
2019-06-07T01:32:33.033Z,5.83
2019-06-07T01:35:03.430Z,5.95
2019-06-07T01:37:33.624Z,5.90
2019-06-07T01:40:08.188Z,6.10
2019-06-07T01:42:38.485Z,9.53
2019-06-07T01:45:10.061Z,8.53
2019-06-07T01:47:40.173Z,8.28
2019-06-07T01:50:13.377Z,8.18
2019-06-07T01:52:43.432Z,7.97
2019-06-07T01:55:13.818Z,8.50
2019-06-07T01:57:48.427Z,8.43
2019-06-07T02:00:17.436Z,9.00
2019-06-07T02:02:47.966Z,7.05
2019-06-07T02:05:19.661Z,5.92
2019-06-07T02:07:50.557Z,7.53
2019-06-07T02:10:25.773Z,6.87
2019-06-07T02:12:52.742Z,5.70
2019-06-07T02:15:25.346Z,5.80
2019-06-07T02:17:54.663Z,5.37
2019-06-07T02:20:28.542Z,5.50
2019-06-07T02:22:56.699Z,6.03
2019-06-07T02:25:40.627Z,5.53
2019-06-07T02:28:25.873Z,5.90
2019-06-07T02:30:47.376Z,6.30
2019-06-07T02:33:02.555Z,6.05
2019-06-07T02:35:39.054Z,6.15
2019-06-07T02:38:04.323Z,6.22
2019-06-07T02:40:37.486Z,7.55
2019-06-07T02:43:07.980Z,7.90
2019-06-07T02:45:43.503Z,6.05
2019-06-07T02:48:10.610Z,5.37
2019-06-07T02:50:40.821Z,5.62
2019-06-07T02:53:11.246Z,5.55
2019-06-07T02:56:33.213Z,6.00
2019-06-07T02:58:12.935Z,5.87
2019-06-07T03:01:06.673Z,5.87
2019-06-07T03:03:22.177Z,5.47
2019-06-07T03:05:51.964Z,5.90
2019-06-07T03:08:21.990Z,6.92
2019-06-07T03:10:52.699Z,7.45
2019-06-07T03:13:22.799Z,5.72
2019-06-07T03:15:54.923Z,6.67
2019-06-07T03:18:34.396Z,5.20
2019-06-07T03:21:06.252Z,4.97
2019-06-07T03:23:39.049Z,6.03
2019-06-07T03:26:09.969Z,5.33
2019-06-07T03:28:40.254Z,5.42
2019-06-07T03:31:10.595Z,6.15
2019-06-07T03:33:44.471Z,6.83
2019-06-07T03:36:23.359Z,5.78
2019-06-07T03:38:44.246Z,5.97
2019-06-07T03:41:14.362Z,9.45
2019-06-07T03:43:44.878Z,8.00
2019-06-07T03:46:15.236Z,6.85
2019-06-07T03:48:45.246Z,7.03
2019-06-07T03:51:24.649Z,9.63
2019-06-07T03:53:47.713Z,6.25
2019-06-07T03:56:17.738Z,6.60
2019-06-07T03:58:50.062Z,7.12
2019-06-07T04:01:19.579Z,5.67
2019-06-07T04:03:51.742Z,5.65
2019-06-07T04:06:21.354Z,6.78
2019-06-07T04:08:51.399Z,5.72
2019-06-07T04:11:21.828Z,6.10
2019-06-07T04:13:51.871Z,6.22
2019-06-07T04:16:22.380Z,7.22
2019-06-07T04:18:52.715Z,7.75
2019-06-07T04:21:22.747Z,8.18
2019-06-07T04:23:53.143Z,8.33
2019-06-07T04:26:23.495Z,6.75
2019-06-07T04:29:31.622Z,5.70
2019-06-07T04:31:25.696Z,6.67
2019-06-07T04:33:55.874Z,5.67
2019-06-07T04:36:42.785Z,5.83
2019-06-07T04:39:01.279Z,5.12
2019-06-07T04:44:04.519Z,5.72
2019-06-07T04:46:39.071Z,6.17
2019-06-07T04:49:07.143Z,5.60
2019-06-07T04:51:41.075Z,5.70
2019-06-07T04:54:09.963Z,5.85
2019-06-07T04:56:44.120Z,5.15
2019-06-07T04:59:11.677Z,5.72
2019-06-07T05:01:42.926Z,8.83
2019-06-07T05:04:13.008Z,9.78
2019-06-07T05:06:43.030Z,6.10
2019-06-07T05:09:13.590Z,7.20
2019-06-07T05:11:45.129Z,7.08
2019-06-07T05:14:15.599Z,8.20
2019-06-07T05:16:45.639Z,7.40
2019-06-07T05:19:16.060Z,7.37
2019-06-07T05:22:02.810Z,7.62
2019-06-07T05:24:18.129Z,7.00
2019-06-07T05:26:48.570Z,8.43
2019-06-07T05:29:18.688Z,7.87
2019-06-07T05:31:49.292Z,7.87
2019-06-07T05:34:19.331Z,7.55
2019-06-07T05:37:10.613Z,7.33
2019-06-07T05:39:21.406Z,9.48
2019-06-07T05:41:51.947Z,8.48
2019-06-07T05:44:22.362Z,8.63
2019-06-07T05:46:52.411Z,8.38
2019-06-07T05:49:22.461Z,6.80
2019-06-07T05:51:52.482Z,6.25
2019-06-07T05:54:22.856Z,7.37
2019-06-07T05:56:52.889Z,8.33
2019-06-07T05:59:22.939Z,7.55
2019-06-07T06:02:00.130Z,8.40
2019-06-07T06:04:24.652Z,8.75
2019-06-07T06:06:55.083Z,8.20
2019-06-07T06:09:25.121Z,8.50
2019-06-07T06:12:02.083Z,8.30
2019-06-07T06:14:27.183Z,9.90
2019-06-07T06:16:57.222Z,8.78
2019-06-07T06:19:27.261Z,7.08
2019-06-07T06:21:57.375Z,7.22
2019-06-07T06:24:27.504Z,8.28
2019-06-07T06:27:15.330Z,7.85
2019-06-07T06:29:30.261Z,8.43
2019-06-07T06:32:40.454Z,8.43
2019-06-07T06:34:31.984Z,7.50
2019-06-07T06:37:02.037Z,8.20
2019-06-07T06:39:32.161Z,9.20
2019-06-07T06:42:03.971Z,7.70
2019-06-07T06:44:34.040Z,8.13
2019-06-07T06:47:04.148Z,8.58
2019-06-07T06:49:34.191Z,7.33
2019-06-07T06:52:04.608Z,8.23
2019-06-07T06:54:40.909Z,8.68
2019-06-07T06:57:18.984Z,8.85
2019-06-07T06:59:40.003Z,9.25
2019-06-07T07:02:10.133Z,8.70
2019-06-07T07:04:41.967Z,9.38
2019-06-07T07:07:12.371Z,8.88
2019-06-07T07:09:47.033Z,8.93
2019-06-07T07:12:15.095Z,14.05
2019-06-07T07:14:47.033Z,13.80
2019-06-07T07:17:17.064Z,13.05
2019-06-07T07:19:49.840Z,15.25
2019-06-07T07:22:18.934Z,12.40
2019-06-07T07:24:51.780Z,12.75
2019-06-07T07:27:21.039Z,13.38
2019-06-07T07:30:10.213Z,14.58
2019-06-07T07:32:23.130Z,14.58
2019-06-07T07:34:59.998Z,16.57
2019-06-07T07:37:25.901Z,14.15
2019-06-07T07:40:01.657Z,15.95
2019-06-07T07:42:28.007Z,13.30
2019-06-07T07:44:58.118Z,12.90
2019-06-07T07:47:28.477Z,14.43
2019-06-07T07:49:59.082Z,13.15
2019-06-07T07:52:29.473Z,13.85
2019-06-07T07:54:59.516Z,14.15
2019-06-07T07:57:29.558Z,13.43
2019-06-07T08:00:36.303Z,13.43
2019-06-07T08:02:31.778Z,12.23
2019-06-07T08:05:28.736Z,13.00
2019-06-07T08:07:33.908Z,12.98
2019-06-07T08:10:06.290Z,12.65
2019-06-07T08:12:55.636Z,12.70
2019-06-07T08:15:08.461Z,11.03
2019-06-07T08:17:38.616Z,13.45
2019-06-07T08:20:10.103Z,13.78
2019-06-07T08:22:40.563Z,14.78
2019-06-07T08:25:11.249Z,13.95
2019-06-07T08:27:41.295Z,14.53
2019-06-07T08:30:46.349Z,14.68
2019-06-07T08:32:44.018Z,14.30
2019-06-07T08:36:02.597Z,13.78
2019-06-07T08:40:19.607Z,16.00
2019-06-07T08:43:11.376Z,13.45
2019-06-07T08:45:23.730Z,15.78
2019-06-07T08:48:00.541Z,14.28
2019-06-07T08:50:25.789Z,16.10
2019-06-07T08:53:01.054Z,14.98
2019-06-07T08:55:27.634Z,13.45
2019-06-07T08:58:04.198Z,15.20
2019-06-07T09:00:47.653Z,13.80
2019-06-07T09:03:06.884Z,13.35
2019-06-07T09:05:34.790Z,12.88
2019-06-07T09:08:28.350Z,10.45
2019-06-07T09:10:36.789Z,12.95
2019-06-07T09:13:11.167Z,12.43
2019-06-07T09:15:38.711Z,15.28
2019-06-07T09:18:38.086Z,13.70
2019-06-07T09:20:48.705Z,12.47
2019-06-07T09:23:19.196Z,13.53
2019-06-07T09:26:02.717Z,12.63
2019-06-07T09:28:22.095Z,12.28
2019-06-07T09:30:52.146Z,12.25
2019-06-07T09:33:22.736Z,12.93
2019-06-07T09:35:53.220Z,10.98
2019-06-07T09:38:26.530Z,10.43
2019-06-07T09:40:57.388Z,11.30
2019-06-07T09:46:00.993Z,11.30
2019-06-07T09:51:07.432Z,11.20
2019-06-07T09:53:33.511Z,12.13
2019-06-07T09:56:08.779Z,12.07
2019-06-07T09:58:53.230Z,11.18
2019-06-07T10:01:12.602Z,11.95
2019-06-07T10:03:39.016Z,11.10
2019-06-07T10:06:13.430Z,10.93
2019-06-07T10:09:56.958Z,11.00
2019-06-07T10:13:43.560Z,9.70
2019-06-07T10:16:13.675Z,10.70
2019-06-07T10:18:43.718Z,9.83
2019-06-07T10:21:15.170Z,10.28
2019-06-07T10:23:46.119Z,10.35
2019-06-07T10:26:16.190Z,10.80
2019-06-07T10:28:46.232Z,10.28
2019-06-07T10:31:16.357Z,10.65
2019-06-07T10:33:46.467Z,8.93
2019-06-07T10:36:16.568Z,10.15
2019-06-07T10:38:46.760Z,9.63
2019-06-07T10:41:16.802Z,9.78
2019-06-07T10:43:47.184Z,10.78
2019-06-07T10:46:17.705Z,9.70
2019-06-07T10:48:48.239Z,10.03
2019-06-07T10:51:18.309Z,11.40
2019-06-07T10:53:48.674Z,9.93
2019-06-07T10:56:19.022Z,10.35
2019-06-07T10:58:49.430Z,10.20
2019-06-07T11:01:19.968Z,9.80
2019-06-07T11:03:50.490Z,10.85
2019-06-07T11:06:20.525Z,10.13
2019-06-07T11:08:51.855Z,9.40
2019-06-07T11:11:21.902Z,8.98
2019-06-07T11:13:52.637Z,9.05
2019-06-07T11:16:23.102Z,8.78
2019-06-07T11:18:53.140Z,9.00
2019-06-07T11:21:23.320Z,8.60
2019-06-07T11:23:53.704Z,8.78
2019-06-07T11:26:24.226Z,7.78
2019-06-07T11:28:54.669Z,8.15
2019-06-07T11:31:25.086Z,7.55
2019-06-07T11:33:55.116Z,8.50
2019-06-07T11:36:25.172Z,9.48
2019-06-07T11:38:55.198Z,8.53
2019-06-07T11:41:25.248Z,8.43
2019-06-07T11:43:55.283Z,8.35
2019-06-07T11:46:25.625Z,9.13
2019-06-07T11:48:55.653Z,8.20
2019-06-07T11:51:25.697Z,8.05
2019-06-07T11:53:56.167Z,7.58
2019-06-07T11:56:26.590Z,7.17
2019-06-07T11:58:56.682Z,7.08
2019-06-07T12:01:26.700Z,5.87
2019-06-07T12:03:58.863Z,6.05
2019-06-07T12:06:28.422Z,6.58
2019-06-07T12:08:58.523Z,5.72
2019-06-07T12:11:28.949Z,6.60
2019-06-07T12:13:58.992Z,6.42
2019-06-07T12:16:29.389Z,5.90
2019-06-07T12:18:59.523Z,6.20
2019-06-07T12:21:29.928Z,5.90
2019-06-07T12:24:00.335Z,5.87
2019-06-07T12:26:30.355Z,5.62
2019-06-07T12:29:00.705Z,5.80
2019-06-07T12:31:30.843Z,5.85
2019-06-07T12:34:00.936Z,5.15
2019-06-07T12:36:30.951Z,6.95
2019-06-07T12:39:01.286Z,5.97
2019-06-07T12:41:33.008Z,6.20
2019-06-07T12:44:04.503Z,6.17
2019-06-07T12:46:35.031Z,6.33
2019-06-07T12:49:05.402Z,7.05
2019-06-07T12:51:35.518Z,6.33
2019-06-07T12:54:05.698Z,6.17
2019-06-07T12:56:35.861Z,7.37
2019-06-07T12:59:05.958Z,5.97
2019-06-07T13:01:36.464Z,5.55
2019-06-07T13:04:06.895Z,5.58
2019-06-07T13:06:36.949Z,5.97
2019-06-07T13:09:07.963Z,5.05
2019-06-07T13:11:38.058Z,6.15
2019-06-07T13:14:08.165Z,5.87
2019-06-07T13:16:38.201Z,5.30
2019-06-07T13:19:08.302Z,5.62
2019-06-07T13:21:38.689Z,6.33
2019-06-07T13:24:08.801Z,5.92
2019-06-07T13:26:38.821Z,4.95
2019-06-07T13:29:08.922Z,5.70
2019-06-07T13:31:39.035Z,5.30
2019-06-07T13:34:09.127Z,5.28
2019-06-07T13:36:39.195Z,5.70
2019-06-07T13:39:09.369Z,4.62
2019-06-07T13:41:42.940Z,5.40
2019-06-07T13:44:11.468Z,5.35
2019-06-07T13:46:41.497Z,4.55
2019-06-07T13:49:11.541Z,5.50
2019-06-07T13:51:41.557Z,5.00
2019-06-07T13:54:11.597Z,4.50
2019-06-07T13:57:00.716Z,5.90
2019-06-07T13:59:13.630Z,4.45
2019-06-07T14:01:43.732Z,4.70
2019-06-07T14:04:14.178Z,4.30
2019-06-07T14:06:44.600Z,5.00
2019-06-07T14:09:14.661Z,5.03
2019-06-07T14:11:50.632Z,4.87
2019-06-07T14:14:16.424Z,4.75
2019-06-07T14:16:46.461Z,4.60
2019-06-07T14:19:16.493Z,5.28
2019-06-07T14:21:46.822Z,4.65
2019-06-07T14:24:16.840Z,5.42
2019-06-07T14:27:04.985Z,4.50
2019-06-07T14:29:38.824Z,5.00
2019-06-07T14:32:09.986Z,5.08
2019-06-07T14:34:40.029Z,5.53
2019-06-07T14:37:10.146Z,5.35
2019-06-07T14:39:40.761Z,6.35
2019-06-07T14:42:10.785Z,5.25
2019-06-07T14:44:40.916Z,7.30
2019-06-07T14:47:11.070Z,6.92
2019-06-07T14:49:41.055Z,6.72
2019-06-07T14:52:11.190Z,7.05
2019-06-07T14:54:42.691Z,6.75
2019-06-07T14:57:12.811Z,7.08
2019-06-07T14:59:42.849Z,5.78
2019-06-07T15:02:12.880Z,6.70
2019-06-07T15:04:43.880Z,6.80
2019-06-07T15:07:16.834Z,6.10
2019-06-07T15:09:46.871Z,6.03
2019-06-07T15:12:24.938Z,5.80
2019-06-07T15:14:48.583Z,5.60
2019-06-07T15:17:18.625Z,6.20
2019-06-07T15:19:48.730Z,5.60
2019-06-07T15:22:18.895Z,5.47
2019-06-07T15:24:49.338Z,6.10
2019-06-07T15:27:19.448Z,4.95
2019-06-07T15:29:49.895Z,5.58
2019-06-07T15:32:19.905Z,5.83
2019-06-07T15:34:50.006Z,5.05
2019-06-07T15:37:20.450Z,5.85
2019-06-07T15:39:50.562Z,5.12
2019-06-07T15:42:20.670Z,4.72
2019-06-07T15:44:50.694Z,5.05
2019-06-07T15:47:20.842Z,5.47
2019-06-07T15:49:50.875Z,5.78
2019-06-07T15:52:20.923Z,5.83
2019-06-07T15:54:51.285Z,5.30
2019-06-07T15:57:21.337Z,5.70
2019-06-07T15:59:51.366Z,5.30
2019-06-07T16:02:21.517Z,5.50
2019-06-07T16:04:51.511Z,5.37
2019-06-07T16:07:21.541Z,5.08
2019-06-07T16:09:51.574Z,5.35
2019-06-07T16:12:21.629Z,5.35
2019-06-07T16:14:51.639Z,5.45
2019-06-07T16:17:22.739Z,5.45
2019-06-07T16:19:53.203Z,5.75
2019-06-07T16:22:23.233Z,5.40
2019-06-07T16:24:53.348Z,5.35
2019-06-07T16:27:23.382Z,5.72
2019-06-07T16:29:53.778Z,6.35
2019-06-07T16:32:24.211Z,7.33
2019-06-07T16:34:54.265Z,6.20
2019-06-07T16:37:24.654Z,7.80
2019-06-07T16:39:54.987Z,6.92
2019-06-07T16:42:25.025Z,7.12
2019-06-07T16:44:55.081Z,7.55
2019-06-07T16:47:25.093Z,7.10
2019-06-07T16:49:55.203Z,6.67
2019-06-07T16:52:25.679Z,6.62
2019-06-07T16:54:55.774Z,6.33
2019-06-07T16:57:25.825Z,7.10
2019-06-07T16:59:55.871Z,7.25
2019-06-07T17:02:25.898Z,7.62
2019-06-07T17:04:56.283Z,7.50
2019-06-07T17:07:26.714Z,6.78
2019-06-07T17:09:56.761Z,6.33
2019-06-07T17:12:26.774Z,6.58
2019-06-07T17:14:56.810Z,6.80
2019-06-07T17:17:26.849Z,6.60
2019-06-07T17:19:56.871Z,6.78
2019-06-07T17:22:27.323Z,6.65
2019-06-07T17:24:57.365Z,6.58
2019-06-07T17:27:27.387Z,6.50
2019-06-07T17:29:57.793Z,6.00
2019-06-07T17:32:28.790Z,6.15
2019-06-07T17:34:58.838Z,5.17
2019-06-07T17:37:28.878Z,6.75
2019-06-07T17:39:58.974Z,4.92
2019-06-07T17:42:29.075Z,4.62
2019-06-07T17:44:59.103Z,5.55
2019-06-07T17:47:29.153Z,5.08
2019-06-07T17:49:59.242Z,4.65
2019-06-07T17:52:29.343Z,4.62
2019-06-07T17:54:59.392Z,5.33
2019-06-07T17:57:29.826Z,4.92
2019-06-07T17:59:59.857Z,5.15
2019-06-07T18:02:30.035Z,4.12
2019-06-07T18:05:00.134Z,4.83
2019-06-07T18:07:31.209Z,5.65
2019-06-07T18:10:02.898Z,5.50
2019-06-07T18:12:33.310Z,4.92
2019-06-07T18:15:03.912Z,5.20
2019-06-07T18:17:34.937Z,4.53
2019-06-07T18:20:10.634Z,5.10
2019-06-07T18:22:40.737Z,5.00
2019-06-07T18:25:11.474Z,4.47
2019-06-07T18:27:41.511Z,5.00
2019-06-07T18:30:12.084Z,5.20
2019-06-07T18:32:42.275Z,5.00
2019-06-07T18:35:14.019Z,4.47
2019-06-07T18:37:44.056Z,4.90
2019-06-07T18:40:14.555Z,4.75
2019-06-07T18:42:44.587Z,5.08
2019-06-07T18:45:15.257Z,5.72
2019-06-07T18:47:45.286Z,5.20
2019-06-07T18:50:16.259Z,4.85
2019-06-07T18:52:46.681Z,5.75
2019-06-07T18:55:17.404Z,5.62
2019-06-07T18:57:48.119Z,5.70
2019-06-07T19:00:20.766Z,6.10
2019-06-07T19:02:51.886Z,5.80
2019-06-07T19:05:23.168Z,4.90
2019-06-07T19:07:54.550Z,6.22
2019-06-07T19:10:26.223Z,5.55
2019-06-07T19:12:57.413Z,5.35
2019-06-07T19:15:28.017Z,5.78
2019-06-07T19:17:58.225Z,5.92
2019-06-07T19:20:28.562Z,5.80
2019-06-07T19:23:00.374Z,6.22
2019-06-07T19:25:30.963Z,5.55
2019-06-07T19:28:01.170Z,6.30
2019-06-07T19:30:31.333Z,5.75
2019-06-07T19:33:01.595Z,6.10
2019-06-07T19:35:31.840Z,6.53
2019-06-07T19:38:02.183Z,6.60
2019-06-07T19:40:33.255Z,6.37
2019-06-07T19:43:04.033Z,5.72
2019-06-07T19:45:34.673Z,6.00
2019-06-07T19:48:05.253Z,5.30
2019-06-07T19:50:35.731Z,6.40
2019-06-07T19:53:05.907Z,5.62
2019-06-07T19:55:36.010Z,5.17
2019-06-07T19:58:06.112Z,5.25
2019-06-07T20:00:36.347Z,5.20
2019-06-07T20:03:06.460Z,5.40
2019-06-07T20:05:36.475Z,5.72
2019-06-07T20:08:06.586Z,6.47
2019-06-07T20:10:36.686Z,6.50
2019-06-07T20:13:06.871Z,6.22
2019-06-07T20:15:37.052Z,6.20
2019-06-07T20:18:07.740Z,5.95
2019-06-07T20:20:37.927Z,5.78
2019-06-07T20:23:09.234Z,6.40
2019-06-07T20:25:39.460Z,5.78
2019-06-07T20:28:09.549Z,6.22
2019-06-07T20:30:39.971Z,5.40
2019-06-07T20:33:10.012Z,5.50
2019-06-07T20:35:40.068Z,5.70
2019-06-07T20:38:10.187Z,5.20
2019-06-07T20:40:40.231Z,5.58
2019-06-07T20:43:10.254Z,5.78
2019-06-07T20:45:40.287Z,4.97
2019-06-07T20:48:10.329Z,5.35
2019-06-07T20:50:40.752Z,5.47
2019-06-07T20:53:10.786Z,5.00
2019-06-07T20:55:40.816Z,5.72
2019-06-07T20:58:10.927Z,6.00
2019-06-07T21:00:41.345Z,6.08
2019-06-07T21:03:11.488Z,5.72
2019-06-07T21:05:41.698Z,5.80
2019-06-07T21:08:13.040Z,5.87
2019-06-07T21:10:43.323Z,6.83
2019-06-07T21:13:13.347Z,6.78
2019-06-07T21:15:48.791Z,6.50
2019-06-07T21:18:19.432Z,7.33
2019-06-07T21:20:46.706Z,6.50
2019-06-07T21:23:16.746Z,7.47
2019-06-07T21:25:47.450Z,7.30
2019-06-07T21:28:17.878Z,7.35
2019-06-07T21:30:48.339Z,8.25
2019-06-07T21:33:18.407Z,7.50
2019-06-07T21:35:48.863Z,7.45
2019-06-07T21:38:19.384Z,8.08
2019-06-07T21:40:49.426Z,8.23
2019-06-07T21:43:19.820Z,8.48
2019-06-07T21:46:04.367Z,8.35
2019-06-07T21:48:21.569Z,8.95
2019-06-07T21:50:51.920Z,8.53
2019-06-07T21:53:22.126Z,8.78
2019-06-07T21:55:52.162Z,9.18
2019-06-07T21:58:22.706Z,9.13
2019-06-07T22:01:04.053Z,9.50
2019-06-07T22:03:35.531Z,10.70
2019-06-07T22:06:05.748Z,9.45
2019-06-07T22:08:35.841Z,10.23
2019-06-07T22:11:06.156Z,9.93
2019-06-07T22:13:36.387Z,9.75
2019-06-07T22:16:22.442Z,10.98
2019-06-07T22:18:38.528Z,11.12
2019-06-07T22:21:08.651Z,10.43
2019-06-07T22:23:39.164Z,11.10
2019-06-07T22:26:09.188Z,12.10
2019-06-07T22:28:39.438Z,11.78
2019-06-07T22:31:10.701Z,11.03
2019-06-07T22:33:41.075Z,11.55
2019-06-07T22:36:11.183Z,12.20
2019-06-07T22:38:42.301Z,11.73
2019-06-07T22:41:12.712Z,10.28
2019-06-07T22:43:43.985Z,11.05
2019-06-07T22:46:15.019Z,11.05
2019-06-07T22:48:45.570Z,12.03
2019-06-07T22:51:16.470Z,11.45
2019-06-07T22:53:46.670Z,11.18
2019-06-07T22:56:19.414Z,11.22
2019-06-07T22:58:49.766Z,10.58
2019-06-07T23:01:20.269Z,12.28
2019-06-07T23:03:50.796Z,11.12
2019-06-07T23:06:20.830Z,12.03
2019-06-07T23:08:50.880Z,11.20
2019-06-07T23:11:20.999Z,10.72
2019-06-07T23:13:51.369Z,9.78
2019-06-07T23:16:21.417Z,10.93
2019-06-07T23:18:51.819Z,10.93
2019-06-07T23:21:21.933Z,10.30
2019-06-07T23:23:52.269Z,9.73
2019-06-07T23:26:22.325Z,10.72
2019-06-07T23:28:52.476Z,10.58
2019-06-07T23:31:22.579Z,11.40
2019-06-07T23:33:52.663Z,10.93
2019-06-07T23:36:22.775Z,10.55
2019-06-07T23:38:52.822Z,10.63
2019-06-07T23:41:22.883Z,10.88
2019-06-07T23:43:54.000Z,10.88
2019-06-07T23:46:24.038Z,11.12
2019-06-07T23:48:54.103Z,10.65
2019-06-07T23:51:24.134Z,10.40
2019-06-07T23:53:54.622Z,10.95
2019-06-07T23:56:24.671Z,10.60
2019-06-07T23:58:55.177Z,10.68
