createdAt,value
2022-12-24T00:01:03.196Z,99897.34
2022-12-24T00:03:30.123Z,99904.13
2022-12-24T00:05:56.941Z,99907.22
2022-12-24T00:08:23.567Z,99907.55
2022-12-24T00:10:53.648Z,99912.86
2022-12-24T00:13:20.959Z,99922.92
2022-12-24T00:15:48.173Z,99927.80
2022-12-24T00:18:14.994Z,99930.12
2022-12-24T00:20:41.743Z,99933.68
2022-12-24T00:23:08.405Z,99935.41
2022-12-24T00:25:37.493Z,99939.67
2022-12-24T00:28:04.341Z,99939.95
2022-12-24T00:30:31.092Z,99939.38
2022-12-24T00:32:57.867Z,99938.70
2022-12-24T00:35:24.559Z,99940.71
2022-12-24T00:37:51.288Z,99942.77
2022-12-24T00:40:18.513Z,99938.30
2022-12-24T00:42:45.161Z,99939.02
2022-12-24T00:45:12.483Z,99938.02
2022-12-24T00:47:39.197Z,99930.66
2022-12-24T00:50:06.689Z,99925.73
2022-12-24T00:52:34.229Z,99923.39
2022-12-24T00:55:01.416Z,99924.87
2022-12-24T00:57:28.127Z,99929.46
2022-12-24T00:59:55.715Z,99932.58
2022-12-24T01:02:22.614Z,99933.92
2022-12-24T01:05:08.271Z,99936.05
2022-12-24T01:07:35.253Z,99937.58
2022-12-24T01:10:02.431Z,99931.77
2022-12-24T01:12:29.067Z,99926.29
2022-12-24T01:14:55.677Z,99922.28
2022-12-24T01:17:23.853Z,99921.88
2022-12-24T01:19:50.666Z,99924.45
2022-12-24T01:22:17.381Z,99921.58
2022-12-24T01:24:44.322Z,99915.49
2022-12-24T01:27:10.911Z,99913.39
2022-12-24T01:29:37.664Z,99911.23
2022-12-24T01:32:04.421Z,99912.27
2022-12-24T01:34:31.495Z,99911.45
2022-12-24T01:36:58.308Z,99909.33
2022-12-24T01:39:25.239Z,99906.56
2022-12-24T01:42:10.444Z,99906.48
2022-12-24T01:44:44.501Z,99904.74
2022-12-24T01:47:23.305Z,99897.85
2022-12-24T01:49:55.931Z,99893.35
2022-12-24T01:52:27.807Z,99887.47
2022-12-24T01:55:02.871Z,99888.09
2022-12-24T01:57:37.877Z,99893.75
2022-12-24T02:00:08.670Z,99896.70
2022-12-24T02:02:37.088Z,99900.14
2022-12-24T02:05:24.176Z,99899.63
2022-12-24T02:07:52.596Z,99899.98
2022-12-24T02:10:19.897Z,99899.42
2022-12-24T02:12:47.600Z,99896.67
2022-12-24T02:15:17.790Z,99894.79
2022-12-24T02:18:09.794Z,99894.27
2022-12-24T02:20:39.415Z,99893.39
2022-12-24T02:23:30.586Z,99888.08
2022-12-24T02:26:16.195Z,99891.81
2022-12-24T02:29:05.975Z,99888.45
2022-12-24T02:31:44.023Z,99885.95
2022-12-24T02:34:47.363Z,99885.55
2022-12-24T02:37:54.708Z,99882.30
2022-12-24T02:40:27.182Z,99883.77
2022-12-24T02:43:00.634Z,99880.71
2022-12-24T02:45:32.031Z,99884.80
2022-12-24T02:48:00.148Z,99882.40
2022-12-24T02:50:35.634Z,99877.48
2022-12-24T02:53:02.702Z,99878.31
2022-12-24T02:55:44.908Z,99875.09
2022-12-24T02:58:46.024Z,99876.53
2022-12-24T03:01:21.878Z,99879.60
2022-12-24T03:04:16.276Z,99883.17
2022-12-24T03:06:48.833Z,99885.09
2022-12-24T03:09:43.641Z,99882.30
2022-12-24T03:12:16.120Z,99888.34
2022-12-24T03:14:43.950Z,99894.55
2022-12-24T03:17:11.582Z,99898.67
2022-12-24T03:19:39.290Z,99901.65
2022-12-24T03:22:10.096Z,99906.56
2022-12-24T03:24:37.934Z,99914.06
2022-12-24T03:27:08.235Z,99915.81
2022-12-24T03:29:35.234Z,99918.02
2022-12-24T03:32:04.248Z,99918.75
2022-12-24T03:34:31.091Z,99916.85
2022-12-24T03:36:57.839Z,99922.12
2022-12-24T03:39:24.583Z,99925.61
2022-12-24T03:41:51.318Z,99922.64
2022-12-24T03:44:20.688Z,99918.98
2022-12-24T03:46:47.261Z,99916.14
2022-12-24T03:49:13.965Z,99916.98
2022-12-24T03:51:40.605Z,99924.73
2022-12-24T03:54:07.202Z,99931.09
2022-12-24T03:56:33.831Z,99928.65
2022-12-24T03:59:00.382Z,99925.09
2022-12-24T04:01:27.405Z,99911.58
2022-12-24T04:03:56.657Z,99914.08
2022-12-24T04:06:23.401Z,99913.58
2022-12-24T04:08:49.980Z,99915.11
2022-12-24T04:11:17.401Z,99914.94
2022-12-24T04:13:44.559Z,99909.75
2022-12-24T04:16:13.831Z,99911.22
2022-12-24T04:18:41.513Z,99908.48
2022-12-24T04:21:08.515Z,99913.56
2022-12-24T04:23:37.175Z,99917.20
2022-12-24T04:26:06.655Z,99921.30
2022-12-24T04:28:37.436Z,99920.27
2022-12-24T04:31:13.327Z,99918.55
2022-12-24T04:33:40.796Z,99915.96
2022-12-24T04:36:10.056Z,99919.27
2022-12-24T04:38:36.802Z,99921.08
2022-12-24T04:41:07.499Z,99925.28
2022-12-24T04:43:34.228Z,99923.92
2022-12-24T04:46:09.469Z,99925.79
2022-12-24T04:48:37.138Z,99924.38
2022-12-24T04:51:05.659Z,99912.52
2022-12-24T04:53:33.338Z,99905.08
2022-12-24T04:56:00.193Z,99909.80
2022-12-24T04:58:27.628Z,99913.48
2022-12-24T05:00:55.733Z,99901.73
2022-12-24T05:03:22.881Z,99909.63
2022-12-24T05:05:49.465Z,99915.02
2022-12-24T05:08:16.053Z,99921.23
2022-12-24T05:10:42.748Z,99921.52
2022-12-24T05:13:09.322Z,99918.48
2022-12-24T05:15:35.926Z,99920.54
2022-12-24T05:18:02.465Z,99921.21
2022-12-24T05:20:29.160Z,99923.27
2022-12-24T05:23:14.405Z,99922.30
2022-12-24T05:25:59.442Z,99920.31
2022-12-24T05:28:26.297Z,99931.25
2022-12-24T05:30:53.337Z,99935.35
2022-12-24T05:33:20.030Z,99935.36
2022-12-24T05:35:50.879Z,99930.94
2022-12-24T05:38:17.387Z,99922.45
2022-12-24T05:40:43.924Z,99915.59
2022-12-24T05:43:10.425Z,99913.27
2022-12-24T05:45:37.017Z,99916.69
2022-12-24T05:48:03.664Z,99915.86
2022-12-24T05:50:32.511Z,99911.61
2022-12-24T05:53:07.229Z,99908.70
2022-12-24T05:55:34.770Z,99904.36
2022-12-24T05:58:01.630Z,99908.09
2022-12-24T06:00:30.884Z,99915.50
2022-12-24T06:03:50.923Z,99913.77
2022-12-24T06:06:24.610Z,99913.33
2022-12-24T06:09:10.318Z,99911.58
2022-12-24T06:11:37.244Z,99911.88
2022-12-24T06:17:51.829Z,99920.47
2022-12-24T06:20:18.928Z,99919.05
2022-12-24T06:26:56.468Z,99913.98
2022-12-24T06:29:27.447Z,99913.73
2022-12-24T06:31:54.312Z,99912.45
2022-12-24T06:34:23.942Z,99911.29
2022-12-24T06:36:50.571Z,99908.56
2022-12-24T06:39:17.531Z,99902.15
2022-12-24T06:42:32.480Z,99908.16
2022-12-24T06:45:08.142Z,99910.90
2022-12-24T06:47:38.060Z,99932.45
2022-12-24T06:50:21.071Z,99936.29
2022-12-24T06:52:49.607Z,99939.14
2022-12-24T06:55:16.590Z,99936.76
2022-12-24T06:57:58.251Z,99934.23
2022-12-24T07:00:29.232Z,99932.16
2022-12-24T07:02:57.547Z,99931.45
2022-12-24T07:05:25.749Z,99935.66
2022-12-24T07:07:53.261Z,99939.27
2022-12-24T07:10:31.250Z,99933.56
2022-12-24T07:13:06.200Z,99933.64
2022-12-24T07:15:37.641Z,99939.09
2022-12-24T07:18:06.586Z,99936.27
2022-12-24T07:20:34.564Z,99939.35
2022-12-24T07:23:06.403Z,99942.69
2022-12-24T07:25:35.723Z,99947.66
2022-12-24T07:28:04.184Z,99943.69
2022-12-24T07:30:32.494Z,99941.27
2022-12-24T07:33:01.211Z,99941.05
2022-12-24T07:35:28.325Z,99941.73
2022-12-24T07:37:56.489Z,99946.23
2022-12-24T07:40:23.312Z,99950.28
2022-12-24T07:42:50.168Z,99944.83
2022-12-24T07:45:17.341Z,99950.66
2022-12-24T07:47:43.984Z,99953.14
2022-12-24T07:50:13.105Z,99958.35
2022-12-24T07:52:39.801Z,99960.80
2022-12-24T07:55:06.889Z,99958.66
2022-12-24T07:57:34.058Z,99954.75
2022-12-24T08:00:04.070Z,99950.86
2022-12-24T08:02:48.384Z,99953.38
2022-12-24T08:05:20.561Z,99950.17
2022-12-24T08:07:47.351Z,99950.06
2022-12-24T08:33:56.646Z,99958.58
2022-12-24T08:36:24.547Z,99948.84
2022-12-24T08:42:07.235Z,99947.14
2022-12-24T08:44:35.121Z,99946.86
2022-12-24T08:47:03.082Z,99940.95
2022-12-24T08:49:31.847Z,99941.29
2022-12-24T08:52:00.337Z,99953.01
2022-12-24T08:54:31.036Z,99957.20
2022-12-24T08:56:59.969Z,99959.13
2022-12-24T08:59:27.793Z,99947.09
2022-12-24T09:01:58.093Z,99930.16
2022-12-24T09:07:39.332Z,99932.73
2022-12-24T09:10:07.783Z,99925.83
2022-12-24T09:12:35.559Z,99915.19
2022-12-24T09:15:05.587Z,99915.23
2022-12-24T09:17:33.968Z,99909.59
2022-12-24T09:20:01.975Z,99906.73
2022-12-24T09:32:14.974Z,99912.89
2022-12-24T09:42:35.127Z,99898.32
2022-12-24T09:45:20.824Z,99891.44
2022-12-24T09:48:05.788Z,99888.10
2022-12-24T09:51:09.971Z,99869.00
2022-12-24T09:53:57.165Z,99877.91
2022-12-24T09:56:29.062Z,99858.66
2022-12-24T10:02:19.491Z,99875.75
2022-12-24T10:04:50.905Z,99881.11
2022-12-24T10:11:12.293Z,99881.05
2022-12-24T10:14:01.089Z,99877.65
2022-12-24T10:16:44.776Z,99882.59
2022-12-24T10:19:37.596Z,99886.11
2022-12-24T10:22:39.222Z,99880.66
2022-12-24T10:25:14.610Z,99864.02
2022-12-24T10:27:42.792Z,99865.19
2022-12-24T10:30:19.415Z,99877.11
2022-12-24T10:32:47.583Z,99876.23
2022-12-24T10:35:15.351Z,99880.46
2022-12-24T10:41:19.551Z,99883.55
2022-12-24T10:43:48.165Z,99866.90
2022-12-24T10:46:41.649Z,99880.17
2022-12-24T10:49:19.029Z,99873.66
2022-12-24T10:52:58.193Z,99877.84
2022-12-24T10:55:27.033Z,99880.27
2022-12-24T10:58:11.002Z,99877.29
2022-12-24T11:00:50.330Z,99875.51
2022-12-24T11:03:18.963Z,99875.46
2022-12-24T11:06:03.817Z,99863.16
2022-12-24T11:08:32.011Z,99865.95
2022-12-24T11:11:04.642Z,99861.91
2022-12-24T11:13:38.534Z,99857.63
2022-12-24T11:16:17.920Z,99867.77
2022-12-24T11:18:52.380Z,99863.00
2022-12-24T11:21:32.558Z,99869.33
2022-12-24T11:24:13.414Z,99867.35
2022-12-24T11:30:28.964Z,99862.17
2022-12-24T11:33:02.915Z,99857.91
2022-12-24T11:35:34.168Z,99855.20
2022-12-24T11:38:01.520Z,99852.41
2022-12-24T11:44:04.303Z,99848.52
2022-12-24T11:46:38.751Z,99850.47
2022-12-24T11:49:08.170Z,99854.18
2022-12-24T11:51:39.547Z,99852.66
2022-12-24T11:54:59.087Z,99847.63
2022-12-24T11:57:44.548Z,99854.20
2022-12-24T12:00:12.710Z,99855.75
2022-12-24T12:02:46.180Z,99858.50
2022-12-24T12:05:34.019Z,99866.11
2022-12-24T12:08:18.791Z,99869.48
2022-12-24T12:10:48.850Z,99859.25
2022-12-24T12:13:34.560Z,99873.92
2022-12-24T12:16:59.873Z,99874.54
2022-12-24T12:19:39.045Z,99864.64
2022-12-24T12:23:21.686Z,99874.80
2022-12-24T12:26:17.002Z,99874.14
2022-12-24T12:28:58.169Z,99860.25
2022-12-24T12:31:40.328Z,99863.44
2022-12-24T12:34:26.596Z,99865.88
2022-12-24T12:37:15.164Z,99868.65
2022-12-24T12:39:45.829Z,99871.90
2022-12-24T12:42:34.737Z,99879.02
2022-12-24T12:46:27.895Z,99879.34
2022-12-24T12:49:23.338Z,99881.30
2022-12-24T12:52:03.239Z,99876.05
2022-12-24T12:58:00.873Z,99872.27
2022-12-24T13:00:36.115Z,99867.80
2022-12-24T13:03:22.814Z,99863.11
2022-12-24T13:07:38.185Z,99860.88
2022-12-24T13:10:20.937Z,99859.66
2022-12-24T13:12:57.111Z,99855.67
2022-12-24T13:15:43.616Z,99858.30
2022-12-24T13:18:49.709Z,99855.84
2022-12-24T13:21:21.942Z,99858.60
2022-12-24T13:23:50.379Z,99876.17
2022-12-24T13:26:19.235Z,99872.06
2022-12-24T13:28:47.049Z,99888.09
2022-12-24T13:31:19.036Z,99886.62
2022-12-24T13:37:04.158Z,99901.58
2022-12-24T13:39:50.432Z,99903.98
2022-12-24T13:42:48.287Z,99909.39
2022-12-24T13:45:31.411Z,99904.45
2022-12-24T13:48:47.002Z,99902.26
2022-12-24T13:51:26.537Z,99894.35
2022-12-24T13:54:00.146Z,99906.36
2022-12-24T13:56:31.249Z,99906.81
2022-12-24T13:59:39.014Z,99909.35
2022-12-24T14:02:23.931Z,99911.30
2022-12-24T14:04:52.063Z,99921.73
2022-12-24T14:07:22.824Z,99918.35
2022-12-24T14:09:52.657Z,99920.30
2022-12-24T14:12:59.912Z,99904.91
2022-12-24T14:15:46.357Z,99913.71
2022-12-24T14:18:23.576Z,99911.30
2022-12-24T14:21:03.473Z,99905.49
2022-12-24T14:24:06.752Z,99902.16
2022-12-24T14:26:48.507Z,99895.44
2022-12-24T14:33:38.493Z,99904.36
2022-12-24T14:36:09.371Z,99911.48
2022-12-24T14:38:40.383Z,99909.39
2022-12-24T14:41:31.972Z,99902.36
2022-12-24T14:44:30.928Z,99902.60
2022-12-24T14:47:31.442Z,99908.17
2022-12-24T14:54:28.117Z,99922.59
2022-12-24T14:57:10.112Z,99939.63
2022-12-24T15:00:00.296Z,99940.33
2022-12-24T15:02:48.494Z,99927.66
2022-12-24T15:08:49.966Z,99925.27
2022-12-24T15:11:27.531Z,99921.13
2022-12-24T15:14:01.068Z,99919.42
2022-12-24T15:20:39.611Z,99938.25
2022-12-24T15:23:28.774Z,99945.89
2022-12-24T15:26:34.229Z,99934.06
2022-12-24T15:29:24.090Z,99935.39
2022-12-24T15:32:08.266Z,99941.26
2022-12-24T15:38:42.881Z,99952.25
2022-12-24T15:41:25.182Z,99939.27
2022-12-24T15:51:53.299Z,99958.00
2022-12-24T15:54:24.714Z,99959.44
2022-12-24T15:56:55.890Z,99963.77
2022-12-24T15:59:37.749Z,99967.46
2022-12-24T16:02:34.461Z,99952.70
2022-12-24T16:05:36.639Z,99982.11
2022-12-24T16:10:03.108Z,99990.64
2022-12-24T16:12:30.708Z,99996.41
2022-12-24T16:15:00.713Z,99990.81
2022-12-24T16:17:34.629Z,99982.11
2022-12-24T16:24:29.587Z,99985.45
2022-12-24T16:26:58.060Z,99988.58
2022-12-24T16:29:32.800Z,99989.14
2022-12-24T16:36:33.706Z,100002.34
2022-12-24T16:39:20.362Z,100002.70
2022-12-24T17:01:48.299Z,100041.13
2022-12-24T17:04:17.770Z,100041.70
2022-12-24T17:12:10.547Z,100033.45
2022-12-24T17:14:39.045Z,100027.92
2022-12-24T17:17:32.680Z,100030.69
2022-12-24T17:20:00.541Z,100025.80
2022-12-24T17:23:13.391Z,100029.17
2022-12-24T17:25:41.212Z,100036.41
2022-12-24T17:28:08.955Z,100044.54
2022-12-24T17:30:43.504Z,100055.59
2022-12-24T17:33:14.822Z,100051.38
2022-12-24T17:35:54.986Z,100055.65
2022-12-24T17:38:22.560Z,100047.16
2022-12-24T17:40:51.648Z,100052.64
2022-12-24T17:43:20.577Z,100055.17
2022-12-24T17:45:49.668Z,100062.30
2022-12-24T17:48:17.321Z,100061.96
2022-12-24T17:55:14.437Z,100071.90
2022-12-24T17:57:43.081Z,100073.64
2022-12-24T18:00:11.318Z,100078.42
2022-12-24T18:02:39.612Z,100066.81
2022-12-24T18:05:07.764Z,100074.52
2022-12-24T18:07:35.272Z,100068.16
2022-12-24T18:16:37.532Z,100077.99
2022-12-24T18:19:13.892Z,100096.30
2022-12-24T18:21:41.579Z,100104.39
2022-12-24T18:24:13.754Z,100109.34
2022-12-24T18:26:43.465Z,100104.18
2022-12-24T18:29:13.437Z,100110.73
2022-12-24T18:31:41.972Z,100115.06
2022-12-24T18:38:40.814Z,100115.30
2022-12-24T18:41:16.910Z,100116.23
2022-12-24T18:52:46.013Z,100122.80
2022-12-24T18:55:15.125Z,100129.42
2022-12-24T18:57:46.512Z,100131.52
2022-12-24T19:00:19.928Z,100134.71
2022-12-24T19:02:48.019Z,100131.13
2022-12-24T19:05:18.215Z,100129.73
2022-12-24T19:07:45.904Z,100125.61
2022-12-24T19:10:14.456Z,100131.97
2022-12-24T19:12:41.890Z,100137.86
2022-12-24T19:15:10.071Z,100137.56
2022-12-24T19:17:38.209Z,100138.16
2022-12-24T19:20:06.840Z,100128.80
2022-12-24T19:23:39.746Z,100145.48
2022-12-24T19:26:12.779Z,100157.05
2022-12-24T19:28:40.715Z,100168.70
2022-12-24T19:31:32.268Z,100176.81
2022-12-24T19:37:09.629Z,100184.37
2022-12-24T19:39:38.065Z,100188.81
2022-12-24T19:52:15.136Z,100197.30
2022-12-24T19:54:43.289Z,100200.28
2022-12-24T20:07:00.087Z,100207.59
2022-12-24T20:09:31.339Z,100201.83
2022-12-24T20:11:59.729Z,100211.71
2022-12-24T20:14:28.310Z,100214.80
2022-12-24T20:16:55.947Z,100222.34
2022-12-24T20:19:23.586Z,100226.45
2022-12-24T20:21:51.386Z,100215.45
2022-12-24T20:24:18.910Z,100220.20
2022-12-24T20:26:48.030Z,100222.70
2022-12-24T20:29:16.025Z,100232.67
2022-12-24T20:31:43.898Z,100228.70
2022-12-24T20:34:11.873Z,100241.13
2022-12-24T20:36:41.713Z,100242.94
2022-12-24T20:39:11.374Z,100245.05
2022-12-24T20:41:38.053Z,100248.50
2022-12-24T20:44:05.205Z,100256.13
2022-12-24T20:46:32.172Z,100264.13
2022-12-24T20:48:58.962Z,100268.38
2022-12-24T20:51:27.328Z,100268.56
2022-12-24T20:53:56.252Z,100272.52
2022-12-24T20:56:23.784Z,100272.55
2022-12-24T20:58:51.246Z,100270.91
2022-12-24T21:01:23.542Z,100268.98
2022-12-24T21:03:52.733Z,100269.23
2022-12-24T21:06:19.879Z,100268.73
2022-12-24T21:08:49.147Z,100269.61
2022-12-24T21:11:35.213Z,100273.46
2022-12-24T21:14:02.476Z,100271.65
2022-12-24T21:16:32.002Z,100268.59
2022-12-24T21:18:59.117Z,100271.80
2022-12-24T21:21:25.815Z,100278.42
2022-12-24T21:23:52.679Z,100280.45
2022-12-24T21:26:19.603Z,100282.54
2022-12-24T21:28:46.328Z,100284.61
2022-12-24T21:37:57.158Z,100289.79
2022-12-24T21:40:24.957Z,100273.65
2022-12-24T21:43:36.340Z,100290.36
2022-12-24T21:46:13.784Z,100289.17
2022-12-24T21:48:59.586Z,100286.85
2022-12-24T21:51:27.841Z,100287.20
2022-12-24T21:54:15.003Z,100287.08
2022-12-24T21:57:01.157Z,100282.92
2022-12-24T21:59:28.997Z,100277.02
2022-12-24T22:01:59.317Z,100277.91
2022-12-24T22:04:52.767Z,100277.04
2022-12-24T22:08:31.963Z,100278.04
2022-12-24T22:11:22.087Z,100284.29
2022-12-24T22:13:49.864Z,100291.55
2022-12-24T22:16:17.298Z,100288.27
2022-12-24T22:18:45.070Z,100286.23
2022-12-24T22:21:11.662Z,100285.86
2022-12-24T22:23:42.540Z,100288.25
2022-12-24T22:26:14.605Z,100291.41
2022-12-24T22:28:41.867Z,100288.38
2022-12-24T22:31:23.291Z,100291.56
2022-12-24T22:33:50.754Z,100296.20
2022-12-24T22:36:17.482Z,100298.28
2022-12-24T22:38:44.472Z,100306.48
2022-12-24T22:41:13.799Z,100315.60
2022-12-24T22:43:41.192Z,100321.45
2022-12-24T22:46:14.193Z,100325.05
2022-12-24T22:48:42.639Z,100327.44
2022-12-24T22:51:13.361Z,100332.98
2022-12-24T22:53:40.706Z,100332.91
2022-12-24T22:56:11.468Z,100332.59
2022-12-24T22:58:38.096Z,100330.58
2022-12-24T23:01:05.068Z,100330.18
2022-12-24T23:03:31.904Z,100332.80
2022-12-24T23:06:01.204Z,100334.98
2022-12-24T23:08:28.497Z,100335.77
2022-12-24T23:11:09.962Z,100334.12
2022-12-24T23:13:57.887Z,100341.69
2022-12-24T23:16:29.599Z,100342.14
2022-12-24T23:18:58.291Z,100338.80
2022-12-24T23:21:25.783Z,100339.01
2022-12-24T23:23:52.676Z,100347.92
2022-12-24T23:26:21.568Z,100346.02
2022-12-24T23:28:49.010Z,100345.95
2022-12-24T23:31:16.896Z,100350.49
2022-12-24T23:33:45.212Z,100347.23
2022-12-24T23:36:11.954Z,100348.50
2022-12-24T23:38:38.526Z,100346.07
2022-12-24T23:41:08.137Z,100347.52
2022-12-24T23:43:35.332Z,100349.09
2022-12-24T23:46:02.464Z,100346.48
2022-12-24T23:48:29.197Z,100355.80
2022-12-24T23:51:04.743Z,100360.89
2022-12-24T23:53:31.670Z,100367.33
2022-12-24T23:55:58.299Z,100373.61
2022-12-24T23:58:24.968Z,100379.09
