createdAt,value
2022-10-25T00:02:17.037Z,12.68
2022-10-25T00:04:46.546Z,12.25
2022-10-25T00:07:15.514Z,12.07
2022-10-25T00:09:44.035Z,12.14
2022-10-25T00:12:12.248Z,12.08
2022-10-25T00:14:40.469Z,12.10
2022-10-25T00:17:09.395Z,12.22
2022-10-25T00:19:39.078Z,12.42
2022-10-25T00:22:07.302Z,12.13
2022-10-25T00:24:35.541Z,12.23
2022-10-25T00:27:03.807Z,12.17
2022-10-25T00:29:32.267Z,12.43
2022-10-25T00:32:00.743Z,12.52
2022-10-25T00:34:29.243Z,12.29
2022-10-25T00:36:58.944Z,12.14
2022-10-25T00:39:27.249Z,12.03
2022-10-25T00:41:55.535Z,11.95
2022-10-25T00:44:47.032Z,11.94
2022-10-25T00:47:19.386Z,11.84
2022-10-25T00:49:48.896Z,11.78
2022-10-25T00:52:18.763Z,12.18
2022-10-25T00:54:51.619Z,12.21
2022-10-25T00:57:23.079Z,12.13
2022-10-25T00:59:51.927Z,12.07
2022-10-25T01:02:21.595Z,12.10
2022-10-25T01:04:50.365Z,12.28
2022-10-25T01:07:20.099Z,12.13
2022-10-25T01:09:49.026Z,12.12
2022-10-25T01:12:17.273Z,12.16
2022-10-25T01:14:47.608Z,11.96
2022-10-25T01:17:22.283Z,11.87
2022-10-25T01:20:19.489Z,11.87
2022-10-25T01:22:55.707Z,11.94
2022-10-25T01:25:47.943Z,12.02
2022-10-25T01:28:19.087Z,11.87
2022-10-25T01:31:13.593Z,11.94
2022-10-25T01:33:45.660Z,11.96
2022-10-25T01:36:18.150Z,12.37
2022-10-25T01:38:50.302Z,12.73
2022-10-25T01:41:23.258Z,12.33
2022-10-25T01:43:59.726Z,12.29
2022-10-25T01:46:33.407Z,12.30
2022-10-25T01:49:05.510Z,12.15
2022-10-25T01:51:36.870Z,12.56
2022-10-25T02:12:25.864Z,12.78
2022-10-25T02:15:03.407Z,12.61
2022-10-25T02:17:33.773Z,12.41
2022-10-25T02:20:02.692Z,12.28
2022-10-25T02:22:31.735Z,12.34
2022-10-25T02:25:01.792Z,12.65
2022-10-25T02:27:32.587Z,12.52
2022-10-25T02:30:01.396Z,12.62
2022-10-25T02:32:29.689Z,12.44
2022-10-25T02:34:57.967Z,12.29
2022-10-25T02:37:26.468Z,12.33
2022-10-25T02:39:54.700Z,12.31
2022-10-25T02:42:23.152Z,12.23
2022-10-25T02:44:52.749Z,12.31
2022-10-25T02:47:21.007Z,12.75
2022-10-25T02:49:49.296Z,12.65
2022-10-25T02:52:17.582Z,12.42
2022-10-25T02:54:45.854Z,12.44
2022-10-25T02:57:14.171Z,12.64
2022-10-25T02:59:42.403Z,12.56
2022-10-25T03:02:12.055Z,12.44
2022-10-25T03:04:40.349Z,12.25
2022-10-25T03:07:08.793Z,12.12
2022-10-25T03:09:37.050Z,12.02
2022-10-25T03:12:05.550Z,12.00
2022-10-25T03:14:33.843Z,11.92
2022-10-25T03:17:02.117Z,11.94
2022-10-25T03:19:31.881Z,12.01
2022-10-25T03:22:00.162Z,11.78
2022-10-25T03:24:28.462Z,11.68
2022-10-25T03:26:56.722Z,11.63
2022-10-25T03:29:25.038Z,11.65
2022-10-25T03:31:53.356Z,11.55
2022-10-25T03:34:21.603Z,11.46
2022-10-25T03:36:52.346Z,11.51
2022-10-25T03:39:20.689Z,11.57
2022-10-25T03:41:49.124Z,11.51
2022-10-25T03:44:17.743Z,11.50
2022-10-25T03:46:46.093Z,11.44
2022-10-25T03:49:14.374Z,11.48
2022-10-25T03:51:42.702Z,11.56
2022-10-25T03:54:12.656Z,11.55
2022-10-25T03:56:40.946Z,11.59
2022-10-25T03:59:09.451Z,11.62
2022-10-25T04:01:37.832Z,11.56
2022-10-25T04:04:06.598Z,11.53
2022-10-25T04:06:34.948Z,11.54
2022-10-25T04:09:03.358Z,11.54
2022-10-25T04:11:33.020Z,11.56
2022-10-25T04:14:01.472Z,11.58
2022-10-25T04:16:30.015Z,11.60
2022-10-25T04:18:59.220Z,11.56
2022-10-25T04:21:27.832Z,11.56
2022-10-25T04:23:58.247Z,11.56
2022-10-25T04:26:29.319Z,11.57
2022-10-25T04:28:58.896Z,11.61
2022-10-25T04:31:27.391Z,11.61
2022-10-25T04:33:56.834Z,11.68
2022-10-25T04:36:25.590Z,11.64
2022-10-25T04:38:54.485Z,11.64
2022-10-25T04:41:23.260Z,11.72
2022-10-25T04:43:52.576Z,11.63
2022-10-25T04:46:22.588Z,11.67
2022-10-25T04:48:50.987Z,11.58
2022-10-25T04:51:19.246Z,11.53
2022-10-25T04:53:47.611Z,11.44
2022-10-25T04:56:16.049Z,11.44
2022-10-25T04:58:44.345Z,11.44
2022-10-25T05:01:14.776Z,11.45
2022-10-25T05:03:44.698Z,11.43
2022-10-25T05:06:14.818Z,11.43
2022-10-25T05:08:45.008Z,11.40
2022-10-25T05:11:14.555Z,11.44
2022-10-25T05:13:45.068Z,11.46
2022-10-25T05:16:17.181Z,11.52
2022-10-25T05:18:46.785Z,11.50
2022-10-25T05:21:15.704Z,11.41
2022-10-25T05:23:45.118Z,11.39
2022-10-25T05:26:15.172Z,11.40
2022-10-25T05:28:45.009Z,11.52
2022-10-25T05:31:15.361Z,11.62
2022-10-25T05:33:45.327Z,11.64
2022-10-25T05:36:15.622Z,11.57
2022-10-25T05:38:43.943Z,11.60
2022-10-25T05:41:13.607Z,11.80
2022-10-25T05:43:42.365Z,11.78
2022-10-25T05:46:12.860Z,11.57
2022-10-25T05:48:47.295Z,11.56
2022-10-25T05:51:32.353Z,11.55
2022-10-25T05:54:02.800Z,11.58
2022-10-25T05:56:33.176Z,12.10
2022-10-25T05:59:03.875Z,11.99
2022-10-25T06:01:32.240Z,12.09
2022-10-25T06:04:00.835Z,12.20
2022-10-25T06:06:30.568Z,12.33
2022-10-25T06:08:58.897Z,12.39
2022-10-25T06:11:27.666Z,12.04
2022-10-25T06:13:55.975Z,12.12
2022-10-25T06:16:26.823Z,12.13
2022-10-25T06:18:55.489Z,12.21
2022-10-25T06:21:30.140Z,11.97
2022-10-25T06:24:23.885Z,12.05
2022-10-25T06:26:52.427Z,12.25
2022-10-25T06:29:22.412Z,12.32
2022-10-25T06:31:52.238Z,12.44
2022-10-25T06:34:20.933Z,12.53
2022-10-25T06:36:49.346Z,12.34
2022-10-25T06:39:21.502Z,12.49
2022-10-25T06:41:49.786Z,12.58
2022-10-25T06:44:18.192Z,12.83
2022-10-25T06:47:15.953Z,12.48
2022-10-25T06:49:34.746Z,12.29
2022-10-25T06:52:03.093Z,12.65
2022-10-25T06:54:32.988Z,12.42
2022-10-25T06:57:01.206Z,12.87
2022-10-25T06:59:29.525Z,13.08
2022-10-25T07:01:58.463Z,13.27
2022-10-25T07:04:26.729Z,13.03
2022-10-25T07:06:55.422Z,13.14
2022-10-25T07:09:24.707Z,12.97
2022-10-25T07:11:54.308Z,13.04
2022-10-25T07:14:23.794Z,13.11
2022-10-25T07:16:53.061Z,13.45
2022-10-25T07:19:22.776Z,13.44
2022-10-25T07:21:51.232Z,13.41
2022-10-25T07:24:19.913Z,13.44
2022-10-25T07:26:48.232Z,13.57
2022-10-25T07:29:18.941Z,13.73
2022-10-25T07:31:47.317Z,13.55
2022-10-25T07:34:16.368Z,13.68
2022-10-25T07:36:44.810Z,13.77
2022-10-25T07:39:13.068Z,13.79
2022-10-25T07:41:41.320Z,13.58
2022-10-25T07:44:15.932Z,13.71
2022-10-25T07:46:49.145Z,13.93
2022-10-25T07:49:17.723Z,14.16
2022-10-25T07:51:46.998Z,14.20
2022-10-25T07:54:15.350Z,14.28
2022-10-25T07:56:43.618Z,14.50
2022-10-25T07:59:11.860Z,14.75
2022-10-25T08:01:40.222Z,14.15
2022-10-25T08:04:09.873Z,14.25
2022-10-25T08:06:38.203Z,14.25
2022-10-25T08:09:14.571Z,14.35
2022-10-25T08:11:43.598Z,14.76
2022-10-25T08:14:11.963Z,14.70
2022-10-25T08:16:41.271Z,14.58
2022-10-25T08:19:11.384Z,14.63
2022-10-25T08:21:39.715Z,14.75
2022-10-25T08:24:08.441Z,14.72
2022-10-25T08:26:37.322Z,14.81
2022-10-25T08:29:05.641Z,14.81
2022-10-25T08:31:34.044Z,14.81
2022-10-25T08:34:02.290Z,14.78
2022-10-25T08:36:32.260Z,15.11
2022-10-25T08:39:00.702Z,15.06
2022-10-25T08:41:36.621Z,15.43
2022-10-25T08:44:14.806Z,15.85
2022-10-25T08:46:45.865Z,16.36
2022-10-25T08:49:19.823Z,16.77
2022-10-25T08:51:51.058Z,16.93
2022-10-25T08:54:29.141Z,17.07
2022-10-25T08:57:16.010Z,17.42
2022-10-25T08:59:47.245Z,17.69
2022-10-25T09:02:20.779Z,17.89
2022-10-25T09:04:49.432Z,18.33
2022-10-25T09:07:37.399Z,18.29
2022-10-25T09:10:17.064Z,18.44
2022-10-25T09:12:50.579Z,18.74
2022-10-25T09:15:27.790Z,18.65
2022-10-25T09:17:56.490Z,19.07
2022-10-25T09:20:27.861Z,18.21
2022-10-25T09:23:00.736Z,18.11
2022-10-25T09:25:33.954Z,18.70
2022-10-25T09:28:05.027Z,18.50
2022-10-25T09:30:38.450Z,19.10
2022-10-25T09:33:12.184Z,19.48
2022-10-25T09:35:44.037Z,19.82
2022-10-25T09:38:17.632Z,19.81
2022-10-25T09:40:48.158Z,20.13
2022-10-25T09:43:19.580Z,20.35
2022-10-25T09:45:50.529Z,20.45
2022-10-25T09:48:22.704Z,20.35
2022-10-25T09:50:55.542Z,20.53
2022-10-25T09:53:25.586Z,20.51
2022-10-25T09:55:55.706Z,20.75
2022-10-25T09:58:25.459Z,20.85
2022-10-25T10:00:57.225Z,20.72
2022-10-25T10:03:31.038Z,20.58
2022-10-25T10:06:02.628Z,20.67
2022-10-25T10:08:34.477Z,20.68
2022-10-25T10:11:04.945Z,20.68
2022-10-25T10:13:38.321Z,20.68
2022-10-25T10:16:12.141Z,20.82
2022-10-25T10:18:41.356Z,20.85
2022-10-25T10:21:14.817Z,20.93
2022-10-25T10:23:50.898Z,21.04
2022-10-25T10:26:24.161Z,20.67
2022-10-25T10:28:55.511Z,20.58
2022-10-25T10:31:24.025Z,20.44
2022-10-25T10:33:53.365Z,20.53
2022-10-25T10:36:27.215Z,20.54
2022-10-25T10:39:15.934Z,21.00
2022-10-25T10:42:01.026Z,20.93
2022-10-25T10:44:29.371Z,20.94
2022-10-25T10:46:58.028Z,21.04
2022-10-25T10:49:37.143Z,21.18
2022-10-25T10:52:05.964Z,21.10
2022-10-25T10:54:37.502Z,20.99
2022-10-25T10:57:07.197Z,21.27
2022-10-25T10:59:40.498Z,21.84
2022-10-25T11:02:32.159Z,21.64
2022-10-25T11:05:00.831Z,22.32
2022-10-25T11:07:34.676Z,22.33
2022-10-25T11:10:24.154Z,22.59
2022-10-25T11:13:26.190Z,22.95
2022-10-25T11:16:17.975Z,22.64
2022-10-25T11:18:51.623Z,22.81
2022-10-25T11:21:34.773Z,23.35
2022-10-25T11:24:16.500Z,23.43
2022-10-25T11:26:52.952Z,23.44
2022-10-25T11:29:33.242Z,23.38
2022-10-25T11:32:07.618Z,23.27
2022-10-25T11:34:41.608Z,23.70
2022-10-25T11:37:18.351Z,23.37
2022-10-25T11:39:59.466Z,22.95
2022-10-25T11:42:57.893Z,23.80
2022-10-25T11:45:42.924Z,23.88
2022-10-25T11:48:29.565Z,24.35
2022-10-25T11:51:02.794Z,24.10
2022-10-25T11:53:51.747Z,24.83
2022-10-25T11:56:25.982Z,24.28
2022-10-25T11:59:01.380Z,23.89
2022-10-25T12:01:41.205Z,23.64
2022-10-25T12:04:28.420Z,23.95
2022-10-25T12:07:02.572Z,24.12
2022-10-25T12:09:36.362Z,23.36
2022-10-25T12:12:07.211Z,23.64
2022-10-25T12:14:39.641Z,24.18
2022-10-25T12:17:16.149Z,23.68
2022-10-25T12:19:47.226Z,23.97
2022-10-25T12:22:18.865Z,23.84
2022-10-25T12:24:51.107Z,24.33
2022-10-25T12:27:22.503Z,24.39
2022-10-25T12:29:55.259Z,24.27
2022-10-25T12:32:28.554Z,24.55
2022-10-25T12:34:57.848Z,25.16
2022-10-25T12:37:30.868Z,25.45
2022-10-25T12:39:59.277Z,25.37
2022-10-25T12:42:30.634Z,24.34
2022-10-25T12:45:26.055Z,24.24
2022-10-25T12:48:06.473Z,24.83
2022-10-25T12:50:51.304Z,24.64
2022-10-25T12:53:41.561Z,24.25
2022-10-25T12:56:20.879Z,24.33
2022-10-25T12:58:57.268Z,24.99
2022-10-25T13:01:47.801Z,24.44
2022-10-25T13:04:38.111Z,24.10
2022-10-25T13:07:07.655Z,24.27
2022-10-25T13:09:37.671Z,24.14
2022-10-25T13:12:07.865Z,24.33
2022-10-25T13:14:37.573Z,24.79
2022-10-25T13:17:48.345Z,24.81
2022-10-25T13:20:53.617Z,24.96
2022-10-25T13:24:06.847Z,25.46
2022-10-25T13:27:15.814Z,25.05
2022-10-25T13:30:05.296Z,25.38
2022-10-25T13:32:34.594Z,25.73
2022-10-25T13:35:03.954Z,25.09
2022-10-25T13:37:43.232Z,24.87
2022-10-25T13:40:23.236Z,25.19
2022-10-25T13:42:59.842Z,24.46
2022-10-25T13:45:35.517Z,24.45
2022-10-25T13:48:20.337Z,24.29
2022-10-25T13:50:53.155Z,24.45
2022-10-25T13:53:23.380Z,24.47
2022-10-25T13:56:05.802Z,24.61
2022-10-25T13:58:50.614Z,23.80
2022-10-25T14:01:59.965Z,23.15
2022-10-25T14:04:40.905Z,22.43
2022-10-25T14:07:48.675Z,21.85
2022-10-25T14:46:19.808Z,19.98
2022-10-25T14:48:49.896Z,19.72
2022-10-25T14:51:22.168Z,19.71
2022-10-25T14:53:53.947Z,19.61
2022-10-25T14:56:25.663Z,19.46
2022-10-25T14:58:54.325Z,19.39
2022-10-25T15:01:24.843Z,19.46
2022-10-25T15:03:55.053Z,19.52
2022-10-25T15:06:26.526Z,19.32
2022-10-25T15:09:17.610Z,19.23
2022-10-25T15:12:07.205Z,19.04
2022-10-25T15:14:35.674Z,19.11
2022-10-25T15:17:06.719Z,18.91
2022-10-25T15:22:33.139Z,18.83
2022-10-25T15:25:01.717Z,18.72
2022-10-25T15:27:36.602Z,18.63
2022-10-25T15:30:06.024Z,18.44
2022-10-25T15:32:37.342Z,18.33
2022-10-25T15:35:06.376Z,18.26
2022-10-25T15:37:34.801Z,18.14
2022-10-25T15:40:04.897Z,18.01
2022-10-25T15:42:34.166Z,17.82
2022-10-25T15:45:04.637Z,17.74
2022-10-25T15:47:34.234Z,17.45
2022-10-25T15:50:07.731Z,17.13
2022-10-25T15:52:36.046Z,17.05
2022-10-25T15:55:07.097Z,16.86
2022-10-25T15:57:35.404Z,16.93
2022-10-25T16:00:03.787Z,17.15
2022-10-25T16:02:40.302Z,16.98
2022-10-25T16:05:17.848Z,16.92
2022-10-25T16:07:46.155Z,16.84
2022-10-25T16:10:14.639Z,16.72
2022-10-25T16:12:44.711Z,16.62
2022-10-25T16:15:14.800Z,16.53
2022-10-25T16:17:43.235Z,16.48
2022-10-25T16:20:18.402Z,16.40
2022-10-25T16:22:47.671Z,16.28
2022-10-25T16:25:17.319Z,16.18
2022-10-25T16:27:46.523Z,16.06
2022-10-25T16:30:16.798Z,15.96
2022-10-25T16:32:46.851Z,15.86
2022-10-25T16:35:19.699Z,15.83
2022-10-25T16:37:48.181Z,15.68
2022-10-25T16:40:18.213Z,15.61
2022-10-25T16:42:47.105Z,15.59
2022-10-25T16:45:18.844Z,15.38
2022-10-25T16:47:48.294Z,15.20
2022-10-25T16:50:23.406Z,15.04
2022-10-25T16:52:52.199Z,15.16
2022-10-25T16:55:21.820Z,15.06
2022-10-25T16:57:50.490Z,14.98
2022-10-25T17:00:19.354Z,14.86
2022-10-25T17:02:47.977Z,14.71
2022-10-25T17:05:20.979Z,14.63
2022-10-25T17:07:49.858Z,14.75
2022-10-25T17:10:20.484Z,14.89
2022-10-25T17:12:51.845Z,14.93
2022-10-25T17:15:21.634Z,14.65
2022-10-25T17:17:51.108Z,14.55
2022-10-25T17:20:22.291Z,14.62
2022-10-25T17:22:51.379Z,14.64
2022-10-25T17:25:20.554Z,14.69
2022-10-25T17:27:52.586Z,14.64
2022-10-25T17:30:22.258Z,14.02
2022-10-25T17:32:51.941Z,13.78
2022-10-25T17:35:27.124Z,13.59
2022-10-25T17:37:59.677Z,13.52
2022-10-25T17:40:28.756Z,13.37
2022-10-25T17:42:57.922Z,13.54
2022-10-25T17:45:26.895Z,13.41
2022-10-25T17:47:55.682Z,13.51
2022-10-25T17:50:27.307Z,13.38
2022-10-25T17:52:57.084Z,13.20
2022-10-25T17:55:29.621Z,13.25
2022-10-25T17:58:01.990Z,13.28
2022-10-25T18:00:32.419Z,13.14
2022-10-25T18:03:02.115Z,12.86
2022-10-25T18:05:32.743Z,12.84
2022-10-25T18:08:02.175Z,12.74
2022-10-25T18:10:34.944Z,12.84
2022-10-25T18:13:04.446Z,13.11
2022-10-25T18:15:35.948Z,12.94
2022-10-25T18:18:06.574Z,12.86
2022-10-25T18:20:40.776Z,12.79
2022-10-25T18:23:10.466Z,12.90
2022-10-25T18:25:39.982Z,12.79
2022-10-25T18:28:09.031Z,12.78
2022-10-25T18:30:38.735Z,12.57
2022-10-25T18:33:13.845Z,12.52
2022-10-25T18:35:45.025Z,12.70
2022-10-25T18:38:17.865Z,12.95
2022-10-25T18:40:49.352Z,13.06
2022-10-25T18:43:24.272Z,13.21
2022-10-25T18:45:59.227Z,13.00
2022-10-25T18:48:30.273Z,12.97
2022-10-25T18:51:11.461Z,12.43
2022-10-25T18:53:42.040Z,12.66
2022-10-25T18:56:13.035Z,12.49
2022-10-25T18:58:44.475Z,12.35
2022-10-25T19:01:17.115Z,12.23
2022-10-25T19:03:47.402Z,12.16
2022-10-25T19:06:20.010Z,12.10
2022-10-25T19:08:50.281Z,12.04
2022-10-25T19:11:20.791Z,12.30
2022-10-25T19:13:54.193Z,12.21
2022-10-25T19:16:24.663Z,11.93
2022-10-25T19:18:56.036Z,12.34
2022-10-25T19:21:31.683Z,12.34
2022-10-25T19:24:01.438Z,12.09
2022-10-25T19:26:31.595Z,12.21
2022-10-25T19:29:02.190Z,12.01
2022-10-25T19:31:33.586Z,11.83
2022-10-25T19:34:05.519Z,11.81
2022-10-25T19:36:37.783Z,11.95
2022-10-25T19:39:07.844Z,11.82
2022-10-25T19:41:37.921Z,11.99
2022-10-25T19:44:07.332Z,11.91
2022-10-25T19:46:37.851Z,11.85
2022-10-25T19:49:07.478Z,11.77
2022-10-25T19:51:39.396Z,11.86
2022-10-25T19:54:09.475Z,11.85
2022-10-25T19:56:39.974Z,12.02
2022-10-25T19:59:13.492Z,12.10
2022-10-25T20:01:48.383Z,11.60
2022-10-25T20:04:18.463Z,11.53
2022-10-25T20:06:51.592Z,11.63
2022-10-25T20:09:22.853Z,11.67
2022-10-25T20:11:52.703Z,11.65
2022-10-25T20:14:22.386Z,11.66
2022-10-25T20:16:52.571Z,11.47
2022-10-25T20:19:23.141Z,11.49
2022-10-25T20:21:55.637Z,11.35
2022-10-25T20:24:25.586Z,11.20
2022-10-25T20:26:54.850Z,11.32
2022-10-25T20:29:25.343Z,11.50
2022-10-25T20:31:55.124Z,11.30
2022-10-25T20:34:27.575Z,11.40
2022-10-25T20:36:59.672Z,11.29
2022-10-25T20:39:28.965Z,11.18
2022-10-25T20:41:58.465Z,11.21
2022-10-25T20:44:28.422Z,11.30
2022-10-25T20:46:58.612Z,11.35
2022-10-25T20:49:27.557Z,11.25
2022-10-25T20:51:58.128Z,11.24
2022-10-25T20:54:26.501Z,11.13
2022-10-25T20:56:55.449Z,11.14
2022-10-25T20:59:23.931Z,10.96
2022-10-25T21:01:52.722Z,11.17
2022-10-25T21:04:25.997Z,11.19
2022-10-25T21:07:05.774Z,11.09
2022-10-25T21:09:34.112Z,10.82
2022-10-25T21:12:02.413Z,10.99
2022-10-25T21:14:30.888Z,10.99
2022-10-25T21:16:59.304Z,11.05
2022-10-25T21:19:27.724Z,10.77
2022-10-25T21:21:56.093Z,10.72
2022-10-25T21:24:28.310Z,10.66
2022-10-25T21:26:57.711Z,10.57
2022-10-25T21:29:26.043Z,10.64
2022-10-25T21:31:54.871Z,10.60
2022-10-25T21:34:23.316Z,10.72
2022-10-25T21:36:51.684Z,10.65
2022-10-25T21:39:24.053Z,10.73
2022-10-25T21:41:54.091Z,10.75
2022-10-25T21:44:23.515Z,10.67
2022-10-25T21:46:51.772Z,10.52
2022-10-25T21:49:20.024Z,10.55
2022-10-25T21:51:48.446Z,10.54
2022-10-25T21:54:16.781Z,10.50
2022-10-25T21:56:45.255Z,10.31
2022-10-25T21:59:16.100Z,10.40
2022-10-25T22:01:44.512Z,10.35
2022-10-25T22:04:12.869Z,10.25
2022-10-25T22:06:41.324Z,10.23
2022-10-25T22:09:09.757Z,10.33
2022-10-25T22:11:39.771Z,10.36
2022-10-25T22:14:11.020Z,10.37
2022-10-25T22:16:41.301Z,10.34
2022-10-25T22:19:14.923Z,10.44
2022-10-25T22:21:43.866Z,10.22
2022-10-25T22:24:13.122Z,10.27
2022-10-25T22:26:42.745Z,10.29
2022-10-25T22:29:12.492Z,10.19
2022-10-25T22:31:42.661Z,10.19
2022-10-25T22:34:11.137Z,10.20
2022-10-25T22:36:41.076Z,10.12
2022-10-25T22:39:10.066Z,10.06
2022-10-25T22:41:38.485Z,10.07
2022-10-25T22:44:06.915Z,10.13
2022-10-25T22:46:36.694Z,10.05
2022-10-25T22:49:08.100Z,9.92
2022-10-25T22:51:37.024Z,9.87
2022-10-25T22:54:05.738Z,9.88
2022-10-25T22:56:34.835Z,9.84
2022-10-25T22:59:05.210Z,9.86
2022-10-25T23:01:34.867Z,9.83
2022-10-25T23:04:04.717Z,9.75
2022-10-25T23:06:35.792Z,9.66
2022-10-25T23:09:06.310Z,9.70
2022-10-25T23:11:36.190Z,9.78
2022-10-25T23:14:05.337Z,9.69
2022-10-25T23:16:33.607Z,9.62
2022-10-25T23:19:02.454Z,9.64
2022-10-25T23:21:31.247Z,9.68
2022-10-25T23:24:01.568Z,9.57
2022-10-25T23:26:32.101Z,9.47
2022-10-25T23:29:01.028Z,9.34
2022-10-25T23:31:30.175Z,9.22
2022-10-25T23:34:00.965Z,9.19
2022-10-25T23:36:30.525Z,9.17
2022-10-25T23:39:00.942Z,9.15
2022-10-25T23:41:29.172Z,9.08
2022-10-25T23:43:58.074Z,9.06
2022-10-25T23:46:26.351Z,9.13
2022-10-25T23:48:54.653Z,9.22
2022-10-25T23:51:22.954Z,9.30
2022-10-25T23:53:51.533Z,9.30
2022-10-25T23:56:21.222Z,9.21
2022-10-25T23:58:53.814Z,9.27
