createdAt,value
2017-11-09T00:00:19.680Z,7.61
2017-11-09T00:01:20.097Z,7.70
2017-11-09T00:02:20.537Z,7.75
2017-11-09T00:03:20.949Z,7.72
2017-11-09T00:04:21.371Z,7.67
2017-11-09T00:05:21.800Z,7.67
2017-11-09T00:06:22.223Z,7.67
2017-11-09T00:07:22.643Z,7.66
2017-11-09T00:08:23.068Z,7.63
2017-11-09T00:09:23.491Z,7.69
2017-11-09T00:10:23.914Z,7.61
2017-11-09T00:11:24.346Z,7.63
2017-11-09T00:12:24.764Z,7.70
2017-11-09T00:13:25.189Z,7.67
2017-11-09T00:14:25.610Z,7.60
2017-11-09T00:15:26.047Z,7.66
2017-11-09T00:16:26.460Z,7.73
2017-11-09T00:17:26.884Z,7.70
2017-11-09T00:18:27.306Z,7.72
2017-11-09T00:19:27.737Z,7.72
2017-11-09T00:20:28.157Z,7.69
2017-11-09T00:21:28.579Z,7.70
2017-11-09T00:22:29.001Z,7.75
2017-11-09T00:23:29.427Z,7.67
2017-11-09T00:24:29.852Z,7.77
2017-11-09T00:25:30.274Z,7.67
2017-11-09T00:26:30.698Z,7.67
2017-11-09T00:27:31.131Z,7.77
2017-11-09T00:28:31.553Z,7.83
2017-11-09T00:29:31.972Z,7.83
2017-11-09T00:30:32.462Z,7.85
2017-11-09T00:31:32.820Z,7.87
2017-11-09T00:32:33.252Z,7.90
2017-11-09T00:33:33.669Z,7.93
2017-11-09T00:34:34.095Z,7.88
2017-11-09T00:35:34.518Z,7.97
2017-11-09T00:36:34.944Z,7.94
2017-11-09T00:37:35.366Z,8.06
2017-11-09T00:38:35.792Z,8.06
2017-11-09T00:39:36.214Z,8.10
2017-11-09T00:40:36.640Z,8.10
2017-11-09T00:41:37.070Z,8.15
2017-11-09T00:42:37.491Z,8.10
2017-11-09T00:43:37.912Z,7.88
2017-11-09T00:44:38.335Z,7.93
2017-11-09T00:45:38.760Z,7.83
2017-11-09T00:46:39.188Z,8.00
2017-11-09T00:47:39.608Z,7.97
2017-11-09T00:48:40.037Z,7.98
2017-11-09T00:49:40.461Z,8.05
2017-11-09T00:50:40.885Z,7.85
2017-11-09T00:51:41.307Z,7.94
2017-11-09T00:52:41.731Z,7.90
2017-11-09T00:53:42.160Z,7.90
2017-11-09T00:54:42.582Z,7.97
2017-11-09T00:55:43.004Z,7.94
2017-11-09T00:56:43.431Z,7.85
2017-11-09T00:57:43.858Z,8.01
2017-11-09T00:58:44.277Z,7.97
2017-11-09T00:59:44.711Z,7.98
2017-11-09T01:00:45.128Z,8.00
2017-11-09T01:01:45.551Z,7.94
2017-11-09T01:02:45.979Z,7.93
2017-11-09T01:03:46.401Z,7.88
2017-11-09T01:04:46.824Z,7.73
2017-11-09T01:05:47.251Z,7.69
2017-11-09T01:06:47.679Z,7.58
2017-11-09T01:07:48.098Z,7.69
2017-11-09T01:08:48.525Z,7.69
2017-11-09T01:09:48.946Z,7.66
2017-11-09T01:10:49.369Z,7.79
2017-11-09T01:11:49.799Z,7.85
2017-11-09T01:12:50.224Z,7.77
2017-11-09T01:13:50.652Z,7.83
2017-11-09T01:14:51.069Z,7.82
2017-11-09T01:15:51.493Z,7.98
2017-11-09T01:16:51.916Z,8.01
2017-11-09T01:17:52.352Z,7.97
2017-11-09T01:18:52.768Z,8.03
2017-11-09T01:19:53.194Z,8.03
2017-11-09T01:20:53.616Z,8.03
2017-11-09T01:21:54.042Z,8.05
2017-11-09T01:22:54.469Z,7.93
2017-11-09T01:23:54.891Z,7.88
2017-11-09T01:24:55.313Z,7.82
2017-11-09T01:25:55.741Z,7.82
2017-11-09T01:26:56.163Z,7.83
2017-11-09T01:27:56.591Z,7.80
2017-11-09T01:28:57.012Z,7.67
2017-11-09T01:29:57.459Z,7.67
2017-11-09T01:30:57.863Z,7.70
2017-11-09T01:31:58.289Z,7.75
2017-11-09T01:32:58.716Z,7.66
2017-11-09T01:33:59.131Z,7.63
2017-11-09T01:34:59.558Z,7.72
2017-11-09T01:35:59.986Z,7.70
2017-11-09T01:37:00.405Z,7.63
2017-11-09T01:38:00.832Z,7.50
2017-11-09T01:39:01.263Z,7.47
2017-11-09T01:40:01.681Z,7.40
2017-11-09T01:41:02.103Z,7.32
2017-11-09T01:42:02.528Z,7.39
2017-11-09T01:43:02.951Z,7.29
2017-11-09T01:44:03.376Z,7.40
2017-11-09T01:45:03.801Z,7.36
2017-11-09T01:46:04.222Z,7.39
2017-11-09T01:47:04.648Z,7.42
2017-11-09T01:48:05.072Z,7.50
2017-11-09T01:49:05.496Z,7.45
2017-11-09T01:50:05.919Z,7.47
2017-11-09T01:51:06.365Z,7.45
2017-11-09T01:52:06.769Z,7.50
2017-11-09T01:53:07.190Z,7.50
2017-11-09T01:54:07.614Z,7.57
2017-11-09T01:55:08.039Z,7.58
2017-11-09T01:56:08.463Z,7.72
2017-11-09T01:57:08.891Z,7.67
2017-11-09T01:58:09.312Z,7.60
2017-11-09T01:59:09.733Z,7.72
2017-11-09T02:00:10.161Z,7.73
2017-11-09T02:01:10.586Z,7.66
2017-11-09T02:02:11.009Z,7.51
2017-11-09T02:03:11.428Z,7.53
2017-11-09T02:04:11.856Z,7.50
2017-11-09T02:05:12.279Z,7.50
2017-11-09T02:06:12.700Z,7.45
2017-11-09T02:07:13.125Z,7.48
2017-11-09T02:08:13.550Z,7.54
2017-11-09T02:09:13.974Z,7.51
2017-11-09T02:10:14.398Z,7.53
2017-11-09T02:11:14.822Z,7.53
2017-11-09T02:12:15.259Z,7.48
2017-11-09T02:13:15.686Z,7.50
2017-11-09T02:14:16.093Z,7.63
2017-11-09T02:15:16.521Z,7.66
2017-11-09T02:16:16.941Z,7.63
2017-11-09T02:17:17.366Z,7.56
2017-11-09T02:18:17.790Z,7.53
2017-11-09T02:19:18.215Z,7.51
2017-11-09T02:20:18.641Z,7.53
2017-11-09T02:21:19.063Z,7.50
2017-11-09T02:22:19.484Z,7.50
2017-11-09T02:23:19.908Z,7.48
2017-11-09T02:24:20.346Z,7.48
2017-11-09T02:25:20.761Z,7.53
2017-11-09T02:26:21.178Z,7.58
2017-11-09T02:27:21.604Z,7.61
2017-11-09T02:28:22.035Z,7.60
2017-11-09T02:29:22.457Z,7.61
2017-11-09T02:30:22.876Z,7.58
2017-11-09T02:31:23.304Z,7.66
2017-11-09T02:32:23.727Z,7.60
2017-11-09T02:33:24.154Z,7.66
2017-11-09T02:34:24.587Z,7.61
2017-11-09T02:35:25.003Z,7.66
2017-11-09T02:36:25.420Z,7.66
2017-11-09T02:37:25.846Z,7.69
2017-11-09T02:38:26.269Z,7.69
2017-11-09T02:39:26.689Z,7.57
2017-11-09T02:40:27.113Z,7.63
2017-11-09T02:41:27.539Z,7.66
2017-11-09T02:42:27.965Z,7.58
2017-11-09T02:43:28.400Z,7.67
2017-11-09T02:44:28.818Z,7.51
2017-11-09T02:45:29.244Z,7.53
2017-11-09T02:46:29.656Z,7.61
2017-11-09T02:47:30.087Z,7.66
2017-11-09T02:48:30.507Z,7.61
2017-11-09T02:49:30.930Z,7.60
2017-11-09T02:50:31.354Z,7.53
2017-11-09T02:51:31.781Z,7.56
2017-11-09T02:52:32.201Z,7.56
2017-11-09T02:53:32.625Z,7.63
2017-11-09T02:54:33.054Z,7.58
2017-11-09T02:55:33.478Z,7.51
2017-11-09T02:56:33.898Z,7.61
2017-11-09T02:57:34.325Z,7.58
2017-11-09T02:58:34.746Z,7.72
2017-11-09T02:59:35.179Z,7.63
2017-11-09T03:00:35.591Z,7.67
2017-11-09T03:01:36.029Z,7.69
2017-11-09T03:02:36.442Z,7.70
2017-11-09T03:03:36.874Z,7.83
2017-11-09T03:04:37.294Z,7.67
2017-11-09T03:05:37.715Z,7.67
2017-11-09T03:06:38.138Z,7.67
2017-11-09T03:07:38.563Z,7.72
2017-11-09T03:08:38.997Z,7.82
2017-11-09T03:09:39.410Z,7.82
2017-11-09T03:10:39.836Z,7.83
2017-11-09T03:11:40.267Z,7.93
2017-11-09T03:12:40.684Z,7.94
2017-11-09T03:13:41.111Z,7.97
2017-11-09T03:14:41.532Z,7.98
2017-11-09T03:15:41.957Z,7.98
2017-11-09T03:16:42.383Z,8.03
2017-11-09T03:17:42.806Z,8.08
2017-11-09T03:18:43.230Z,8.08
2017-11-09T03:19:43.653Z,8.15
2017-11-09T03:20:44.086Z,8.09
2017-11-09T03:21:44.506Z,8.13
2017-11-09T03:22:44.927Z,8.08
2017-11-09T03:23:45.352Z,8.12
2017-11-09T03:24:45.780Z,8.05
2017-11-09T03:25:46.200Z,8.06
2017-11-09T03:26:46.625Z,7.97
2017-11-09T03:27:47.048Z,7.98
2017-11-09T03:28:47.473Z,7.98
2017-11-09T03:29:47.897Z,8.00
2017-11-09T03:30:48.328Z,7.88
2017-11-09T03:31:48.745Z,7.88
2017-11-09T03:32:49.170Z,7.93
2017-11-09T03:33:49.600Z,7.91
2017-11-09T03:34:50.019Z,7.90
2017-11-09T03:35:50.443Z,7.82
2017-11-09T03:36:50.868Z,7.87
2017-11-09T03:37:51.291Z,7.82
2017-11-09T03:38:51.714Z,7.83
2017-11-09T03:39:52.148Z,7.76
2017-11-09T03:40:52.564Z,7.66
2017-11-09T03:41:52.993Z,7.70
2017-11-09T03:42:53.414Z,7.69
2017-11-09T03:43:53.838Z,7.70
2017-11-09T03:44:54.261Z,7.63
2017-11-09T03:45:54.685Z,7.82
2017-11-09T03:46:55.113Z,7.87
2017-11-09T03:47:55.552Z,7.85
2017-11-09T03:48:55.957Z,7.82
2017-11-09T03:49:56.389Z,7.88
2017-11-09T03:50:56.811Z,7.98
2017-11-09T03:51:57.232Z,8.00
2017-11-09T03:52:57.656Z,8.03
2017-11-09T03:53:58.080Z,8.09
2017-11-09T03:54:58.500Z,8.13
2017-11-09T03:55:58.927Z,8.12
2017-11-09T03:56:59.356Z,8.12
2017-11-09T03:57:59.775Z,8.13
2017-11-09T03:59:00.196Z,8.13
2017-11-09T04:00:00.627Z,8.19
2017-11-09T04:01:01.062Z,8.09
2017-11-09T04:02:01.480Z,8.20
2017-11-09T04:03:01.896Z,8.28
2017-11-09T04:04:02.320Z,8.18
2017-11-09T04:05:02.744Z,8.20
2017-11-09T04:06:03.171Z,8.24
2017-11-09T04:07:03.595Z,8.20
2017-11-09T04:08:04.021Z,8.18
2017-11-09T04:09:04.450Z,8.23
2017-11-09T04:10:04.868Z,8.19
2017-11-09T04:11:05.292Z,8.27
2017-11-09T04:12:05.717Z,8.28
2017-11-09T04:13:06.141Z,8.18
2017-11-09T04:14:06.567Z,8.16
2017-11-09T04:15:06.990Z,8.16
2017-11-09T04:16:07.417Z,8.18
2017-11-09T04:17:07.840Z,8.18
2017-11-09T04:18:08.265Z,8.06
2017-11-09T04:19:08.689Z,8.06
2017-11-09T04:20:09.117Z,8.01
2017-11-09T04:21:09.538Z,7.93
2017-11-09T04:22:09.964Z,7.95
2017-11-09T04:23:10.385Z,7.93
2017-11-09T04:24:10.810Z,7.97
2017-11-09T04:25:11.238Z,7.97
2017-11-09T04:26:11.663Z,7.98
2017-11-09T04:27:12.085Z,7.98
2017-11-09T04:28:12.508Z,8.00
2017-11-09T04:29:12.931Z,8.08
2017-11-09T04:30:13.357Z,8.05
2017-11-09T04:31:13.808Z,8.06
2017-11-09T04:32:14.203Z,8.01
2017-11-09T04:33:14.630Z,8.01
2017-11-09T04:34:15.066Z,8.08
2017-11-09T04:35:15.483Z,8.18
2017-11-09T04:36:15.907Z,8.24
2017-11-09T04:37:16.327Z,8.23
2017-11-09T04:38:16.750Z,8.19
2017-11-09T04:39:17.177Z,8.18
2017-11-09T04:40:17.606Z,8.15
2017-11-09T04:41:18.026Z,8.16
2017-11-09T04:42:18.449Z,8.13
2017-11-09T04:43:18.874Z,8.10
2017-11-09T04:44:19.318Z,8.15
2017-11-09T04:45:19.723Z,8.12
2017-11-09T04:46:20.161Z,8.13
2017-11-09T04:47:20.572Z,8.16
2017-11-09T04:48:20.996Z,8.13
2017-11-09T04:49:21.417Z,8.26
2017-11-09T04:50:21.847Z,8.26
2017-11-09T04:51:22.268Z,8.28
2017-11-09T04:52:22.698Z,8.26
2017-11-09T04:53:23.116Z,8.20
2017-11-09T04:54:23.541Z,8.24
2017-11-09T04:55:23.965Z,8.24
2017-11-09T04:56:24.391Z,8.30
2017-11-09T04:57:24.816Z,8.20
2017-11-09T04:58:25.241Z,8.19
2017-11-09T04:59:25.666Z,8.18
2017-11-09T05:00:26.088Z,8.15
2017-11-09T05:01:26.512Z,8.08
2017-11-09T05:02:26.942Z,8.06
2017-11-09T05:03:27.360Z,8.13
2017-11-09T05:04:27.786Z,7.98
2017-11-09T05:05:28.212Z,7.87
2017-11-09T05:06:28.637Z,8.01
2017-11-09T05:07:29.062Z,8.13
2017-11-09T05:08:29.488Z,8.18
2017-11-09T05:09:29.909Z,8.20
2017-11-09T05:10:30.335Z,8.27
2017-11-09T05:11:30.761Z,8.24
2017-11-09T05:12:31.189Z,8.26
2017-11-09T05:13:31.608Z,8.16
2017-11-09T05:14:32.070Z,8.20
2017-11-09T05:15:32.459Z,8.30
2017-11-09T05:16:32.886Z,8.33
2017-11-09T05:17:33.309Z,8.18
2017-11-09T05:18:33.730Z,8.00
2017-11-09T05:19:34.154Z,7.94
2017-11-09T05:20:34.578Z,7.82
2017-11-09T05:21:35.002Z,7.72
2017-11-09T05:22:35.432Z,7.76
2017-11-09T05:23:35.852Z,7.70
2017-11-09T05:24:36.280Z,7.83
2017-11-09T05:25:36.700Z,7.98
2017-11-09T05:26:37.126Z,8.00
2017-11-09T05:27:37.556Z,7.97
2017-11-09T05:28:37.976Z,8.05
2017-11-09T05:29:38.402Z,8.09
2017-11-09T05:30:38.847Z,8.20
2017-11-09T05:31:39.272Z,8.31
2017-11-09T05:32:39.677Z,8.30
2017-11-09T05:33:40.103Z,8.13
2017-11-09T05:34:40.523Z,8.31
2017-11-09T05:35:40.953Z,8.24
2017-11-09T05:36:41.371Z,8.24
2017-11-09T05:37:41.797Z,8.24
2017-11-09T05:38:42.226Z,8.18
2017-11-09T05:39:42.646Z,8.23
2017-11-09T05:40:43.070Z,8.20
2017-11-09T05:41:43.502Z,8.18
2017-11-09T05:42:43.920Z,8.12
2017-11-09T05:43:44.363Z,8.18
2017-11-09T05:44:44.770Z,8.12
2017-11-09T05:45:45.196Z,8.12
2017-11-09T05:46:45.620Z,8.19
2017-11-09T05:47:46.045Z,8.10
2017-11-09T05:48:46.469Z,8.08
2017-11-09T05:49:46.901Z,8.16
2017-11-09T05:50:47.319Z,8.13
2017-11-09T05:51:47.750Z,8.15
2017-11-09T05:52:48.168Z,8.26
2017-11-09T05:53:48.591Z,8.16
2017-11-09T05:54:49.024Z,8.24
2017-11-09T05:55:49.443Z,8.33
2017-11-09T05:56:49.871Z,8.37
2017-11-09T05:57:50.295Z,8.49
2017-11-09T05:58:50.716Z,8.36
2017-11-09T05:59:51.158Z,8.36
2017-11-09T06:00:51.569Z,8.42
2017-11-09T06:01:51.990Z,8.37
2017-11-09T06:02:52.421Z,8.30
2017-11-09T06:03:52.844Z,8.28
2017-11-09T06:04:53.264Z,8.28
2017-11-09T06:05:53.690Z,8.27
2017-11-09T06:06:54.112Z,8.28
2017-11-09T06:07:54.537Z,8.30
2017-11-09T06:08:54.962Z,8.37
2017-11-09T06:09:55.387Z,8.28
2017-11-09T06:10:55.818Z,8.19
2017-11-09T06:11:56.305Z,8.19
2017-11-09T06:12:56.661Z,8.26
2017-11-09T06:13:57.085Z,8.27
2017-11-09T06:14:57.515Z,8.24
2017-11-09T06:15:57.943Z,8.24
2017-11-09T06:16:58.377Z,8.24
2017-11-09T06:17:58.787Z,8.31
2017-11-09T06:18:59.214Z,8.41
2017-11-09T06:19:59.637Z,8.31
2017-11-09T06:21:00.058Z,8.37
2017-11-09T06:22:00.486Z,8.38
2017-11-09T06:23:00.914Z,8.38
2017-11-09T06:24:01.336Z,8.36
2017-11-09T06:25:01.765Z,8.37
2017-11-09T06:26:02.181Z,8.53
2017-11-09T06:27:02.608Z,8.38
2017-11-09T06:28:03.031Z,8.37
2017-11-09T06:29:03.457Z,8.44
2017-11-09T06:30:03.883Z,8.23
2017-11-09T06:31:04.305Z,8.27
2017-11-09T06:32:04.732Z,8.33
2017-11-09T06:33:05.154Z,8.06
2017-11-09T06:34:05.580Z,7.94
2017-11-09T06:35:06.007Z,7.79
2017-11-09T06:36:06.427Z,7.80
2017-11-09T06:37:06.854Z,7.77
2017-11-09T06:38:07.281Z,7.56
2017-11-09T06:39:07.709Z,7.56
2017-11-09T06:40:08.127Z,7.63
2017-11-09T06:41:08.551Z,7.76
2017-11-09T06:42:08.982Z,7.61
2017-11-09T06:43:09.410Z,7.63
2017-11-09T06:44:09.829Z,7.61
2017-11-09T06:45:10.258Z,7.69
2017-11-09T06:46:10.673Z,7.72
2017-11-09T06:47:11.100Z,7.83
2017-11-09T06:48:11.528Z,7.97
2017-11-09T06:49:11.950Z,7.94
2017-11-09T06:50:12.376Z,7.88
2017-11-09T06:51:12.802Z,7.80
2017-11-09T06:52:13.223Z,7.76
2017-11-09T06:53:13.649Z,7.82
2017-11-09T06:54:14.070Z,7.91
2017-11-09T06:55:14.494Z,7.98
2017-11-09T06:56:14.926Z,8.00
2017-11-09T06:57:15.368Z,8.08
2017-11-09T06:58:15.769Z,7.87
2017-11-09T06:59:16.193Z,7.98
2017-11-09T07:00:16.618Z,7.82
2017-11-09T07:01:17.048Z,7.98
2017-11-09T07:02:17.474Z,8.08
2017-11-09T07:03:17.903Z,8.13
2017-11-09T07:04:18.315Z,8.06
2017-11-09T07:05:18.739Z,7.87
2017-11-09T07:06:19.167Z,7.83
2017-11-09T07:07:19.598Z,7.82
2017-11-09T07:08:20.015Z,7.70
2017-11-09T07:09:20.438Z,7.94
2017-11-09T07:10:20.870Z,8.08
2017-11-09T07:11:21.293Z,7.93
2017-11-09T07:12:21.713Z,7.95
2017-11-09T07:13:22.144Z,8.09
2017-11-09T07:14:22.567Z,8.15
2017-11-09T07:15:22.989Z,8.13
2017-11-09T07:16:23.411Z,8.01
2017-11-09T07:17:23.835Z,8.10
2017-11-09T07:18:24.269Z,8.19
2017-11-09T07:19:24.687Z,8.30
2017-11-09T07:20:25.111Z,8.15
2017-11-09T07:21:25.538Z,8.08
2017-11-09T07:22:25.960Z,8.00
2017-11-09T07:23:26.384Z,8.08
2017-11-09T07:24:26.812Z,8.00
2017-11-09T07:25:27.243Z,8.08
2017-11-09T07:26:27.660Z,8.06
2017-11-09T07:27:28.089Z,8.23
2017-11-09T07:28:28.512Z,8.34
2017-11-09T07:29:28.935Z,8.34
2017-11-09T07:30:29.361Z,8.28
2017-11-09T07:31:29.786Z,8.26
2017-11-09T07:32:30.209Z,8.28
2017-11-09T07:33:30.641Z,8.37
2017-11-09T07:34:31.076Z,8.36
2017-11-09T07:35:31.491Z,8.38
2017-11-09T07:36:31.912Z,8.27
2017-11-09T07:37:32.354Z,8.31
2017-11-09T07:38:32.760Z,8.16
2017-11-09T07:39:33.183Z,8.28
2017-11-09T07:40:33.610Z,8.31
2017-11-09T07:41:34.038Z,8.30
2017-11-09T07:42:34.458Z,8.36
2017-11-09T07:43:34.885Z,8.42
2017-11-09T07:44:35.310Z,8.36
2017-11-09T07:45:35.734Z,8.36
2017-11-09T07:46:36.161Z,8.38
2017-11-09T07:47:36.582Z,8.37
2017-11-09T07:48:37.006Z,8.30
2017-11-09T07:49:37.431Z,8.26
2017-11-09T07:50:37.862Z,8.19
2017-11-09T07:51:38.287Z,8.16
2017-11-09T07:52:38.704Z,8.23
2017-11-09T07:53:39.151Z,8.26
2017-11-09T07:54:39.561Z,8.27
2017-11-09T07:55:39.987Z,8.19
2017-11-09T07:56:40.406Z,8.16
2017-11-09T07:57:40.831Z,8.08
2017-11-09T07:58:41.254Z,8.16
2017-11-09T07:59:41.679Z,8.31
2017-11-09T08:00:42.113Z,8.42
2017-11-09T08:01:42.531Z,8.49
2017-11-09T08:02:42.956Z,8.61
2017-11-09T08:03:43.380Z,8.42
2017-11-09T08:04:43.803Z,8.45
2017-11-09T08:05:44.231Z,8.49
2017-11-09T08:06:44.654Z,8.46
2017-11-09T08:07:45.087Z,8.30
2017-11-09T08:08:45.503Z,8.42
2017-11-09T08:09:45.927Z,8.38
2017-11-09T08:10:46.352Z,7.98
2017-11-09T08:11:46.780Z,7.82
2017-11-09T08:12:47.209Z,8.08
2017-11-09T08:13:47.630Z,7.94
2017-11-09T08:14:48.055Z,7.90
2017-11-09T08:15:48.485Z,8.05
2017-11-09T08:16:48.899Z,8.26
2017-11-09T08:17:49.331Z,8.28
2017-11-09T08:18:49.756Z,8.30
2017-11-09T08:19:50.177Z,8.41
2017-11-09T08:20:50.624Z,8.46
2017-11-09T08:21:51.028Z,8.49
2017-11-09T08:22:51.463Z,8.53
2017-11-09T08:23:51.880Z,8.44
2017-11-09T08:24:52.305Z,8.51
2017-11-09T08:25:52.724Z,8.58
2017-11-09T08:26:53.151Z,8.64
2017-11-09T08:27:53.580Z,8.66
2017-11-09T08:28:54.007Z,8.67
2017-11-09T08:29:54.429Z,8.67
2017-11-09T08:30:54.853Z,8.56
2017-11-09T08:31:55.277Z,8.67
2017-11-09T08:32:55.712Z,8.69
2017-11-09T08:33:56.126Z,8.70
2017-11-09T08:34:56.554Z,8.53
2017-11-09T08:35:56.994Z,8.44
2017-11-09T08:36:57.413Z,8.45
2017-11-09T08:37:57.831Z,8.38
2017-11-09T08:38:58.252Z,8.38
2017-11-09T08:39:58.676Z,8.38
2017-11-09T08:40:59.101Z,8.24
2017-11-09T08:41:59.528Z,8.36
2017-11-09T08:42:59.975Z,8.34
2017-11-09T08:44:00.403Z,8.27
2017-11-09T08:45:00.804Z,8.18
2017-11-09T08:46:01.227Z,8.26
2017-11-09T08:47:01.652Z,8.38
2017-11-09T08:48:02.076Z,8.41
2017-11-09T08:49:02.500Z,8.49
2017-11-09T08:50:02.932Z,8.53
2017-11-09T08:51:03.350Z,8.60
2017-11-09T08:52:03.773Z,8.51
2017-11-09T08:53:04.243Z,8.61
2017-11-09T08:54:04.624Z,8.60
2017-11-09T08:55:05.049Z,8.61
2017-11-09T08:56:05.514Z,8.60
2017-11-09T08:57:05.896Z,8.58
2017-11-09T08:58:06.325Z,8.58
2017-11-09T08:59:06.751Z,8.56
2017-11-09T09:00:07.172Z,8.51
2017-11-09T09:01:07.595Z,8.48
2017-11-09T09:02:08.022Z,8.46
2017-11-09T09:03:08.447Z,8.30
2017-11-09T09:04:08.875Z,8.18
2017-11-09T09:05:09.324Z,8.18
2017-11-09T09:06:09.763Z,8.20
2017-11-09T09:07:10.151Z,8.23
2017-11-09T09:08:10.598Z,8.23
2017-11-09T09:09:10.997Z,8.33
2017-11-09T09:10:11.427Z,8.38
2017-11-09T09:11:11.864Z,8.37
2017-11-09T09:12:12.278Z,8.26
2017-11-09T09:13:12.695Z,8.27
2017-11-09T09:14:13.121Z,8.16
2017-11-09T09:15:13.545Z,8.20
2017-11-09T09:16:13.979Z,8.18
2017-11-09T09:17:14.403Z,8.20
2017-11-09T09:18:14.842Z,8.23
2017-11-09T09:19:15.245Z,8.18
2017-11-09T09:20:15.666Z,7.98
2017-11-09T09:21:16.103Z,8.10
2017-11-09T09:22:16.522Z,8.10
2017-11-09T09:23:16.938Z,8.10
2017-11-09T09:24:17.365Z,8.10
2017-11-09T09:25:17.795Z,8.19
2017-11-09T09:26:18.232Z,8.26
2017-11-09T09:27:18.687Z,8.26
2017-11-09T09:28:19.067Z,8.23
2017-11-09T09:29:19.489Z,8.27
2017-11-09T09:30:19.996Z,8.31
2017-11-09T09:31:20.340Z,8.30
2017-11-09T09:32:20.762Z,8.18
2017-11-09T09:33:21.187Z,8.31
2017-11-09T09:34:21.613Z,8.16
2017-11-09T09:35:22.075Z,8.06
2017-11-09T09:36:22.465Z,8.10
2017-11-09T09:37:22.883Z,8.13
2017-11-09T09:38:23.362Z,8.18
2017-11-09T09:39:23.736Z,8.13
2017-11-09T09:40:24.159Z,8.19
2017-11-09T09:41:24.592Z,8.19
2017-11-09T09:42:25.024Z,8.10
2017-11-09T09:43:25.458Z,8.12
2017-11-09T09:44:25.861Z,8.10
2017-11-09T09:45:26.288Z,8.09
2017-11-09T09:46:26.703Z,8.18
2017-11-09T09:47:27.133Z,8.20
2017-11-09T09:48:27.557Z,8.06
2017-11-09T09:49:27.977Z,8.00
2017-11-09T09:50:28.404Z,8.00
2017-11-09T09:51:28.830Z,8.05
2017-11-09T09:52:29.285Z,8.08
2017-11-09T09:53:29.700Z,8.03
2017-11-09T09:54:30.108Z,8.06
2017-11-09T09:55:30.549Z,8.08
2017-11-09T09:56:30.953Z,8.13
2017-11-09T09:57:31.385Z,8.18
2017-11-09T09:58:31.800Z,8.10
2017-11-09T09:59:32.223Z,8.10
2017-11-09T10:00:32.661Z,8.18
2017-11-09T10:01:33.085Z,8.20
2017-11-09T10:02:33.497Z,8.16
2017-11-09T10:03:33.961Z,8.10
2017-11-09T10:04:34.386Z,8.16
2017-11-09T10:05:34.782Z,8.10
2017-11-09T10:06:35.194Z,7.98
2017-11-09T10:07:35.638Z,7.94
2017-11-09T10:08:36.046Z,7.88
2017-11-09T10:09:36.467Z,7.87
2017-11-09T10:10:36.893Z,7.79
2017-11-09T10:11:37.313Z,7.87
2017-11-09T10:12:37.738Z,7.93
2017-11-09T10:13:38.175Z,7.90
2017-11-09T10:14:38.589Z,7.90
2017-11-09T10:15:39.011Z,7.77
2017-11-09T10:16:39.434Z,7.80
2017-11-09T10:17:39.911Z,7.82
2017-11-09T10:18:40.280Z,7.85
2017-11-09T10:19:40.707Z,7.94
2017-11-09T10:20:41.133Z,7.73
2017-11-09T10:21:41.554Z,7.83
2017-11-09T10:22:41.982Z,8.01
2017-11-09T10:23:42.405Z,7.91
2017-11-09T10:24:42.828Z,8.03
2017-11-09T10:25:43.250Z,8.19
2017-11-09T10:26:43.683Z,8.03
2017-11-09T10:27:44.110Z,8.00
2017-11-09T10:28:44.525Z,7.94
2017-11-09T10:29:44.959Z,8.08
2017-11-09T10:30:45.548Z,8.15
2017-11-09T10:31:45.863Z,8.23
2017-11-09T10:32:46.474Z,8.27
2017-11-09T10:33:46.676Z,8.13
2017-11-09T10:34:47.121Z,8.09
2017-11-09T10:35:47.533Z,8.08
2017-11-09T10:36:47.939Z,8.01
2017-11-09T10:37:48.375Z,8.08
2017-11-09T10:38:48.801Z,8.10
2017-11-09T10:39:49.224Z,8.05
2017-11-09T10:40:49.635Z,7.98
2017-11-09T10:41:50.079Z,7.98
2017-11-09T10:42:50.482Z,8.01
2017-11-09T10:43:50.949Z,8.08
2017-11-09T10:44:51.412Z,8.01
2017-11-09T10:45:51.788Z,7.94
2017-11-09T10:46:52.191Z,7.88
2017-11-09T10:47:52.644Z,7.90
2017-11-09T10:48:53.030Z,7.82
2017-11-09T10:49:53.450Z,7.94
2017-11-09T10:50:53.886Z,7.88
2017-11-09T10:51:54.337Z,7.94
2017-11-09T10:52:54.744Z,7.83
2017-11-09T10:53:55.156Z,7.97
2017-11-09T10:54:55.571Z,8.00
2017-11-09T10:55:56.003Z,8.06
2017-11-09T10:56:56.459Z,8.06
2017-11-09T10:57:56.889Z,8.00
2017-11-09T10:58:57.312Z,8.10
2017-11-09T10:59:57.726Z,8.10
2017-11-09T11:00:58.202Z,8.06
2017-11-09T11:01:58.625Z,7.97
2017-11-09T11:02:58.981Z,8.01
2017-11-09T11:03:59.408Z,8.08
2017-11-09T11:04:59.813Z,8.05
2017-11-09T11:06:00.239Z,8.06
2017-11-09T11:07:00.666Z,7.98
2017-11-09T11:08:01.090Z,8.00
2017-11-09T11:09:01.543Z,8.03
2017-11-09T11:10:01.980Z,7.91
2017-11-09T11:11:02.384Z,8.10
2017-11-09T11:12:02.794Z,8.05
2017-11-09T11:13:03.217Z,8.03
2017-11-09T11:14:03.665Z,8.06
2017-11-09T11:15:04.083Z,8.20
2017-11-09T11:16:04.514Z,8.30
2017-11-09T11:17:04.905Z,8.10
2017-11-09T11:18:05.330Z,8.15
2017-11-09T11:19:05.765Z,8.19
2017-11-09T11:20:06.179Z,8.24
2017-11-09T11:21:06.609Z,8.27
2017-11-09T11:22:07.028Z,8.23
2017-11-09T11:23:07.538Z,8.20
2017-11-09T11:24:07.901Z,8.23
2017-11-09T11:25:08.362Z,8.38
2017-11-09T11:26:08.742Z,8.45
2017-11-09T11:27:09.148Z,8.27
2017-11-09T11:28:09.617Z,8.23
2017-11-09T11:29:10.041Z,8.31
2017-11-09T11:30:10.421Z,8.41
2017-11-09T11:31:10.841Z,8.44
2017-11-09T11:32:11.259Z,8.33
2017-11-09T11:33:11.687Z,8.48
2017-11-09T11:34:12.169Z,8.27
2017-11-09T11:35:12.537Z,8.19
2017-11-09T11:36:13.001Z,8.00
2017-11-09T11:37:13.457Z,7.80
2017-11-09T11:38:13.834Z,7.85
2017-11-09T11:39:14.255Z,8.00
2017-11-09T11:40:14.714Z,7.83
2017-11-09T11:41:15.096Z,7.73
2017-11-09T11:42:15.546Z,7.87
2017-11-09T11:43:15.932Z,8.01
2017-11-09T11:44:16.380Z,8.03
2017-11-09T11:45:16.801Z,7.97
2017-11-09T11:46:17.268Z,7.88
2017-11-09T11:47:17.682Z,7.85
2017-11-09T11:48:18.092Z,7.90
2017-11-09T11:49:18.516Z,7.72
2017-11-09T11:50:18.969Z,7.90
2017-11-09T11:51:19.331Z,8.06
2017-11-09T11:52:19.766Z,8.19
2017-11-09T11:53:20.216Z,8.27
2017-11-09T11:54:20.646Z,8.36
2017-11-09T11:55:21.068Z,8.28
2017-11-09T11:56:21.508Z,8.33
2017-11-09T11:57:21.926Z,8.19
2017-11-09T11:58:22.367Z,8.26
2017-11-09T11:59:22.784Z,8.26
2017-11-09T12:00:23.148Z,8.28
2017-11-09T12:01:23.614Z,8.27
2017-11-09T12:02:24.048Z,8.13
2017-11-09T12:03:24.438Z,8.20
2017-11-09T12:04:24.866Z,8.19
2017-11-09T12:05:25.302Z,8.00
2017-11-09T12:06:25.744Z,7.98
2017-11-09T12:07:26.147Z,8.18
2017-11-09T12:08:26.632Z,8.18
2017-11-09T12:09:27.045Z,7.76
2017-11-09T12:10:27.411Z,7.76
2017-11-09T12:11:27.872Z,7.94
2017-11-09T12:12:28.276Z,8.08
2017-11-09T12:13:28.705Z,8.20
2017-11-09T12:14:29.162Z,8.30
2017-11-09T12:15:29.574Z,8.34
2017-11-09T12:16:29.973Z,8.37
2017-11-09T12:17:30.416Z,8.26
2017-11-09T12:18:30.840Z,7.97
2017-11-09T12:19:31.251Z,7.76
2017-11-09T12:20:31.723Z,7.69
2017-11-09T12:21:32.098Z,7.75
2017-11-09T12:22:32.518Z,7.91
2017-11-09T12:23:32.947Z,8.05
2017-11-09T12:24:33.429Z,8.13
2017-11-09T12:25:33.817Z,8.27
2017-11-09T12:26:34.269Z,8.34
2017-11-09T12:27:34.647Z,8.23
2017-11-09T12:28:35.066Z,8.37
2017-11-09T12:29:35.471Z,8.00
2017-11-09T12:30:35.922Z,8.18
2017-11-09T12:31:36.325Z,8.10
2017-11-09T12:32:36.754Z,8.28
2017-11-09T12:33:37.190Z,8.38
2017-11-09T12:34:37.603Z,8.53
2017-11-09T12:35:38.036Z,8.63
2017-11-09T12:36:38.457Z,8.69
2017-11-09T12:37:38.893Z,8.67
2017-11-09T12:38:39.307Z,8.24
2017-11-09T12:39:39.723Z,8.05
2017-11-09T12:40:40.146Z,7.98
2017-11-09T12:41:40.587Z,8.01
2017-11-09T12:42:41.001Z,8.09
2017-11-09T12:43:41.413Z,7.80
2017-11-09T12:44:41.862Z,7.80
2017-11-09T12:45:42.278Z,7.82
2017-11-09T12:46:42.692Z,7.72
2017-11-09T12:47:43.124Z,7.83
2017-11-09T12:48:43.542Z,7.83
2017-11-09T12:49:43.967Z,7.77
2017-11-09T12:50:44.391Z,7.70
2017-11-09T12:51:44.822Z,7.79
2017-11-09T12:52:45.254Z,7.91
2017-11-09T12:53:45.674Z,8.09
2017-11-09T12:54:46.091Z,8.18
2017-11-09T12:55:46.538Z,8.06
2017-11-09T12:56:46.952Z,8.28
2017-11-09T12:57:47.387Z,8.30
2017-11-09T12:58:47.805Z,8.34
2017-11-09T12:59:48.275Z,8.28
2017-11-09T13:00:48.660Z,8.09
2017-11-09T13:01:49.076Z,7.93
2017-11-09T13:02:49.492Z,7.91
2017-11-09T13:03:49.913Z,8.01
2017-11-09T13:04:50.361Z,7.98
2017-11-09T13:05:50.808Z,8.12
2017-11-09T13:06:51.189Z,8.20
2017-11-09T13:07:51.609Z,8.18
2017-11-09T13:08:52.049Z,8.06
2017-11-09T13:09:52.480Z,8.18
2017-11-09T13:10:52.914Z,8.05
2017-11-09T13:11:53.343Z,8.03
2017-11-09T13:12:53.742Z,8.13
2017-11-09T13:13:54.174Z,8.24
2017-11-09T13:14:54.580Z,8.33
2017-11-09T13:15:55.027Z,8.31
2017-11-09T13:16:55.450Z,8.34
2017-11-09T13:17:55.865Z,8.31
2017-11-09T13:18:56.303Z,8.46
2017-11-09T13:19:56.735Z,8.34
2017-11-09T13:20:57.141Z,8.34
2017-11-09T13:21:57.583Z,8.49
2017-11-09T13:22:58.015Z,8.28
2017-11-09T13:23:58.426Z,8.37