createdAt,value
2018-12-22T00:00:10.424Z,11.37
2018-12-22T00:02:39.533Z,11.47
2018-12-22T00:05:08.034Z,11.67
2018-12-22T00:07:36.817Z,11.07
2018-12-22T00:10:05.712Z,8.00
2018-12-22T00:12:34.289Z,11.00
2018-12-22T00:15:03.099Z,9.50
2018-12-22T00:17:32.112Z,11.17
2018-12-22T00:20:01.806Z,11.03
2018-12-22T00:22:30.375Z,8.43
2018-12-22T00:24:58.956Z,9.40
2018-12-22T00:27:27.656Z,10.08
2018-12-22T00:29:56.227Z,10.17
2018-12-22T00:32:24.812Z,11.00
2018-12-22T00:34:53.338Z,8.80
2018-12-22T00:37:21.842Z,9.70
2018-12-22T00:39:50.393Z,11.60
2018-12-22T00:42:19.106Z,12.43
2018-12-22T00:44:47.986Z,8.90
2018-12-22T00:47:16.529Z,10.13
2018-12-22T00:49:45.142Z,10.20
2018-12-22T00:52:13.734Z,11.67
2018-12-22T00:54:42.503Z,10.53
2018-12-22T00:57:10.983Z,11.47
2018-12-22T00:59:39.515Z,11.07
2018-12-22T01:02:08.520Z,14.27
2018-12-22T01:04:37.100Z,12.00
2018-12-22T01:07:06.077Z,11.88
2018-12-22T01:09:34.805Z,12.40
2018-12-22T01:12:03.338Z,11.20
2018-12-22T01:14:31.834Z,12.35
2018-12-22T01:17:00.410Z,11.53
2018-12-22T01:19:28.911Z,12.13
2018-12-22T01:21:58.086Z,12.33
2018-12-22T01:24:26.624Z,13.33
2018-12-22T01:26:55.205Z,13.67
2018-12-22T01:29:24.040Z,12.70
2018-12-22T01:31:52.770Z,11.13
2018-12-22T01:34:21.333Z,13.03
2018-12-22T01:36:50.198Z,13.07
2018-12-22T01:39:18.863Z,14.03
2018-12-22T01:41:47.404Z,11.43
2018-12-22T01:44:15.958Z,15.13
2018-12-22T01:46:44.546Z,12.17
2018-12-22T01:49:13.488Z,12.63
2018-12-22T01:51:42.160Z,15.60
2018-12-22T01:54:10.835Z,15.03
2018-12-22T01:56:39.494Z,13.20
2018-12-22T01:59:08.153Z,14.83
2018-12-22T02:01:36.703Z,13.48
2018-12-22T02:04:05.358Z,10.63
2018-12-22T02:06:36.315Z,12.33
2018-12-22T02:09:07.025Z,13.90
2018-12-22T02:11:35.722Z,14.30
2018-12-22T02:14:04.496Z,14.43
2018-12-22T02:16:33.174Z,16.10
2018-12-22T02:19:01.827Z,13.95
2018-12-22T02:21:30.554Z,15.40
2018-12-22T02:23:59.355Z,15.33
2018-12-22T02:26:28.750Z,17.83
2018-12-22T02:28:57.497Z,17.60
2018-12-22T02:31:26.107Z,24.90
2018-12-22T02:33:54.642Z,19.80
2018-12-22T02:36:23.415Z,24.13
2018-12-22T02:38:52.153Z,24.60
2018-12-22T02:41:21.025Z,27.23
2018-12-22T02:43:49.926Z,29.67
2018-12-22T02:46:18.760Z,30.87
2018-12-22T02:48:47.812Z,32.37
2018-12-22T02:51:16.542Z,37.33
2018-12-22T02:53:45.426Z,41.07
2018-12-22T02:56:14.222Z,35.28
2018-12-22T02:58:43.508Z,43.27
2018-12-22T03:01:12.076Z,36.10
2018-12-22T03:03:40.800Z,40.47
2018-12-22T03:06:09.382Z,34.65
2018-12-22T03:08:37.959Z,35.03
2018-12-22T03:11:06.616Z,35.57
2018-12-22T03:13:35.339Z,39.50
2018-12-22T03:16:04.715Z,37.53
2018-12-22T03:18:33.430Z,45.17
2018-12-22T03:21:02.790Z,43.33
2018-12-22T03:26:07.450Z,39.97
2018-12-22T03:28:36.190Z,44.10
2018-12-22T03:31:05.049Z,32.67
2018-12-22T03:33:34.151Z,34.87
2018-12-22T03:36:02.680Z,42.23
2018-12-22T03:38:31.296Z,33.40
2018-12-22T03:41:00.572Z,37.33
2018-12-22T03:43:29.152Z,29.00
2018-12-22T03:45:57.957Z,30.37
2018-12-22T03:48:26.725Z,30.50
2018-12-22T03:50:55.350Z,32.00
2018-12-22T03:53:24.002Z,29.13
2018-12-22T03:55:52.506Z,23.97
2018-12-22T03:58:20.977Z,30.47
2018-12-22T04:00:49.836Z,37.57
2018-12-22T04:03:18.603Z,26.67
2018-12-22T04:05:47.255Z,30.43
2018-12-22T04:08:16.118Z,33.67
2018-12-22T04:10:44.633Z,28.57
2018-12-22T04:13:13.195Z,23.93
2018-12-22T04:15:41.907Z,28.43
2018-12-22T04:18:10.761Z,28.17
2018-12-22T04:20:39.378Z,23.87
2018-12-22T04:23:07.869Z,24.27
2018-12-22T04:25:36.626Z,25.10
2018-12-22T04:28:05.117Z,23.77
2018-12-22T04:30:33.768Z,21.03
2018-12-22T04:33:02.698Z,27.63
2018-12-22T04:35:31.247Z,20.37
2018-12-22T04:38:00.355Z,27.83
2018-12-22T04:40:28.854Z,25.90
2018-12-22T04:42:57.375Z,21.03
2018-12-22T04:45:26.304Z,24.83
2018-12-22T04:47:54.985Z,25.80
2018-12-22T04:50:28.859Z,17.00
2018-12-22T04:52:57.445Z,18.33
2018-12-22T04:55:25.908Z,20.17
2018-12-22T04:57:54.434Z,16.53
2018-12-22T05:00:23.179Z,16.17
2018-12-22T05:02:51.700Z,14.40
2018-12-22T05:05:20.293Z,11.47
2018-12-22T05:07:48.795Z,12.07
2018-12-22T05:10:17.301Z,13.57
2018-12-22T05:12:46.107Z,15.57
2018-12-22T05:15:14.530Z,15.13
2018-12-22T05:17:43.337Z,13.53
2018-12-22T05:20:11.762Z,16.80
2018-12-22T05:22:40.477Z,15.67
2018-12-22T05:25:09.381Z,14.50
2018-12-22T05:27:37.917Z,12.03
2018-12-22T05:30:08.044Z,12.40
2018-12-22T05:32:36.630Z,12.93
2018-12-22T05:35:05.539Z,14.87
2018-12-22T05:37:34.041Z,10.13
2018-12-22T05:40:02.795Z,10.73
2018-12-22T05:42:31.489Z,12.23
2018-12-22T05:45:00.205Z,10.97
2018-12-22T05:47:28.718Z,14.63
2018-12-22T05:49:57.456Z,12.70
2018-12-22T05:52:26.181Z,11.93
2018-12-22T05:54:54.839Z,11.17
2018-12-22T05:57:23.499Z,12.67
2018-12-22T06:00:00.209Z,9.47
2018-12-22T06:02:22.498Z,8.20
2018-12-22T06:04:51.374Z,12.13
2018-12-22T06:07:19.913Z,9.03
2018-12-22T06:09:48.644Z,7.50
2018-12-22T06:12:17.495Z,8.80
2018-12-22T06:14:46.066Z,9.77
2018-12-22T06:17:14.747Z,11.07
2018-12-22T06:19:43.433Z,9.87
2018-12-22T06:22:12.395Z,11.63
2018-12-22T06:24:40.985Z,10.63
2018-12-22T06:27:09.526Z,10.20
2018-12-22T06:29:38.080Z,12.70
2018-12-22T06:32:06.640Z,10.53
2018-12-22T06:34:35.660Z,12.03
2018-12-22T06:37:04.587Z,10.43
2018-12-22T06:39:33.415Z,9.70
2018-12-22T06:42:02.345Z,7.33
2018-12-22T06:44:30.930Z,15.47
2018-12-22T06:46:59.521Z,12.00
2018-12-22T06:49:28.001Z,11.97
2018-12-22T06:51:56.466Z,11.60
2018-12-22T06:54:25.035Z,12.53
2018-12-22T06:56:53.578Z,14.23
2018-12-22T06:59:22.088Z,13.27
2018-12-22T07:01:50.658Z,11.30
2018-12-22T07:04:19.136Z,14.80
2018-12-22T07:06:47.861Z,7.63
2018-12-22T07:09:16.536Z,10.47
2018-12-22T07:11:45.211Z,9.30
2018-12-22T07:14:13.767Z,8.83
2018-12-22T07:16:43.083Z,10.07
2018-12-22T07:19:12.249Z,9.40
2018-12-22T07:21:40.737Z,5.87
2018-12-22T07:24:10.409Z,5.70
2018-12-22T07:26:39.089Z,4.63
2018-12-22T07:29:08.372Z,6.03
2018-12-22T07:31:37.033Z,8.23
2018-12-22T07:34:05.627Z,8.00
2018-12-22T07:36:34.358Z,8.50
2018-12-22T07:39:02.959Z,8.43
2018-12-22T07:41:31.555Z,5.10
2018-12-22T07:44:00.267Z,4.07
2018-12-22T07:46:28.952Z,4.93
2018-12-22T07:48:57.194Z,5.07
2018-12-22T07:51:25.694Z,4.23
2018-12-22T07:53:55.783Z,4.67
2018-12-22T07:56:24.475Z,5.13
2018-12-22T07:58:53.354Z,4.57
2018-12-22T08:01:21.876Z,4.87
2018-12-22T08:03:50.733Z,5.27
2018-12-22T08:06:19.373Z,6.53
2018-12-22T08:08:47.918Z,6.50
2018-12-22T08:11:16.605Z,6.00
2018-12-22T08:13:45.433Z,3.73
2018-12-22T08:16:13.947Z,3.00
2018-12-22T08:18:42.878Z,5.73
2018-12-22T08:21:11.980Z,3.17
2018-12-22T08:23:40.825Z,4.47
2018-12-22T08:26:09.655Z,3.80
2018-12-22T08:28:38.325Z,3.27
2018-12-22T08:31:07.090Z,2.87
2018-12-22T08:33:35.702Z,2.60
2018-12-22T08:36:04.714Z,2.27
2018-12-22T08:38:33.214Z,2.80
2018-12-22T08:41:02.068Z,2.00
2018-12-22T08:43:30.907Z,3.57
2018-12-22T08:45:59.611Z,2.57
2018-12-22T08:48:28.472Z,2.37
2018-12-22T08:50:57.341Z,2.27
2018-12-22T08:53:25.845Z,3.67
2018-12-22T08:55:55.723Z,3.50
2018-12-22T08:58:24.759Z,2.77
2018-12-22T09:00:54.125Z,2.53
2018-12-22T09:03:22.601Z,3.50
2018-12-22T09:05:51.420Z,2.03
2018-12-22T09:08:20.173Z,1.80
2018-12-22T09:10:48.933Z,9.10
2018-12-22T09:13:20.923Z,3.47
2018-12-22T09:15:48.151Z,3.40
2018-12-22T09:18:16.883Z,1.97
2018-12-22T09:20:52.231Z,3.50
2018-12-22T09:23:20.861Z,2.93
2018-12-22T09:25:49.887Z,2.10
2018-12-22T09:28:18.533Z,3.33
2018-12-22T09:30:47.166Z,2.60
2018-12-22T09:33:15.831Z,1.80
2018-12-22T09:35:44.431Z,1.30
2018-12-22T09:38:13.171Z,2.00
2018-12-22T09:40:41.771Z,6.03
2018-12-22T09:43:10.039Z,2.30
2018-12-22T09:45:39.353Z,4.17
2018-12-22T09:48:07.508Z,4.40
2018-12-22T09:50:36.222Z,4.47
2018-12-22T09:53:05.154Z,2.80
2018-12-22T09:55:33.731Z,3.47
2018-12-22T09:58:02.431Z,2.57
2018-12-22T10:00:31.105Z,3.27
2018-12-22T10:03:00.342Z,4.63
2018-12-22T10:05:28.974Z,4.53
2018-12-22T10:07:57.670Z,5.43
2018-12-22T10:10:26.577Z,4.40
2018-12-22T10:12:54.747Z,4.27
2018-12-22T10:15:23.633Z,302.83
2018-12-22T10:17:52.218Z,369.10
2018-12-22T10:20:20.722Z,268.47
2018-12-22T10:22:49.277Z,146.67
2018-12-22T10:25:18.323Z,51.67
2018-12-22T10:27:46.812Z,20.37
2018-12-22T10:30:17.323Z,28.27
2018-12-22T10:32:45.655Z,35.20
2018-12-22T10:35:16.248Z,24.80
2018-12-22T10:37:44.609Z,17.77
2018-12-22T10:40:13.512Z,12.63
2018-12-22T10:42:42.141Z,12.90
2018-12-22T10:45:10.996Z,16.67
2018-12-22T10:47:40.359Z,12.07
2018-12-22T10:50:08.786Z,18.60
2018-12-22T10:52:37.575Z,11.53
2018-12-22T10:55:07.574Z,6.90
2018-12-22T10:57:36.483Z,14.17
2018-12-22T11:00:07.338Z,11.73
2018-12-22T11:02:36.142Z,11.10
2018-12-22T11:05:06.490Z,13.17
2018-12-22T11:07:35.763Z,12.40
2018-12-22T11:10:05.872Z,15.00
2018-12-22T11:12:34.837Z,13.87
2018-12-22T11:15:03.961Z,10.77
2018-12-22T11:17:32.340Z,10.80
2018-12-22T11:20:00.567Z,14.87
2018-12-22T11:22:29.288Z,11.27
2018-12-22T11:24:58.838Z,14.00
2018-12-22T11:27:27.665Z,12.23
2018-12-22T11:29:55.832Z,10.77
2018-12-22T11:32:24.465Z,8.80
2018-12-22T11:34:53.604Z,13.27
2018-12-22T11:37:22.259Z,8.57
2018-12-22T11:39:50.981Z,10.80
2018-12-22T11:42:20.233Z,7.43
2018-12-22T11:44:48.988Z,20.20
2018-12-22T11:47:26.687Z,21.40
2018-12-22T11:49:55.358Z,12.80
2018-12-22T11:52:24.291Z,12.17
2018-12-22T11:54:53.425Z,7.80
2018-12-22T11:57:22.055Z,6.10
2018-12-22T11:59:50.860Z,9.73
2018-12-22T12:02:20.078Z,7.40
2018-12-22T12:04:49.675Z,10.47
2018-12-22T12:07:18.400Z,8.27
2018-12-22T12:09:48.185Z,6.70
2018-12-22T12:12:16.940Z,10.27
2018-12-22T12:14:48.574Z,8.17
2018-12-22T12:17:59.441Z,6.43
2018-12-22T12:20:28.144Z,7.30
2018-12-22T12:22:56.766Z,8.77
2018-12-22T12:25:25.880Z,12.37
2018-12-22T12:27:54.850Z,7.20
2018-12-22T12:30:23.849Z,5.73
2018-12-22T12:32:53.083Z,11.03
2018-12-22T12:35:21.788Z,4.53
2018-12-22T12:37:51.139Z,10.90
2018-12-22T12:40:19.898Z,8.47
2018-12-22T12:42:48.892Z,7.10
2018-12-22T12:45:17.544Z,6.70
2018-12-22T12:47:47.344Z,6.53
2018-12-22T12:50:18.231Z,8.03
2018-12-22T12:52:46.921Z,7.00
2018-12-22T12:55:15.481Z,7.13
2018-12-22T12:57:44.146Z,9.50
2018-12-22T13:00:14.847Z,6.80
2018-12-22T13:02:43.811Z,9.83
2018-12-22T13:05:12.511Z,6.17
2018-12-22T13:07:41.585Z,8.53
2018-12-22T13:10:11.496Z,7.10
2018-12-22T13:12:49.052Z,6.73
2018-12-22T13:15:17.909Z,10.27
2018-12-22T13:17:46.588Z,8.97
2018-12-22T13:20:15.535Z,6.53
2018-12-22T13:22:45.690Z,7.43
2018-12-22T13:25:14.295Z,6.03
2018-12-22T13:27:43.212Z,8.17
2018-12-22T13:30:12.616Z,4.37
2018-12-22T13:32:41.398Z,4.87
2018-12-22T13:35:10.353Z,8.47
2018-12-22T13:37:41.973Z,4.87
2018-12-22T13:40:11.048Z,11.83
2018-12-22T13:42:40.065Z,8.53
2018-12-22T13:45:09.218Z,8.10
2018-12-22T13:47:38.392Z,5.33
2018-12-22T13:50:08.002Z,6.57
2018-12-22T13:52:36.932Z,8.10
2018-12-22T13:55:06.762Z,6.63
2018-12-22T13:57:37.255Z,6.90
2018-12-22T14:00:10.102Z,6.37
2018-12-22T14:02:39.781Z,8.30
2018-12-22T14:05:10.905Z,17.23
2018-12-22T14:07:39.652Z,5.00
2018-12-22T14:10:10.013Z,8.27
2018-12-22T14:12:38.904Z,6.70
2018-12-22T14:15:12.401Z,3.40
2018-12-22T14:17:53.142Z,4.70
2018-12-22T14:20:22.953Z,5.50
2018-12-22T14:22:52.264Z,5.07
2018-12-22T14:25:25.319Z,5.20
2018-12-22T14:27:54.527Z,3.90
2018-12-22T14:30:23.579Z,5.23
2018-12-22T14:32:52.498Z,2.27
2018-12-22T14:35:32.871Z,4.20
2018-12-22T14:38:01.806Z,3.30
2018-12-22T14:40:30.838Z,4.23
2018-12-22T14:42:59.834Z,4.50
2018-12-22T14:45:29.145Z,4.97
2018-12-22T14:47:58.021Z,6.70
2018-12-22T14:50:31.038Z,2.77
2018-12-22T14:52:59.867Z,4.27
2018-12-22T14:55:29.675Z,5.30
2018-12-22T14:58:00.097Z,4.77
2018-12-22T15:00:28.893Z,4.73
2018-12-22T15:02:57.351Z,4.57
2018-12-22T15:05:25.957Z,4.23
2018-12-22T15:07:54.828Z,3.70
2018-12-22T15:10:23.213Z,4.80
2018-12-22T15:12:51.790Z,3.23
2018-12-22T15:15:20.591Z,6.60
2018-12-22T15:17:49.176Z,4.17
2018-12-22T15:20:19.797Z,5.30
2018-12-22T15:22:48.380Z,6.60
2018-12-22T15:25:17.352Z,3.27
2018-12-22T15:27:45.991Z,3.03
2018-12-22T15:30:15.276Z,5.97
2018-12-22T15:32:46.489Z,5.30
2018-12-22T15:35:14.848Z,5.13
2018-12-22T15:37:45.711Z,8.13
2018-12-22T15:40:14.510Z,6.30
2018-12-22T15:42:47.083Z,7.87
2018-12-22T15:45:16.315Z,7.07
2018-12-22T15:47:45.248Z,3.20
2018-12-22T15:50:16.508Z,6.00
2018-12-22T15:52:45.094Z,5.77
2018-12-22T15:55:14.094Z,4.57
2018-12-22T15:57:42.812Z,4.27
2018-12-22T16:00:12.843Z,4.63
2018-12-22T16:02:41.756Z,2.73
2018-12-22T16:05:10.969Z,4.67
2018-12-22T16:07:39.543Z,4.53
2018-12-22T16:10:11.686Z,4.43
2018-12-22T16:12:40.448Z,7.17
2018-12-22T16:15:12.344Z,4.40
2018-12-22T16:17:40.694Z,3.63
2018-12-22T16:20:10.695Z,3.30
2018-12-22T16:22:41.135Z,6.30
2018-12-22T16:25:11.589Z,4.20
2018-12-22T16:27:40.256Z,3.93
2018-12-22T16:30:17.841Z,11.13
2018-12-22T16:32:48.183Z,7.07
2018-12-22T16:35:19.835Z,2.93
2018-12-22T16:37:50.498Z,4.80
2018-12-22T16:40:22.465Z,3.60
2018-12-22T16:42:53.552Z,3.80
2018-12-22T16:45:22.258Z,4.47
2018-12-22T16:47:51.062Z,6.40
2018-12-22T16:50:19.904Z,3.43
2018-12-22T16:52:49.360Z,5.27
2018-12-22T16:55:17.928Z,3.30
2018-12-22T16:57:50.599Z,7.83
2018-12-22T17:00:22.496Z,6.67
2018-12-22T17:02:54.866Z,2.93
2018-12-22T17:05:23.603Z,4.43
2018-12-22T17:07:52.089Z,3.47
2018-12-22T17:10:20.910Z,6.93
2018-12-22T17:12:49.489Z,5.53
2018-12-22T17:15:22.251Z,6.47
2018-12-22T17:17:49.856Z,4.87
2018-12-22T17:20:18.977Z,5.60
2018-12-22T17:24:28.634Z,4.63
2018-12-22T17:26:58.620Z,5.93
2018-12-22T17:29:27.171Z,6.47
2018-12-22T17:31:55.685Z,4.27
2018-12-22T17:34:24.188Z,7.23
2018-12-22T17:36:52.703Z,7.20
2018-12-22T17:39:21.367Z,6.00
2018-12-22T17:41:50.403Z,5.87
2018-12-22T17:44:19.025Z,4.77
2018-12-22T17:46:48.398Z,11.67
2018-12-22T17:49:17.021Z,6.53
2018-12-22T17:51:45.888Z,5.43
2018-12-22T17:54:14.722Z,9.93
2018-12-22T17:56:43.104Z,5.47
2018-12-22T17:59:11.820Z,6.73
2018-12-22T18:01:41.804Z,5.50
2018-12-22T18:04:10.596Z,5.10
2018-12-22T18:06:39.715Z,6.77
2018-12-22T18:09:09.792Z,5.07
2018-12-22T18:11:38.479Z,3.83
2018-12-22T18:14:07.581Z,9.17
2018-12-22T18:16:36.214Z,4.13
2018-12-22T18:19:05.436Z,8.40
2018-12-22T18:21:33.632Z,5.20
2018-12-22T18:24:01.872Z,8.93
2018-12-22T18:26:30.737Z,6.17
2018-12-22T18:28:59.082Z,6.90
2018-12-22T18:31:27.964Z,6.07
2018-12-22T18:33:56.834Z,7.03
2018-12-22T18:36:25.847Z,8.60
2018-12-22T18:38:54.759Z,7.97
2018-12-22T18:41:23.418Z,9.20
2018-12-22T18:43:51.922Z,7.80
2018-12-22T18:46:21.035Z,8.50
2018-12-22T18:48:49.534Z,8.87
2018-12-22T18:51:18.242Z,12.50
2018-12-22T18:53:46.818Z,10.77
2018-12-22T18:56:15.382Z,10.97
2018-12-22T18:58:44.242Z,8.90
2018-12-22T19:01:12.910Z,10.50
2018-12-22T19:03:44.883Z,8.47
2018-12-22T19:06:12.302Z,7.57
2018-12-22T19:08:41.121Z,7.97
2018-12-22T19:11:11.995Z,6.43
2018-12-22T19:13:40.923Z,5.83
2018-12-22T19:16:09.755Z,7.00
2018-12-22T19:18:38.575Z,4.67
2018-12-22T19:21:07.290Z,3.03
2018-12-22T19:23:36.100Z,3.93
2018-12-22T19:26:04.693Z,3.80
2018-12-22T19:28:33.968Z,2.83
2018-12-22T19:31:02.521Z,1.63
2018-12-22T19:33:31.191Z,2.47
2018-12-22T19:35:59.716Z,3.90
2018-12-22T19:38:28.488Z,1.80
2018-12-22T19:40:57.201Z,3.63
2018-12-22T19:43:25.694Z,4.37
2018-12-22T19:45:54.570Z,2.83
2018-12-22T19:48:23.058Z,2.10
2018-12-22T19:50:51.619Z,2.60
2018-12-22T19:53:20.434Z,2.43
2018-12-22T19:55:49.129Z,3.57
2018-12-22T19:58:17.803Z,2.87
2018-12-22T20:00:46.411Z,4.03
2018-12-22T20:03:14.980Z,4.10
2018-12-22T20:05:43.503Z,4.90
2018-12-22T20:08:12.531Z,3.00
2018-12-22T20:10:41.433Z,4.00
2018-12-22T20:13:10.342Z,4.00
2018-12-22T20:15:39.627Z,6.77
2018-12-22T20:18:08.366Z,5.50
2018-12-22T20:20:36.855Z,4.53
2018-12-22T20:23:05.465Z,6.43
2018-12-22T20:25:34.279Z,3.37
2018-12-22T20:28:03.005Z,3.93
2018-12-22T20:30:31.842Z,5.67
2018-12-22T20:33:00.595Z,6.90
2018-12-22T20:35:29.272Z,8.53
2018-12-22T20:37:57.988Z,5.63
2018-12-22T20:40:26.539Z,9.70
2018-12-22T20:42:55.120Z,10.77
2018-12-22T20:45:23.693Z,13.47
2018-12-22T20:47:52.206Z,12.87
2018-12-22T20:50:20.771Z,9.00
2018-12-22T20:52:49.759Z,10.27
2018-12-22T20:55:18.576Z,14.83
2018-12-22T20:57:47.254Z,14.93
2018-12-22T21:00:15.971Z,10.90
2018-12-22T21:02:44.528Z,11.80
2018-12-22T21:05:13.423Z,10.90
2018-12-22T21:07:42.143Z,15.50
2018-12-22T21:10:11.955Z,19.73
2018-12-22T21:12:40.671Z,14.97
2018-12-22T21:15:09.522Z,13.70
2018-12-22T21:17:38.255Z,16.13
2018-12-22T21:20:07.597Z,16.23
2018-12-22T21:22:36.338Z,19.83
2018-12-22T21:25:05.593Z,18.43
2018-12-22T21:27:34.308Z,13.07
2018-12-22T21:30:03.041Z,17.80
2018-12-22T21:32:31.843Z,19.67
2018-12-22T21:35:00.586Z,20.17
2018-12-22T21:37:29.513Z,20.07
2018-12-22T21:39:58.140Z,15.13
2018-12-22T21:42:26.769Z,21.03
2018-12-22T21:44:55.318Z,19.83
2018-12-22T21:47:24.251Z,16.67
2018-12-22T21:49:53.127Z,21.63
2018-12-22T21:52:21.758Z,17.43
2018-12-22T21:54:50.403Z,13.97
2018-12-22T21:57:19.143Z,17.37
2018-12-22T21:59:47.793Z,15.07
2018-12-22T22:02:16.474Z,15.90
2018-12-22T22:04:45.051Z,17.13
2018-12-22T22:07:13.787Z,22.47
2018-12-22T22:09:42.457Z,18.90
2018-12-22T22:12:11.160Z,15.20
2018-12-22T22:14:39.867Z,15.33
2018-12-22T22:17:08.658Z,15.10
2018-12-22T22:19:37.261Z,14.70
2018-12-22T22:22:06.009Z,16.20
2018-12-22T22:24:34.880Z,19.53
2018-12-22T22:27:03.394Z,19.07
2018-12-22T22:29:32.235Z,18.23
2018-12-22T22:32:00.979Z,17.43
2018-12-22T22:34:29.551Z,20.00
2018-12-22T22:36:58.046Z,14.80
2018-12-22T22:39:27.065Z,13.37
2018-12-22T22:41:55.896Z,18.47
2018-12-22T22:44:24.854Z,15.70
2018-12-22T22:46:54.117Z,16.70
2018-12-22T22:49:22.735Z,14.23
2018-12-22T22:51:51.529Z,16.07
2018-12-22T22:54:20.062Z,13.43
2018-12-22T22:56:48.961Z,13.87
2018-12-22T22:59:17.558Z,17.57
2018-12-22T23:01:46.195Z,11.90
2018-12-22T23:04:15.008Z,15.43
2018-12-22T23:06:43.618Z,12.67
2018-12-22T23:09:12.322Z,15.40
2018-12-22T23:11:41.122Z,20.20
2018-12-22T23:14:09.645Z,14.47
2018-12-22T23:16:43.589Z,12.33
2018-12-22T23:19:12.188Z,12.97
2018-12-22T23:21:40.800Z,17.17
2018-12-22T23:24:09.287Z,14.97
2018-12-22T23:26:37.960Z,12.83
2018-12-22T23:29:06.734Z,13.40
2018-12-22T23:31:35.428Z,10.17
2018-12-22T23:34:04.171Z,15.50
2018-12-22T23:36:33.342Z,16.83
2018-12-22T23:39:01.979Z,12.97
2018-12-22T23:41:30.702Z,14.37
2018-12-22T23:43:59.399Z,12.40
2018-12-22T23:46:27.951Z,11.27
2018-12-22T23:48:57.379Z,11.13
2018-12-22T23:51:25.851Z,16.00
2018-12-22T23:53:54.486Z,12.50
2018-12-22T23:56:23.114Z,11.50
2018-12-22T23:58:51.583Z,13.97
