createdAt,value
2018-09-03T00:02:05.588Z,98.00
2018-09-03T00:04:33.919Z,98.40
2018-09-03T00:07:02.493Z,98.60
2018-09-03T00:09:36.129Z,98.90
2018-09-03T00:12:04.412Z,98.90
2018-09-03T00:14:32.856Z,98.90
2018-09-03T00:17:01.390Z,98.80
2018-09-03T00:19:29.683Z,98.90
2018-09-03T00:21:57.973Z,98.90
2018-09-03T00:24:26.250Z,98.90
2018-09-03T00:26:54.528Z,98.90
2018-09-03T00:29:22.795Z,98.90
2018-09-03T00:31:56.422Z,98.90
2018-09-03T00:34:30.150Z,98.90
2018-09-03T00:37:03.766Z,99.10
2018-09-03T00:39:37.458Z,99.10
2018-09-03T00:42:11.239Z,99.00
2018-09-03T00:44:44.990Z,98.90
2018-09-03T00:47:13.353Z,98.90
2018-09-03T00:49:41.685Z,98.80
2018-09-03T00:52:09.956Z,98.80
2018-09-03T00:54:39.452Z,98.80
2018-09-03T00:57:07.848Z,98.70
2018-09-03T00:59:36.130Z,98.70
2018-09-03T01:02:04.408Z,98.70
2018-09-03T01:04:32.946Z,98.70
2018-09-03T01:07:01.305Z,98.80
2018-09-03T01:09:29.577Z,98.90
2018-09-03T01:11:57.886Z,98.80
2018-09-03T01:14:26.153Z,98.80
2018-09-03T01:16:54.433Z,98.80
2018-09-03T01:19:22.727Z,98.80
2018-09-03T01:21:51.085Z,98.60
2018-09-03T01:24:19.405Z,98.50
2018-09-03T01:26:47.676Z,98.50
2018-09-03T01:29:15.962Z,98.80
2018-09-03T01:31:44.237Z,98.80
2018-09-03T01:34:12.550Z,98.70
2018-09-03T01:36:40.827Z,99.20
2018-09-03T01:39:09.396Z,98.90
2018-09-03T01:41:37.672Z,99.00
2018-09-03T01:44:06.067Z,99.10
2018-09-03T01:46:34.413Z,99.10
2018-09-03T01:49:02.688Z,99.20
2018-09-03T01:51:30.976Z,99.30
2018-09-03T01:53:59.320Z,99.70
2018-09-03T01:56:27.635Z,99.40
2018-09-03T01:58:55.904Z,99.30
2018-09-03T02:01:24.236Z,99.40
2018-09-03T02:03:52.568Z,99.50
2018-09-03T02:06:20.952Z,99.50
2018-09-03T02:08:49.244Z,99.50
2018-09-03T02:11:17.525Z,99.70
2018-09-03T02:13:45.817Z,99.90
2018-09-03T02:16:14.082Z,99.90
2018-09-03T02:18:42.402Z,99.90
2018-09-03T02:21:10.694Z,99.90
2018-09-03T02:23:39.250Z,99.90
2018-09-03T02:26:07.586Z,99.90
2018-09-03T02:28:35.861Z,99.90
2018-09-03T02:31:04.450Z,99.90
2018-09-03T02:33:32.772Z,99.90
2018-09-03T02:36:01.090Z,99.90
2018-09-03T02:38:29.381Z,99.90
2018-09-03T02:40:57.758Z,99.90
2018-09-03T02:43:26.032Z,99.90
2018-09-03T02:45:54.312Z,99.90
2018-09-03T02:48:22.589Z,99.90
2018-09-03T02:50:50.838Z,99.90
2018-09-03T02:53:19.827Z,99.90
2018-09-03T02:55:48.126Z,99.90
2018-09-03T02:58:16.406Z,99.90
2018-09-03T03:00:44.653Z,99.90
2018-09-03T03:03:12.960Z,99.90
2018-09-03T03:05:41.208Z,99.90
2018-09-03T03:08:09.492Z,99.90
2018-09-03T03:10:37.782Z,99.90
2018-09-03T03:13:06.248Z,99.90
2018-09-03T03:15:34.615Z,99.90
2018-09-03T03:18:02.867Z,99.90
2018-09-03T03:20:31.131Z,99.90
2018-09-03T03:22:59.404Z,99.90
2018-09-03T03:25:27.701Z,99.90
2018-09-03T03:27:56.153Z,99.90
2018-09-03T03:30:24.467Z,99.90
2018-09-03T03:32:52.765Z,99.90
2018-09-03T03:35:21.057Z,99.90
2018-09-03T03:37:49.722Z,99.90
2018-09-03T03:40:19.010Z,99.90
2018-09-03T03:42:47.315Z,99.90
2018-09-03T03:45:15.803Z,99.90
2018-09-03T03:47:44.077Z,99.90
2018-09-03T03:50:12.361Z,99.90
2018-09-03T03:52:40.637Z,99.90
2018-09-03T03:55:08.980Z,99.90
2018-09-03T03:57:37.568Z,99.90
2018-09-03T04:00:06.327Z,99.90
2018-09-03T04:02:34.691Z,99.90
2018-09-03T04:05:02.966Z,99.90
2018-09-03T04:07:31.258Z,99.90
2018-09-03T04:09:59.594Z,99.90
2018-09-03T04:12:27.841Z,99.90
2018-09-03T04:14:56.181Z,99.90
2018-09-03T04:17:24.462Z,99.90
2018-09-03T04:20:03.071Z,99.90
2018-09-03T04:22:32.138Z,99.90
2018-09-03T04:25:00.585Z,99.90
2018-09-03T04:27:28.875Z,99.90
2018-09-03T04:29:57.186Z,99.90
2018-09-03T04:32:25.544Z,99.90
2018-09-03T04:34:53.841Z,99.90
2018-09-03T04:37:22.104Z,99.90
2018-09-03T04:39:50.396Z,99.90
2018-09-03T04:42:18.692Z,99.90
2018-09-03T04:44:47.031Z,99.90
2018-09-03T04:47:15.309Z,99.90
2018-09-03T04:49:43.846Z,99.90
2018-09-03T04:52:12.124Z,99.90
2018-09-03T04:54:40.462Z,99.90
2018-09-03T04:57:08.769Z,99.90
2018-09-03T04:59:37.085Z,99.90
2018-09-03T05:02:05.679Z,99.90
2018-09-03T05:04:34.033Z,99.90
2018-09-03T05:07:02.331Z,99.90
2018-09-03T05:09:30.648Z,99.90
2018-09-03T05:11:59.058Z,99.90
2018-09-03T05:14:27.390Z,99.90
2018-09-03T05:16:55.693Z,99.70
2018-09-03T05:19:23.997Z,99.70
2018-09-03T05:21:52.593Z,99.40
2018-09-03T05:24:21.047Z,99.20
2018-09-03T05:26:49.393Z,99.20
2018-09-03T05:29:17.829Z,99.20
2018-09-03T05:31:46.159Z,99.30
2018-09-03T05:34:14.443Z,99.30
2018-09-03T05:36:42.759Z,99.30
2018-09-03T05:39:12.574Z,99.30
2018-09-03T05:41:40.900Z,99.30
2018-09-03T05:44:09.945Z,99.20
2018-09-03T05:46:38.868Z,99.20
2018-09-03T05:49:07.140Z,99.60
2018-09-03T05:51:35.444Z,99.90
2018-09-03T05:54:03.752Z,99.90
2018-09-03T05:56:32.063Z,99.90
2018-09-03T05:59:00.439Z,99.90
2018-09-03T06:01:28.758Z,99.90
2018-09-03T06:03:57.057Z,99.90
2018-09-03T06:06:25.414Z,99.90
2018-09-03T06:08:53.712Z,99.90
2018-09-03T06:11:22.006Z,99.90
2018-09-03T06:13:50.300Z,99.90
2018-09-03T06:16:18.644Z,99.90
2018-09-03T06:18:46.957Z,99.90
2018-09-03T06:21:15.268Z,99.90
2018-09-03T06:23:43.561Z,99.90
2018-09-03T06:26:11.949Z,99.90
2018-09-03T06:28:40.243Z,99.90
2018-09-03T06:31:08.572Z,99.90
2018-09-03T06:33:36.841Z,99.90
2018-09-03T06:36:05.157Z,99.90
2018-09-03T06:38:33.436Z,99.90
2018-09-03T06:41:01.713Z,99.90
2018-09-03T06:43:30.045Z,99.90
2018-09-03T06:45:58.409Z,99.90
2018-09-03T06:48:26.714Z,99.90
2018-09-03T06:50:55.007Z,99.90
2018-09-03T06:53:23.571Z,99.90
2018-09-03T06:55:51.895Z,99.90
2018-09-03T06:58:20.257Z,99.90
2018-09-03T07:00:48.525Z,99.70
2018-09-03T07:03:16.800Z,99.50
2018-09-03T07:05:45.512Z,99.50
2018-09-03T07:08:14.807Z,99.40
2018-09-03T07:10:43.072Z,99.30
2018-09-03T07:13:11.363Z,99.10
2018-09-03T07:15:39.624Z,98.80
2018-09-03T07:18:07.914Z,98.50
2018-09-03T07:20:36.354Z,98.10
2018-09-03T07:23:04.681Z,97.80
2018-09-03T07:25:33.136Z,97.60
2018-09-03T07:28:01.412Z,97.30
2018-09-03T07:30:29.704Z,97.00
2018-09-03T07:32:58.000Z,97.40
2018-09-03T07:35:26.339Z,97.80
2018-09-03T07:37:54.576Z,97.50
2018-09-03T07:40:22.871Z,97.80
2018-09-03T07:42:51.363Z,97.60
2018-09-03T07:45:19.746Z,97.60
2018-09-03T07:47:48.020Z,97.70
2018-09-03T07:50:16.304Z,97.90
2018-09-03T07:52:44.676Z,98.00
2018-09-03T07:55:12.977Z,97.90
2018-09-03T07:57:41.246Z,97.90
2018-09-03T08:00:09.719Z,98.00
2018-09-03T08:02:38.104Z,98.00
2018-09-03T08:05:07.084Z,98.00
2018-09-03T08:07:35.375Z,97.80
2018-09-03T08:10:03.704Z,97.90
2018-09-03T08:12:32.021Z,98.00
2018-09-03T08:15:00.289Z,97.80
2018-09-03T08:17:28.589Z,98.10
2018-09-03T08:19:56.955Z,98.10
2018-09-03T08:22:25.183Z,98.20
2018-09-03T08:24:53.459Z,98.00
2018-09-03T08:27:21.850Z,97.80
2018-09-03T08:29:50.150Z,97.90
2018-09-03T08:32:18.425Z,98.00
2018-09-03T08:34:46.726Z,97.80
2018-09-03T08:37:15.056Z,97.80
2018-09-03T08:39:43.428Z,97.90
2018-09-03T08:42:11.720Z,98.10
2018-09-03T08:44:40.379Z,98.00
2018-09-03T08:47:08.702Z,97.90
2018-09-03T08:49:36.983Z,97.90
2018-09-03T08:52:05.352Z,98.40
2018-09-03T08:54:33.699Z,98.70
2018-09-03T08:57:01.977Z,98.90
2018-09-03T08:59:30.249Z,99.10
2018-09-03T09:01:58.566Z,99.00
2018-09-03T09:04:26.888Z,98.80
2018-09-03T09:06:55.164Z,99.00
2018-09-03T09:09:23.508Z,99.30
2018-09-03T09:11:51.795Z,99.30
2018-09-03T09:14:20.162Z,99.70
2018-09-03T09:16:48.484Z,99.40
2018-09-03T09:19:16.872Z,99.40
2018-09-03T09:21:45.138Z,99.30
2018-09-03T09:24:13.402Z,99.50
2018-09-03T09:26:41.719Z,99.00
2018-09-03T09:29:09.976Z,99.00
2018-09-03T09:31:38.280Z,98.90
2018-09-03T09:34:06.561Z,98.90
2018-09-03T09:36:34.848Z,98.40
2018-09-03T09:39:03.712Z,98.00
2018-09-03T09:41:33.858Z,97.50
2018-09-03T09:44:02.946Z,97.00
2018-09-03T09:46:31.303Z,96.90
2018-09-03T09:48:59.585Z,97.10
2018-09-03T09:51:28.075Z,97.80
2018-09-03T09:53:56.572Z,97.90
2018-09-03T09:56:24.862Z,97.90
2018-09-03T09:58:53.170Z,97.80
2018-09-03T10:01:26.798Z,97.70
2018-09-03T10:03:55.074Z,98.00
2018-09-03T10:06:23.354Z,97.70
2018-09-03T10:08:51.721Z,97.30
2018-09-03T10:11:20.018Z,97.20
2018-09-03T10:13:48.306Z,97.50
2018-09-03T10:16:16.638Z,97.50
2018-09-03T10:18:44.960Z,97.70
2018-09-03T10:21:13.280Z,97.80
2018-09-03T10:23:41.646Z,97.80
2018-09-03T10:26:09.985Z,97.40
2018-09-03T10:28:38.257Z,97.00
2018-09-03T10:31:06.671Z,96.80
2018-09-03T10:33:34.928Z,96.40
2018-09-03T10:36:03.249Z,95.60
2018-09-03T10:38:31.556Z,94.90
2018-09-03T10:40:59.852Z,92.90
2018-09-03T10:43:28.197Z,92.50
2018-09-03T10:45:56.460Z,92.30
2018-09-03T10:48:24.778Z,92.20
2018-09-03T10:50:53.093Z,92.60
2018-09-03T10:53:21.398Z,92.60
2018-09-03T10:55:49.684Z,93.10
2018-09-03T10:58:17.978Z,93.10
2018-09-03T11:00:46.312Z,93.10
2018-09-03T11:03:14.589Z,93.20
2018-09-03T11:05:43.089Z,92.80
2018-09-03T11:08:11.502Z,92.60
2018-09-03T11:10:39.804Z,93.20
2018-09-03T11:13:08.127Z,93.80
2018-09-03T11:15:36.413Z,93.90
2018-09-03T11:18:04.706Z,94.30
2018-09-03T11:20:33.002Z,94.40
2018-09-03T11:23:01.296Z,94.30
2018-09-03T11:25:30.968Z,94.30
2018-09-03T11:27:59.692Z,94.30
2018-09-03T11:30:28.368Z,94.70
2018-09-03T11:32:57.936Z,94.90
2018-09-03T11:35:26.414Z,94.80
2018-09-03T11:37:54.734Z,94.60
2018-09-03T11:40:23.885Z,94.60
2018-09-03T11:42:52.158Z,94.50
2018-09-03T11:45:21.568Z,94.20
2018-09-03T11:47:50.160Z,94.50
2018-09-03T11:50:19.471Z,94.80
2018-09-03T11:52:47.752Z,94.90
2018-09-03T11:55:16.547Z,95.40
2018-09-03T11:57:44.898Z,95.50
2018-09-03T12:00:29.219Z,95.00
2018-09-03T12:02:57.914Z,94.90
2018-09-03T12:05:26.522Z,94.90
2018-09-03T12:07:54.844Z,94.70
2018-09-03T12:10:23.363Z,94.90
2018-09-03T12:12:51.658Z,94.70
2018-09-03T12:15:25.120Z,94.60
2018-09-03T12:17:53.432Z,94.20
2018-09-03T12:20:21.760Z,94.30
2018-09-03T12:22:50.036Z,94.00
2018-09-03T12:25:18.366Z,94.10
2018-09-03T12:27:46.727Z,94.40
2018-09-03T12:30:14.958Z,94.40
2018-09-03T12:32:43.390Z,94.30
2018-09-03T12:35:12.090Z,94.50
2018-09-03T12:37:40.359Z,94.50
2018-09-03T12:40:08.632Z,94.50
2018-09-03T12:42:36.908Z,94.60
2018-09-03T12:45:05.420Z,94.60
2018-09-03T12:47:33.695Z,94.70
2018-09-03T12:50:02.057Z,94.70
2018-09-03T12:52:30.342Z,94.60
2018-09-03T12:54:58.732Z,94.80
2018-09-03T12:57:27.004Z,95.00
2018-09-03T13:00:05.135Z,95.40
2018-09-03T13:02:23.554Z,95.40
2018-09-03T13:04:51.848Z,95.20
2018-09-03T13:07:20.206Z,95.40
2018-09-03T13:09:48.486Z,95.40
2018-09-03T13:12:16.951Z,95.80
2018-09-03T13:14:45.225Z,95.80
2018-09-03T13:17:13.518Z,96.00
2018-09-03T13:19:41.819Z,96.10
2018-09-03T13:22:10.137Z,95.90
2018-09-03T13:24:38.478Z,95.70
2018-09-03T13:27:06.870Z,95.70
2018-09-03T13:29:37.403Z,95.30
2018-09-03T13:32:05.937Z,95.50
2018-09-03T13:34:34.257Z,95.10
2018-09-03T13:37:02.559Z,95.00
2018-09-03T13:39:30.868Z,95.00
2018-09-03T13:42:01.863Z,95.20
2018-09-03T13:44:30.085Z,95.40
2018-09-03T13:46:58.370Z,95.30
2018-09-03T13:49:26.665Z,94.90
2018-09-03T13:51:54.939Z,95.10
2018-09-03T13:54:23.341Z,96.20
2018-09-03T13:56:51.669Z,96.40
2018-09-03T13:59:19.963Z,95.90
2018-09-03T14:01:48.273Z,95.80
2018-09-03T14:04:16.580Z,95.60
2018-09-03T14:06:44.904Z,96.20
2018-09-03T14:09:13.309Z,96.20
2018-09-03T14:11:41.695Z,95.80
2018-09-03T14:14:09.910Z,95.60
2018-09-03T14:16:38.226Z,96.20
2018-09-03T14:19:06.628Z,96.10
2018-09-03T14:21:34.982Z,95.50
2018-09-03T14:24:03.311Z,95.60
2018-09-03T14:26:31.749Z,95.80
2018-09-03T14:29:00.039Z,95.40
2018-09-03T14:31:28.314Z,95.50
2018-09-03T14:33:56.584Z,95.40
2018-09-03T14:36:26.344Z,95.70
2018-09-03T14:38:54.702Z,95.90
2018-09-03T14:41:23.546Z,96.20
2018-09-03T14:43:52.007Z,96.30
2018-09-03T14:46:20.324Z,96.50
2018-09-03T14:48:48.588Z,96.70
2018-09-03T14:51:16.864Z,96.40
2018-09-03T14:53:45.258Z,96.10
2018-09-03T14:56:13.645Z,96.20
2018-09-03T14:58:41.869Z,95.80
2018-09-03T15:01:10.153Z,96.00
2018-09-03T15:03:38.510Z,96.20
2018-09-03T15:06:07.827Z,96.20
2018-09-03T15:08:36.120Z,96.10
2018-09-03T15:11:04.472Z,96.20
2018-09-03T15:13:34.699Z,96.10
2018-09-03T15:16:03.016Z,95.80
2018-09-03T15:18:31.289Z,96.10
2018-09-03T15:20:59.577Z,96.10
2018-09-03T15:23:27.885Z,96.80
2018-09-03T15:25:56.165Z,96.60
2018-09-03T15:28:25.272Z,96.80
2018-09-03T15:30:53.579Z,96.90
2018-09-03T15:33:23.019Z,97.40
2018-09-03T15:35:52.307Z,97.70
2018-09-03T15:38:22.264Z,97.10
2018-09-03T15:40:51.416Z,97.10
2018-09-03T15:43:19.739Z,97.60
2018-09-03T15:45:48.628Z,98.10
2018-09-03T15:48:17.015Z,99.00
2018-09-03T15:50:45.352Z,99.50
2018-09-03T15:53:13.710Z,99.60
2018-09-03T15:55:46.937Z,99.90
2018-09-03T15:58:17.576Z,99.90
2018-09-03T16:00:45.922Z,99.20
2018-09-03T16:03:15.491Z,99.20
2018-09-03T16:05:43.794Z,99.50
2018-09-03T16:08:13.509Z,99.80
2018-09-03T16:10:41.909Z,99.90
2018-09-03T16:13:10.604Z,99.90
2018-09-03T16:15:40.051Z,99.90
2018-09-03T16:18:08.705Z,99.90
2018-09-03T16:20:37.157Z,99.90
2018-09-03T16:23:05.923Z,99.90
2018-09-03T16:25:34.206Z,99.90
2018-09-03T16:28:03.788Z,99.90
2018-09-03T16:30:32.281Z,99.90
2018-09-03T16:33:00.583Z,99.90
2018-09-03T16:35:28.901Z,99.90
2018-09-03T16:37:57.256Z,99.90
2018-09-03T16:40:27.848Z,99.90
2018-09-03T16:42:56.250Z,99.90
2018-09-03T16:45:24.628Z,99.90
2018-09-03T16:47:52.957Z,99.90
2018-09-03T16:50:21.660Z,99.90
2018-09-03T16:52:50.006Z,99.90
2018-09-03T16:55:21.007Z,99.90
2018-09-03T16:57:49.283Z,99.90
2018-09-03T17:00:18.109Z,99.90
2018-09-03T17:02:46.459Z,99.90
2018-09-03T17:05:14.991Z,99.90
2018-09-03T17:07:43.470Z,99.90
2018-09-03T17:10:11.744Z,99.90
2018-09-03T17:12:40.114Z,99.90
2018-09-03T17:15:08.402Z,99.90
2018-09-03T17:17:36.825Z,99.90
2018-09-03T17:20:05.216Z,99.90
2018-09-03T17:22:33.556Z,99.90
2018-09-03T17:25:01.946Z,99.90
2018-09-03T17:27:30.279Z,99.90
2018-09-03T17:29:58.640Z,99.90
2018-09-03T17:32:27.004Z,99.90
2018-09-03T17:34:55.388Z,99.90
2018-09-03T17:37:23.764Z,99.90
2018-09-03T17:39:52.210Z,99.90
2018-09-03T17:42:21.376Z,99.90
2018-09-03T17:44:51.910Z,99.90
2018-09-03T17:47:20.190Z,99.90
2018-09-03T17:49:51.423Z,99.90
2018-09-03T17:52:19.796Z,99.90
2018-09-03T17:54:48.138Z,99.90
2018-09-03T17:57:17.260Z,99.90
2018-09-03T17:59:45.637Z,99.90
2018-09-03T18:02:14.082Z,99.90
2018-09-03T18:04:42.478Z,99.90
2018-09-03T18:07:15.501Z,99.90
2018-09-03T18:09:43.954Z,99.90
2018-09-03T18:12:12.691Z,99.90
2018-09-03T18:14:41.070Z,99.90
2018-09-03T18:17:09.380Z,99.90
2018-09-03T18:19:38.371Z,99.90
2018-09-03T18:22:06.650Z,99.90
2018-09-03T18:24:35.148Z,99.90
2018-09-03T18:27:03.556Z,99.90
2018-09-03T18:29:31.900Z,99.90
2018-09-03T18:32:00.190Z,99.90
2018-09-03T18:34:28.512Z,99.90
2018-09-03T18:36:56.975Z,99.90
2018-09-03T18:39:25.718Z,99.90
2018-09-03T18:41:54.073Z,99.90
2018-09-03T18:44:22.363Z,99.90
2018-09-03T18:46:54.548Z,99.90
2018-09-03T18:49:22.836Z,99.90
2018-09-03T18:51:51.108Z,99.90
2018-09-03T18:54:19.422Z,99.90
2018-09-03T18:56:47.716Z,99.90
2018-09-03T18:59:16.039Z,99.90
2018-09-03T19:01:44.342Z,99.90
2018-09-03T19:04:12.726Z,99.90
2018-09-03T19:06:41.001Z,99.90
2018-09-03T19:09:10.069Z,99.90
2018-09-03T19:11:38.630Z,99.90
2018-09-03T19:14:06.964Z,99.90
2018-09-03T19:16:35.248Z,99.90
2018-09-03T19:19:03.587Z,99.90
2018-09-03T19:21:32.082Z,99.90
2018-09-03T19:24:01.760Z,99.90
2018-09-03T19:26:30.064Z,99.90
2018-09-03T19:28:58.402Z,99.90
2018-09-03T19:31:26.705Z,99.90
2018-09-03T19:33:55.088Z,99.90
2018-09-03T19:36:23.376Z,99.90
2018-09-03T19:38:51.699Z,99.90
2018-09-03T19:41:20.010Z,99.90
2018-09-03T19:43:49.022Z,99.90
2018-09-03T19:46:17.449Z,99.90
2018-09-03T19:48:46.048Z,99.90
2018-09-03T19:51:16.634Z,99.90
2018-09-03T19:53:45.068Z,99.90
2018-09-03T19:56:13.410Z,99.90
2018-09-03T19:58:41.720Z,99.90
2018-09-03T20:01:10.044Z,99.90
2018-09-03T20:03:38.342Z,99.90
2018-09-03T20:06:06.710Z,99.90
2018-09-03T20:08:34.977Z,99.90
2018-09-03T20:11:03.300Z,99.90
2018-09-03T20:13:32.041Z,99.90
2018-09-03T20:16:00.394Z,99.90
2018-09-03T20:18:28.719Z,99.90
2018-09-03T20:20:57.108Z,99.90
2018-09-03T20:23:25.534Z,99.90
2018-09-03T20:25:54.053Z,99.90
2018-09-03T20:28:22.448Z,99.90
2018-09-03T20:30:50.665Z,99.90
2018-09-03T20:33:18.981Z,99.90
2018-09-03T20:35:47.581Z,99.90
2018-09-03T20:38:15.887Z,99.90
2018-09-03T20:40:44.192Z,99.90
2018-09-03T20:43:12.449Z,99.90
2018-09-03T20:45:40.779Z,99.90
2018-09-03T20:48:09.090Z,99.90
2018-09-03T20:50:37.378Z,99.90
2018-09-03T20:53:05.662Z,99.90
2018-09-03T20:55:33.998Z,99.90
2018-09-03T20:58:02.402Z,99.90
2018-09-03T21:00:30.721Z,99.90
2018-09-03T21:02:59.027Z,99.90
2018-09-03T21:05:27.348Z,99.90
2018-09-03T21:07:55.671Z,99.90
2018-09-03T21:10:23.958Z,99.90
2018-09-03T21:12:52.265Z,99.90
2018-09-03T21:15:20.567Z,99.90
2018-09-03T21:17:48.858Z,99.90
2018-09-03T21:20:17.171Z,99.90
2018-09-03T21:22:45.474Z,99.90
2018-09-03T21:25:13.767Z,99.90
2018-09-03T21:27:42.032Z,99.90
2018-09-03T21:30:10.362Z,99.90
2018-09-03T21:32:38.668Z,99.90
2018-09-03T21:35:07.260Z,99.90
2018-09-03T21:37:36.158Z,99.90
2018-09-03T21:40:04.962Z,99.90
2018-09-03T21:42:33.258Z,99.90
2018-09-03T21:45:01.556Z,99.90
2018-09-03T21:47:29.832Z,99.90
2018-09-03T21:49:58.123Z,99.90
2018-09-03T21:52:26.452Z,99.90
2018-09-03T21:54:54.727Z,99.90
2018-09-03T21:57:23.013Z,99.90
2018-09-03T21:59:51.302Z,99.90
2018-09-03T22:02:19.593Z,99.90
2018-09-03T22:04:47.909Z,99.90
2018-09-03T22:07:16.246Z,99.90
2018-09-03T22:09:44.564Z,99.90
2018-09-03T22:12:12.889Z,99.90
2018-09-03T22:14:41.289Z,99.90
2018-09-03T22:17:09.909Z,99.90
2018-09-03T22:19:38.206Z,99.90
2018-09-03T22:22:06.519Z,99.90
2018-09-03T22:24:34.829Z,99.90
2018-09-03T22:27:03.116Z,99.90
2018-09-03T22:29:31.488Z,99.90
2018-09-03T22:31:59.779Z,99.90
2018-09-03T22:34:28.131Z,99.90
2018-09-03T22:36:56.619Z,99.90
2018-09-03T22:39:26.303Z,99.90
2018-09-03T22:41:54.785Z,99.90
2018-09-03T22:44:25.085Z,99.90
2018-09-03T22:46:53.773Z,99.90
2018-09-03T22:49:22.071Z,99.90
2018-09-03T22:51:50.405Z,99.90
2018-09-03T22:54:18.719Z,99.90
2018-09-03T22:56:46.991Z,99.90
2018-09-03T22:59:15.301Z,99.90
2018-09-03T23:01:43.636Z,99.90
2018-09-03T23:04:11.900Z,99.90
2018-09-03T23:06:40.172Z,99.90
2018-09-03T23:09:08.465Z,99.90
2018-09-03T23:11:36.794Z,99.90
2018-09-03T23:14:06.072Z,99.90
2018-09-03T23:16:34.553Z,99.90
2018-09-03T23:19:02.830Z,99.90
2018-09-03T23:21:31.326Z,99.90
2018-09-03T23:23:59.627Z,99.90
2018-09-03T23:26:28.181Z,99.90
2018-09-03T23:28:56.564Z,99.90
2018-09-03T23:31:24.921Z,99.90
2018-09-03T23:33:53.313Z,99.90
2018-09-03T23:36:21.617Z,99.90
2018-09-03T23:38:49.921Z,99.90
2018-09-03T23:41:18.173Z,99.90
2018-09-03T23:43:46.577Z,99.90
2018-09-03T23:46:14.849Z,99.90
2018-09-03T23:48:43.149Z,99.90
2018-09-03T23:51:11.530Z,99.90
2018-09-03T23:53:39.934Z,99.90
2018-09-03T23:56:08.253Z,99.90
2018-09-03T23:58:36.588Z,99.90
