createdAt,value
2019-05-30T00:00:16.799Z,13.3
2019-05-30T00:00:48.842Z,13.33
2019-05-30T00:01:29.422Z,13.23
2019-05-30T00:02:09.997Z,13.35
2019-05-30T00:02:50.568Z,13.33
2019-05-30T00:03:31.156Z,13.22
2019-05-30T00:04:11.675Z,13.22
2019-05-30T00:04:52.248Z,13.2
2019-05-30T00:05:32.831Z,13.25
2019-05-30T00:06:13.388Z,13.25
2019-05-30T00:06:54.272Z,13.25
2019-05-30T00:07:34.642Z,13.2
2019-05-30T00:08:15.223Z,13.2
2019-05-30T00:08:56.285Z,13.13
2019-05-30T00:09:36.398Z,13.04
2019-05-30T00:10:16.959Z,13.11
2019-05-30T00:10:58.499Z,13.04
2019-05-30T00:11:38.080Z,13.13
2019-05-30T00:12:18.659Z,13.05
2019-05-30T00:12:59.223Z,13.08
2019-05-30T00:13:39.774Z,13.08
2019-05-30T00:14:20.324Z,13.09
2019-05-30T00:15:00.881Z,13.11
2019-05-30T00:15:41.480Z,13.12
2019-05-30T00:16:22.044Z,13.15
2019-05-30T00:17:03.005Z,13.08
2019-05-30T00:17:43.153Z,13.18
2019-05-30T00:18:23.717Z,13.11
2019-05-30T00:19:05.016Z,13.08
2019-05-30T00:19:44.847Z,13.13
2019-05-30T00:20:25.436Z,13.18
2019-05-30T00:21:05.997Z,13.16
2019-05-30T00:21:46.559Z,13.2
2019-05-30T00:22:27.128Z,13.12
2019-05-30T00:23:07.709Z,13.16
2019-05-30T00:23:48.269Z,13.11
2019-05-30T00:24:28.823Z,13.08
2019-05-30T00:25:09.390Z,13.12
2019-05-30T00:25:49.958Z,13.03
2019-05-30T00:26:30.523Z,13.11
2019-05-30T00:27:11.080Z,13.08
2019-05-30T00:27:51.651Z,13.15
2019-05-30T00:28:32.290Z,13.15
2019-05-30T00:29:12.858Z,13.08
2019-05-30T00:29:53.412Z,13.08
2019-05-30T00:30:33.984Z,13.04
2019-05-30T00:31:14.559Z,13.04
2019-05-30T00:31:55.470Z,13.03
2019-05-30T00:32:35.685Z,13.05
2019-05-30T00:33:16.269Z,13.04
2019-05-30T00:33:57.468Z,13
2019-05-30T00:34:37.350Z,13.01
2019-05-30T00:35:17.925Z,12.98
2019-05-30T00:35:59.729Z,13
2019-05-30T00:36:39.045Z,13.04
2019-05-30T00:37:19.625Z,13
2019-05-30T00:38:00.182Z,13.01
2019-05-30T00:38:40.751Z,12.95
2019-05-30T00:39:21.312Z,13.01
2019-05-30T00:40:02.199Z,12.97
2019-05-30T00:40:42.470Z,12.91
2019-05-30T00:41:23.031Z,12.94
2019-05-30T00:42:04.201Z,12.94
2019-05-30T00:42:44.154Z,12.93
2019-05-30T00:43:24.715Z,12.87
2019-05-30T00:44:06.263Z,12.8
2019-05-30T00:44:45.857Z,12.85
2019-05-30T00:45:26.452Z,12.8
2019-05-30T00:46:07.017Z,12.8
2019-05-30T00:46:47.620Z,12.82
2019-05-30T00:47:28.174Z,12.8
2019-05-30T00:48:08.725Z,12.83
2019-05-30T00:48:49.274Z,12.8
2019-05-30T00:49:29.825Z,12.87
2019-05-30T00:50:10.407Z,12.83
2019-05-30T00:50:50.968Z,12.76
2019-05-30T00:51:31.543Z,12.85
2019-05-30T00:52:12.106Z,12.82
2019-05-30T00:52:52.674Z,12.82
2019-05-30T00:53:33.253Z,12.82
2019-05-30T00:54:13.843Z,12.87
2019-05-30T00:54:54.404Z,12.82
2019-05-30T00:55:34.992Z,12.8
2019-05-30T00:56:15.567Z,12.79
2019-05-30T00:56:56.530Z,12.75
2019-05-30T00:57:36.710Z,12.75
2019-05-30T00:58:17.291Z,12.8
2019-05-30T00:58:58.634Z,12.75
2019-05-30T00:59:38.383Z,12.72
2019-05-30T01:00:18.941Z,12.6
2019-05-30T01:01:00.858Z,12.6
2019-05-30T01:01:40.061Z,12.6
2019-05-30T01:02:20.627Z,12.64
2019-05-30T01:03:03.389Z,12.54
2019-05-30T01:03:41.758Z,12.61
2019-05-30T01:04:22.326Z,12.55
2019-05-30T01:05:03.444Z,12.55
2019-05-30T01:05:43.444Z,12.53
2019-05-30T01:06:23.997Z,12.53
2019-05-30T01:07:05.198Z,12.5
2019-05-30T01:07:45.113Z,12.54
2019-05-30T01:08:25.690Z,12.46
2019-05-30T01:09:07.383Z,12.46
2019-05-30T01:09:46.822Z,12.5
2019-05-30T01:10:27.371Z,12.49
2019-05-30T01:11:07.937Z,12.49
2019-05-30T01:11:48.525Z,12.5
2019-05-30T01:12:29.103Z,12.47
2019-05-30T01:13:09.662Z,12.43
2019-05-30T01:13:50.224Z,12.49
2019-05-30T01:14:30.788Z,12.55
2019-05-30T01:15:11.353Z,12.49
2019-05-30T01:15:51.911Z,12.58
2019-05-30T01:16:32.485Z,12.55
2019-05-30T01:17:13.071Z,12.55
2019-05-30T01:17:53.643Z,12.53
2019-05-30T01:18:34.220Z,12.54
2019-05-30T01:19:14.783Z,12.53
2019-05-30T01:19:55.332Z,12.53
2019-05-30T01:20:35.899Z,12.57
2019-05-30T01:21:16.463Z,12.64
2019-05-30T01:21:57.176Z,12.55
2019-05-30T01:22:37.688Z,12.57
2019-05-30T01:23:18.245Z,12.61
2019-05-30T01:23:59.189Z,12.55
2019-05-30T01:24:39.367Z,12.5
2019-05-30T01:25:19.925Z,12.6
2019-05-30T01:26:01.322Z,12.54
2019-05-30T01:26:41.049Z,12.58
2019-05-30T01:27:21.611Z,12.55
2019-05-30T01:28:03.305Z,12.58
2019-05-30T01:28:42.725Z,12.55
2019-05-30T01:29:23.302Z,12.55
2019-05-30T01:30:03.848Z,12.57
2019-05-30T01:30:58.815Z,12.54
2019-05-30T01:31:24.971Z,12.54
2019-05-30T01:32:05.626Z,12.55
2019-05-30T01:32:46.096Z,12.58
2019-05-30T01:33:26.658Z,12.54
2019-05-30T01:34:07.903Z,12.55
2019-05-30T01:34:47.802Z,12.57
2019-05-30T01:35:28.364Z,12.5
2019-05-30T01:36:08.927Z,12.55
2019-05-30T01:36:49.487Z,12.57
2019-05-30T01:37:30.051Z,12.64
2019-05-30T01:38:10.639Z,12.57
2019-05-30T01:38:51.222Z,12.58
2019-05-30T01:39:31.778Z,12.58
2019-05-30T01:40:12.340Z,12.5
2019-05-30T01:40:52.903Z,12.5
2019-05-30T01:41:33.464Z,12.5
2019-05-30T01:42:14.026Z,12.47
2019-05-30T01:42:54.587Z,12.5
2019-05-30T01:43:35.147Z,12.49
2019-05-30T01:44:15.704Z,12.47
2019-05-30T01:44:56.273Z,12.47
2019-05-30T01:45:36.866Z,12.46
2019-05-30T01:46:17.420Z,12.53
2019-05-30T01:46:58.200Z,12.53
2019-05-30T01:47:38.536Z,12.43
2019-05-30T01:48:19.096Z,12.49
2019-05-30T01:49:00.216Z,12.46
2019-05-30T01:49:40.238Z,12.45
2019-05-30T01:50:20.802Z,12.4
2019-05-30T01:51:02.366Z,12.43
2019-05-30T01:51:41.931Z,12.37
2019-05-30T01:52:22.493Z,12.35
2019-05-30T01:53:03.050Z,12.32
2019-05-30T01:53:43.607Z,12.4
2019-05-30T01:54:24.169Z,12.37
2019-05-30T01:55:04.730Z,12.39
2019-05-30T01:55:48.114Z,12.35
2019-05-30T01:56:25.868Z,12.4
2019-05-30T01:57:06.752Z,12.4
2019-05-30T01:57:46.976Z,12.36
2019-05-30T01:58:27.549Z,12.42
2019-05-30T01:59:08.891Z,12.39
2019-05-30T01:59:48.683Z,12.39
2019-05-30T02:00:29.261Z,12.37
2019-05-30T02:01:22.084Z,12.37
2019-05-30T02:01:50.476Z,12.4
2019-05-30T02:02:31.036Z,12.39
2019-05-30T02:03:11.599Z,12.31
2019-05-30T02:03:52.166Z,12.35
2019-05-30T02:04:32.732Z,12.35
2019-05-30T02:05:13.295Z,12.32
2019-05-30T02:05:53.878Z,12.36
2019-05-30T02:06:37.798Z,12.27
2019-05-30T02:07:15.011Z,12.21
2019-05-30T02:07:55.588Z,12.18
2019-05-30T02:08:36.161Z,12.2
2019-05-30T02:09:16.736Z,12.2
2019-05-30T02:09:57.294Z,12.2
2019-05-30T02:10:37.855Z,12.22
2019-05-30T02:11:18.416Z,12.25
2019-05-30T02:11:59.282Z,12.18
2019-05-30T02:12:39.562Z,12.25
2019-05-30T02:13:20.128Z,12.21
2019-05-30T02:14:01.532Z,12.22
2019-05-30T02:14:41.263Z,12.2
2019-05-30T02:15:21.924Z,12.21
2019-05-30T02:16:03.689Z,12.27
2019-05-30T02:16:43.035Z,12.2
2019-05-30T02:17:23.618Z,12.22
2019-05-30T02:18:04.178Z,12.15
2019-05-30T02:18:44.739Z,12.13
2019-05-30T02:19:25.294Z,12.15
2019-05-30T02:20:05.896Z,12.12
2019-05-30T02:20:46.425Z,12.1
2019-05-30T02:21:26.985Z,12.09
2019-05-30T02:22:07.931Z,12.17
2019-05-30T02:22:48.124Z,12.17
2019-05-30T02:23:28.702Z,12.15
2019-05-30T02:24:12.006Z,12.15
2019-05-30T02:24:49.858Z,12.15
2019-05-30T02:25:30.414Z,12.07
2019-05-30T02:26:10.978Z,12.15
2019-05-30T02:26:51.543Z,12.06
2019-05-30T02:30:06.555Z,11.99
2019-05-30T02:30:46.107Z,11.97
2019-05-30T02:31:38.140Z,12.06
2019-05-30T02:32:08.994Z,12
2019-05-30T02:32:47.764Z,11.9
2019-05-30T02:33:28.323Z,11.9
2019-05-30T02:34:10.059Z,11.9
2019-05-30T02:34:49.429Z,11.97
2019-05-30T02:35:29.983Z,11.95
2019-05-30T02:36:12.474Z,11.94
2019-05-30T02:36:51.097Z,11.91
2019-05-30T02:38:38.647Z,11.95
2019-05-30T02:39:19.217Z,11.94
2019-05-30T02:40:02.509Z,12
2019-05-30T02:40:40.366Z,11.97
2019-05-30T02:41:20.928Z,11.97
2019-05-30T02:42:02.762Z,11.99
2019-05-30T02:42:42.028Z,11.95
2019-05-30T02:43:22.616Z,11.95
2019-05-30T02:44:03.227Z,11.95
2019-05-30T02:44:43.798Z,12
2019-05-30T02:45:24.365Z,11.94
2019-05-30T02:46:05.828Z,12
2019-05-30T02:49:04.969Z,11.94
2019-05-30T02:49:44.819Z,11.81
2019-05-30T02:50:25.378Z,11.86
2019-05-30T02:51:07.413Z,11.84
2019-05-30T02:51:46.507Z,11.91
2019-05-30T02:52:27.063Z,11.95
2019-05-30T02:53:08.707Z,11.81
2019-05-30T02:53:48.193Z,11.86
2019-05-30T02:54:28.754Z,11.88
2019-05-30T02:55:11.356Z,11.84
2019-05-30T02:55:49.882Z,11.8
2019-05-30T02:56:30.448Z,11.9
2019-05-30T02:57:12.516Z,11.78
2019-05-30T02:57:51.631Z,11.83
2019-05-30T02:58:36.214Z,11.81
2019-05-30T02:59:16.785Z,11.84
2019-05-30T02:59:57.351Z,11.83
2019-05-30T03:00:37.929Z,11.81
2019-05-30T03:01:18.478Z,11.88
2019-05-30T03:02:02.563Z,11.75
2019-05-30T03:02:39.625Z,11.73
2019-05-30T03:03:20.200Z,11.7
2019-05-30T03:04:01.790Z,11.81
2019-05-30T03:04:41.343Z,11.78
2019-05-30T03:05:21.888Z,11.73
2019-05-30T03:06:03.844Z,11.72
2019-05-30T03:06:43.020Z,11.81
2019-05-30T03:07:23.578Z,11.7
2019-05-30T03:08:04.974Z,11.75
2019-05-30T03:08:44.729Z,11.7
2019-05-30T03:09:25.305Z,11.7
2019-05-30T03:10:07.498Z,11.72
2019-05-30T03:10:46.413Z,11.75
2019-05-30T03:11:26.994Z,11.69
2019-05-30T03:12:08.997Z,11.72
2019-05-30T03:12:48.115Z,11.75
2019-05-30T03:13:28.678Z,11.72
2019-05-30T03:14:15.291Z,11.68
2019-05-30T03:14:49.837Z,11.69
2019-05-30T03:15:30.429Z,11.72
2019-05-30T03:16:11.870Z,11.78
2019-05-30T03:16:51.577Z,11.72
2019-05-30T03:17:32.152Z,11.69
2019-05-30T03:18:14.548Z,11.73
2019-05-30T03:18:53.343Z,11.73
2019-05-30T03:19:33.904Z,11.73
2019-05-30T03:20:21.829Z,11.73
2019-05-30T03:20:55.048Z,11.69
2019-05-30T03:21:35.657Z,11.68
2019-05-30T03:22:16.252Z,11.69
2019-05-30T03:22:56.847Z,11.68
2019-05-30T03:23:37.398Z,11.69
2019-05-30T03:24:17.962Z,11.69
2019-05-30T03:24:58.519Z,11.66
2019-05-30T03:25:39.088Z,11.68
2019-05-30T03:26:19.657Z,11.6
2019-05-30T03:27:00.234Z,11.73
2019-05-30T03:27:40.814Z,11.63
2019-05-30T03:28:21.410Z,11.68
2019-05-30T03:29:02.652Z,11.7
2019-05-30T03:29:42.541Z,11.66
2019-05-30T03:30:27.821Z,11.63
2019-05-30T03:31:08.159Z,11.62
2019-05-30T03:31:44.715Z,11.66
2019-05-30T03:33:18.443Z,11.63
2019-05-30T03:33:46.476Z,11.72
2019-05-30T03:34:28.971Z,11.66
2019-05-30T03:35:13.924Z,11.6
2019-05-30T03:35:48.211Z,11.63
2019-05-30T03:36:31.510Z,11.59
2019-05-30T03:37:18.687Z,11.65
2019-05-30T03:37:49.982Z,11.59
2019-05-30T03:38:30.527Z,11.52
2019-05-30T03:39:13.032Z,11.52
2019-05-30T03:39:51.662Z,11.59
2019-05-30T03:40:32.278Z,11.59
2019-05-30T03:41:12.851Z,11.5
2019-05-30T03:41:53.439Z,11.51
2019-05-30T03:42:34.015Z,11.57
2019-05-30T03:43:15.898Z,11.55
2019-05-30T03:43:55.220Z,11.54
2019-05-30T03:44:35.767Z,11.52
2019-05-30T03:45:16.703Z,11.5
2019-05-30T03:45:56.930Z,11.52
2019-05-30T03:46:37.492Z,11.5
2019-05-30T03:47:18.093Z,11.52
2019-05-30T03:47:58.656Z,11.45
2019-05-30T03:48:39.212Z,11.5
2019-05-30T03:49:19.764Z,11.54
2019-05-30T03:50:00.327Z,11.47
2019-05-30T03:50:40.919Z,11.51
2019-05-30T03:51:21.455Z,11.45
2019-05-30T03:52:02.047Z,11.48
2019-05-30T03:52:42.582Z,11.51
2019-05-30T03:53:23.152Z,11.48
2019-05-30T03:54:04.984Z,11.47
2019-05-30T03:54:44.330Z,11.48
2019-05-30T03:55:24.904Z,11.36
2019-05-30T03:56:06.618Z,11.43
2019-05-30T03:56:46.046Z,11.37
2019-05-30T03:57:26.616Z,11.41
2019-05-30T03:58:07.867Z,11.4
2019-05-30T03:58:47.742Z,11.4
2019-05-30T03:59:28.329Z,11.4
2019-05-30T04:00:11.102Z,11.41
2019-05-30T04:00:51.041Z,11.44
2019-05-30T04:01:30.012Z,11.45
2019-05-30T04:02:11.678Z,11.35
2019-05-30T04:02:56.949Z,11.36
2019-05-30T04:03:31.720Z,11.37
2019-05-30T04:04:14.450Z,11.35
2019-05-30T04:04:52.865Z,11.43
2019-05-30T04:05:33.421Z,11.37
2019-05-30T04:06:15.809Z,11.45
2019-05-30T04:06:54.575Z,11.45
2019-05-30T04:07:35.129Z,11.47
2019-05-30T04:08:16.191Z,11.5
2019-05-30T04:08:56.258Z,11.45
2019-05-30T04:09:36.833Z,11.48
2019-05-30T04:10:17.406Z,11.32
2019-05-30T04:10:58.005Z,11.33
2019-05-30T04:11:38.583Z,11.41
2019-05-30T04:12:19.928Z,11.43
2019-05-30T04:12:59.743Z,11.36
2019-05-30T04:13:40.299Z,11.36
2019-05-30T04:14:20.851Z,11.4
2019-05-30T04:15:01.429Z,11.4
2019-05-30T04:15:42.019Z,11.37
2019-05-30T04:16:22.601Z,11.4
2019-05-30T04:17:03.159Z,11.44
2019-05-30T04:17:43.720Z,11.37
2019-05-30T04:18:24.288Z,11.44
2019-05-30T04:19:04.838Z,11.37
2019-05-30T04:19:45.405Z,11.35
2019-05-30T04:20:25.980Z,11.37
2019-05-30T04:21:08.237Z,11.36
2019-05-30T04:21:47.105Z,11.4
2019-05-30T04:22:27.673Z,11.33
2019-05-30T04:23:08.600Z,11.41
2019-05-30T04:23:48.781Z,11.35
2019-05-30T04:24:29.332Z,11.36
2019-05-30T04:25:10.166Z,11.33
2019-05-30T04:25:50.483Z,11.44
2019-05-30T04:26:31.034Z,11.52
2019-05-30T04:27:11.995Z,11.32
2019-05-30T04:27:52.155Z,11.51
2019-05-30T04:28:32.734Z,11.48
2019-05-30T04:29:14.910Z,11.52
2019-05-30T04:29:53.895Z,11.48
2019-05-30T04:30:34.470Z,11.57
2019-05-30T04:31:17.055Z,11.51
2019-05-30T04:31:55.893Z,11.55
2019-05-30T04:32:36.437Z,11.51
2019-05-30T04:33:31.287Z,11.54
2019-05-30T04:33:57.555Z,11.55
2019-05-30T04:34:38.185Z,11.47
2019-05-30T04:35:18.959Z,11.48
2019-05-30T04:35:59.276Z,11.5
2019-05-30T04:36:39.842Z,11.48
2019-05-30T04:37:20.456Z,11.48
2019-05-30T04:38:01.034Z,11.54
2019-05-30T04:38:41.601Z,11.48
2019-05-30T04:39:22.207Z,11.52
2019-05-30T04:40:02.840Z,11.57
2019-05-30T04:40:43.385Z,11.59
2019-05-30T04:41:23.942Z,11.6
2019-05-30T04:42:04.516Z,11.55
2019-05-30T04:42:45.094Z,11.63
2019-05-30T04:43:25.665Z,11.65
2019-05-30T04:44:06.321Z,11.6
2019-05-30T04:44:46.890Z,11.65
2019-05-30T04:45:28.297Z,11.62
2019-05-30T04:46:10.024Z,11.57
2019-05-30T04:46:48.620Z,11.65
2019-05-30T04:47:29.217Z,11.59
2019-05-30T04:48:09.895Z,11.59
2019-05-30T04:48:50.371Z,11.66
2019-05-30T04:49:30.947Z,11.62
2019-05-30T04:50:12.170Z,11.6
2019-05-30T04:50:52.148Z,11.65
2019-05-30T04:51:32.741Z,11.57
2019-05-30T04:52:16.168Z,11.51
2019-05-30T04:52:53.884Z,11.52
2019-05-30T04:53:34.470Z,11.5
2019-05-30T04:54:16.599Z,11.55
2019-05-30T04:54:55.628Z,11.63
2019-05-30T04:55:36.193Z,11.55
2019-05-30T04:56:17.533Z,11.62
2019-05-30T04:56:57.325Z,11.63
2019-05-30T04:57:37.899Z,11.65
2019-05-30T04:58:20.966Z,11.59
2019-05-30T04:58:59.084Z,11.65
2019-05-30T04:59:39.660Z,11.66
2019-05-30T05:00:21.401Z,11.68
2019-05-30T05:01:00.796Z,11.7
2019-05-30T05:01:41.413Z,11.7
2019-05-30T05:02:23.224Z,11.63
2019-05-30T05:03:02.587Z,11.75
2019-05-30T05:03:46.115Z,11.63
2019-05-30T05:04:23.733Z,11.72
2019-05-30T05:05:04.351Z,11.69
2019-05-30T05:05:44.968Z,11.75
2019-05-30T05:06:25.516Z,11.7
2019-05-30T05:07:06.099Z,11.72
2019-05-30T05:07:46.681Z,11.73
2019-05-30T05:08:27.306Z,11.81
2019-05-30T05:09:07.883Z,11.77
2019-05-30T05:09:48.445Z,11.77
2019-05-30T05:10:29.054Z,11.77
2019-05-30T05:11:12.345Z,11.78
2019-05-30T05:11:50.195Z,11.83
2019-05-30T05:12:30.781Z,11.77
2019-05-30T05:13:12.216Z,11.83
2019-05-30T05:13:51.972Z,11.8
2019-05-30T05:14:32.575Z,11.83
2019-05-30T05:15:14.292Z,11.86
2019-05-30T05:15:53.730Z,11.8
2019-05-30T05:16:36.213Z,11.91
2019-05-30T05:17:14.912Z,11.91
2019-05-30T05:17:55.492Z,11.91
2019-05-30T05:18:36.074Z,11.94
2019-05-30T05:19:17.158Z,12
2019-05-30T05:19:57.207Z,12.09
2019-05-30T05:20:37.794Z,11.99
2019-05-30T05:21:18.841Z,12
2019-05-30T05:21:59.007Z,12.12
2019-05-30T05:22:39.588Z,12.07
2019-05-30T05:23:21.230Z,12.24
2019-05-30T05:24:00.766Z,12.2
2019-05-30T05:24:41.361Z,12.32
2019-05-30T05:25:21.949Z,12.32
2019-05-30T05:26:02.547Z,12.46
2019-05-30T05:26:43.130Z,12.5
2019-05-30T05:27:24.002Z,12.61
2019-05-30T05:28:04.324Z,12.58
2019-05-30T05:28:44.931Z,12.73
2019-05-30T05:29:25.531Z,12.87
2019-05-30T05:30:06.114Z,12.93
2019-05-30T05:30:46.713Z,13.04
2019-05-30T05:31:27.341Z,13.13
2019-05-30T05:32:07.949Z,13.25
2019-05-30T05:32:48.532Z,13.3
2019-05-30T05:33:29.108Z,13.39
2019-05-30T05:34:09.683Z,13.56
2019-05-30T05:34:52.091Z,13.47
2019-05-30T05:35:30.867Z,13.67
2019-05-30T05:36:11.448Z,13.72
2019-05-30T05:36:52.042Z,13.86
2019-05-30T05:37:32.627Z,14
2019-05-30T05:38:13.206Z,14.11
2019-05-30T05:38:53.806Z,14.04
2019-05-30T05:39:34.398Z,14.25
2019-05-30T05:40:16.032Z,14.29
2019-05-30T05:40:55.556Z,14.36
2019-05-30T05:41:36.121Z,14.51
2019-05-30T05:42:17.783Z,14.54
2019-05-30T05:42:57.317Z,14.62
2019-05-30T05:43:37.895Z,14.72
2019-05-30T05:44:18.532Z,14.79
2019-05-30T05:44:59.086Z,14.81
2019-05-30T05:45:39.675Z,14.97
2019-05-30T05:46:20.383Z,15.1
2019-05-30T05:47:00.901Z,15.22
2019-05-30T05:47:41.486Z,15.27
2019-05-30T05:48:22.575Z,15.39
2019-05-30T05:49:02.650Z,15.51
2019-05-30T05:49:43.239Z,15.59
2019-05-30T05:50:24.580Z,15.75
2019-05-30T05:51:04.537Z,15.73
2019-05-30T05:51:44.999Z,15.95
2019-05-30T05:52:25.594Z,15.98
2019-05-30T05:53:06.192Z,16.08
2019-05-30T05:53:46.750Z,16.1
2019-05-30T05:54:27.338Z,16.33
2019-05-30T05:55:07.944Z,16.39
2019-05-30T05:55:48.535Z,16.49
2019-05-30T05:56:29.220Z,16.57
2019-05-30T05:57:09.737Z,16.66
2019-05-30T05:57:50.328Z,16.75
2019-05-30T05:58:30.913Z,16.71
2019-05-30T05:59:11.528Z,16.72
2019-05-30T05:59:52.121Z,16.86
2019-05-30T06:00:32.725Z,16.9
2019-05-30T06:01:13.324Z,16.97
2019-05-30T06:01:53.903Z,17.06
2019-05-30T06:02:34.482Z,17.2
2019-05-30T06:03:16.620Z,17.23
2019-05-30T06:04:09.800Z,17.23
2019-05-30T06:04:36.250Z,17.22
2019-05-30T06:05:17.723Z,17.33
2019-05-30T06:05:57.445Z,17.31
2019-05-30T06:06:38.081Z,17.39
2019-05-30T06:07:18.676Z,17.45
2019-05-30T06:07:59.304Z,17.45
2019-05-30T06:08:39.936Z,17.59
2019-05-30T06:09:20.673Z,17.74
2019-05-30T06:10:01.198Z,17.79
2019-05-30T06:10:41.814Z,17.85
2019-05-30T06:11:22.756Z,17.9
2019-05-30T06:12:03.085Z,18.03
2019-05-30T06:12:43.699Z,18.07
2019-05-30T06:13:24.829Z,18.19
2019-05-30T06:14:04.911Z,18.11
2019-05-30T06:14:45.527Z,18.13
2019-05-30T06:15:26.182Z,18.31
2019-05-30T06:16:06.799Z,18.33
2019-05-30T06:16:47.448Z,18.28
2019-05-30T06:17:29.249Z,18.35
2019-05-30T06:18:08.705Z,18.29
2019-05-30T06:18:49.280Z,18.23
2019-05-30T06:19:45.255Z,18.28
2019-05-30T06:20:10.580Z,18.38
2019-05-30T06:20:51.169Z,18.33
2019-05-30T06:21:31.755Z,18.4
2019-05-30T06:22:12.335Z,18.41
2019-05-30T06:22:52.915Z,18.45
2019-05-30T06:23:33.531Z,18.47
2019-05-30T06:24:14.094Z,18.58
2019-05-30T06:24:54.688Z,18.62
2019-05-30T06:25:35.273Z,18.7
2019-05-30T06:26:15.855Z,18.78
2019-05-30T06:26:56.465Z,18.74
2019-05-30T06:27:37.054Z,18.73
2019-05-30T06:28:17.954Z,18.71
2019-05-30T06:28:58.257Z,18.77
2019-05-30T06:29:38.845Z,18.84
2019-05-30T06:30:20.314Z,18.89
2019-05-30T06:31:00.437Z,19
2019-05-30T06:31:40.999Z,19.14
2019-05-30T06:32:22.861Z,19.14
2019-05-30T06:33:02.212Z,19.24
2019-05-30T06:33:42.938Z,19.21
2019-05-30T06:34:32.175Z,19.34
2019-05-30T06:35:04.200Z,19.4
2019-05-30T06:35:44.812Z,19.49
2019-05-30T06:36:25.417Z,19.48
2019-05-30T06:37:06.049Z,19.55
2019-05-30T06:37:46.657Z,19.49
2019-05-30T06:38:27.447Z,19.51
2019-05-30T06:39:07.875Z,19.44
2019-05-30T06:39:48.481Z,19.39
2019-05-30T06:40:30.780Z,19.48
2019-05-30T06:41:09.665Z,19.51
2019-05-30T06:41:50.255Z,19.49
2019-05-30T06:42:30.845Z,19.48
2019-05-30T06:43:11.464Z,19.66
2019-05-30T06:43:52.111Z,19.63
2019-05-30T06:44:32.749Z,19.63
2019-05-30T06:45:13.326Z,19.73
2019-05-30T06:45:53.912Z,19.74
2019-05-30T06:46:34.520Z,19.76
2019-05-30T06:47:15.096Z,19.82
2019-05-30T06:47:55.680Z,19.82
2019-05-30T06:48:36.302Z,19.92
2019-05-30T06:49:16.872Z,19.92
2019-05-30T06:49:57.469Z,19.89
2019-05-30T06:50:38.062Z,19.84
2019-05-30T06:51:18.673Z,19.89
2019-05-30T06:51:59.275Z,20.04
2019-05-30T06:52:39.876Z,19.96
2019-05-30T06:53:20.995Z,19.95
2019-05-30T06:54:01.043Z,20.04
2019-05-30T06:54:41.635Z,20.11
2019-05-30T06:55:23.076Z,20.21
2019-05-30T06:56:02.825Z,20.21
2019-05-30T06:56:44.729Z,20.28
2019-05-30T06:57:24.951Z,20.25
2019-05-30T06:58:04.595Z,20.31
2019-05-30T06:58:48.630Z,20.25
2019-05-30T06:59:25.792Z,20.25
2019-05-30T07:00:06.386Z,20.18
2019-05-30T07:00:46.974Z,20.13
2019-05-30T07:01:27.972Z,20.04
2019-05-30T07:02:08.184Z,19.94
2019-05-30T07:02:48.812Z,19.95
2019-05-30T07:03:30.565Z,19.99
2019-05-30T07:04:10.465Z,19.88
2019-05-30T07:04:52.528Z,19.91
2019-05-30T07:05:32.635Z,19.94
2019-05-30T07:06:12.431Z,19.81
2019-05-30T07:06:52.775Z,19.89
2019-05-30T07:07:33.472Z,19.91
2019-05-30T07:08:13.739Z,19.91
2019-05-30T07:08:54.340Z,19.91
2019-05-30T07:09:34.947Z,19.96
2019-05-30T07:10:15.534Z,19.89
2019-05-30T07:10:56.166Z,19.92
2019-05-30T07:11:36.743Z,19.89
2019-05-30T07:12:17.330Z,19.89
2019-05-30T07:12:57.937Z,19.95
2019-05-30T07:13:38.572Z,19.89
2019-05-30T07:14:19.150Z,20.03
2019-05-30T07:14:59.738Z,20.09
2019-05-30T07:15:40.329Z,20.18
2019-05-30T07:16:20.946Z,20.19
2019-05-30T07:17:01.549Z,20.34
2019-05-30T07:17:42.122Z,20.26
2019-05-30T07:18:23.421Z,20.5
2019-05-30T07:19:03.353Z,20.44
2019-05-30T07:19:43.932Z,20.5
2019-05-30T07:20:25.475Z,20.41
2019-05-30T07:21:05.121Z,20.55
2019-05-30T07:21:45.721Z,20.58
2019-05-30T07:22:27.621Z,20.6
2019-05-30T07:23:06.882Z,20.6
2019-05-30T07:23:47.513Z,20.63
2019-05-30T07:24:28.101Z,20.81
2019-05-30T07:25:08.713Z,20.77
2019-05-30T07:25:49.328Z,20.78
2019-05-30T07:26:29.937Z,20.74
2019-05-30T07:27:10.514Z,20.82
2019-05-30T07:27:51.105Z,20.77
2019-05-30T07:28:32.097Z,20.66
2019-05-30T07:29:12.739Z,20.66
2019-05-30T07:29:53.334Z,20.67
2019-05-30T07:30:34.239Z,20.6
2019-05-30T07:31:14.508Z,20.63
2019-05-30T07:31:55.127Z,20.67
2019-05-30T07:32:35.729Z,20.6
2019-05-30T07:33:16.340Z,20.51
2019-05-30T07:33:56.907Z,20.51
2019-05-30T07:34:37.492Z,20.37
2019-05-30T07:35:18.125Z,20.44
2019-05-30T07:35:58.762Z,20.52
2019-05-30T07:36:39.349Z,20.44
2019-05-30T07:37:19.935Z,20.56
2019-05-30T07:38:00.558Z,20.47
2019-05-30T07:38:41.162Z,20.52
2019-05-30T07:39:21.734Z,20.37
2019-05-30T07:40:02.345Z,20.51
2019-05-30T07:40:42.929Z,20.52
2019-05-30T07:41:24.622Z,20.69
2019-05-30T07:42:06.418Z,20.74
2019-05-30T07:42:44.735Z,20.67
2019-05-30T07:43:26.876Z,20.67
2019-05-30T07:44:05.913Z,20.74
2019-05-30T07:44:46.507Z,20.67
2019-05-30T07:45:27.132Z,20.7
2019-05-30T07:46:07.761Z,20.72
2019-05-30T07:46:48.374Z,20.77
2019-05-30T07:47:30.141Z,20.77
2019-05-30T07:48:09.553Z,20.77
2019-05-30T07:48:50.160Z,20.69
2019-05-30T07:49:30.754Z,20.72
2019-05-30T07:50:11.351Z,20.72
2019-05-30T07:50:51.977Z,20.69
2019-05-30T07:51:32.681Z,20.7
2019-05-30T07:52:13.162Z,20.7
2019-05-30T07:52:53.800Z,20.67
2019-05-30T07:53:34.932Z,20.72
2019-05-30T07:54:14.985Z,20.77
2019-05-30T07:54:55.574Z,20.84
2019-05-30T07:55:36.172Z,20.82
2019-05-30T07:56:16.771Z,20.92
2019-05-30T07:56:57.381Z,20.96
2019-05-30T07:57:40.658Z,21
2019-05-30T07:58:18.587Z,20.93
2019-05-30T07:58:59.175Z,20.96
2019-05-30T07:59:39.766Z,21.05
2019-05-30T08:00:20.338Z,21
2019-05-30T08:01:00.949Z,20.99
2019-05-30T08:01:41.549Z,21
2019-05-30T08:02:22.135Z,21.03
2019-05-30T08:03:02.717Z,21.05
2019-05-30T08:03:43.281Z,21.11
2019-05-30T08:04:23.866Z,21.11
2019-05-30T08:05:04.467Z,21.05
2019-05-30T08:05:45.065Z,21.17
2019-05-30T08:06:25.632Z,21.06
2019-05-30T08:07:06.208Z,21.05
2019-05-30T08:07:46.805Z,21.03
2019-05-30T08:08:28.113Z,21.05
2019-05-30T08:09:08.029Z,20.99
2019-05-30T08:09:48.623Z,21.02
2019-05-30T08:10:29.885Z,20.97
2019-05-30T08:11:10.382Z,20.97
2019-05-30T08:11:50.420Z,20.9
2019-05-30T08:12:32.008Z,20.85
2019-05-30T08:13:11.680Z,20.82
2019-05-30T08:13:52.300Z,20.78
2019-05-30T08:14:33.255Z,20.78
2019-05-30T08:15:13.505Z,20.75
2019-05-30T08:15:54.092Z,20.77
2019-05-30T08:16:35.454Z,20.75
2019-05-30T08:17:15.329Z,20.75
2019-05-30T08:17:55.936Z,20.74
2019-05-30T08:18:37.822Z,20.7
2019-05-30T08:19:17.145Z,20.7
2019-05-30T08:19:57.741Z,20.63
2019-05-30T08:20:38.415Z,20.6
2019-05-30T08:21:18.991Z,20.6
2019-05-30T08:21:59.549Z,20.65
2019-05-30T08:22:40.146Z,20.62
2019-05-30T08:23:20.708Z,20.63
2019-05-30T08:24:01.285Z,20.63
2019-05-30T08:24:41.864Z,20.66
2019-05-30T08:25:22.449Z,20.59
2019-05-30T08:26:03.107Z,20.59
2019-05-30T08:26:43.699Z,20.66
2019-05-30T08:27:24.259Z,20.77
2019-05-30T08:28:04.917Z,20.74
2019-05-30T08:28:45.510Z,20.67
2019-05-30T08:29:26.095Z,20.74
2019-05-30T08:30:06.686Z,20.67
2019-05-30T08:30:47.531Z,20.65
2019-05-30T08:31:28.574Z,20.59
2019-05-30T08:32:08.696Z,20.59
2019-05-30T08:32:49.287Z,20.48
2019-05-30T08:33:29.863Z,20.5
2019-05-30T08:34:10.428Z,20.48
2019-05-30T08:34:50.994Z,20.41
2019-05-30T08:35:43.228Z,20.44
2019-05-30T08:36:12.257Z,20.44
2019-05-30T08:36:52.853Z,20.52
2019-05-30T08:37:33.501Z,20.56
2019-05-30T08:38:14.126Z,20.44
2019-05-30T08:38:54.754Z,20.52
2019-05-30T08:39:35.437Z,20.56
2019-05-30T08:40:16.092Z,20.51
2019-05-30T08:40:56.695Z,20.52
2019-05-30T08:41:37.451Z,20.63
2019-05-30T08:42:18.094Z,20.6
2019-05-30T08:42:58.739Z,20.59
2019-05-30T08:43:39.729Z,20.65
2019-05-30T08:44:20.069Z,20.62
2019-05-30T08:45:00.680Z,20.56
2019-05-30T08:45:41.266Z,20.55
2019-05-30T08:46:21.857Z,20.56
2019-05-30T08:47:02.550Z,20.48
2019-05-30T08:47:43.926Z,20.48
2019-05-30T08:48:24.522Z,20.52
2019-05-30T08:49:05.379Z,20.55
2019-05-30T08:49:46.003Z,20.52
2019-05-30T08:50:26.739Z,20.48
2019-05-30T08:51:07.567Z,20.58
2019-05-30T08:51:48.274Z,20.56
2019-05-30T08:52:30.347Z,20.56