createdAt,value
2019-02-15T00:00:07.447Z,18.40
2019-02-15T00:02:42.429Z,18.30
2019-02-15T00:05:16.382Z,17.90
2019-02-15T00:07:50.625Z,17.90
2019-02-15T00:10:24.818Z,18.10
2019-02-15T00:12:59.080Z,18.20
2019-02-15T00:15:32.958Z,18.40
2019-02-15T00:18:44.147Z,18.50
2019-02-15T00:21:19.986Z,18.50
2019-02-15T00:23:53.259Z,18.50
2019-02-15T00:26:27.136Z,18.50
2019-02-15T00:29:01.221Z,18.30
2019-02-15T00:31:35.355Z,18.30
2019-02-15T00:34:09.221Z,18.30
2019-02-15T00:36:43.467Z,18.40
2019-02-15T00:39:16.722Z,18.30
2019-02-15T00:41:50.472Z,18.40
2019-02-15T00:44:23.755Z,18.50
2019-02-15T00:47:09.539Z,18.50
2019-02-15T00:50:19.552Z,18.30
2019-02-15T00:53:14.905Z,18.10
2019-02-15T00:56:04.463Z,17.80
2019-02-15T00:58:55.184Z,17.90
2019-02-15T01:01:50.187Z,18.10
2019-02-15T01:04:33.957Z,18.20
2019-02-15T01:07:23.977Z,18.10
2019-02-15T01:10:14.741Z,17.60
2019-02-15T01:12:52.314Z,17.40
2019-02-15T01:15:26.424Z,17.50
2019-02-15T01:17:59.360Z,17.80
2019-02-15T01:20:33.524Z,18.10
2019-02-15T01:23:07.240Z,17.60
2019-02-15T01:25:49.436Z,17.10
2019-02-15T01:28:53.169Z,17.00
2019-02-15T01:31:38.726Z,17.20
2019-02-15T01:34:25.226Z,17.20
2019-02-15T01:37:12.133Z,17.10
2019-02-15T01:40:13.590Z,17.30
2019-02-15T01:43:21.295Z,17.30
2019-02-15T01:46:09.747Z,17.50
2019-02-15T01:48:44.039Z,17.70
2019-02-15T01:51:16.879Z,17.90
2019-02-15T01:53:50.630Z,17.90
2019-02-15T01:56:24.868Z,18.10
2019-02-15T01:58:59.079Z,18.10
2019-02-15T02:01:32.444Z,18.20
2019-02-15T02:04:06.673Z,18.30
2019-02-15T02:06:40.299Z,18.50
2019-02-15T02:09:14.229Z,18.60
2019-02-15T02:11:47.977Z,18.30
2019-02-15T02:17:24.700Z,18.30
2019-02-15T02:19:58.929Z,18.60
2019-02-15T02:22:32.858Z,18.80
2019-02-15T02:25:06.131Z,18.70
2019-02-15T02:27:39.923Z,18.70
2019-02-15T02:30:13.425Z,18.50
2019-02-15T02:32:47.237Z,18.20
2019-02-15T02:35:21.019Z,18.10
2019-02-15T02:37:55.275Z,18.20
2019-02-15T02:40:29.039Z,18.20
2019-02-15T02:43:03.424Z,18.20
2019-02-15T02:45:37.118Z,18.20
2019-02-15T02:48:10.920Z,18.10
2019-02-15T02:50:44.702Z,18.10
2019-02-15T02:53:18.410Z,17.90
2019-02-15T02:55:52.007Z,17.80
2019-02-15T02:58:26.248Z,17.80
2019-02-15T03:00:59.547Z,17.90
2019-02-15T03:03:33.281Z,18.10
2019-02-15T03:06:07.723Z,18.30
2019-02-15T03:08:41.318Z,18.40
2019-02-15T03:11:14.748Z,18.30
2019-02-15T03:13:48.832Z,18.20
2019-02-15T03:16:22.217Z,18.20
2019-02-15T03:18:56.473Z,17.90
2019-02-15T03:21:30.532Z,17.70
2019-02-15T03:24:04.270Z,17.70
2019-02-15T03:26:38.481Z,17.60
2019-02-15T03:29:12.310Z,17.60
2019-02-15T03:31:46.042Z,17.80
2019-02-15T03:34:19.721Z,18.20
2019-02-15T03:37:09.704Z,18.30
2019-02-15T03:39:48.844Z,18.50
2019-02-15T03:42:23.044Z,18.40
2019-02-15T03:44:56.537Z,18.10
2019-02-15T03:47:29.892Z,17.90
2019-02-15T03:50:04.984Z,17.60
2019-02-15T03:52:39.308Z,17.40
2019-02-15T03:55:12.585Z,17.20
2019-02-15T03:57:45.945Z,17.00
2019-02-15T04:00:19.308Z,16.80
2019-02-15T04:02:53.378Z,16.70
2019-02-15T04:05:26.738Z,16.70
2019-02-15T04:08:00.394Z,16.80
2019-02-15T04:10:34.214Z,17.00
2019-02-15T04:13:08.202Z,16.90
2019-02-15T04:15:42.105Z,16.50
2019-02-15T04:18:15.409Z,16.00
2019-02-15T04:20:49.727Z,15.60
2019-02-15T04:23:23.020Z,15.70
2019-02-15T04:25:57.247Z,16.10
2019-02-15T04:28:31.463Z,16.50
2019-02-15T04:31:04.759Z,16.60
2019-02-15T04:33:38.120Z,16.60
2019-02-15T04:36:16.750Z,16.70
2019-02-15T04:38:50.605Z,16.70
2019-02-15T04:41:24.133Z,16.90
2019-02-15T04:43:57.984Z,17.10
2019-02-15T04:46:31.716Z,17.30
2019-02-15T04:49:05.401Z,17.50
2019-02-15T04:51:38.160Z,17.60
2019-02-15T04:54:11.556Z,17.70
2019-02-15T04:56:45.341Z,17.50
2019-02-15T04:59:17.850Z,17.50
2019-02-15T05:01:51.538Z,17.40
2019-02-15T05:04:25.355Z,17.50
2019-02-15T05:06:58.633Z,17.60
2019-02-15T05:09:32.616Z,17.60
2019-02-15T05:12:06.658Z,17.60
2019-02-15T05:14:40.566Z,17.60
2019-02-15T05:17:14.324Z,17.70
2019-02-15T05:19:47.533Z,17.60
2019-02-15T05:22:20.019Z,17.50
2019-02-15T05:24:53.809Z,17.40
2019-02-15T05:27:26.788Z,17.20
2019-02-15T05:29:59.651Z,16.80
2019-02-15T05:32:32.523Z,16.50
2019-02-15T05:35:05.484Z,16.40
2019-02-15T05:37:39.318Z,16.30
2019-02-15T05:40:11.745Z,16.40
2019-02-15T05:42:45.132Z,16.50
2019-02-15T05:45:18.594Z,16.50
2019-02-15T05:47:52.806Z,16.70
2019-02-15T05:50:26.610Z,16.90
2019-02-15T05:52:59.944Z,17.10
2019-02-15T05:55:33.881Z,17.10
2019-02-15T05:58:07.927Z,17.00
2019-02-15T06:00:42.203Z,16.70
2019-02-15T06:03:18.053Z,16.30
2019-02-15T06:05:52.607Z,16.00
2019-02-15T06:08:27.820Z,15.80
2019-02-15T06:11:07.252Z,15.90
2019-02-15T06:13:37.819Z,16.00
2019-02-15T06:16:12.427Z,15.90
2019-02-15T06:18:47.130Z,15.60
2019-02-15T06:21:21.774Z,15.50
2019-02-15T06:23:54.943Z,15.60
2019-02-15T06:26:28.312Z,15.50
2019-02-15T06:29:03.179Z,15.50
2019-02-15T06:31:37.451Z,15.40
2019-02-15T06:34:11.153Z,15.30
2019-02-15T06:36:45.322Z,15.20
2019-02-15T06:39:19.207Z,15.30
2019-02-15T06:41:53.336Z,15.40
2019-02-15T06:44:26.893Z,15.70
2019-02-15T06:47:00.713Z,15.80
2019-02-15T06:49:34.455Z,15.80
2019-02-15T06:52:07.724Z,15.60
2019-02-15T06:54:41.794Z,15.50
2019-02-15T06:57:15.216Z,15.20
2019-02-15T06:59:52.973Z,15.30
2019-02-15T07:02:33.184Z,15.50
2019-02-15T07:05:13.544Z,15.80
2019-02-15T07:07:47.326Z,16.10
2019-02-15T07:10:21.593Z,16.20
2019-02-15T07:12:56.553Z,16.40
2019-02-15T07:15:33.898Z,16.30
2019-02-15T07:18:07.982Z,16.30
2019-02-15T07:20:41.660Z,16.30
2019-02-15T07:23:14.095Z,16.40
2019-02-15T07:25:48.401Z,16.30
2019-02-15T07:28:21.764Z,16.20
2019-02-15T07:30:56.629Z,16.10
2019-02-15T07:33:31.089Z,16.00
2019-02-15T07:36:04.039Z,16.00
2019-02-15T07:38:37.228Z,15.90
2019-02-15T07:41:11.005Z,15.80
2019-02-15T07:43:44.959Z,15.70
2019-02-15T07:46:18.371Z,15.30
2019-02-15T07:48:52.641Z,15.10
2019-02-15T07:51:26.849Z,15.00
2019-02-15T07:54:02.103Z,15.20
2019-02-15T07:56:36.162Z,15.20
2019-02-15T07:59:10.078Z,15.10
2019-02-15T08:01:44.258Z,14.90
2019-02-15T08:04:18.011Z,14.70
2019-02-15T08:06:51.285Z,14.70
2019-02-15T08:09:25.427Z,14.70
2019-02-15T08:12:00.183Z,14.70
2019-02-15T08:14:33.041Z,14.70
2019-02-15T08:17:05.942Z,15.00
2019-02-15T08:19:40.077Z,15.00
2019-02-15T08:22:17.205Z,15.20
2019-02-15T08:24:50.106Z,15.30
2019-02-15T08:27:24.796Z,15.50
2019-02-15T08:29:59.189Z,15.90
2019-02-15T08:32:32.244Z,15.80
2019-02-15T08:35:05.717Z,15.70
2019-02-15T08:37:40.272Z,15.50
2019-02-15T08:40:14.102Z,15.50
2019-02-15T08:42:48.151Z,15.10
2019-02-15T08:45:21.671Z,14.60
2019-02-15T08:47:55.917Z,14.50
2019-02-15T08:50:29.699Z,14.80
2019-02-15T08:53:03.840Z,14.70
2019-02-15T08:55:37.870Z,14.80
2019-02-15T08:58:12.601Z,15.00
2019-02-15T09:00:46.612Z,14.90
2019-02-15T09:03:24.664Z,15.00
2019-02-15T09:06:00.219Z,15.40
2019-02-15T09:08:33.914Z,15.70
2019-02-15T09:11:07.463Z,15.20
2019-02-15T09:13:42.054Z,15.00
2019-02-15T09:16:17.865Z,15.10
2019-02-15T09:18:53.633Z,15.30
2019-02-15T09:21:29.445Z,15.60
2019-02-15T09:24:03.865Z,16.00
2019-02-15T09:26:38.303Z,16.30
2019-02-15T09:29:13.742Z,16.00
2019-02-15T09:31:48.692Z,16.20
2019-02-15T09:34:23.942Z,16.60
2019-02-15T09:36:59.049Z,16.80
2019-02-15T09:39:33.410Z,16.90
2019-02-15T09:42:07.403Z,17.00
2019-02-15T09:44:41.878Z,17.20
2019-02-15T09:47:16.129Z,16.90
2019-02-15T09:49:51.175Z,16.70
2019-02-15T09:52:25.530Z,16.60
2019-02-15T09:55:00.667Z,16.10
2019-02-15T09:57:34.595Z,16.10
2019-02-15T10:00:09.024Z,16.00
2019-02-15T10:02:44.751Z,15.80
2019-02-15T10:05:19.660Z,15.70
2019-02-15T10:07:54.182Z,16.10
2019-02-15T10:10:29.793Z,15.80
2019-02-15T10:13:03.657Z,16.30
2019-02-15T10:15:38.544Z,16.10
2019-02-15T10:18:11.430Z,16.10
2019-02-15T10:20:45.904Z,16.00
2019-02-15T10:23:19.326Z,16.30
2019-02-15T10:25:53.943Z,16.00
2019-02-15T10:28:27.910Z,16.30
2019-02-15T10:31:01.257Z,16.10
2019-02-15T10:33:35.030Z,16.30
2019-02-15T10:36:08.498Z,16.20
2019-02-15T10:38:42.665Z,16.30
2019-02-15T10:41:15.621Z,16.10
2019-02-15T10:43:49.881Z,16.70
2019-02-15T10:46:23.023Z,16.60
2019-02-15T10:48:56.887Z,16.60
2019-02-15T10:51:31.074Z,16.60
2019-02-15T10:54:05.738Z,16.50
2019-02-15T10:56:41.268Z,16.70
2019-02-15T10:59:15.540Z,16.90
2019-02-15T11:01:49.441Z,17.10
2019-02-15T11:04:23.013Z,17.30
2019-02-15T11:06:55.943Z,17.10
2019-02-15T11:09:29.701Z,17.20
2019-02-15T11:12:04.343Z,17.00
2019-02-15T11:14:38.771Z,16.80
2019-02-15T11:17:12.750Z,17.00
2019-02-15T11:19:48.086Z,17.40
2019-02-15T11:22:22.169Z,17.80
2019-02-15T11:24:55.512Z,18.20
2019-02-15T11:27:29.046Z,18.20
2019-02-15T11:30:02.669Z,18.40
2019-02-15T11:32:36.500Z,17.90
2019-02-15T11:35:12.888Z,17.80
2019-02-15T11:37:45.748Z,18.00
2019-02-15T11:40:20.287Z,18.60
2019-02-15T11:42:53.687Z,19.00
2019-02-15T11:45:28.146Z,18.90
2019-02-15T11:48:01.726Z,19.00
2019-02-15T11:50:35.919Z,19.30
2019-02-15T11:53:12.248Z,18.70
2019-02-15T11:55:46.620Z,18.80
2019-02-15T11:58:20.376Z,19.00
2019-02-15T12:00:55.370Z,19.60
2019-02-15T12:03:28.417Z,19.50
2019-02-15T12:06:03.767Z,19.20
2019-02-15T12:08:38.434Z,19.40
2019-02-15T12:11:13.011Z,19.80
2019-02-15T12:13:47.991Z,20.10
2019-02-15T12:16:21.752Z,19.90
2019-02-15T12:18:56.022Z,20.20
2019-02-15T12:21:29.497Z,19.80
2019-02-15T12:24:03.765Z,19.80
2019-02-15T12:26:38.391Z,19.90
2019-02-15T12:29:11.758Z,19.80
2019-02-15T12:31:46.332Z,20.20
2019-02-15T12:34:20.167Z,20.90
2019-02-15T12:36:54.074Z,21.50
2019-02-15T12:39:27.786Z,21.10
2019-02-15T12:42:01.135Z,21.20
2019-02-15T12:44:33.555Z,20.50
2019-02-15T12:47:14.852Z,21.00
2019-02-15T12:49:41.709Z,21.50
2019-02-15T12:52:15.715Z,21.60
2019-02-15T12:54:49.265Z,21.90
2019-02-15T12:57:22.705Z,21.80
2019-02-15T12:59:55.704Z,21.90
2019-02-15T13:02:28.726Z,21.60
2019-02-15T13:05:03.168Z,21.30
2019-02-15T13:07:38.225Z,21.50
2019-02-15T13:10:14.276Z,21.50
2019-02-15T13:12:47.742Z,21.10
2019-02-15T13:15:23.083Z,20.90
2019-02-15T13:17:57.134Z,21.40
2019-02-15T13:20:33.228Z,22.10
2019-02-15T13:23:07.405Z,22.50
2019-02-15T13:25:41.541Z,22.50
2019-02-15T13:28:16.116Z,22.70
2019-02-15T13:30:51.866Z,22.60
2019-02-15T13:33:25.730Z,22.90
2019-02-15T13:36:00.549Z,23.00
2019-02-15T13:38:34.668Z,22.40
2019-02-15T13:41:09.716Z,22.30
2019-02-15T13:43:44.124Z,22.50
2019-02-15T13:46:18.112Z,22.90
2019-02-15T13:48:51.051Z,22.70
2019-02-15T13:51:26.518Z,23.00
2019-02-15T13:54:00.755Z,23.20
2019-02-15T13:56:36.886Z,22.70
2019-02-15T13:59:11.718Z,22.40
2019-02-15T14:01:47.097Z,22.40
2019-02-15T14:04:24.012Z,22.30
2019-02-15T14:07:02.427Z,22.00
2019-02-15T14:09:37.269Z,21.90
2019-02-15T14:12:13.053Z,22.00
2019-02-15T14:14:48.799Z,22.30
2019-02-15T14:17:24.031Z,22.30
2019-02-15T14:19:58.775Z,22.10
2019-02-15T14:22:32.296Z,21.80
2019-02-15T14:25:08.243Z,21.60
2019-02-15T14:27:43.158Z,21.80
2019-02-15T14:30:17.028Z,22.60
2019-02-15T14:32:50.739Z,23.50
2019-02-15T14:35:26.240Z,23.80
2019-02-15T14:38:00.911Z,24.20
2019-02-15T14:40:35.338Z,24.50
2019-02-15T14:43:12.313Z,24.70
2019-02-15T14:45:53.792Z,24.90
2019-02-15T14:48:28.918Z,25.20
2019-02-15T14:51:04.977Z,25.40
2019-02-15T14:53:40.661Z,25.40
2019-02-15T14:56:15.914Z,25.20
2019-02-15T14:58:50.606Z,25.00
2019-02-15T15:01:24.575Z,24.40
2019-02-15T15:03:58.286Z,24.30
2019-02-15T15:06:33.074Z,24.20
2019-02-15T15:09:06.749Z,24.20
2019-02-15T15:11:40.023Z,24.40
2019-02-15T15:14:13.736Z,24.40
2019-02-15T15:16:46.610Z,24.40
2019-02-15T15:19:20.859Z,24.40
2019-02-15T15:21:54.828Z,24.40
2019-02-15T15:24:28.756Z,24.20
2019-02-15T15:27:01.625Z,24.10
2019-02-15T15:29:37.042Z,23.90
2019-02-15T15:32:11.969Z,23.70
2019-02-15T15:34:47.097Z,23.70
2019-02-15T15:37:22.250Z,23.70
2019-02-15T15:39:56.369Z,23.70
2019-02-15T15:42:31.371Z,23.60
2019-02-15T15:45:06.437Z,23.50
2019-02-15T15:47:41.033Z,23.30
2019-02-15T15:50:17.128Z,22.60
2019-02-15T15:52:53.269Z,22.40
2019-02-15T15:55:28.406Z,22.40
2019-02-15T15:58:05.309Z,22.60
2019-02-15T16:00:40.316Z,22.70
2019-02-15T16:03:15.437Z,22.60
2019-02-15T16:05:50.473Z,22.40
2019-02-15T16:08:25.409Z,22.40
2019-02-15T16:11:00.922Z,22.00
2019-02-15T16:13:36.217Z,21.60
2019-02-15T16:16:11.147Z,21.40
2019-02-15T16:18:47.514Z,21.30
2019-02-15T16:21:22.663Z,21.30
2019-02-15T16:23:57.596Z,21.20
2019-02-15T16:26:33.334Z,21.00
2019-02-15T16:29:09.079Z,21.10
2019-02-15T16:31:44.582Z,21.30
2019-02-15T16:34:19.197Z,21.30
2019-02-15T16:36:53.655Z,21.30
2019-02-15T16:39:28.605Z,21.20
2019-02-15T16:42:04.654Z,21.30
2019-02-15T16:44:39.401Z,21.30
2019-02-15T16:47:14.659Z,21.30
2019-02-15T16:49:49.811Z,21.30
2019-02-15T16:52:25.245Z,21.20
2019-02-15T16:55:00.313Z,21.00
2019-02-15T16:57:34.517Z,21.00
2019-02-15T17:00:09.065Z,21.00
2019-02-15T17:02:44.143Z,20.70
2019-02-15T17:05:18.416Z,20.40
2019-02-15T17:07:52.353Z,20.20
2019-02-15T17:10:27.231Z,20.20
2019-02-15T17:13:02.695Z,20.20
2019-02-15T17:15:38.192Z,20.40
2019-02-15T17:18:12.896Z,20.50
2019-02-15T17:20:47.160Z,20.60
2019-02-15T17:23:22.403Z,20.60
2019-02-15T17:25:58.875Z,20.60
2019-02-15T17:28:34.779Z,20.60
2019-02-15T17:31:09.854Z,20.30
2019-02-15T17:33:44.720Z,20.00
2019-02-15T17:36:20.007Z,19.90
2019-02-15T17:38:56.017Z,19.80
2019-02-15T17:41:29.784Z,19.70
2019-02-15T17:44:03.714Z,19.90
2019-02-15T17:46:38.138Z,20.00
2019-02-15T17:49:12.517Z,20.10
2019-02-15T17:51:47.030Z,20.10
2019-02-15T17:54:22.056Z,20.00
2019-02-15T17:56:56.914Z,19.80
2019-02-15T17:59:35.250Z,19.50
2019-02-15T18:02:11.258Z,19.40
2019-02-15T18:04:45.174Z,19.40
2019-02-15T18:07:19.052Z,19.50
2019-02-15T18:09:53.402Z,19.50
2019-02-15T18:12:26.827Z,19.30
2019-02-15T18:15:01.911Z,19.30
2019-02-15T18:17:36.332Z,19.30
2019-02-15T18:20:11.306Z,19.00
2019-02-15T18:22:45.252Z,19.00
2019-02-15T18:25:19.519Z,18.90
2019-02-15T18:27:54.463Z,18.90
2019-02-15T18:30:28.573Z,18.80
2019-02-15T18:33:02.471Z,18.60
2019-02-15T18:35:36.760Z,18.30
2019-02-15T18:38:12.455Z,18.10
2019-02-15T18:40:46.805Z,18.10
2019-02-15T18:43:22.144Z,18.00
2019-02-15T18:45:57.130Z,18.10
2019-02-15T18:48:32.122Z,18.20
2019-02-15T18:51:07.101Z,18.20
2019-02-15T18:53:43.079Z,18.10
2019-02-15T18:56:19.054Z,18.10
2019-02-15T18:58:52.900Z,18.00
2019-02-15T19:01:27.725Z,17.80
2019-02-15T19:04:02.307Z,17.80
2019-02-15T19:06:36.119Z,17.80
2019-02-15T19:09:10.269Z,17.90
2019-02-15T19:11:44.926Z,17.80
2019-02-15T19:14:19.931Z,17.70
2019-02-15T19:16:53.814Z,17.80
2019-02-15T19:19:29.516Z,17.80
2019-02-15T19:22:03.407Z,17.90
2019-02-15T19:24:36.594Z,18.10
2019-02-15T19:27:09.983Z,18.00
2019-02-15T19:29:42.839Z,18.10
2019-02-15T19:32:15.274Z,18.30
2019-02-15T19:34:49.275Z,18.50
2019-02-15T19:37:23.089Z,18.60
2019-02-15T19:39:56.086Z,18.80
2019-02-15T19:42:29.048Z,18.80
2019-02-15T19:45:02.005Z,18.90
2019-02-15T19:47:35.317Z,18.70
2019-02-15T19:50:09.748Z,18.40
2019-02-15T19:52:42.313Z,18.20
2019-02-15T19:55:14.862Z,18.10
2019-02-15T19:57:48.742Z,18.10
2019-02-15T20:00:21.962Z,18.30
2019-02-15T20:02:55.648Z,18.10
2019-02-15T20:05:28.743Z,17.90
2019-02-15T20:08:02.156Z,17.60
2019-02-15T20:10:34.995Z,17.30
2019-02-15T20:13:07.852Z,17.30
2019-02-15T20:15:41.237Z,17.10
2019-02-15T20:18:14.132Z,16.90
2019-02-15T20:20:47.010Z,16.90
2019-02-15T20:23:19.877Z,16.70
2019-02-15T20:25:53.230Z,16.70
2019-02-15T20:28:25.754Z,16.80
2019-02-15T20:30:58.968Z,17.00
2019-02-15T20:33:32.349Z,17.30
2019-02-15T20:36:05.351Z,17.20
2019-02-15T20:38:38.549Z,17.10
2019-02-15T20:41:12.581Z,17.20
2019-02-15T20:43:45.673Z,17.40
2019-02-15T20:46:19.154Z,17.50
2019-02-15T20:49:04.105Z,17.40
2019-02-15T20:51:30.314Z,17.40
2019-02-15T20:54:02.783Z,17.60
2019-02-15T20:56:36.040Z,17.60
2019-02-15T20:59:09.125Z,17.50
2019-02-15T21:01:42.299Z,17.40
2019-02-15T21:04:15.750Z,17.30
2019-02-15T21:06:49.168Z,17.20
2019-02-15T21:09:23.084Z,17.00
2019-02-15T21:11:58.760Z,16.80
2019-02-15T21:14:31.941Z,16.70
2019-02-15T21:17:05.409Z,16.40
2019-02-15T21:19:38.829Z,16.30
2019-02-15T21:22:12.924Z,16.40
2019-02-15T21:24:47.580Z,16.60
2019-02-15T21:27:20.866Z,16.60
2019-02-15T21:29:54.777Z,16.90
2019-02-15T21:32:27.809Z,17.10
2019-02-15T21:35:01.258Z,17.20
2019-02-15T21:37:33.530Z,17.40
2019-02-15T21:40:06.975Z,17.30
2019-02-15T21:42:39.429Z,17.10
2019-02-15T21:45:12.499Z,16.80
2019-02-15T21:47:46.015Z,16.60
2019-02-15T21:50:19.313Z,16.50
2019-02-15T21:52:51.787Z,16.60
2019-02-15T21:55:24.891Z,16.70
2019-02-15T21:58:01.482Z,16.70
2019-02-15T22:00:32.202Z,16.80
2019-02-15T22:03:04.190Z,17.00
2019-02-15T22:05:38.043Z,16.90
2019-02-15T22:08:10.168Z,16.90
2019-02-15T22:10:43.487Z,16.90
2019-02-15T22:13:16.333Z,16.80
2019-02-15T22:15:49.318Z,16.80
2019-02-15T22:18:24.266Z,16.60
2019-02-15T22:20:57.520Z,16.50
2019-02-15T22:23:30.743Z,16.50
2019-02-15T22:26:03.881Z,16.60
2019-02-15T22:28:37.346Z,16.80
2019-02-15T22:31:11.838Z,17.00
2019-02-15T22:33:45.824Z,17.30
2019-02-15T22:36:19.556Z,17.40
2019-02-15T22:38:53.263Z,17.50
2019-02-15T22:41:27.426Z,17.60
2019-02-15T22:44:01.132Z,17.30
2019-02-15T22:46:34.859Z,17.20
2019-02-15T22:49:08.249Z,17.30
2019-02-15T22:51:42.453Z,17.20
2019-02-15T22:54:15.751Z,17.10
2019-02-15T22:56:49.319Z,17.00
2019-02-15T22:59:23.129Z,16.90
2019-02-15T23:01:57.266Z,16.70
2019-02-15T23:04:31.479Z,16.50
2019-02-15T23:07:05.695Z,16.20
2019-02-15T23:09:39.811Z,16.30
2019-02-15T23:12:13.605Z,16.30
2019-02-15T23:14:47.246Z,16.50
2019-02-15T23:17:21.331Z,16.70
2019-02-15T23:19:55.038Z,16.90
2019-02-15T23:22:28.835Z,16.90
2019-02-15T23:25:03.078Z,16.90
2019-02-15T23:27:36.782Z,16.60
2019-02-15T23:30:09.641Z,16.40
2019-02-15T23:32:43.862Z,16.40
2019-02-15T23:35:17.189Z,16.40
2019-02-15T23:37:50.308Z,16.50
2019-02-15T23:40:23.433Z,16.40
2019-02-15T23:42:56.742Z,16.40
2019-02-15T23:45:30.492Z,16.20
2019-02-15T23:48:04.552Z,16.10
2019-02-15T23:50:38.157Z,16.00
2019-02-15T23:53:11.943Z,15.90
2019-02-15T23:55:45.251Z,16.00
2019-02-15T23:58:18.975Z,16.10
