createdAt,value
2019-05-15T00:00:20.986Z,7.57
2019-05-15T00:05:24.762Z,7.43
2019-05-15T00:10:28.853Z,7.67
2019-05-15T00:15:32.646Z,7.10
2019-05-15T00:20:39.107Z,6.73
2019-05-15T00:25:41.833Z,7.30
2019-05-15T00:30:48.008Z,6.70
2019-05-15T00:35:51.201Z,6.50
2019-05-15T00:40:54.987Z,6.83
2019-05-15T00:45:58.745Z,6.90
2019-05-15T00:51:02.427Z,6.83
2019-05-15T00:56:06.134Z,7.20
2019-05-15T01:01:09.933Z,6.50
2019-05-15T01:06:13.629Z,7.00
2019-05-15T01:11:19.194Z,6.37
2019-05-15T01:16:22.794Z,7.60
2019-05-15T01:21:27.909Z,6.30
2019-05-15T01:26:31.804Z,6.73
2019-05-15T01:31:37.889Z,7.00
2019-05-15T01:36:41.111Z,6.17
2019-05-15T01:41:44.826Z,6.50
2019-05-15T01:46:48.634Z,6.30
2019-05-15T01:51:52.376Z,6.17
2019-05-15T01:56:58.569Z,6.97
2019-05-15T02:02:01.549Z,5.50
2019-05-15T02:07:05.383Z,6.00
2019-05-15T02:12:09.257Z,5.17
2019-05-15T02:17:12.938Z,5.43
2019-05-15T02:22:18.780Z,5.30
2019-05-15T02:27:22.045Z,6.97
2019-05-15T02:32:25.784Z,5.30
2019-05-15T02:37:29.755Z,5.47
2019-05-15T02:42:33.536Z,5.33
2019-05-15T02:47:39.460Z,5.97
2019-05-15T02:52:45.508Z,6.10
2019-05-15T02:57:49.511Z,5.50
2019-05-15T03:02:53.381Z,5.17
2019-05-15T03:07:59.319Z,4.20
2019-05-15T03:13:02.621Z,4.83
2019-05-15T03:18:09.203Z,4.97
2019-05-15T03:23:11.727Z,4.63
2019-05-15T03:28:18.753Z,5.23
2019-05-15T03:33:27.916Z,3.80
2019-05-15T03:38:29.590Z,4.60
2019-05-15T03:43:32.126Z,5.10
2019-05-15T03:48:35.851Z,5.10
2019-05-15T03:53:40.303Z,4.70
2019-05-15T03:58:44.196Z,4.30
2019-05-15T04:03:49.553Z,4.50
2019-05-15T04:08:53.601Z,4.27
2019-05-15T04:13:59.449Z,4.30
2019-05-15T04:19:02.797Z,4.00
2019-05-15T04:24:09.279Z,4.73
2019-05-15T04:29:12.153Z,4.77
2019-05-15T04:34:15.894Z,4.00
2019-05-15T04:39:19.735Z,4.20
2019-05-15T04:44:23.527Z,4.60
2019-05-15T04:49:29.094Z,3.80
2019-05-15T04:54:32.778Z,3.60
2019-05-15T04:59:39.106Z,4.10
2019-05-15T05:04:42.099Z,4.63
2019-05-15T05:09:48.762Z,4.20
2019-05-15T05:14:52.363Z,3.73
2019-05-15T05:19:59.850Z,3.67
2019-05-15T05:25:03.592Z,3.60
2019-05-15T05:30:08.463Z,4.17
2019-05-15T05:35:12.553Z,4.00
2019-05-15T05:40:18.895Z,3.67
2019-05-15T05:45:22.360Z,3.40
2019-05-15T05:50:38.533Z,3.97
2019-05-15T05:55:42.505Z,3.50
2019-05-15T06:00:48.882Z,3.63
2019-05-15T06:05:52.436Z,4.00
2019-05-15T06:10:58.324Z,3.73
2019-05-15T06:16:01.991Z,3.67
2019-05-15T06:21:05.751Z,3.40
2019-05-15T06:26:09.815Z,3.67
2019-05-15T06:31:13.609Z,3.50
2019-05-15T06:36:18.080Z,3.60
2019-05-15T06:41:21.934Z,3.50
2019-05-15T06:46:28.009Z,3.20
2019-05-15T06:51:31.460Z,3.37
2019-05-15T06:56:35.361Z,3.70
2019-05-15T07:01:39.251Z,3.63
2019-05-15T07:06:43.109Z,3.50
2019-05-15T07:11:48.327Z,3.10
2019-05-15T07:16:52.293Z,3.63
2019-05-15T07:21:58.057Z,3.43
2019-05-15T07:27:01.789Z,3.70
2019-05-15T07:32:07.926Z,3.47
2019-05-15T07:37:11.659Z,4.33
2019-05-15T07:42:18.024Z,4.37
2019-05-15T07:47:20.936Z,4.77
2019-05-15T07:52:24.829Z,3.90
2019-05-15T07:57:29.891Z,4.30
2019-05-15T08:02:34.196Z,3.80
2019-05-15T08:07:44.114Z,2.90
2019-05-15T08:12:49.508Z,4.10
2019-05-15T08:22:59.318Z,3.50
2019-05-15T08:26:05.715Z,4.50
2019-05-15T08:28:03.224Z,3.00
2019-05-15T08:33:08.365Z,2.57
2019-05-15T08:38:14.303Z,3.90
2019-05-15T08:43:18.539Z,4.47
2019-05-15T08:48:22.571Z,3.40
2019-05-15T08:53:28.598Z,5.73
2019-05-15T08:58:32.003Z,5.03
2019-05-15T09:03:37.907Z,5.37
2019-05-15T09:08:41.436Z,4.30
2019-05-15T09:13:45.317Z,4.23
2019-05-15T09:18:49.265Z,4.57
2019-05-15T09:23:53.046Z,4.40
2019-05-15T09:28:58.447Z,4.27
2019-05-15T09:34:02.544Z,4.30
2019-05-15T09:39:08.731Z,4.13
2019-05-15T09:44:12.531Z,4.40
2019-05-15T09:49:18.225Z,4.70
2019-05-15T09:54:21.670Z,7.10
2019-05-15T09:59:28.154Z,7.77
2019-05-15T10:04:31.649Z,6.50
2019-05-15T10:09:35.418Z,5.83
2019-05-15T10:14:39.407Z,5.60
2019-05-15T10:19:43.366Z,5.83
2019-05-15T10:24:50.893Z,5.27
2019-05-15T10:29:52.727Z,5.87
2019-05-15T10:34:58.588Z,4.30
2019-05-15T10:40:02.463Z,5.47
2019-05-15T10:45:08.370Z,6.07
2019-05-15T10:50:12.294Z,4.77
2019-05-15T10:55:18.810Z,5.30
2019-05-15T11:00:21.698Z,4.97
2019-05-15T11:05:40.149Z,5.27
2019-05-15T11:10:31.238Z,13.00
2019-05-15T11:15:35.058Z,7.30
2019-05-15T11:20:41.337Z,6.20
2019-05-15T11:25:45.084Z,5.97
2019-05-15T11:30:49.367Z,5.67
2019-05-15T11:36:01.119Z,5.47
2019-05-15T11:40:58.998Z,6.33
2019-05-15T11:46:02.907Z,6.17
2019-05-15T11:51:09.450Z,7.10
2019-05-15T11:56:12.323Z,7.77
2019-05-15T12:01:18.995Z,6.43
2019-05-15T12:06:23.132Z,6.53
2019-05-15T12:11:36.081Z,8.23
2019-05-15T12:16:35.981Z,7.17
2019-05-15T12:21:39.618Z,5.97
2019-05-15T12:26:43.670Z,5.87
2019-05-15T12:31:49.578Z,5.90
2019-05-15T12:37:59.161Z,5.60
2019-05-15T13:02:21.712Z,6.10
2019-05-15T13:07:25.518Z,5.80
2019-05-15T13:12:29.271Z,5.20
2019-05-15T13:17:33.198Z,5.70
2019-05-15T13:22:39.278Z,4.37
2019-05-15T13:27:42.532Z,5.10
2019-05-15T13:32:49.416Z,4.63
2019-05-15T13:37:51.916Z,5.43
2019-05-15T13:42:55.804Z,4.43
2019-05-15T13:47:59.623Z,4.93
2019-05-15T13:53:03.662Z,4.23
2019-05-15T13:58:08.677Z,4.80
2019-05-15T14:03:12.916Z,5.03
2019-05-15T14:08:17.995Z,4.40
2019-05-15T14:13:22.314Z,4.70
2019-05-15T14:18:28.399Z,4.03
2019-05-15T14:23:31.637Z,4.60
2019-05-15T14:28:35.621Z,4.17
2019-05-15T14:33:39.842Z,4.50
2019-05-15T14:38:43.768Z,5.00
2019-05-15T14:43:48.453Z,5.70
2019-05-15T14:48:52.669Z,4.93
2019-05-15T14:53:58.354Z,4.90
2019-05-15T14:59:01.871Z,4.53
2019-05-15T15:04:05.663Z,4.77
2019-05-15T15:09:09.770Z,4.30
2019-05-15T15:14:13.636Z,3.90
2019-05-15T15:19:18.524Z,3.97
2019-05-15T15:24:22.835Z,3.77
2019-05-15T15:29:28.101Z,4.07
2019-05-15T15:34:32.200Z,4.10
2019-05-15T15:39:36.124Z,4.60
2019-05-15T15:44:40.155Z,4.30
2019-05-15T15:49:44.290Z,3.50
2019-05-15T15:54:48.218Z,3.53
2019-05-15T15:59:52.105Z,3.80
2019-05-15T16:04:55.954Z,4.10
2019-05-15T16:09:59.900Z,3.87
2019-05-15T16:15:03.881Z,5.03
2019-05-15T16:20:08.111Z,3.40
2019-05-15T16:25:13.705Z,3.60
2019-05-15T16:30:18.733Z,3.10
2019-05-15T16:35:22.862Z,3.33
2019-05-15T16:40:45.927Z,3.07
2019-05-15T16:45:52.215Z,3.20
2019-05-15T16:50:57.689Z,3.50
2019-05-15T16:56:00.959Z,3.93
2019-05-15T17:01:04.823Z,4.90
2019-05-15T17:06:09.551Z,4.03
2019-05-15T17:11:13.638Z,4.80
2019-05-15T17:16:18.766Z,4.50
2019-05-15T17:21:22.777Z,4.07
2019-05-15T17:26:28.775Z,4.13
2019-05-15T17:31:32.103Z,4.00
2019-05-15T17:36:38.270Z,3.37
2019-05-15T17:41:42.208Z,3.13
2019-05-15T17:46:46.007Z,4.00
2019-05-15T17:51:49.833Z,3.73
2019-05-15T17:56:53.671Z,4.67
2019-05-15T18:01:59.510Z,4.90
2019-05-15T18:07:03.263Z,5.10
2019-05-15T18:12:11.074Z,5.30
2019-05-15T18:17:12.824Z,4.63
2019-05-15T18:22:18.256Z,4.60
2019-05-15T18:27:22.333Z,4.60
2019-05-15T18:32:28.505Z,4.93
2019-05-15T18:37:31.622Z,5.17
2019-05-15T18:42:35.454Z,3.67
2019-05-15T18:47:40.904Z,4.70
2019-05-15T18:52:44.703Z,4.67
2019-05-15T18:57:48.712Z,4.00
2019-05-15T19:02:52.554Z,3.80
2019-05-15T19:07:57.914Z,4.00
2019-05-15T19:13:01.947Z,4.30
2019-05-15T19:18:07.980Z,4.20
2019-05-15T19:23:11.467Z,5.03
2019-05-15T19:28:15.243Z,4.00
2019-05-15T19:33:33.005Z,4.40
2019-05-15T19:38:25.021Z,3.67
2019-05-15T19:43:29.392Z,3.63
2019-05-15T19:48:33.232Z,3.63
2019-05-15T19:53:37.047Z,3.30
2019-05-15T19:58:41.003Z,3.20
2019-05-15T20:03:52.236Z,3.10
2019-05-15T20:08:50.818Z,2.77
2019-05-15T20:13:54.719Z,3.90
2019-05-15T20:18:58.601Z,3.30
2019-05-15T20:24:02.468Z,2.90
2019-05-15T20:29:06.206Z,4.00
2019-05-15T20:34:10.570Z,3.47
2019-05-15T20:39:14.693Z,2.73
2019-05-15T20:44:18.517Z,3.13
2019-05-15T20:49:22.444Z,2.70
2019-05-15T20:54:28.334Z,3.93
2019-05-15T20:59:31.805Z,3.00
2019-05-15T21:04:35.626Z,3.33
2019-05-15T21:09:40.504Z,3.13
2019-05-15T21:14:44.601Z,3.73
2019-05-15T21:19:49.031Z,3.50
2019-05-15T21:24:52.923Z,3.10
2019-05-15T21:29:59.182Z,4.00
2019-05-15T21:35:02.804Z,2.93
2019-05-15T21:40:08.154Z,3.17
2019-05-15T21:45:14.587Z,3.60
2019-05-15T21:50:19.421Z,4.43
2019-05-15T21:55:23.360Z,3.80
2019-05-15T22:00:34.554Z,3.67
2019-05-15T22:05:40.407Z,3.93
2019-05-15T22:10:44.189Z,3.70
2019-05-15T22:15:50.073Z,4.77
2019-05-15T22:20:53.527Z,3.80
2019-05-15T22:25:58.380Z,3.80
2019-05-15T22:31:02.321Z,3.90
2019-05-15T22:36:07.980Z,4.17
2019-05-15T22:41:11.518Z,3.73
2019-05-15T22:46:15.181Z,4.60
2019-05-15T22:51:19.077Z,4.40
2019-05-15T22:56:22.794Z,4.33
2019-05-15T23:01:26.553Z,5.37
2019-05-15T23:06:30.538Z,4.77
2019-05-15T23:11:34.368Z,4.53
2019-05-15T23:16:39.146Z,5.50
2019-05-15T23:21:43.131Z,4.53
2019-05-15T23:26:47.732Z,5.53
2019-05-15T23:31:51.542Z,4.63
2019-05-15T23:36:57.580Z,4.47
2019-05-15T23:42:01.011Z,4.53
2019-05-15T23:47:04.737Z,5.33
2019-05-15T23:52:09.002Z,5.13
2019-05-15T23:57:12.736Z,5.03
