createdAt,value
2018-06-16T00:00:42.227Z,0.0
2018-06-16T00:10:56.600Z,0.0
2018-06-16T00:21:10.489Z,0.0
2018-06-16T00:31:24.978Z,0.0
2018-06-16T00:41:38.859Z,0.0
2018-06-16T01:02:21.409Z,0.0
2018-06-16T01:12:33.753Z,0.0
2018-06-16T01:22:47.980Z,0.0
2018-06-16T01:33:02.235Z,0.0
2018-06-16T01:43:16.141Z,0.0
2018-06-16T01:55:23.696Z,0.0
2018-06-16T02:05:37.371Z,0.0
2018-06-16T02:15:51.417Z,0.0
2018-06-16T02:26:05.880Z,0.0
2018-06-16T02:36:50.397Z,0.0
2018-06-16T02:47:35.211Z,0.0
2018-06-16T02:58:21.103Z,0.0
2018-06-16T03:08:35.365Z,0.0
2018-06-16T03:18:49.995Z,5.0
2018-06-16T03:29:34.089Z,10.0
2018-06-16T03:39:45.727Z,15.0
2018-06-16T03:50:00.016Z,25.0
2018-06-16T04:02:09.690Z,45.0
2018-06-16T04:12:21.214Z,60.0
2018-06-16T04:22:35.301Z,65.0
2018-06-16T04:33:20.053Z,85.0
2018-06-16T04:43:34.148Z,105.0
2018-06-16T04:55:52.607Z,125.0
2018-06-16T05:06:06.869Z,145.0
2018-06-16T05:17:55.586Z,160.0
2018-06-16T05:28:09.110Z,160.0
2018-06-16T05:38:23.320Z,165.0
2018-06-16T05:48:37.563Z,175.0
2018-06-16T05:58:51.775Z,225.0
2018-06-16T06:09:05.965Z,265.0
2018-06-16T06:19:56.101Z,285.0
2018-06-16T06:31:48.105Z,285.0
2018-06-16T06:42:00.204Z,305.0
2018-06-16T06:52:14.686Z,300.0
2018-06-16T07:02:59.179Z,360.0
2018-06-16T07:14:30.068Z,445.0
2018-06-16T07:41:00.887Z,450.0
2018-06-16T07:51:15.584Z,515.0
2018-06-16T08:02:00.901Z,515.0
2018-06-16T08:13:00.863Z,490.0
2018-06-16T08:23:21.191Z,485.0
2018-06-16T08:33:35.483Z,520.0
2018-06-16T08:43:48.884Z,555.0
2018-06-16T08:55:13.878Z,605.0
2018-06-16T09:15:47.894Z,655.0
2018-06-16T09:26:01.513Z,705.0
2018-06-16T09:36:18.865Z,725.0
2018-06-16T09:46:35.522Z,985.0
2018-06-16T09:57:19.660Z,945.0
2018-06-16T10:07:33.682Z,750.0
2018-06-16T10:18:18.556Z,1125.0
2018-06-16T10:29:03.630Z,1545.0
2018-06-16T10:39:18.329Z,1485.0
2018-06-16T10:59:54.441Z,785.0
2018-06-16T11:10:08.954Z,510.0
2018-06-16T11:20:35.823Z,625.0
2018-06-16T11:31:01.227Z,415.0
2018-06-16T11:41:17.192Z,295.0
2018-06-16T12:02:24.444Z,265.0
2018-06-16T12:12:39.505Z,460.0
2018-06-16T12:23:10.809Z,590.0
2018-06-16T12:33:25.713Z,495.0
2018-06-16T12:43:40.952Z,630.0
2018-06-16T12:53:56.051Z,740.0
2018-06-16T13:06:33.060Z,780.0
2018-06-16T13:17:19.073Z,955.0
2018-06-16T13:27:33.493Z,1245.0
2018-06-16T14:01:29.666Z,670.0
2018-06-16T14:12:24.702Z,1255.0
2018-06-16T14:37:18.085Z,490.0
2018-06-16T14:47:32.042Z,635.0
2018-06-16T14:57:56.484Z,720.0
2018-06-16T15:08:11.677Z,550.0
2018-06-16T15:18:25.966Z,415.0
2018-06-16T15:28:40.145Z,405.0
2018-06-16T15:40:35.019Z,290.0
2018-06-16T15:51:12.135Z,370.0
2018-06-16T16:03:38.013Z,380.0
2018-06-16T16:14:23.225Z,360.0
2018-06-16T16:25:08.803Z,360.0
2018-06-16T16:35:24.903Z,275.0
2018-06-16T16:45:39.287Z,170.0
2018-06-16T16:55:53.926Z,120.0
2018-06-16T17:06:08.193Z,140.0
2018-06-16T17:16:21.862Z,30.0
2018-06-16T17:26:37.993Z,30.0
2018-06-16T17:36:52.710Z,20.0
2018-06-16T17:47:38.187Z,15.0
2018-06-16T17:57:52.672Z,15.0
2018-06-16T18:08:04.478Z,10.0
2018-06-16T18:18:19.691Z,20.0
2018-06-16T18:28:31.519Z,10.0
2018-06-16T18:38:45.413Z,10.0
2018-06-16T18:50:15.295Z,10.0
2018-06-16T19:04:23.727Z,15.0
2018-06-16T19:31:09.119Z,15.0
