createdAt,value
2023-05-06T00:01:33.750Z,102430.36
2023-05-06T00:05:11.308Z,102426.05
2023-05-06T00:08:49.384Z,102428.74
2023-05-06T00:12:26.501Z,102428.55
2023-05-06T00:16:04.351Z,102430.92
2023-05-06T00:19:42.562Z,102432.16
2023-05-06T00:26:57.034Z,102434.52
2023-05-06T00:30:36.363Z,102437.92
2023-05-06T00:34:12.258Z,102438.16
2023-05-06T00:38:10.308Z,102437.64
2023-05-06T00:45:07.653Z,102444.27
2023-05-06T00:48:44.978Z,102443.41
2023-05-06T00:52:21.084Z,102441.60
2023-05-06T00:55:58.484Z,102441.33
2023-05-06T00:59:36.051Z,102443.92
2023-05-06T01:03:13.941Z,102438.80
2023-05-06T01:07:19.314Z,102449.10
2023-05-06T01:10:52.680Z,102446.36
2023-05-06T01:14:06.835Z,102452.09
2023-05-06T01:18:10.292Z,102461.05
2023-05-06T01:21:23.271Z,102460.86
2023-05-06T01:24:59.989Z,102457.88
2023-05-06T01:28:37.446Z,102455.60
2023-05-06T01:32:22.138Z,102460.81
2023-05-06T01:36:33.213Z,102470.86
2023-05-06T01:39:50.503Z,102463.23
2023-05-06T01:43:34.327Z,102466.02
2023-05-06T01:47:07.407Z,102470.39
2023-05-06T01:50:42.548Z,102467.41
2023-05-06T01:54:21.588Z,102468.16
2023-05-06T01:57:57.212Z,102464.09
2023-05-06T02:01:34.769Z,102458.47
2023-05-06T02:05:12.945Z,102453.17
2023-05-06T02:08:50.382Z,102452.27
2023-05-06T02:12:27.714Z,102452.33
2023-05-06T02:16:06.050Z,102450.17
2023-05-06T02:19:42.947Z,102448.85
2023-05-06T02:23:21.119Z,102453.92
2023-05-06T02:26:58.753Z,102454.13
2023-05-06T02:30:36.963Z,102459.70
2023-05-06T02:34:13.699Z,102460.16
2023-05-06T02:37:51.629Z,102459.77
2023-05-06T02:41:29.223Z,102461.36
2023-05-06T02:45:07.992Z,102468.91
2023-05-06T02:48:44.464Z,102471.36
2023-05-06T02:52:22.222Z,102464.66
2023-05-06T02:55:59.654Z,102470.79
2023-05-06T02:59:37.569Z,102469.40
2023-05-06T03:03:15.128Z,102467.61
2023-05-06T03:06:53.007Z,102465.31
2023-05-06T03:10:31.551Z,102468.31
2023-05-06T03:14:08.345Z,102463.02
2023-05-06T03:17:47.773Z,102467.73
2023-05-06T03:21:23.820Z,102468.35
2023-05-06T03:28:39.096Z,102466.92
2023-05-06T03:32:16.492Z,102464.98
2023-05-06T03:35:54.181Z,102465.73
2023-05-06T03:39:31.859Z,102467.26
2023-05-06T03:43:28.556Z,102466.38
2023-05-06T03:46:47.277Z,102468.75
2023-05-06T03:50:24.640Z,102468.02
2023-05-06T03:54:03.801Z,102470.11
2023-05-06T03:57:40.608Z,102473.89
2023-05-06T04:01:18.379Z,102473.90
2023-05-06T04:04:56.088Z,102470.52
2023-05-06T04:08:33.597Z,102476.06
2023-05-06T04:12:11.549Z,102474.92
2023-05-06T04:15:49.943Z,102472.02
2023-05-06T04:19:27.051Z,102471.20
2023-05-06T04:23:03.960Z,102483.05
2023-05-06T04:26:42.735Z,102480.36
2023-05-06T04:30:21.061Z,102481.17
2023-05-06T04:33:56.834Z,102481.79
2023-05-06T04:37:34.635Z,102489.17
2023-05-06T04:41:12.596Z,102488.52
2023-05-06T04:44:50.342Z,102484.52
2023-05-06T04:48:27.699Z,102474.69
2023-05-06T04:52:05.806Z,102485.16
2023-05-06T04:55:43.577Z,102487.23
2023-05-06T04:59:20.997Z,102491.17
2023-05-06T05:02:58.684Z,102494.97
2023-05-06T05:06:36.214Z,102491.42
2023-05-06T05:10:13.723Z,102496.11
2023-05-06T05:13:51.623Z,102484.88
2023-05-06T05:17:29.855Z,102487.20
2023-05-06T05:21:07.000Z,102487.38
2023-05-06T05:24:44.445Z,102488.60
2023-05-06T05:28:22.256Z,102491.32
2023-05-06T05:32:00.355Z,102487.52
2023-05-06T05:35:37.505Z,102489.02
2023-05-06T05:39:15.418Z,102488.98
2023-05-06T05:42:52.854Z,102484.89
2023-05-06T05:46:30.569Z,102479.08
2023-05-06T05:50:08.783Z,102475.67
2023-05-06T05:53:45.853Z,102475.70
2023-05-06T05:57:23.460Z,102473.41
2023-05-06T06:01:01.960Z,102477.59
2023-05-06T06:04:38.873Z,102475.66
2023-05-06T06:08:19.049Z,102471.55
2023-05-06T06:11:55.050Z,102477.34
2023-05-06T06:15:31.921Z,102482.48
2023-05-06T06:19:09.907Z,102478.05
2023-05-06T06:22:47.456Z,102482.48
2023-05-06T06:26:24.626Z,102481.54
2023-05-06T06:30:03.254Z,102481.70
2023-05-06T06:33:40.079Z,102479.47
2023-05-06T06:37:18.431Z,102478.91
2023-05-06T06:40:55.408Z,102479.45
2023-05-06T06:44:36.226Z,102482.75
2023-05-06T06:48:11.751Z,102477.19
2023-05-06T06:51:48.508Z,102483.59
2023-05-06T06:55:26.266Z,102483.95
2023-05-06T06:59:04.155Z,102486.79
2023-05-06T07:02:41.491Z,102480.30
2023-05-06T07:06:18.955Z,102484.90
2023-05-06T07:09:58.058Z,102475.18
2023-05-06T07:13:34.448Z,102479.77
2023-05-06T07:17:12.218Z,102475.41
2023-05-06T07:20:50.109Z,102474.36
2023-05-06T07:24:27.844Z,102472.98
2023-05-06T07:28:05.838Z,102466.92
2023-05-06T07:31:43.305Z,102467.02
2023-05-06T07:35:20.566Z,102462.59
2023-05-06T07:38:57.841Z,102461.09
2023-05-06T07:42:56.689Z,102455.64
2023-05-06T07:46:13.612Z,102451.12
2023-05-06T07:49:51.308Z,102457.11
2023-05-06T07:53:28.966Z,102456.71
2023-05-06T07:57:06.187Z,102458.69
2023-05-06T08:00:45.336Z,102460.70
2023-05-06T08:04:22.159Z,102453.23
2023-05-06T08:07:59.630Z,102451.88
2023-05-06T08:11:37.179Z,102452.30
2023-05-06T08:15:15.196Z,102457.95
2023-05-06T08:18:52.304Z,102459.75
2023-05-06T08:22:30.747Z,102461.05
2023-05-06T08:26:08.067Z,102463.84
2023-05-06T08:29:46.064Z,102466.80
2023-05-06T08:33:23.087Z,102464.61
2023-05-06T08:37:02.680Z,102461.92
2023-05-06T08:40:45.473Z,102458.95
2023-05-06T08:44:19.392Z,102454.48
2023-05-06T08:47:53.751Z,102451.80
2023-05-06T08:51:33.873Z,102445.91
2023-05-06T08:55:10.342Z,102444.67
2023-05-06T08:58:49.666Z,102448.93
2023-05-06T09:02:25.499Z,102446.59
2023-05-06T09:06:02.643Z,102444.60
2023-05-06T09:09:40.036Z,102449.91
2023-05-06T09:13:20.047Z,102445.60
2023-05-06T09:16:55.398Z,102444.32
2023-05-06T09:20:40.457Z,102438.77
2023-05-06T09:24:12.610Z,102438.67
2023-05-06T09:27:48.456Z,102434.20
2023-05-06T09:31:29.047Z,102434.96
2023-05-06T09:35:04.228Z,102432.54
2023-05-06T09:38:41.718Z,102428.00
2023-05-06T09:42:19.216Z,102427.48
2023-05-06T09:45:58.105Z,102426.75
2023-05-06T09:49:34.514Z,102423.39
2023-05-06T09:53:13.761Z,102416.11
2023-05-06T09:56:50.810Z,102414.91
2023-05-06T10:00:30.262Z,102412.29
2023-05-06T10:04:10.304Z,102413.85
2023-05-06T10:07:43.075Z,102410.14
2023-05-06T10:11:22.137Z,102405.86
2023-05-06T10:14:58.366Z,102399.27
2023-05-06T10:18:39.111Z,102400.59
2023-05-06T10:22:45.645Z,102392.91
2023-05-06T10:25:56.295Z,102388.00
2023-05-06T10:29:29.690Z,102386.98
2023-05-06T10:33:11.614Z,102381.81
2023-05-06T10:36:46.096Z,102379.11
2023-05-06T10:40:23.480Z,102374.23
2023-05-06T10:44:00.358Z,102372.20
2023-05-06T10:47:56.091Z,102369.46
2023-05-06T10:51:17.874Z,102367.77
2023-05-06T10:54:52.765Z,102368.57
2023-05-06T10:58:36.619Z,102360.42
2023-05-06T11:02:09.493Z,102363.02
2023-05-06T11:05:50.304Z,102360.38
2023-05-06T11:09:26.961Z,102350.59
2023-05-06T11:13:23.598Z,102356.67
2023-05-06T11:16:59.196Z,102353.45
2023-05-06T11:20:25.748Z,102355.34
2023-05-06T11:23:54.286Z,102351.02
2023-05-06T11:27:32.646Z,102351.27
2023-05-06T11:31:13.521Z,102351.60
2023-05-06T11:34:47.627Z,102349.41
2023-05-06T11:38:26.590Z,102348.73
2023-05-06T11:42:04.769Z,102350.02
2023-05-06T11:45:46.405Z,102348.98
2023-05-06T11:49:18.071Z,102344.40
2023-05-06T11:52:55.915Z,102348.38
2023-05-06T11:56:53.766Z,102343.65
2023-05-06T12:00:13.677Z,102343.86
2023-05-06T12:03:48.890Z,102342.86
2023-05-06T12:07:26.425Z,102341.77
2023-05-06T12:11:09.177Z,102344.30
2023-05-06T12:14:41.880Z,102340.73
2023-05-06T12:18:19.886Z,102346.31
2023-05-06T12:22:13.906Z,102339.13
2023-05-06T12:25:35.098Z,102342.39
2023-05-06T12:29:32.377Z,102348.45
2023-05-06T12:33:11.612Z,102339.57
2023-05-06T12:36:28.128Z,102339.53
2023-05-06T12:40:08.275Z,102338.43
2023-05-06T12:43:43.369Z,102336.34
2023-05-06T12:47:23.849Z,102331.79
2023-05-06T12:50:58.546Z,102329.26
2023-05-06T12:54:37.336Z,102324.08
2023-05-06T12:58:20.753Z,102325.54
2023-05-06T13:01:51.348Z,102321.65
2023-05-06T13:06:02.948Z,102320.55
2023-05-06T13:09:07.392Z,102317.50
2023-05-06T13:12:44.355Z,102313.42
2023-05-06T13:16:22.111Z,102313.16
2023-05-06T13:19:59.669Z,102313.33
2023-05-06T13:23:38.192Z,102311.34
2023-05-06T13:27:14.920Z,102311.38
2023-05-06T13:30:52.857Z,102310.09
2023-05-06T13:34:30.602Z,102308.17
2023-05-06T13:38:08.063Z,102306.80
2023-05-06T13:41:50.425Z,102306.11
2023-05-06T13:45:23.588Z,102309.47
2023-05-06T13:49:01.133Z,102308.66
2023-05-06T13:56:16.397Z,102306.16
2023-05-06T13:59:54.068Z,102299.58
2023-05-06T14:07:09.342Z,102292.33
2023-05-06T14:10:47.389Z,102291.30
2023-05-06T14:14:24.693Z,102291.17
2023-05-06T14:18:02.912Z,102291.23
2023-05-06T14:21:40.560Z,102291.79
2023-05-06T14:25:18.015Z,102293.21
2023-05-06T14:28:55.222Z,102291.59
2023-05-06T14:32:33.938Z,102287.36
2023-05-06T14:36:10.612Z,102282.40
2023-05-06T14:39:48.971Z,102281.16
2023-05-06T14:43:26.354Z,102280.63
2023-05-06T14:47:06.187Z,102282.23
2023-05-06T14:50:42.388Z,102281.19
2023-05-06T14:54:19.513Z,102280.96
2023-05-06T14:57:57.792Z,102279.13
2023-05-06T15:01:34.727Z,102276.34
2023-05-06T15:05:13.812Z,102277.52
2023-05-06T15:08:50.130Z,102274.56
2023-05-06T15:12:27.732Z,102272.98
2023-05-06T15:16:05.998Z,102270.05
2023-05-06T15:19:42.977Z,102264.71
2023-05-06T15:23:21.389Z,102266.30
2023-05-06T15:26:58.750Z,102263.23
2023-05-06T15:30:38.001Z,102262.95
2023-05-06T15:34:14.706Z,102256.09
2023-05-06T15:37:58.504Z,102258.56
2023-05-06T15:41:33.693Z,102257.58
2023-05-06T15:45:07.813Z,102257.30
2023-05-06T15:48:46.253Z,102253.51
2023-05-06T15:52:23.111Z,102249.52
2023-05-06T15:56:13.220Z,102253.13
2023-05-06T15:59:37.685Z,102247.83
2023-05-06T16:03:15.448Z,102246.59
2023-05-06T16:06:53.213Z,102244.20
2023-05-06T16:10:31.210Z,102242.10
2023-05-06T16:14:08.286Z,102240.33
2023-05-06T16:17:46.465Z,102240.30
2023-05-06T16:21:24.288Z,102240.27
2023-05-06T16:25:01.329Z,102239.32
2023-05-06T16:28:40.077Z,102237.38
2023-05-06T16:35:54.802Z,102237.95
2023-05-06T16:39:31.707Z,102238.29
2023-05-06T16:43:09.932Z,102241.14
2023-05-06T16:46:47.290Z,102241.55
2023-05-06T16:50:25.251Z,102244.09
2023-05-06T16:54:03.486Z,102240.31
2023-05-06T16:57:40.283Z,102242.95
2023-05-06T17:01:36.781Z,102244.01
2023-05-06T17:04:55.954Z,102241.29
2023-05-06T17:08:36.328Z,102241.30
2023-05-06T17:12:11.139Z,102241.46
2023-05-06T17:15:48.786Z,102242.10
2023-05-06T17:19:28.088Z,102243.39
2023-05-06T17:23:04.089Z,102241.90
2023-05-06T17:26:42.105Z,102244.27
2023-05-06T17:33:57.832Z,102242.85
2023-05-06T17:37:36.189Z,102247.21
2023-05-06T17:41:12.405Z,102247.48
2023-05-06T17:44:49.868Z,102248.65
2023-05-06T17:48:27.556Z,102249.41
2023-05-06T17:52:05.411Z,102250.73
2023-05-06T17:55:43.388Z,102251.95
2023-05-06T17:59:21.289Z,102249.37
2023-05-06T18:02:59.550Z,102254.23
2023-05-06T18:06:35.965Z,102253.52
2023-05-06T18:10:14.439Z,102255.98
2023-05-06T18:13:51.415Z,102252.05
2023-05-06T18:17:29.702Z,102252.71
2023-05-06T18:24:44.585Z,102259.23
2023-05-06T18:28:22.548Z,102263.51
2023-05-06T18:32:00.589Z,102264.31
2023-05-06T18:35:37.441Z,102264.48
2023-05-06T18:39:15.182Z,102263.73
2023-05-06T18:42:53.539Z,102262.66
2023-05-06T18:46:31.122Z,102264.95
2023-05-06T18:50:08.939Z,102268.92
2023-05-06T18:53:45.951Z,102273.48
2023-05-06T18:57:24.512Z,102271.23
2023-05-06T19:01:04.891Z,102273.40
2023-05-06T19:04:39.079Z,102274.02
2023-05-06T19:08:16.541Z,102272.30
2023-05-06T19:11:54.809Z,102278.79
2023-05-06T19:15:31.691Z,102285.08
2023-05-06T19:19:09.668Z,102284.92
2023-05-06T19:22:47.204Z,102290.98
2023-05-06T19:26:25.094Z,102289.11
2023-05-06T19:30:02.822Z,102293.20
2023-05-06T19:33:42.858Z,102294.38
2023-05-06T19:37:17.908Z,102292.79
2023-05-06T19:40:56.610Z,102291.66
2023-05-06T19:44:33.786Z,102290.64
2023-05-06T19:48:13.108Z,102292.13
2023-05-06T19:51:48.694Z,102293.05
2023-05-06T19:55:26.387Z,102292.98
2023-05-06T19:59:03.853Z,102294.24
2023-05-06T20:02:41.893Z,102293.52
2023-05-06T20:06:19.253Z,102289.87
2023-05-06T20:09:57.296Z,102289.31
2023-05-06T20:13:34.907Z,102287.04
2023-05-06T20:17:12.316Z,102288.08
2023-05-06T20:20:49.894Z,102291.73
2023-05-06T20:24:29.764Z,102289.20
2023-05-06T20:28:06.871Z,102288.59
2023-05-06T20:31:47.259Z,102290.85
2023-05-06T20:35:20.464Z,102287.96
2023-05-06T20:38:58.094Z,102290.48
2023-05-06T20:42:36.242Z,102290.23
2023-05-06T20:46:13.967Z,102293.35
2023-05-06T20:49:51.385Z,102291.38
2023-05-06T20:53:29.168Z,102294.02
2023-05-06T20:57:06.636Z,102290.55
2023-05-06T21:00:44.675Z,102290.55
2023-05-06T21:04:22.090Z,102293.48
2023-05-06T21:08:00.938Z,102296.38
2023-05-06T21:11:37.142Z,102298.30
2023-05-06T21:15:16.367Z,102299.15
2023-05-06T21:18:52.762Z,102306.86
2023-05-06T21:22:31.102Z,102308.95
2023-05-06T21:26:08.439Z,102308.93
2023-05-06T21:29:46.162Z,102306.41
2023-05-06T21:33:23.551Z,102309.20
2023-05-06T21:37:01.133Z,102311.78
2023-05-06T21:40:38.797Z,102309.32
2023-05-06T21:44:17.149Z,102313.16
2023-05-06T21:47:54.157Z,102313.32
2023-05-06T21:51:34.028Z,102315.59
2023-05-06T21:55:09.986Z,102313.50
2023-05-06T21:58:47.160Z,102319.60
2023-05-06T22:02:24.902Z,102320.88
2023-05-06T22:06:04.204Z,102319.30
2023-05-06T22:09:40.215Z,102323.67
2023-05-06T22:13:18.084Z,102321.38
2023-05-06T22:16:55.673Z,102319.95
2023-05-06T22:20:33.534Z,102322.02
2023-05-06T22:24:12.973Z,102324.48
2023-05-06T22:27:48.374Z,102321.72
2023-05-06T22:31:26.733Z,102327.98
2023-05-06T22:35:04.482Z,102323.95
2023-05-06T22:38:43.673Z,102321.03
2023-05-06T22:42:20.577Z,102320.30
2023-05-06T22:45:57.212Z,102317.35
2023-05-06T22:49:36.533Z,102313.92
2023-05-06T22:53:15.409Z,102317.81
2023-05-06T22:56:50.284Z,102318.41
2023-05-06T23:00:28.268Z,102316.66
2023-05-06T23:04:05.361Z,102316.71
2023-05-06T23:07:43.239Z,102313.98
2023-05-06T23:11:20.867Z,102316.18
2023-05-06T23:14:58.290Z,102321.07
2023-05-06T23:18:36.812Z,102322.24
2023-05-06T23:22:13.282Z,102327.31
2023-05-06T23:25:51.653Z,102325.19
2023-05-06T23:29:29.150Z,102333.60
2023-05-06T23:33:07.885Z,102336.17
2023-05-06T23:36:44.522Z,102340.02
2023-05-06T23:40:22.089Z,102340.86
2023-05-06T23:43:59.516Z,102347.45
2023-05-06T23:47:37.173Z,102345.27
2023-05-06T23:51:15.283Z,102349.55
2023-05-06T23:54:52.326Z,102350.83
2023-05-06T23:58:30.519Z,102353.72
