createdAt,value
2019-05-12T00:01:28.368Z,6.13
2019-05-12T00:03:58.031Z,5.60
2019-05-12T00:06:28.209Z,5.07
2019-05-12T00:08:57.996Z,5.10
2019-05-12T00:11:28.500Z,5.33
2019-05-12T00:13:58.424Z,5.60
2019-05-12T00:16:28.226Z,5.33
2019-05-12T00:18:58.392Z,5.37
2019-05-12T00:21:28.189Z,5.47
2019-05-12T00:24:10.381Z,5.00
2019-05-12T00:26:40.259Z,4.70
2019-05-12T00:29:08.960Z,5.40
2019-05-12T00:31:38.255Z,4.47
2019-05-12T00:34:07.747Z,5.57
2019-05-12T00:36:37.926Z,6.00
2019-05-12T00:39:08.681Z,5.17
2019-05-12T00:41:38.658Z,5.07
2019-05-12T00:44:08.693Z,5.10
2019-05-12T00:46:38.439Z,5.10
2019-05-12T00:49:08.065Z,5.20
2019-05-12T00:51:38.349Z,5.60
2019-05-12T00:54:08.869Z,5.20
2019-05-12T00:56:36.131Z,5.70
2019-05-12T00:59:04.749Z,5.07
2019-05-12T01:01:33.347Z,3.70
2019-05-12T01:04:01.925Z,3.33
2019-05-12T01:06:30.483Z,2.70
2019-05-12T01:08:59.029Z,2.60
2019-05-12T01:11:28.604Z,2.17
2019-05-12T01:13:58.285Z,2.97
2019-05-12T01:16:28.893Z,2.37
2019-05-12T01:18:58.490Z,2.20
2019-05-12T01:21:28.578Z,2.20
2019-05-12T01:24:02.706Z,1.87
2019-05-12T01:26:28.333Z,2.00
2019-05-12T01:28:58.011Z,2.17
2019-05-12T01:31:28.563Z,2.33
2019-05-12T01:33:58.554Z,2.23
2019-05-12T01:36:28.715Z,2.63
2019-05-12T01:38:59.143Z,2.60
2019-05-12T01:41:28.634Z,2.33
2019-05-12T01:43:58.397Z,2.20
2019-05-12T01:46:28.856Z,2.47
2019-05-12T01:48:58.956Z,2.30
2019-05-12T01:51:28.402Z,2.63
2019-05-12T01:54:08.580Z,2.30
2019-05-12T01:56:28.719Z,2.33
2019-05-12T01:58:57.853Z,2.10
2019-05-12T02:01:28.077Z,2.10
2019-05-12T02:03:58.427Z,2.33
2019-05-12T02:06:27.862Z,2.20
2019-05-12T02:08:58.196Z,2.20
2019-05-12T02:11:32.043Z,2.37
2019-05-12T02:14:02.222Z,2.50
2019-05-12T02:16:30.780Z,2.30
2019-05-12T02:18:59.321Z,2.40
2019-05-12T02:21:28.048Z,2.57
2019-05-12T02:23:58.162Z,2.17
2019-05-12T02:26:26.245Z,2.30
2019-05-12T02:28:54.788Z,2.27
2019-05-12T02:31:23.417Z,2.00
2019-05-12T02:33:54.910Z,2.27
2019-05-12T02:36:25.363Z,2.60
2019-05-12T02:38:55.642Z,2.50
2019-05-12T02:41:25.654Z,2.27
2019-05-12T02:43:55.406Z,2.60
2019-05-12T02:46:25.606Z,2.63
2019-05-12T02:48:54.608Z,2.50
2019-05-12T02:51:24.828Z,2.63
2019-05-12T02:53:54.684Z,2.53
2019-05-12T02:56:26.072Z,2.90
2019-05-12T02:58:55.319Z,3.00
2019-05-12T03:01:25.481Z,2.73
2019-05-12T03:03:55.801Z,2.67
2019-05-12T03:06:28.102Z,2.53
2019-05-12T03:08:57.853Z,2.80
2019-05-12T03:11:28.803Z,2.80
2019-05-12T03:13:57.915Z,2.83
2019-05-12T03:16:26.517Z,2.77
2019-05-12T03:18:55.430Z,2.70
2019-05-12T03:21:24.649Z,3.17
2019-05-12T03:23:55.080Z,2.67
2019-05-12T03:26:24.585Z,3.03
2019-05-12T03:28:55.530Z,3.00
2019-05-12T03:31:30.994Z,3.10
2019-05-12T03:33:59.599Z,2.73
2019-05-12T03:36:32.287Z,3.50
2019-05-12T03:38:55.150Z,3.53
2019-05-12T03:41:25.138Z,3.10
2019-05-12T03:43:54.948Z,2.90
2019-05-12T03:46:24.855Z,2.13
2019-05-12T03:48:55.375Z,3.20
2019-05-12T03:51:25.153Z,3.10
2019-05-12T03:53:55.554Z,3.40
2019-05-12T03:56:25.894Z,2.70
2019-05-12T03:58:54.360Z,2.90
2019-05-12T04:01:25.451Z,3.30
2019-05-12T04:03:54.240Z,3.50
2019-05-12T04:06:24.502Z,3.47
2019-05-12T04:08:55.033Z,3.50
2019-05-12T04:11:24.980Z,3.50
2019-05-12T04:13:55.034Z,3.30
2019-05-12T04:16:24.854Z,3.73
2019-05-12T04:18:55.188Z,3.53
2019-05-12T04:21:24.472Z,3.70
2019-05-12T04:23:54.827Z,3.53
2019-05-12T04:26:25.345Z,3.77
2019-05-12T04:28:54.825Z,3.20
2019-05-12T04:31:24.845Z,3.30
2019-05-12T04:33:54.697Z,3.90
2019-05-12T04:36:24.826Z,3.57
2019-05-12T04:38:55.632Z,3.57
2019-05-12T04:41:26.089Z,3.30
2019-05-12T04:43:55.057Z,3.13
2019-05-12T04:46:25.240Z,3.27
2019-05-12T04:48:54.684Z,3.20
2019-05-12T04:51:25.853Z,3.20
2019-05-12T04:53:54.861Z,3.40
2019-05-12T04:56:24.907Z,3.10
2019-05-12T04:58:54.741Z,3.43
2019-05-12T05:01:25.376Z,3.60
2019-05-12T05:03:54.533Z,3.10
2019-05-12T05:06:25.364Z,3.30
2019-05-12T05:08:54.500Z,3.07
2019-05-12T05:11:24.988Z,3.27
2019-05-12T05:13:54.855Z,3.00
2019-05-12T05:16:24.856Z,3.40
2019-05-12T05:18:54.289Z,3.10
2019-05-12T05:21:24.035Z,3.57
2019-05-12T05:23:53.683Z,3.70
2019-05-12T05:26:27.795Z,3.30
2019-05-12T05:28:54.254Z,3.60
2019-05-12T05:31:24.364Z,3.00
2019-05-12T05:33:53.637Z,3.33
2019-05-12T05:36:24.425Z,3.60
2019-05-12T05:38:57.328Z,2.83
2019-05-12T05:41:24.062Z,3.13
2019-05-12T05:43:56.978Z,3.13
2019-05-12T05:46:24.093Z,3.50
2019-05-12T05:48:54.248Z,3.60
2019-05-12T05:51:23.814Z,3.30
2019-05-12T05:53:54.029Z,3.67
2019-05-12T05:56:31.674Z,3.50
2019-05-12T05:58:54.603Z,3.37
2019-05-12T06:01:24.497Z,3.37
2019-05-12T06:03:53.332Z,5.03
2019-05-12T06:06:23.751Z,3.33
2019-05-12T06:09:00.599Z,3.47
2019-05-12T06:11:29.364Z,3.30
2019-05-12T06:14:03.275Z,3.23
2019-05-12T06:16:27.490Z,3.47
2019-05-12T06:18:56.029Z,3.30
2019-05-12T06:21:29.083Z,3.70
2019-05-12T06:23:54.926Z,3.40
2019-05-12T06:26:30.921Z,3.10
2019-05-12T06:28:57.308Z,2.97
2019-05-12T06:31:29.469Z,2.90
2019-05-12T06:33:54.133Z,3.30
2019-05-12T06:36:27.120Z,3.00
2019-05-12T06:38:54.089Z,2.77
2019-05-12T06:41:25.678Z,3.00
2019-05-12T06:43:54.190Z,3.10
2019-05-12T06:46:25.692Z,2.77
2019-05-12T06:48:54.417Z,3.43
2019-05-12T06:51:25.853Z,2.77
2019-05-12T06:53:53.511Z,3.00
2019-05-12T06:56:23.617Z,3.73
2019-05-12T06:58:53.477Z,3.33
2019-05-12T07:01:24.195Z,3.27
2019-05-12T07:03:53.391Z,3.10
2019-05-12T07:06:24.516Z,3.70
2019-05-12T07:09:03.429Z,3.37
2019-05-12T07:11:24.256Z,3.57
2019-05-12T07:14:02.161Z,2.90
2019-05-12T07:16:29.800Z,3.53
2019-05-12T07:18:54.210Z,3.37
2019-05-12T07:21:24.858Z,3.33
2019-05-12T07:23:53.558Z,3.10
2019-05-12T07:26:23.491Z,3.27
2019-05-12T07:28:54.055Z,3.00
2019-05-12T07:31:23.341Z,2.83
2019-05-12T07:33:54.254Z,2.90
2019-05-12T07:36:24.236Z,3.07
2019-05-12T07:38:55.899Z,2.77
2019-05-12T07:41:24.728Z,3.03
2019-05-12T07:43:56.751Z,2.97
2019-05-12T07:46:27.933Z,3.30
2019-05-12T07:48:56.037Z,3.37
2019-05-12T07:51:24.620Z,2.73
2019-05-12T07:53:57.172Z,3.00
2019-05-12T07:56:27.610Z,3.27
2019-05-12T07:58:56.909Z,3.33
2019-05-12T08:01:23.781Z,2.83
2019-05-12T08:03:57.333Z,2.87
2019-05-12T08:06:24.435Z,3.37
2019-05-12T08:08:56.574Z,2.87
2019-05-12T08:11:23.597Z,3.00
2019-05-12T08:13:54.242Z,2.93
2019-05-12T08:16:25.795Z,2.90
2019-05-12T08:18:53.509Z,2.80
2019-05-12T08:21:24.155Z,2.83
2019-05-12T08:23:53.425Z,2.80
2019-05-12T08:26:23.942Z,3.17
2019-05-12T08:28:53.519Z,3.00
2019-05-12T08:31:23.531Z,2.90
2019-05-12T08:33:53.834Z,2.87
2019-05-12T08:36:23.653Z,2.50
2019-05-12T08:38:53.661Z,2.50
2019-05-12T08:41:23.521Z,2.87
2019-05-12T08:43:57.978Z,2.97
2019-05-12T08:46:24.400Z,2.50
2019-05-12T08:48:57.973Z,2.97
2019-05-12T08:51:24.986Z,2.53
2019-05-12T08:53:53.955Z,2.77
2019-05-12T08:56:25.992Z,2.90
2019-05-12T08:58:54.374Z,3.10
2019-05-12T09:01:28.599Z,2.60
2019-05-12T09:03:53.357Z,2.80
2019-05-12T09:06:23.723Z,2.80
2019-05-12T09:08:54.073Z,2.80
2019-05-12T09:11:24.261Z,2.70
2019-05-12T09:14:00.193Z,2.90
2019-05-12T09:16:24.476Z,2.93
2019-05-12T09:18:55.294Z,2.87
2019-05-12T09:21:31.383Z,3.10
2019-05-12T09:23:56.006Z,3.50
2019-05-12T09:26:28.113Z,3.40
2019-05-12T09:28:54.335Z,3.27
2019-05-12T09:31:25.431Z,3.23
2019-05-12T09:33:54.731Z,3.30
2019-05-12T09:36:24.318Z,3.07
2019-05-12T09:39:01.315Z,3.50
2019-05-12T09:41:24.056Z,3.70
2019-05-12T09:43:53.428Z,3.40
2019-05-12T09:46:23.293Z,3.50
2019-05-12T09:48:54.861Z,3.60
2019-05-12T09:51:23.706Z,4.20
2019-05-12T09:53:55.210Z,3.67
2019-05-12T09:56:23.963Z,4.00
2019-05-12T09:59:01.446Z,4.40
2019-05-12T10:01:24.232Z,5.63
2019-05-12T10:03:54.363Z,5.20
2019-05-12T10:06:24.579Z,4.10
2019-05-12T10:08:54.947Z,4.20
2019-05-12T10:11:23.795Z,4.20
2019-05-12T10:13:54.260Z,4.20
2019-05-12T10:16:24.058Z,4.20
2019-05-12T10:18:52.772Z,4.03
2019-05-12T10:21:23.567Z,3.90
2019-05-12T10:24:00.014Z,3.43
2019-05-12T10:26:21.845Z,3.77
2019-05-12T10:28:52.510Z,4.30
2019-05-12T10:31:20.619Z,3.90
2019-05-12T10:33:54.004Z,3.70
2019-05-12T10:36:19.383Z,3.87
2019-05-12T10:38:47.948Z,3.87
2019-05-12T10:41:16.638Z,3.90
2019-05-12T10:43:48.406Z,4.03
2019-05-12T10:46:18.361Z,3.87
2019-05-12T10:48:45.596Z,3.67
2019-05-12T10:51:14.144Z,3.87
2019-05-12T10:53:43.269Z,4.50
2019-05-12T10:56:11.853Z,3.60
2019-05-12T10:58:40.414Z,3.73
2019-05-12T11:01:08.958Z,4.00
2019-05-12T11:03:42.904Z,3.57
2019-05-12T11:06:07.945Z,3.77
2019-05-12T11:08:41.395Z,4.57
2019-05-12T11:11:06.777Z,3.90
2019-05-12T11:13:35.463Z,3.63
2019-05-12T11:16:05.543Z,3.53
2019-05-12T11:18:34.222Z,3.57
2019-05-12T11:21:03.555Z,3.87
2019-05-12T11:23:34.322Z,3.67
2019-05-12T11:26:03.879Z,4.00
2019-05-12T11:28:33.714Z,4.00
2019-05-12T11:31:02.100Z,3.80
2019-05-12T11:33:30.644Z,3.70
2019-05-12T11:35:59.209Z,3.70
2019-05-12T11:38:27.760Z,3.83
2019-05-12T11:40:56.327Z,3.83
2019-05-12T11:43:25.006Z,3.00
2019-05-12T11:45:53.541Z,3.50
2019-05-12T11:48:23.616Z,3.03
2019-05-12T11:50:54.526Z,3.50
2019-05-12T11:53:30.454Z,3.37
2019-05-12T11:55:54.309Z,3.20
2019-05-12T11:58:23.424Z,2.93
2019-05-12T12:00:58.680Z,3.47
2019-05-12T12:03:24.196Z,3.40
2019-05-12T12:05:53.826Z,3.63
2019-05-12T12:08:26.515Z,3.57
2019-05-12T12:10:54.159Z,3.50
2019-05-12T12:13:25.551Z,3.60
2019-05-12T12:15:53.090Z,4.03
2019-05-12T12:18:23.602Z,3.47
2019-05-12T12:20:55.068Z,3.37
2019-05-12T12:23:22.092Z,3.67
2019-05-12T12:25:50.661Z,3.23
2019-05-12T12:28:18.876Z,3.77
2019-05-12T12:30:52.485Z,3.57
2019-05-12T12:33:17.305Z,3.37
2019-05-12T12:35:50.521Z,3.47
2019-05-12T12:38:16.061Z,4.73
2019-05-12T12:40:44.342Z,4.07
2019-05-12T12:43:13.771Z,3.93
2019-05-12T12:45:44.221Z,4.03
2019-05-12T12:48:13.686Z,3.30
2019-05-12T12:50:44.380Z,3.70
2019-05-12T12:53:12.633Z,3.43
2019-05-12T12:55:43.699Z,3.33
2019-05-12T12:58:13.941Z,3.60
2019-05-12T13:00:47.111Z,4.50
2019-05-12T13:03:14.164Z,4.10
2019-05-12T13:05:43.857Z,3.40
2019-05-12T13:08:12.349Z,4.00
2019-05-12T13:10:47.138Z,3.73
2019-05-12T13:13:11.113Z,3.60
2019-05-12T13:15:39.677Z,3.30
2019-05-12T13:18:09.217Z,3.53
2019-05-12T13:20:38.092Z,3.30
2019-05-12T13:23:06.709Z,3.27
2019-05-12T13:25:38.845Z,3.40
2019-05-12T13:28:10.279Z,3.67
2019-05-12T13:30:45.552Z,3.67
2019-05-12T13:33:08.708Z,3.50
2019-05-12T13:35:35.450Z,3.03
2019-05-12T13:38:03.997Z,2.83
2019-05-12T13:40:36.128Z,2.80
2019-05-12T13:43:03.888Z,3.33
2019-05-12T13:45:33.641Z,2.70
2019-05-12T13:48:03.856Z,3.07
2019-05-12T13:50:32.628Z,3.33
2019-05-12T13:53:08.566Z,3.00
2019-05-12T13:55:31.715Z,3.10
2019-05-12T13:58:00.258Z,3.10
2019-05-12T14:00:28.830Z,3.10
2019-05-12T14:03:04.728Z,2.70
2019-05-12T14:05:27.589Z,2.67
2019-05-12T14:07:57.325Z,2.93
2019-05-12T14:10:26.056Z,3.73
2019-05-12T14:12:54.629Z,3.33
2019-05-12T14:15:24.950Z,2.60
2019-05-12T14:17:54.115Z,2.30
2019-05-12T14:20:23.896Z,2.73
2019-05-12T14:22:53.786Z,3.10
2019-05-12T14:25:30.467Z,2.60
2019-05-12T14:27:53.638Z,2.93
2019-05-12T14:30:24.410Z,3.17
2019-05-12T14:32:55.082Z,2.90
2019-05-12T14:35:22.892Z,3.17
2019-05-12T14:37:51.464Z,2.70
2019-05-12T14:40:21.284Z,2.70
2019-05-12T14:42:50.238Z,3.17
2019-05-12T14:45:19.425Z,2.73
2019-05-12T14:47:48.988Z,2.90
2019-05-12T14:50:17.600Z,3.20
2019-05-12T14:52:50.217Z,3.33
2019-05-12T14:55:16.356Z,2.90
2019-05-12T14:57:44.920Z,2.90
2019-05-12T15:00:17.295Z,2.77
2019-05-12T15:02:43.978Z,2.80
2019-05-12T15:05:13.968Z,3.23
2019-05-12T15:07:50.846Z,4.43
2019-05-12T15:10:14.238Z,4.80
2019-05-12T15:12:44.190Z,6.50
2019-05-12T15:15:15.666Z,6.53
2019-05-12T15:17:44.394Z,3.03
2019-05-12T15:20:14.146Z,4.53
2019-05-12T15:22:51.266Z,3.67
2019-05-12T15:25:14.496Z,4.40
2019-05-12T15:27:47.663Z,3.90
2019-05-12T15:30:22.687Z,3.27
2019-05-12T15:32:44.140Z,3.87
2019-05-12T15:35:13.809Z,3.00
2019-05-12T15:37:43.523Z,2.33
2019-05-12T15:40:14.478Z,2.40
2019-05-12T15:42:45.302Z,2.80
2019-05-12T15:45:16.644Z,2.70
2019-05-12T15:47:44.793Z,3.63
2019-05-12T15:50:14.683Z,2.77
2019-05-12T15:52:45.475Z,3.00
2019-05-12T15:55:17.599Z,2.73
2019-05-12T15:57:44.322Z,2.83
2019-05-12T16:00:13.754Z,2.87
2019-05-12T16:02:44.261Z,3.27
2019-05-12T16:05:14.573Z,3.13
2019-05-12T16:07:44.169Z,3.50
2019-05-12T16:10:14.595Z,3.30
2019-05-12T16:12:43.708Z,3.07
2019-05-12T16:15:17.067Z,3.17
2019-05-12T16:17:44.047Z,3.20
2019-05-12T16:20:14.537Z,3.13
2019-05-12T16:22:45.055Z,3.13
2019-05-12T16:25:15.256Z,3.07
2019-05-12T16:27:44.677Z,2.77
2019-05-12T16:30:14.260Z,2.73
2019-05-12T16:32:47.527Z,2.80
2019-05-12T16:35:14.507Z,3.20
2019-05-12T16:37:44.205Z,2.63
2019-05-12T16:40:14.083Z,2.63
2019-05-12T16:42:48.300Z,2.93
2019-05-12T16:45:14.460Z,2.50
2019-05-12T16:47:44.899Z,2.97
2019-05-12T16:50:15.918Z,2.53
2019-05-12T16:52:45.373Z,2.90
2019-05-12T16:55:14.374Z,2.43
2019-05-12T16:57:51.489Z,2.80
2019-05-12T17:00:14.104Z,3.00
2019-05-12T17:02:51.959Z,2.90
2019-05-12T17:05:20.003Z,2.97
2019-05-12T17:07:44.088Z,2.80
2019-05-12T17:10:16.427Z,2.57
2019-05-12T17:12:44.380Z,2.70
2019-05-12T17:15:15.021Z,2.87
2019-05-12T17:17:44.850Z,2.60
2019-05-12T17:20:14.307Z,2.60
2019-05-12T17:22:54.396Z,3.00
2019-05-12T17:25:15.466Z,4.23
2019-05-12T17:27:44.805Z,4.53
2019-05-12T17:30:15.252Z,3.10
2019-05-12T17:32:57.007Z,3.03
2019-05-12T17:35:14.846Z,3.27
2019-05-12T17:37:43.678Z,3.50
2019-05-12T17:40:15.567Z,3.20
2019-05-12T17:42:44.267Z,2.87
2019-05-12T17:45:20.283Z,2.87
2019-05-12T17:47:44.573Z,2.67
2019-05-12T17:50:15.015Z,3.10
2019-05-12T17:52:45.007Z,2.60
2019-05-12T17:55:14.750Z,2.63
2019-05-12T17:57:43.979Z,2.80
2019-05-12T18:00:14.173Z,2.40
2019-05-12T18:02:43.883Z,3.60
2019-05-12T18:05:15.664Z,3.47
2019-05-12T18:07:44.541Z,3.50
2019-05-12T18:10:13.821Z,3.70
2019-05-12T18:12:45.221Z,3.03
2019-05-12T18:15:15.046Z,2.80
2019-05-12T18:17:49.376Z,2.70
2019-05-12T18:20:14.800Z,3.37
2019-05-12T18:22:44.925Z,2.80
2019-05-12T18:25:14.559Z,3.13
2019-05-12T18:27:50.381Z,2.93
2019-05-12T18:30:18.255Z,2.83
2019-05-12T18:32:44.680Z,2.87
2019-05-12T18:35:13.880Z,3.20
2019-05-12T18:37:42.604Z,4.07
2019-05-12T18:40:14.407Z,3.63
2019-05-12T18:42:42.514Z,3.67
2019-05-12T18:45:14.939Z,3.10
2019-05-12T18:47:43.925Z,3.90
2019-05-12T18:50:14.142Z,4.60
2019-05-12T18:52:46.234Z,4.43
2019-05-12T18:55:14.091Z,4.27
2019-05-12T18:57:46.261Z,4.53
2019-05-12T19:00:24.303Z,5.63
2019-05-12T19:02:54.471Z,5.90
2019-05-12T19:05:30.251Z,6.57
2019-05-12T19:07:54.337Z,5.57
2019-05-12T19:10:24.124Z,5.87
2019-05-12T19:13:01.017Z,5.33
2019-05-12T19:15:22.707Z,3.90
2019-05-12T19:17:51.245Z,4.67
2019-05-12T19:20:20.027Z,4.60
2019-05-12T19:22:56.535Z,3.90
2019-05-12T19:25:19.478Z,3.93
2019-05-12T19:27:54.893Z,6.47
2019-05-12T19:30:25.020Z,5.60
2019-05-12T19:32:51.441Z,5.93
2019-05-12T19:35:20.386Z,4.70
2019-05-12T19:37:48.150Z,4.80
2019-05-12T19:40:17.686Z,5.27
2019-05-12T19:42:46.503Z,5.20
2019-05-12T19:45:21.422Z,5.80
2019-05-12T19:47:48.917Z,5.57
2019-05-12T19:50:18.633Z,3.90
2019-05-12T19:52:46.216Z,5.07
2019-05-12T19:55:14.893Z,2.60
2019-05-12T19:57:44.382Z,2.40
2019-05-12T20:00:14.115Z,2.80
2019-05-12T20:02:42.747Z,3.30
2019-05-12T20:05:16.915Z,3.10
2019-05-12T20:07:44.581Z,3.00
2019-05-12T20:10:16.373Z,2.60
2019-05-12T20:12:43.859Z,3.00
2019-05-12T20:15:15.025Z,3.10
2019-05-12T20:17:44.748Z,3.00
2019-05-12T20:20:17.746Z,3.20
2019-05-12T20:22:44.636Z,2.80
2019-05-12T20:25:14.553Z,2.90
2019-05-12T20:27:44.638Z,3.90
2019-05-12T20:30:19.178Z,10.13
2019-05-12T20:32:44.537Z,9.87
2019-05-12T20:35:14.545Z,8.17
2019-05-12T20:37:52.407Z,4.67
2019-05-12T20:40:14.048Z,3.40
2019-05-12T20:42:56.839Z,3.17
2019-05-12T20:45:13.853Z,2.70
2019-05-12T20:47:44.999Z,2.67
2019-05-12T20:50:14.687Z,3.10
2019-05-12T20:52:46.214Z,3.00
2019-05-12T20:55:14.542Z,2.97
2019-05-12T20:57:50.282Z,2.70
2019-05-12T21:00:14.569Z,2.50
2019-05-12T21:02:44.291Z,2.63
2019-05-12T21:05:19.664Z,2.70
2019-05-12T21:07:44.601Z,2.97
2019-05-12T21:10:14.745Z,3.00
2019-05-12T21:12:46.153Z,3.10
2019-05-12T21:15:20.252Z,3.00
2019-05-12T21:17:52.191Z,2.97
2019-05-12T21:20:16.758Z,3.80
2019-05-12T21:22:44.941Z,3.73
2019-05-12T21:25:13.916Z,3.77
2019-05-12T21:27:47.294Z,3.93
2019-05-12T21:30:15.205Z,4.27
2019-05-12T21:32:47.165Z,3.47
2019-05-12T21:35:21.169Z,3.97
2019-05-12T21:37:46.128Z,4.20
2019-05-12T21:40:15.040Z,4.07
2019-05-12T21:42:44.696Z,4.80
2019-05-12T21:45:14.551Z,4.63
2019-05-12T21:47:44.400Z,4.07
2019-05-12T21:50:14.212Z,4.10
2019-05-12T21:52:44.586Z,4.40
2019-05-12T21:55:21.231Z,4.57
2019-05-12T21:57:43.970Z,4.50
2019-05-12T22:00:34.648Z,4.80
2019-05-12T22:03:08.187Z,4.80
2019-05-12T22:05:54.721Z,4.50
2019-05-12T22:08:06.577Z,4.70
2019-05-12T22:10:35.551Z,4.80
2019-05-12T22:13:08.274Z,5.00
2019-05-12T22:15:34.425Z,5.27
2019-05-12T22:18:04.838Z,3.63
2019-05-12T22:20:34.780Z,4.00
2019-05-12T22:23:09.543Z,5.17
2019-05-12T22:25:34.722Z,5.90
2019-05-12T22:28:08.287Z,4.80
2019-05-12T22:30:34.979Z,6.13
2019-05-12T22:33:08.294Z,4.33
2019-05-12T22:35:34.105Z,4.80
2019-05-12T22:38:09.173Z,3.60
2019-05-12T22:40:32.972Z,3.63
2019-05-12T22:43:04.464Z,3.40
2019-05-12T22:45:36.199Z,3.90
2019-05-12T22:48:04.242Z,4.10
2019-05-12T22:50:33.727Z,4.53
2019-05-12T22:53:04.557Z,3.67
2019-05-12T22:55:35.835Z,3.67
2019-05-12T22:58:03.081Z,3.93
2019-05-12T23:00:34.199Z,4.40
2019-05-12T23:03:07.233Z,3.60
2019-05-12T23:05:32.458Z,3.90
2019-05-12T23:08:06.219Z,3.53
2019-05-12T23:10:31.266Z,4.27
2019-05-12T23:13:01.847Z,4.03
2019-05-12T23:15:29.361Z,4.27
2019-05-12T23:17:57.969Z,3.80
2019-05-12T23:20:31.182Z,3.90
2019-05-12T23:22:56.848Z,3.90
2019-05-12T23:25:25.409Z,3.53
2019-05-12T23:27:54.398Z,3.60
2019-05-12T23:30:24.302Z,3.67
2019-05-12T23:32:53.258Z,4.30
2019-05-12T23:35:21.904Z,3.80
2019-05-12T23:37:50.433Z,4.20
2019-05-12T23:40:19.134Z,3.37
2019-05-12T23:42:47.673Z,4.77
2019-05-12T23:45:16.241Z,4.17
2019-05-12T23:47:44.785Z,4.53
2019-05-12T23:50:14.263Z,4.10
2019-05-12T23:52:44.063Z,4.07
2019-05-12T23:55:13.706Z,4.07
2019-05-12T23:57:44.505Z,3.50
