createdAt,value
2022-11-24T00:06:08.419Z,97.09
2022-11-24T00:16:14.529Z,96.67
2022-11-24T00:26:19.216Z,96.60
2022-11-24T00:36:25.809Z,96.02
2022-11-24T00:46:29.343Z,95.68
2022-11-24T00:56:34.816Z,95.91
2022-11-24T01:06:37.979Z,95.88
2022-11-24T01:16:42.249Z,95.65
2022-11-24T01:26:45.474Z,95.78
2022-11-24T01:36:49.799Z,96.38
2022-11-24T01:46:56.291Z,96.58
2022-11-24T01:57:07.730Z,96.96
2022-11-24T02:07:12.556Z,96.06
2022-11-24T02:17:16.864Z,96.50
2022-11-24T02:27:21.591Z,96.29
2022-11-24T02:37:24.502Z,96.21
2022-11-24T02:47:29.345Z,96.19
2022-11-24T02:57:32.529Z,95.66
2022-11-24T03:07:36.839Z,95.14
2022-11-24T03:17:39.866Z,95.44
2022-11-24T03:27:44.179Z,94.59
2022-11-24T03:37:47.089Z,94.35
2022-11-24T03:47:52.916Z,94.15
2022-11-24T03:57:55.825Z,93.75
2022-11-24T04:08:03.010Z,94.43
2022-11-24T04:18:06.148Z,94.47
2022-11-24T04:28:11.225Z,96.73
2022-11-24T04:38:14.191Z,99.44
2022-11-24T04:48:38.530Z,99.90
2022-11-24T04:58:41.452Z,98.85
2022-11-24T05:08:48.047Z,99.08
2022-11-24T05:18:51.109Z,100.00
2022-11-24T05:28:55.497Z,99.84
2022-11-24T05:38:58.478Z,100.00
2022-11-24T05:49:02.802Z,100.00
2022-11-24T05:59:09.804Z,99.40
2022-11-24T06:09:14.667Z,97.71
2022-11-24T06:19:17.644Z,96.43
2022-11-24T06:29:22.109Z,95.13
2022-11-24T06:39:25.020Z,94.43
2022-11-24T06:49:29.345Z,95.50
2022-11-24T06:59:32.348Z,96.67
2022-11-24T07:09:36.759Z,97.65
2022-11-24T07:19:39.674Z,97.85
2022-11-24T07:29:43.959Z,98.24
2022-11-24T07:39:46.920Z,97.61
2022-11-24T07:49:51.247Z,97.64
2022-11-24T07:59:54.224Z,97.50
2022-11-24T08:09:58.522Z,97.91
2022-11-24T08:20:01.510Z,97.84
2022-11-24T08:30:06.788Z,97.68
2022-11-24T08:40:10.967Z,96.51
2022-11-24T08:50:15.339Z,96.31
2022-11-24T09:00:23.842Z,96.37
2022-11-24T09:10:28.208Z,95.95
2022-11-24T09:20:31.152Z,95.29
2022-11-24T09:30:35.524Z,95.11
2022-11-24T09:40:38.749Z,94.33
2022-11-24T09:50:45.316Z,94.12
2022-11-24T10:00:51.603Z,93.51
2022-11-24T10:11:00.733Z,92.77
2022-11-24T10:21:16.150Z,91.95
2022-11-24T10:31:26.049Z,90.78
2022-11-24T10:41:39.941Z,89.56
2022-11-24T10:51:52.190Z,88.97
2022-11-24T11:01:56.761Z,88.68
2022-11-24T11:12:36.226Z,88.07
2022-11-24T11:22:38.021Z,86.68
2022-11-24T11:43:26.793Z,85.46
2022-11-24T11:53:45.048Z,84.15
2022-11-24T12:04:00.165Z,83.33
2022-11-24T12:14:11.967Z,82.55
2022-11-24T12:24:22.283Z,82.49
2022-11-24T12:34:36.586Z,81.95
2022-11-24T12:44:58.710Z,81.56
2022-11-24T12:55:04.886Z,81.63
2022-11-24T13:05:20.032Z,80.84
2022-11-24T13:15:45.258Z,80.27
2022-11-24T13:26:15.454Z,80.25
2022-11-24T13:36:36.013Z,79.32
2022-11-24T13:47:04.757Z,79.06
2022-11-24T13:57:35.486Z,79.33
2022-11-24T14:07:43.072Z,79.76
2022-11-24T14:17:50.692Z,79.63
2022-11-24T14:27:54.546Z,79.87
2022-11-24T14:38:00.199Z,80.79
2022-11-24T14:48:03.716Z,81.77
2022-11-24T14:58:21.995Z,82.41
2022-11-24T15:08:32.189Z,83.23
2022-11-24T15:18:43.015Z,83.70
2022-11-24T15:28:47.665Z,84.99
2022-11-24T15:38:52.452Z,85.92
2022-11-24T15:48:55.739Z,86.06
2022-11-24T15:59:00.148Z,87.11
2022-11-24T16:09:03.076Z,88.27
2022-11-24T16:19:07.549Z,88.22
2022-11-24T16:29:10.507Z,88.63
2022-11-24T16:39:14.770Z,88.76
2022-11-24T16:49:17.861Z,89.16
2022-11-24T16:59:22.233Z,87.85
2022-11-24T17:09:25.270Z,87.84
2022-11-24T17:19:31.691Z,88.16
2022-11-24T17:29:34.633Z,87.85
2022-11-24T17:39:38.985Z,86.85
2022-11-24T17:49:41.917Z,85.70
2022-11-24T17:59:46.251Z,86.08
2022-11-24T18:09:49.304Z,86.76
2022-11-24T18:19:53.624Z,87.39
2022-11-24T18:29:56.570Z,87.88
2022-11-24T18:40:01.328Z,88.58
2022-11-24T18:50:04.662Z,87.10
2022-11-24T19:00:11.279Z,87.63
2022-11-24T19:10:16.006Z,87.32
2022-11-24T19:20:20.475Z,87.35
2022-11-24T19:30:23.456Z,87.78
2022-11-24T19:40:27.769Z,87.77
2022-11-24T19:50:30.675Z,88.48
2022-11-24T20:00:35.038Z,88.85
2022-11-24T20:10:42.353Z,88.46
2022-11-24T20:20:46.690Z,87.65
2022-11-24T20:30:49.608Z,87.33
2022-11-24T20:40:53.987Z,86.82
2022-11-24T20:50:57.007Z,86.08
2022-11-24T21:01:06.355Z,86.69
2022-11-24T21:11:11.434Z,87.03
2022-11-24T21:21:15.572Z,87.59
2022-11-24T21:31:20.873Z,87.83
2022-11-24T21:41:27.331Z,88.36
2022-11-24T21:51:30.599Z,88.61
2022-11-24T22:01:35.096Z,88.93
2022-11-24T22:11:38.065Z,89.31
2022-11-24T22:21:42.360Z,89.35
2022-11-24T22:31:45.357Z,88.72
2022-11-24T22:41:49.741Z,87.95
2022-11-24T22:51:52.673Z,86.99
2022-11-24T23:01:56.962Z,86.91
2022-11-24T23:11:59.909Z,86.36
2022-11-24T23:22:04.245Z,87.25
2022-11-24T23:32:07.517Z,88.33
2022-11-24T23:42:11.784Z,88.50
2022-11-24T23:52:14.694Z,87.81
