createdAt,value
2018-07-22T00:00:29.723Z,25.31
2018-07-22T00:02:55.697Z,25.31
2018-07-22T00:05:21.705Z,25.30
2018-07-22T00:07:47.716Z,25.31
2018-07-22T00:10:13.730Z,25.31
2018-07-22T00:12:39.741Z,25.31
2018-07-22T00:15:05.745Z,25.30
2018-07-22T00:17:31.754Z,25.30
2018-07-22T00:19:57.768Z,25.30
2018-07-22T00:22:23.764Z,25.30
2018-07-22T00:24:49.779Z,25.30
2018-07-22T00:27:15.782Z,25.30
2018-07-22T00:29:41.810Z,25.30
2018-07-22T00:32:07.817Z,25.30
2018-07-22T00:34:33.824Z,25.30
2018-07-22T00:36:59.827Z,25.29
2018-07-22T00:39:25.837Z,25.29
2018-07-22T00:41:51.845Z,25.29
2018-07-22T00:44:17.850Z,25.29
2018-07-22T00:46:43.858Z,25.29
2018-07-22T00:49:09.864Z,25.29
2018-07-22T00:51:35.869Z,25.29
2018-07-22T00:54:01.897Z,25.29
2018-07-22T00:56:27.905Z,25.29
2018-07-22T00:58:53.913Z,25.29
2018-07-22T01:01:19.925Z,25.28
2018-07-22T01:03:45.932Z,25.28
2018-07-22T01:06:11.938Z,25.28
2018-07-22T01:08:37.978Z,25.28
2018-07-22T01:11:03.988Z,25.27
2018-07-22T01:13:29.996Z,25.28
2018-07-22T01:15:55.998Z,25.27
2018-07-22T01:18:22.008Z,25.28
2018-07-22T01:20:48.011Z,25.28
2018-07-22T01:23:14.018Z,25.28
2018-07-22T01:25:40.035Z,25.27
2018-07-22T01:28:06.047Z,25.27
2018-07-22T01:30:32.053Z,25.27
2018-07-22T01:32:58.070Z,25.27
2018-07-22T01:35:24.091Z,25.27
2018-07-22T01:37:50.088Z,25.26
2018-07-22T01:40:16.104Z,25.27
2018-07-22T01:42:42.117Z,25.27
2018-07-22T01:45:08.114Z,25.27
2018-07-22T01:47:34.151Z,25.27
2018-07-22T01:50:00.157Z,25.27
2018-07-22T01:52:26.159Z,25.27
2018-07-22T01:54:52.207Z,25.27
2018-07-22T01:57:18.246Z,25.27
2018-07-22T01:59:44.225Z,25.27
2018-07-22T02:02:10.231Z,25.26
2018-07-22T02:04:36.239Z,25.27
2018-07-22T02:07:02.239Z,25.26
2018-07-22T02:09:28.241Z,25.26
2018-07-22T02:11:54.243Z,25.26
2018-07-22T02:14:20.240Z,25.26
2018-07-22T02:16:46.247Z,25.26
2018-07-22T02:19:12.253Z,25.26
2018-07-22T02:21:38.250Z,25.26
2018-07-22T02:24:04.256Z,25.26
2018-07-22T02:26:30.261Z,25.26
2018-07-22T02:28:56.266Z,25.26
2018-07-22T02:31:22.270Z,25.26
2018-07-22T02:33:48.270Z,25.26
2018-07-22T02:36:14.271Z,25.26
2018-07-22T02:38:40.275Z,25.26
2018-07-22T02:41:06.285Z,25.26
2018-07-22T02:43:32.304Z,25.26
2018-07-22T02:45:58.307Z,25.25
2018-07-22T02:48:24.316Z,25.25
2018-07-22T02:50:50.323Z,25.25
2018-07-22T02:53:16.324Z,25.25
2018-07-22T02:55:42.332Z,25.26
2018-07-22T02:58:08.331Z,25.25
2018-07-22T03:00:34.341Z,25.26
2018-07-22T03:03:00.340Z,25.25
2018-07-22T03:05:26.380Z,25.25
2018-07-22T03:07:52.384Z,25.25
2018-07-22T03:10:18.389Z,25.25
2018-07-22T03:12:44.402Z,25.25
2018-07-22T03:15:10.408Z,25.25
2018-07-22T03:17:36.415Z,25.25
2018-07-22T03:20:02.425Z,25.25
2018-07-22T03:22:28.429Z,25.25
2018-07-22T03:24:54.433Z,25.24
2018-07-22T03:27:20.440Z,25.25
2018-07-22T03:29:46.442Z,25.25
2018-07-22T03:32:12.452Z,25.25
2018-07-22T03:34:38.454Z,25.24
2018-07-22T03:37:04.456Z,25.24
2018-07-22T03:39:30.467Z,25.24
2018-07-22T03:41:56.478Z,25.24
2018-07-22T03:44:22.478Z,25.24
2018-07-22T03:46:48.480Z,25.25
2018-07-22T03:49:14.491Z,25.25
2018-07-22T03:51:40.501Z,25.25
2018-07-22T03:54:06.499Z,25.24
2018-07-22T03:56:32.505Z,25.25
2018-07-22T03:58:58.510Z,25.25
2018-07-22T04:01:24.522Z,25.25
2018-07-22T04:03:50.520Z,25.25
2018-07-22T04:06:16.518Z,25.24
2018-07-22T04:08:42.525Z,25.25
2018-07-22T04:11:08.533Z,25.25
2018-07-22T04:13:34.563Z,25.25
2018-07-22T04:16:00.568Z,25.26
2018-07-22T04:18:26.569Z,25.27
2018-07-22T04:20:52.577Z,25.28
2018-07-22T04:23:18.630Z,25.29
2018-07-22T04:25:44.635Z,25.30
2018-07-22T04:28:10.641Z,25.31
2018-07-22T04:30:36.694Z,25.31
2018-07-22T04:33:02.700Z,25.32
2018-07-22T04:35:28.707Z,25.33
2018-07-22T04:37:54.755Z,25.32
2018-07-22T04:40:20.753Z,25.33
2018-07-22T04:42:46.764Z,25.32
2018-07-22T04:45:12.768Z,25.32
2018-07-22T04:47:38.770Z,25.32
2018-07-22T04:50:04.771Z,25.32
2018-07-22T04:52:30.778Z,25.33
2018-07-22T04:54:56.775Z,25.34
2018-07-22T04:57:22.778Z,25.34
2018-07-22T04:59:48.782Z,25.33
2018-07-22T05:02:14.788Z,25.35
2018-07-22T05:04:40.795Z,25.33
2018-07-22T05:07:06.800Z,25.35
2018-07-22T05:09:32.804Z,25.36
2018-07-22T05:11:58.807Z,25.36
2018-07-22T05:14:24.813Z,25.36
2018-07-22T05:16:50.813Z,25.35
2018-07-22T05:19:16.818Z,25.35
2018-07-22T05:21:42.818Z,25.36
2018-07-22T05:24:08.824Z,25.35
2018-07-22T05:26:34.830Z,25.35
2018-07-22T05:29:00.857Z,25.38
2018-07-22T05:31:26.869Z,25.40
2018-07-22T05:33:52.870Z,25.42
2018-07-22T05:36:18.884Z,25.45
2018-07-22T05:38:44.892Z,25.48
2018-07-22T05:41:10.902Z,25.47
2018-07-22T05:43:36.918Z,25.46
2018-07-22T05:46:02.920Z,25.46
2018-07-22T05:48:28.930Z,25.44
2018-07-22T05:50:54.982Z,25.43
2018-07-22T05:53:21.008Z,25.43
2018-07-22T05:55:47.105Z,25.43
2018-07-22T05:58:13.112Z,25.46
2018-07-22T06:00:39.121Z,25.46
2018-07-22T06:03:05.148Z,25.47
2018-07-22T06:05:31.124Z,25.46
2018-07-22T06:07:57.129Z,25.46
2018-07-22T06:10:23.130Z,25.45
2018-07-22T06:12:49.188Z,25.46
2018-07-22T06:15:15.160Z,25.45
2018-07-22T06:17:41.182Z,25.46
2018-07-22T06:20:07.171Z,25.45
2018-07-22T06:22:33.190Z,25.45
2018-07-22T06:24:59.212Z,25.43
2018-07-22T06:27:25.223Z,25.44
2018-07-22T06:29:51.340Z,25.43
2018-07-22T06:32:17.338Z,25.43
2018-07-22T06:34:43.347Z,25.44
2018-07-22T06:37:09.357Z,25.45
2018-07-22T06:39:35.370Z,25.45
2018-07-22T06:42:01.416Z,25.46
2018-07-22T06:44:27.418Z,25.48
2018-07-22T06:46:53.424Z,25.47
2018-07-22T06:49:19.460Z,25.46
2018-07-22T06:51:45.678Z,25.47
2018-07-22T06:54:11.682Z,25.46
2018-07-22T06:56:37.697Z,25.46
2018-07-22T06:59:03.694Z,25.46
2018-07-22T07:01:29.704Z,25.46
2018-07-22T07:03:55.704Z,25.46
2018-07-22T07:06:21.741Z,25.48
2018-07-22T07:08:47.748Z,25.47
2018-07-22T07:11:13.747Z,25.47
2018-07-22T07:13:42.900Z,25.47
2018-07-22T07:16:08.999Z,25.48
2018-07-22T07:18:35.015Z,25.48
2018-07-22T07:21:01.085Z,25.49
2018-07-22T07:23:27.362Z,25.49
2018-07-22T07:25:53.370Z,25.49
2018-07-22T07:28:19.374Z,25.49
2018-07-22T07:30:45.427Z,25.49
2018-07-22T07:33:11.823Z,25.49
2018-07-22T07:35:37.849Z,25.51
2018-07-22T07:38:04.116Z,25.52
2018-07-22T07:40:30.146Z,25.51
2018-07-22T07:42:56.186Z,25.52
2018-07-22T07:45:22.190Z,25.51
2018-07-22T07:47:48.191Z,25.51
2018-07-22T07:50:14.229Z,25.52
2018-07-22T07:52:40.284Z,25.53
2018-07-22T07:55:06.291Z,25.51
2018-07-22T07:57:33.141Z,25.51
2018-07-22T07:59:59.366Z,25.50
2018-07-22T08:02:25.933Z,25.50
2018-07-22T08:04:51.891Z,25.52
2018-07-22T08:07:17.904Z,25.53
2018-07-22T08:09:43.918Z,25.55
2018-07-22T08:12:09.924Z,25.56
2018-07-22T08:14:35.922Z,25.57
2018-07-22T08:17:01.936Z,25.59
2018-07-22T08:19:27.944Z,25.61
2018-07-22T08:21:58.132Z,25.59
2018-07-22T08:24:24.074Z,25.56
2018-07-22T08:26:50.078Z,25.56
2018-07-22T08:29:16.310Z,25.55
2018-07-22T08:31:42.119Z,25.55
2018-07-22T08:34:08.113Z,25.57
2018-07-22T08:36:34.124Z,25.57
2018-07-22T08:39:00.125Z,25.58
2018-07-22T08:41:26.168Z,25.57
2018-07-22T08:43:52.196Z,25.59
2018-07-22T08:46:18.208Z,25.59
2018-07-22T08:48:44.217Z,25.58
2018-07-22T08:51:10.219Z,25.57
2018-07-22T08:53:36.409Z,25.58
2018-07-22T08:56:02.467Z,25.59
2018-07-22T08:58:28.480Z,25.59
2018-07-22T09:00:54.491Z,25.60
2018-07-22T09:03:20.495Z,25.58
2018-07-22T09:05:46.507Z,25.58
2018-07-22T09:08:12.540Z,25.65
2018-07-22T09:10:38.534Z,25.63
2018-07-22T09:13:04.528Z,25.64
2018-07-22T09:15:30.538Z,25.63
2018-07-22T09:17:56.553Z,25.64
2018-07-22T09:20:22.549Z,25.63
2018-07-22T09:22:48.542Z,25.63
2018-07-22T09:25:14.549Z,25.64
2018-07-22T09:27:40.559Z,25.64
2018-07-22T09:30:06.574Z,25.64
2018-07-22T09:32:32.621Z,25.63
2018-07-22T09:35:00.552Z,25.64
2018-07-22T09:37:26.525Z,25.67
2018-07-22T09:39:52.532Z,25.65
2018-07-22T09:42:18.540Z,25.64
2018-07-22T09:44:44.550Z,25.65
2018-07-22T09:47:10.568Z,25.67
2018-07-22T09:49:36.571Z,25.67
2018-07-22T09:52:02.575Z,25.68
2018-07-22T09:54:28.606Z,25.68
2018-07-22T09:56:54.614Z,25.68
2018-07-22T09:59:20.622Z,25.68
2018-07-22T10:01:46.624Z,25.70
2018-07-22T10:04:12.615Z,25.70
2018-07-22T10:06:38.633Z,25.70
2018-07-22T10:09:04.639Z,25.68
2018-07-22T10:11:30.692Z,25.70
2018-07-22T10:13:56.691Z,25.71
2018-07-22T10:16:22.692Z,25.71
2018-07-22T10:18:48.700Z,25.70
2018-07-22T10:21:14.698Z,25.71
2018-07-22T10:23:40.710Z,25.71
2018-07-22T10:26:06.778Z,25.69
2018-07-22T10:28:32.803Z,25.70
2018-07-22T10:30:58.798Z,25.70
2018-07-22T10:33:24.806Z,25.72
2018-07-22T10:35:50.837Z,25.73
2018-07-22T10:38:16.810Z,25.72
2018-07-22T10:40:42.842Z,25.71
2018-07-22T10:43:08.836Z,25.73
2018-07-22T10:45:34.897Z,25.73
2018-07-22T10:48:00.910Z,25.73
2018-07-22T10:50:26.902Z,25.72
2018-07-22T10:52:52.906Z,25.73
2018-07-22T10:55:18.922Z,25.76
2018-07-22T10:57:44.922Z,25.76
2018-07-22T11:00:10.963Z,25.74
2018-07-22T11:02:36.967Z,25.74
2018-07-22T11:05:02.971Z,25.73
2018-07-22T11:07:28.971Z,25.74
2018-07-22T11:09:54.988Z,25.74
2018-07-22T11:12:20.996Z,25.75
2018-07-22T11:14:47.085Z,25.76
2018-07-22T11:17:13.003Z,25.77
2018-07-22T11:19:39.003Z,25.75
2018-07-22T11:22:05.008Z,25.75
2018-07-22T11:24:31.018Z,25.76
2018-07-22T11:26:57.023Z,25.73
2018-07-22T11:29:23.036Z,25.73
2018-07-22T11:31:49.064Z,25.75
2018-07-22T11:34:15.060Z,25.75
2018-07-22T11:36:41.063Z,25.77
2018-07-22T11:39:07.078Z,25.77
2018-07-22T11:41:33.073Z,25.78
2018-07-22T11:43:59.200Z,25.79
2018-07-22T11:46:25.185Z,25.77
2018-07-22T11:48:51.188Z,25.78
2018-07-22T11:51:17.204Z,25.78
2018-07-22T11:53:43.199Z,25.81
2018-07-22T11:56:09.206Z,25.80
2018-07-22T11:58:35.207Z,25.79
2018-07-22T12:01:01.211Z,25.78
2018-07-22T12:03:27.255Z,25.78
2018-07-22T12:05:53.300Z,25.80
2018-07-22T12:08:19.254Z,25.81
2018-07-22T12:10:45.258Z,25.81
2018-07-22T12:13:11.258Z,25.83
2018-07-22T12:15:37.270Z,25.83
2018-07-22T12:18:03.277Z,25.83
2018-07-22T12:20:29.287Z,25.82
2018-07-22T12:22:55.291Z,25.84
2018-07-22T12:25:21.300Z,25.86
2018-07-22T12:27:47.303Z,25.85
2018-07-22T12:30:13.304Z,25.85
2018-07-22T12:32:39.321Z,25.87
2018-07-22T12:35:05.327Z,25.89
2018-07-22T12:37:31.331Z,25.91
2018-07-22T12:39:57.371Z,25.92
2018-07-22T12:42:23.371Z,25.91
2018-07-22T12:44:49.379Z,25.92
2018-07-22T12:47:15.419Z,25.92
2018-07-22T12:49:41.418Z,25.91
2018-07-22T12:52:07.414Z,25.92
2018-07-22T12:54:33.423Z,25.92
2018-07-22T12:56:59.487Z,25.92
2018-07-22T12:59:25.501Z,25.91
2018-07-22T13:01:51.503Z,25.91
2018-07-22T13:04:17.544Z,25.89
2018-07-22T13:06:43.598Z,25.88
2018-07-22T13:09:09.549Z,25.87
2018-07-22T13:11:35.562Z,25.87
2018-07-22T13:14:01.565Z,25.87
2018-07-22T13:16:27.563Z,25.87
2018-07-22T13:18:53.629Z,25.88
2018-07-22T13:21:19.594Z,25.88
2018-07-22T13:23:45.602Z,25.90
2018-07-22T13:26:11.607Z,25.91
2018-07-22T13:28:37.607Z,25.92
2018-07-22T13:31:03.613Z,25.92
2018-07-22T13:33:29.610Z,25.93
2018-07-22T13:35:55.617Z,25.94
2018-07-22T13:38:21.681Z,25.93
2018-07-22T13:40:47.633Z,25.96
2018-07-22T13:43:13.644Z,25.98
2018-07-22T13:45:39.650Z,25.99
2018-07-22T13:48:05.693Z,25.96
2018-07-22T13:50:31.709Z,25.96
2018-07-22T13:52:57.862Z,25.97
2018-07-22T13:55:23.953Z,25.98
2018-07-22T13:57:49.994Z,25.96
2018-07-22T14:00:16.000Z,25.97
2018-07-22T14:02:42.036Z,25.96
2018-07-22T14:05:08.036Z,25.96
2018-07-22T14:07:34.091Z,25.97
2018-07-22T14:10:00.097Z,25.99
2018-07-22T14:12:26.106Z,26.00
2018-07-22T14:14:52.107Z,26.01
2018-07-22T14:17:18.212Z,26.00
2018-07-22T14:19:44.214Z,26.00
2018-07-22T14:22:10.226Z,26.01
2018-07-22T14:24:36.239Z,26.03
2018-07-22T14:27:02.249Z,26.05
2018-07-22T14:29:28.273Z,26.05
2018-07-22T14:31:54.344Z,26.03
2018-07-22T14:34:20.285Z,26.04
2018-07-22T14:36:46.294Z,26.05
2018-07-22T14:39:12.311Z,26.04
2018-07-22T14:41:38.330Z,26.04
2018-07-22T14:44:04.356Z,26.03
2018-07-22T14:46:30.368Z,26.05
2018-07-22T14:48:56.380Z,26.09
2018-07-22T14:51:22.380Z,26.14
2018-07-22T14:53:48.386Z,26.17
2018-07-22T14:56:14.400Z,26.19
2018-07-22T14:58:40.403Z,26.20
2018-07-22T15:01:06.413Z,26.18
2018-07-22T15:03:32.420Z,26.18
2018-07-22T15:05:58.428Z,26.13
2018-07-22T15:08:24.432Z,26.11
2018-07-22T15:10:50.441Z,26.10
2018-07-22T15:13:16.455Z,26.10
2018-07-22T15:15:42.474Z,26.07
2018-07-22T15:18:08.483Z,26.05
2018-07-22T15:20:34.490Z,26.05
2018-07-22T15:23:00.534Z,26.06
2018-07-22T15:25:26.533Z,26.08
2018-07-22T15:27:52.544Z,26.09
2018-07-22T15:30:18.584Z,26.10
2018-07-22T15:32:44.589Z,26.10
2018-07-22T15:35:10.612Z,26.11
2018-07-22T15:37:36.620Z,26.10
2018-07-22T15:40:02.644Z,26.10
2018-07-22T15:42:28.926Z,26.11
2018-07-22T15:44:54.922Z,26.10
2018-07-22T15:47:20.923Z,26.12
2018-07-22T15:49:46.922Z,26.13
2018-07-22T15:52:12.928Z,26.18
2018-07-22T15:54:38.935Z,26.21
2018-07-22T15:57:04.935Z,26.21
2018-07-22T15:59:30.982Z,26.25
2018-07-22T16:01:56.993Z,26.28
2018-07-22T16:04:22.987Z,26.28
2018-07-22T16:06:48.998Z,26.29
2018-07-22T16:09:15.000Z,26.28
2018-07-22T16:11:41.005Z,26.28
2018-07-22T16:14:07.104Z,26.31
2018-07-22T16:16:33.086Z,26.35
2018-07-22T16:18:59.092Z,26.33
2018-07-22T16:21:25.134Z,26.40
2018-07-22T16:23:51.141Z,26.50
2018-07-22T16:26:17.151Z,26.55
2018-07-22T16:28:43.162Z,26.56
2018-07-22T16:31:09.172Z,26.55
2018-07-22T16:33:35.208Z,26.54
2018-07-22T16:36:01.194Z,26.51
2018-07-22T16:38:27.207Z,26.51
2018-07-22T16:40:53.206Z,26.50
2018-07-22T16:43:19.242Z,26.54
2018-07-22T16:45:45.272Z,26.54
2018-07-22T16:48:11.235Z,26.54
2018-07-22T16:50:37.243Z,26.52
2018-07-22T16:53:03.246Z,26.52
2018-07-22T16:55:29.247Z,26.54
2018-07-22T16:57:55.250Z,26.54
2018-07-22T17:00:21.320Z,26.50
2018-07-22T17:02:47.321Z,26.48
2018-07-22T17:05:13.326Z,26.46
2018-07-22T17:07:39.332Z,26.43
2018-07-22T17:10:05.335Z,26.43
2018-07-22T17:12:31.357Z,26.43
2018-07-22T17:14:57.474Z,26.44
2018-07-22T17:17:23.511Z,26.44
2018-07-22T17:19:49.516Z,26.43
2018-07-22T17:22:15.520Z,26.42
2018-07-22T17:24:41.528Z,26.41
2018-07-22T17:27:07.524Z,26.44
2018-07-22T17:29:33.716Z,26.45
2018-07-22T17:31:59.717Z,26.44
2018-07-22T17:34:25.753Z,26.44
2018-07-22T17:36:53.125Z,26.44
2018-07-22T17:39:19.090Z,26.41
2018-07-22T17:41:45.094Z,26.40
2018-07-22T17:44:11.100Z,26.40
2018-07-22T17:46:37.107Z,26.40
2018-07-22T17:49:03.113Z,26.40
2018-07-22T17:51:29.124Z,26.38
2018-07-22T17:53:55.125Z,26.38
2018-07-22T17:56:21.128Z,26.37
2018-07-22T17:58:47.136Z,26.36
2018-07-22T18:01:13.163Z,26.35
2018-07-22T18:03:39.190Z,26.35
2018-07-22T18:06:05.203Z,26.35
2018-07-22T18:08:31.207Z,26.36
2018-07-22T18:10:57.218Z,26.34
2018-07-22T18:13:23.253Z,26.34
2018-07-22T18:15:49.251Z,26.31
2018-07-22T18:18:15.325Z,26.33
2018-07-22T18:20:41.322Z,26.31
2018-07-22T18:23:07.427Z,26.30
2018-07-22T18:25:33.376Z,26.32
2018-07-22T18:27:59.414Z,26.33
2018-07-22T18:30:25.391Z,26.32
2018-07-22T18:32:51.390Z,26.29
2018-07-22T18:35:17.391Z,26.28
2018-07-22T18:37:43.404Z,26.25
2018-07-22T18:40:09.425Z,26.25
2018-07-22T18:42:35.971Z,26.24
2018-07-22T18:45:01.945Z,26.22
2018-07-22T18:47:27.913Z,26.22
2018-07-22T18:49:53.956Z,26.22
2018-07-22T18:52:19.964Z,26.21
2018-07-22T18:54:45.965Z,26.23
2018-07-22T18:57:11.965Z,26.27
2018-07-22T18:59:38.028Z,26.28
2018-07-22T19:02:03.977Z,26.28
2018-07-22T19:04:29.980Z,26.27
2018-07-22T19:06:56.022Z,26.26
2018-07-22T19:09:22.066Z,26.24
2018-07-22T19:11:48.043Z,26.22
2018-07-22T19:14:14.052Z,26.20
2018-07-22T19:16:40.373Z,26.19
2018-07-22T19:19:07.000Z,26.17
2018-07-22T19:21:34.000Z,26.16
2018-07-22T19:24:00.546Z,26.15
2018-07-22T19:26:28.761Z,26.13
2018-07-22T19:28:54.757Z,26.12
2018-07-22T19:31:20.760Z,26.11
2018-07-22T19:33:46.770Z,26.11
2018-07-22T19:36:12.841Z,26.10
2018-07-22T19:38:38.851Z,26.08
2018-07-22T19:41:06.316Z,26.08
2018-07-22T19:43:32.336Z,26.07
2018-07-22T19:45:58.339Z,26.07
2018-07-22T19:48:24.336Z,26.07
2018-07-22T19:50:50.341Z,26.06
2018-07-22T19:53:17.132Z,26.05
2018-07-22T19:55:43.700Z,26.05
2018-07-22T19:58:10.611Z,26.04
2018-07-22T20:00:37.154Z,26.04
2018-07-22T20:03:03.928Z,26.04
2018-07-22T20:05:29.897Z,26.03
2018-07-22T20:07:55.890Z,26.02
2018-07-22T20:10:21.896Z,26.02
2018-07-22T20:12:47.900Z,26.01
2018-07-22T20:15:13.903Z,26.01
2018-07-22T20:17:39.906Z,26.01
2018-07-22T20:20:05.915Z,26.01
2018-07-22T20:22:31.933Z,26.01
2018-07-22T20:24:57.984Z,26.01
2018-07-22T20:27:23.983Z,26.01
2018-07-22T20:29:50.025Z,26.00
2018-07-22T20:32:16.045Z,26.00
2018-07-22T20:34:42.057Z,26.00
2018-07-22T20:37:08.071Z,25.99
2018-07-22T20:39:34.070Z,25.99
2018-07-22T20:42:00.089Z,25.99
2018-07-22T20:44:26.114Z,25.99
2018-07-22T20:46:52.134Z,25.98
2018-07-22T20:49:18.143Z,25.98
2018-07-22T20:51:44.152Z,25.97
2018-07-22T20:54:10.188Z,25.97
2018-07-22T20:56:36.205Z,25.97
2018-07-22T20:59:02.232Z,25.97
2018-07-22T21:01:28.290Z,25.97
2018-07-22T21:03:54.301Z,25.96
2018-07-22T21:06:20.304Z,25.96
2018-07-22T21:08:46.306Z,25.95
2018-07-22T21:11:12.324Z,25.96
2018-07-22T21:13:38.332Z,25.96
2018-07-22T21:16:04.336Z,25.96
2018-07-22T21:18:30.339Z,25.95
2018-07-22T21:20:56.349Z,25.95
2018-07-22T21:23:22.386Z,25.95
2018-07-22T21:25:48.394Z,25.95
2018-07-22T21:28:14.444Z,25.95
2018-07-22T21:30:40.415Z,25.95
2018-07-22T21:33:06.455Z,25.98
2018-07-22T21:35:32.459Z,26.01
2018-07-22T21:37:58.496Z,26.00
2018-07-22T21:40:24.539Z,25.99
2018-07-22T21:42:50.497Z,25.98
2018-07-22T21:45:16.498Z,25.96
2018-07-22T21:47:42.503Z,25.96
2018-07-22T21:50:08.507Z,25.95
2018-07-22T21:52:34.511Z,25.95
2018-07-22T21:55:00.518Z,26.00
2018-07-22T21:57:26.526Z,26.11
2018-07-22T21:59:52.522Z,26.18
2018-07-22T22:02:18.523Z,26.22
2018-07-22T22:04:44.525Z,26.24
2018-07-22T22:07:10.524Z,26.25
2018-07-22T22:09:36.527Z,26.25
2018-07-22T22:12:02.534Z,26.24
2018-07-22T22:14:28.538Z,26.23
2018-07-22T22:16:54.545Z,26.22
2018-07-22T22:19:20.564Z,26.20
2018-07-22T22:21:46.569Z,26.20
2018-07-22T22:24:12.571Z,26.20
2018-07-22T22:26:38.566Z,26.18
2018-07-22T22:29:04.572Z,26.19
2018-07-22T22:31:30.576Z,26.18
2018-07-22T22:33:56.582Z,26.18
2018-07-22T22:36:22.584Z,26.17
2018-07-22T22:38:48.678Z,26.16
2018-07-22T22:41:14.678Z,26.16
2018-07-22T22:43:40.684Z,26.15
2018-07-22T22:46:06.685Z,26.14
2018-07-22T22:48:32.683Z,26.14
2018-07-22T22:50:58.678Z,26.13
2018-07-22T22:53:24.685Z,26.13
2018-07-22T22:55:50.692Z,26.13
2018-07-22T22:58:16.697Z,26.14
2018-07-22T23:00:42.698Z,26.13
2018-07-22T23:03:08.705Z,26.13
2018-07-22T23:05:34.703Z,26.13
2018-07-22T23:08:00.714Z,26.12
2018-07-22T23:10:26.720Z,26.12
2018-07-22T23:12:52.722Z,26.13
2018-07-22T23:15:18.723Z,26.13
2018-07-22T23:17:44.724Z,26.12
2018-07-22T23:20:10.725Z,26.12
2018-07-22T23:22:36.725Z,26.11
2018-07-22T23:25:02.730Z,26.11
2018-07-22T23:27:28.735Z,26.11
2018-07-22T23:29:54.737Z,26.10
2018-07-22T23:32:20.741Z,26.11
2018-07-22T23:34:46.751Z,26.10
2018-07-22T23:37:12.754Z,26.10
2018-07-22T23:39:38.750Z,26.10
2018-07-22T23:42:04.799Z,26.10
2018-07-22T23:44:30.806Z,26.09
2018-07-22T23:46:56.800Z,26.09
2018-07-22T23:49:22.805Z,26.09
2018-07-22T23:51:48.805Z,26.09
2018-07-22T23:54:14.831Z,26.08
2018-07-22T23:56:40.833Z,26.09
2018-07-22T23:59:06.834Z,26.09
