createdAt,value
2022-12-06T00:01:42.328Z,25.20
2022-12-06T00:04:12.759Z,23.70
2022-12-06T00:06:43.152Z,24.52
2022-12-06T00:09:19.008Z,24.25
2022-12-06T00:11:49.025Z,22.33
2022-12-06T00:14:18.062Z,26.83
2022-12-06T00:16:47.305Z,23.63
2022-12-06T00:19:17.359Z,23.15
2022-12-06T00:21:47.317Z,26.77
2022-12-06T00:24:17.337Z,25.48
2022-12-06T00:26:48.640Z,24.77
2022-12-06T00:29:19.439Z,23.77
2022-12-06T00:31:48.549Z,26.33
2022-12-06T00:34:17.357Z,22.45
2022-12-06T00:36:46.356Z,21.70
2022-12-06T00:39:17.076Z,24.55
2022-12-06T00:41:46.414Z,22.67
2022-12-06T00:44:16.536Z,24.38
2022-12-06T00:46:45.223Z,20.85
2022-12-06T00:49:13.991Z,23.38
2022-12-06T00:51:42.784Z,23.67
2022-12-06T00:54:15.365Z,23.15
2022-12-06T00:56:44.278Z,24.63
2022-12-06T00:59:13.062Z,23.27
2022-12-06T01:01:43.255Z,30.33
2022-12-06T01:04:12.398Z,26.05
2022-12-06T01:06:41.083Z,22.92
2022-12-06T01:09:11.374Z,23.40
2022-12-06T01:11:40.386Z,18.33
2022-12-06T01:14:09.200Z,23.88
2022-12-06T01:16:37.959Z,22.13
2022-12-06T01:19:08.457Z,25.30
2022-12-06T01:21:37.349Z,24.92
2022-12-06T01:24:06.414Z,21.40
2022-12-06T01:26:36.549Z,21.67
2022-12-06T01:29:05.931Z,22.45
2022-12-06T01:31:38.730Z,20.17
2022-12-06T01:34:11.196Z,24.08
2022-12-06T01:36:39.777Z,22.60
2022-12-06T01:39:10.843Z,22.42
2022-12-06T01:41:40.065Z,22.35
2022-12-06T01:44:24.397Z,21.98
2022-12-06T01:46:53.254Z,21.33
2022-12-06T01:49:28.441Z,24.83
2022-12-06T01:51:59.647Z,22.17
2022-12-06T01:54:28.548Z,23.52
2022-12-06T01:56:59.030Z,22.10
2022-12-06T01:59:28.964Z,21.98
2022-12-06T02:01:57.839Z,19.50
2022-12-06T02:04:28.995Z,19.10
2022-12-06T02:06:57.890Z,22.33
2022-12-06T02:09:28.761Z,25.02
2022-12-06T02:11:57.377Z,22.45
2022-12-06T02:14:28.709Z,19.30
2022-12-06T02:17:16.842Z,20.08
2022-12-06T02:19:58.427Z,19.15
2022-12-06T02:22:33.803Z,17.75
2022-12-06T02:25:37.296Z,20.90
2022-12-06T02:28:31.798Z,22.98
2022-12-06T02:31:06.075Z,20.13
2022-12-06T02:33:37.589Z,20.00
2022-12-06T02:36:09.728Z,19.17
2022-12-06T02:38:43.724Z,21.02
2022-12-06T02:41:16.024Z,17.23
2022-12-06T02:43:48.488Z,17.35
2022-12-06T02:46:20.198Z,20.20
2022-12-06T02:48:49.948Z,20.52
2022-12-06T02:51:19.188Z,24.60
2022-12-06T02:53:51.334Z,20.75
2022-12-06T02:56:20.905Z,19.33
2022-12-06T02:58:49.515Z,19.50
2022-12-06T03:01:21.189Z,28.30
2022-12-06T03:03:56.018Z,20.58
2022-12-06T03:06:49.948Z,21.25
2022-12-06T03:09:28.730Z,21.35
2022-12-06T03:12:00.933Z,17.65
2022-12-06T03:14:33.050Z,19.20
2022-12-06T03:17:08.183Z,18.58
2022-12-06T03:22:09.547Z,17.77
2022-12-06T03:24:40.343Z,19.60
2022-12-06T03:27:11.632Z,17.55
2022-12-06T03:29:44.757Z,17.98
2022-12-06T03:32:16.844Z,18.42
2022-12-06T03:34:48.861Z,20.95
2022-12-06T03:37:19.778Z,16.00
2022-12-06T03:39:51.189Z,21.70
2022-12-06T03:42:20.449Z,18.95
2022-12-06T03:44:49.474Z,17.42
2022-12-06T03:47:22.173Z,17.40
2022-12-06T03:49:54.291Z,19.42
2022-12-06T03:52:24.675Z,20.50
2022-12-06T03:54:53.366Z,18.33
2022-12-06T03:57:22.179Z,22.42
2022-12-06T03:59:50.772Z,18.33
2022-12-06T04:02:20.883Z,18.08
2022-12-06T04:04:50.242Z,16.77
2022-12-06T04:07:21.347Z,18.83
2022-12-06T04:10:03.008Z,15.68
2022-12-06T04:12:51.761Z,19.85
2022-12-06T04:15:21.968Z,20.23
2022-12-06T04:18:09.582Z,16.65
2022-12-06T04:21:00.016Z,15.55
2022-12-06T04:23:29.484Z,19.90
2022-12-06T04:25:58.400Z,21.13
2022-12-06T04:28:44.435Z,18.55
2022-12-06T04:31:30.740Z,17.40
2022-12-06T04:34:18.737Z,18.83
2022-12-06T04:37:05.344Z,17.70
2022-12-06T04:39:34.608Z,20.10
2022-12-06T04:42:21.091Z,16.27
2022-12-06T04:44:49.871Z,16.70
2022-12-06T04:47:18.766Z,18.65
2022-12-06T04:49:48.779Z,18.38
2022-12-06T04:52:17.986Z,16.15
2022-12-06T04:54:47.100Z,16.30
2022-12-06T04:57:17.506Z,16.30
2022-12-06T04:59:47.227Z,16.70
2022-12-06T05:02:16.465Z,16.83
2022-12-06T05:04:45.289Z,21.85
2022-12-06T05:07:15.368Z,17.63
2022-12-06T05:09:43.991Z,17.85
2022-12-06T05:12:12.575Z,16.42
2022-12-06T05:14:41.191Z,18.77
2022-12-06T05:17:09.814Z,18.25
2022-12-06T05:19:38.664Z,17.20
2022-12-06T05:22:07.335Z,15.27
2022-12-06T05:24:37.408Z,16.95
2022-12-06T05:27:06.262Z,18.95
2022-12-06T05:29:34.936Z,15.73
2022-12-06T05:32:03.646Z,14.82
2022-12-06T05:34:32.290Z,15.93
2022-12-06T05:37:00.929Z,11.77
2022-12-06T05:39:29.746Z,14.95
2022-12-06T05:41:59.691Z,17.70
2022-12-06T05:44:28.415Z,14.02
2022-12-06T05:46:57.126Z,15.07
2022-12-06T05:49:25.746Z,15.27
2022-12-06T05:51:54.431Z,14.50
2022-12-06T05:54:23.180Z,15.77
2022-12-06T05:56:51.880Z,17.77
2022-12-06T05:59:21.848Z,17.73
2022-12-06T06:01:50.476Z,14.77
2022-12-06T06:04:19.130Z,14.07
2022-12-06T06:06:47.912Z,17.88
2022-12-06T06:09:16.508Z,23.10
2022-12-06T06:11:45.079Z,22.40
2022-12-06T06:14:14.880Z,17.05
2022-12-06T06:16:45.247Z,20.15
2022-12-06T06:19:14.134Z,18.50
2022-12-06T06:21:42.753Z,21.00
2022-12-06T06:24:11.444Z,17.25
2022-12-06T06:26:40.103Z,14.15
2022-12-06T06:29:08.778Z,17.92
2022-12-06T06:31:37.444Z,17.27
2022-12-06T06:34:08.792Z,15.98
2022-12-06T06:36:42.397Z,13.68
2022-12-06T06:39:14.099Z,13.93
2022-12-06T06:41:42.746Z,15.38
2022-12-06T06:44:11.363Z,15.30
2022-12-06T06:46:39.990Z,12.52
2022-12-06T06:49:10.082Z,15.45
2022-12-06T06:51:38.665Z,16.52
2022-12-06T06:54:07.551Z,13.82
2022-12-06T06:56:36.156Z,19.95
2022-12-06T06:59:05.073Z,15.70
2022-12-06T07:01:33.815Z,15.02
2022-12-06T07:04:02.672Z,17.60
2022-12-06T07:06:32.746Z,16.17
2022-12-06T07:09:01.359Z,19.77
2022-12-06T07:11:30.069Z,25.27
2022-12-06T07:13:58.749Z,20.17
2022-12-06T07:16:27.472Z,21.40
2022-12-06T07:18:56.248Z,15.88
2022-12-06T07:21:24.943Z,22.55
2022-12-06T07:23:55.000Z,18.02
2022-12-06T07:26:24.908Z,13.95
2022-12-06T07:28:53.695Z,12.70
2022-12-06T07:31:23.983Z,13.48
2022-12-06T07:33:54.551Z,14.98
2022-12-06T07:36:23.670Z,11.65
2022-12-06T07:38:55.441Z,16.85
2022-12-06T07:41:43.119Z,15.48
2022-12-06T07:44:50.031Z,16.40
2022-12-06T07:47:18.788Z,17.33
2022-12-06T07:49:47.982Z,18.33
2022-12-06T07:52:16.772Z,14.57
2022-12-06T07:54:46.761Z,14.27
2022-12-06T07:57:15.578Z,18.52
2022-12-06T07:59:44.253Z,15.10
2022-12-06T08:02:19.147Z,15.60
2022-12-06T08:04:48.127Z,16.58
2022-12-06T08:07:17.196Z,16.70
2022-12-06T08:09:47.900Z,16.60
2022-12-06T08:12:16.876Z,15.23
2022-12-06T08:14:45.589Z,17.73
2022-12-06T08:17:14.310Z,16.88
2022-12-06T08:19:42.922Z,13.50
2022-12-06T08:22:11.863Z,15.73
2022-12-06T08:24:40.724Z,19.17
2022-12-06T08:27:10.985Z,41.30
2022-12-06T08:29:39.818Z,12.73
2022-12-06T08:32:08.603Z,17.45
2022-12-06T08:34:37.224Z,40.33
2022-12-06T08:37:05.811Z,12.77
2022-12-06T08:39:34.477Z,10.30
2022-12-06T08:42:06.177Z,14.40
2022-12-06T08:44:36.419Z,17.02
2022-12-06T08:47:05.504Z,14.82
2022-12-06T08:49:34.250Z,15.18
2022-12-06T08:52:03.226Z,10.30
2022-12-06T08:54:31.888Z,10.50
2022-12-06T08:57:00.450Z,13.35
2022-12-06T08:59:29.227Z,13.18
2022-12-06T09:01:59.484Z,13.13
2022-12-06T09:04:28.376Z,26.65
2022-12-06T09:06:57.119Z,15.55
2022-12-06T09:09:25.765Z,11.82
2022-12-06T09:11:54.483Z,10.93
2022-12-06T09:14:23.470Z,11.00
2022-12-06T09:16:52.683Z,13.50
2022-12-06T09:19:22.901Z,13.55
2022-12-06T09:21:51.530Z,15.23
2022-12-06T09:24:20.814Z,12.60
2022-12-06T09:26:49.480Z,18.50
2022-12-06T09:29:19.149Z,14.75
2022-12-06T09:31:48.068Z,13.93
2022-12-06T09:34:17.098Z,11.82
2022-12-06T09:36:50.011Z,20.30
2022-12-06T09:39:21.845Z,20.65
2022-12-06T09:42:11.489Z,13.60
2022-12-06T09:44:50.848Z,12.85
2022-12-06T09:47:27.107Z,15.02
2022-12-06T09:50:03.662Z,42.42
2022-12-06T09:52:49.384Z,20.10
2022-12-06T09:55:29.271Z,15.10
2022-12-06T09:58:01.431Z,16.52
2022-12-06T10:00:34.679Z,14.40
2022-12-06T10:03:36.687Z,15.77
2022-12-06T10:06:06.670Z,15.50
2022-12-06T10:08:51.135Z,13.65
2022-12-06T10:11:32.147Z,21.92
2022-12-06T10:14:07.510Z,16.73
2022-12-06T10:16:45.150Z,16.35
2022-12-06T10:19:20.186Z,19.00
2022-12-06T10:21:59.271Z,16.67
2022-12-06T10:24:42.608Z,26.67
2022-12-06T10:27:12.899Z,36.55
2022-12-06T10:29:52.221Z,20.70
2022-12-06T10:32:28.551Z,20.15
2022-12-06T10:34:59.076Z,18.25
2022-12-06T10:37:36.999Z,18.05
2022-12-06T10:40:13.252Z,19.88
2022-12-06T10:42:44.217Z,20.83
2022-12-06T10:45:38.231Z,19.70
2022-12-06T10:48:14.495Z,18.25
2022-12-06T10:50:44.097Z,16.08
2022-12-06T10:53:16.146Z,12.57
2022-12-06T10:55:51.041Z,13.52
2022-12-06T10:58:30.724Z,12.05
2022-12-06T11:01:01.353Z,12.55
2022-12-06T11:03:34.900Z,13.50
2022-12-06T11:06:08.493Z,15.15
2022-12-06T11:08:39.786Z,14.88
2022-12-06T11:11:16.627Z,12.57
2022-12-06T11:13:48.720Z,10.35
2022-12-06T11:16:20.322Z,11.98
2022-12-06T11:18:50.331Z,11.50
2022-12-06T11:21:28.162Z,12.57
2022-12-06T11:24:02.390Z,11.65
2022-12-06T11:26:37.612Z,13.33
2022-12-06T11:29:10.852Z,11.45
2022-12-06T11:31:42.954Z,13.20
2022-12-06T11:34:16.347Z,11.98
2022-12-06T11:36:45.818Z,29.83
2022-12-06T11:39:15.547Z,14.15
2022-12-06T11:41:48.096Z,10.18
2022-12-06T11:44:20.282Z,9.15
2022-12-06T11:46:51.251Z,10.30
2022-12-06T11:49:26.369Z,9.52
2022-12-06T11:51:56.373Z,8.20
2022-12-06T11:54:29.601Z,12.05
2022-12-06T11:57:02.802Z,11.23
2022-12-06T11:59:32.627Z,10.10
2022-12-06T12:02:02.745Z,10.70
2022-12-06T12:04:38.081Z,10.82
2022-12-06T12:07:13.646Z,8.30
2022-12-06T12:09:54.064Z,7.00
2022-12-06T12:12:46.172Z,9.98
2022-12-06T12:15:18.337Z,11.85
2022-12-06T12:17:49.428Z,8.68
2022-12-06T12:20:22.500Z,7.32
2022-12-06T12:23:02.085Z,15.52
2022-12-06T12:25:33.547Z,13.18
2022-12-06T12:28:04.305Z,8.60
2022-12-06T12:30:35.476Z,7.32
2022-12-06T12:33:19.522Z,12.05
2022-12-06T12:35:50.762Z,8.65
2022-12-06T12:38:27.561Z,14.23
2022-12-06T12:40:58.261Z,9.57
2022-12-06T12:43:30.735Z,8.27
2022-12-06T12:46:17.806Z,9.65
2022-12-06T12:48:48.208Z,8.82
2022-12-06T12:51:29.151Z,8.55
2022-12-06T12:53:59.958Z,7.13
2022-12-06T12:56:29.154Z,9.88
2022-12-06T12:58:59.394Z,10.15
2022-12-06T13:01:37.424Z,10.73
2022-12-06T13:04:13.725Z,7.47
2022-12-06T13:06:47.088Z,16.05
2022-12-06T13:09:21.418Z,24.20
2022-12-06T13:11:53.873Z,8.95
2022-12-06T13:14:24.921Z,7.03
2022-12-06T13:16:56.015Z,11.43
2022-12-06T13:19:32.514Z,8.77
2022-12-06T13:22:03.283Z,8.38
2022-12-06T13:24:33.360Z,9.80
2022-12-06T13:27:04.710Z,7.97
2022-12-06T13:29:37.134Z,7.45
2022-12-06T13:32:08.864Z,8.38
2022-12-06T13:34:40.177Z,9.73
2022-12-06T13:37:30.337Z,9.63
2022-12-06T13:39:59.711Z,7.05
2022-12-06T13:42:45.413Z,8.18
2022-12-06T13:45:41.114Z,7.75
2022-12-06T13:50:58.360Z,6.72
2022-12-06T13:53:28.589Z,7.60
2022-12-06T13:56:01.501Z,5.90
2022-12-06T13:58:52.490Z,6.78
2022-12-06T14:01:53.418Z,9.73
2022-12-06T14:04:38.008Z,7.35
2022-12-06T14:09:41.651Z,8.70
2022-12-06T14:12:18.835Z,6.00
2022-12-06T14:14:57.172Z,9.18
2022-12-06T14:17:59.827Z,6.50
2022-12-06T14:20:21.708Z,8.43
2022-12-06T14:22:50.382Z,6.45
2022-12-06T14:25:21.523Z,7.80
2022-12-06T14:27:52.377Z,7.25
2022-12-06T14:30:26.206Z,7.05
2022-12-06T14:32:58.724Z,6.82
2022-12-06T14:35:29.478Z,7.55
2022-12-06T14:38:00.207Z,6.65
2022-12-06T14:40:52.488Z,8.02
2022-12-06T14:43:20.716Z,9.25
2022-12-06T14:45:51.604Z,9.93
2022-12-06T14:48:22.786Z,6.28
2022-12-06T14:50:51.784Z,7.93
2022-12-06T14:53:32.161Z,7.95
2022-12-06T14:56:03.000Z,8.98
2022-12-06T14:58:33.809Z,8.30
2022-12-06T15:01:05.199Z,7.72
2022-12-06T15:03:36.414Z,7.80
2022-12-06T15:06:20.676Z,9.40
2022-12-06T15:08:55.100Z,8.18
2022-12-06T15:14:14.680Z,8.27
2022-12-06T15:16:44.804Z,9.18
2022-12-06T15:19:16.048Z,7.13
2022-12-06T15:21:44.800Z,8.30
2022-12-06T15:24:18.138Z,8.27
2022-12-06T15:26:47.021Z,9.07
2022-12-06T15:29:15.878Z,8.27
2022-12-06T15:31:46.188Z,6.68
2022-12-06T15:34:23.423Z,7.75
2022-12-06T15:37:03.907Z,8.82
2022-12-06T15:39:41.973Z,7.22
2022-12-06T15:42:17.636Z,9.68
2022-12-06T15:44:49.478Z,7.78
2022-12-06T15:47:19.441Z,11.73
2022-12-06T15:49:51.747Z,7.97
2022-12-06T15:52:23.019Z,6.97
2022-12-06T15:54:52.037Z,7.50
2022-12-06T15:57:20.830Z,7.72
2022-12-06T15:59:49.534Z,9.68
2022-12-06T16:02:19.268Z,7.85
2022-12-06T16:04:51.844Z,8.75
2022-12-06T16:07:20.608Z,8.02
2022-12-06T16:09:49.530Z,8.68
2022-12-06T16:12:18.588Z,11.20
2022-12-06T16:14:47.198Z,10.10
2022-12-06T16:17:16.149Z,8.48
2022-12-06T16:20:02.863Z,9.45
2022-12-06T16:22:46.768Z,10.00
2022-12-06T16:25:15.336Z,8.18
2022-12-06T16:27:44.072Z,10.02
2022-12-06T16:30:13.369Z,8.60
2022-12-06T16:32:42.263Z,6.88
2022-12-06T16:35:11.356Z,8.38
2022-12-06T16:37:41.762Z,10.95
2022-12-06T16:40:16.818Z,7.18
2022-12-06T16:45:14.812Z,9.45
2022-12-06T16:47:45.573Z,11.50
2022-12-06T16:50:20.822Z,7.78
2022-12-06T16:52:51.546Z,10.40
2022-12-06T16:55:20.211Z,9.45
2022-12-06T16:57:49.215Z,11.95
2022-12-06T17:00:19.120Z,9.80
2022-12-06T17:02:47.906Z,7.65
2022-12-06T17:05:19.452Z,9.27
2022-12-06T17:07:48.190Z,7.32
2022-12-06T17:10:18.885Z,8.48
2022-12-06T17:12:49.262Z,10.55
2022-12-06T17:15:20.358Z,7.32
2022-12-06T17:17:50.623Z,8.30
2022-12-06T17:20:20.370Z,7.53
2022-12-06T17:22:49.283Z,8.20
2022-12-06T17:25:19.618Z,9.20
2022-12-06T17:27:49.602Z,11.27
2022-12-06T17:30:18.802Z,8.82
2022-12-06T17:32:48.664Z,10.20
2022-12-06T17:35:17.591Z,13.27
2022-12-06T17:37:46.479Z,9.13
2022-12-06T17:40:15.698Z,10.30
2022-12-06T17:42:59.744Z,8.32
2022-12-06T17:45:28.769Z,11.27
2022-12-06T17:47:57.527Z,8.63
2022-12-06T17:50:26.337Z,12.68
2022-12-06T17:52:54.993Z,9.18
2022-12-06T17:55:23.731Z,9.02
2022-12-06T17:57:53.930Z,10.02
2022-12-06T18:00:23.253Z,9.10
2022-12-06T18:02:52.067Z,6.53
2022-12-06T18:05:20.931Z,10.85
2022-12-06T18:07:51.171Z,8.90
2022-12-06T18:10:20.316Z,9.38
2022-12-06T18:12:49.015Z,8.73
2022-12-06T18:15:36.924Z,9.18
2022-12-06T18:18:06.192Z,10.13
2022-12-06T18:20:34.844Z,10.18
2022-12-06T18:23:03.435Z,11.13
2022-12-06T18:25:32.084Z,12.10
2022-12-06T18:28:00.846Z,15.10
2022-12-06T18:30:30.964Z,7.95
2022-12-06T18:33:01.942Z,13.13
2022-12-06T18:35:30.599Z,13.23
2022-12-06T18:37:59.441Z,11.27
2022-12-06T18:40:28.197Z,13.55
2022-12-06T18:42:56.893Z,14.73
2022-12-06T18:45:26.269Z,11.25
2022-12-06T18:47:56.360Z,10.82
2022-12-06T18:50:25.137Z,10.57
2022-12-06T18:52:53.882Z,10.73
2022-12-06T18:55:22.551Z,7.90
2022-12-06T18:57:51.507Z,8.75
2022-12-06T19:00:21.050Z,9.25
2022-12-06T19:02:49.710Z,11.52
2022-12-06T19:05:39.202Z,7.50
2022-12-06T19:08:08.827Z,10.65
2022-12-06T19:10:38.029Z,13.63
2022-12-06T19:13:06.723Z,10.30
2022-12-06T19:15:35.610Z,9.02
2022-12-06T19:18:05.766Z,9.70
2022-12-06T19:20:36.197Z,10.18
2022-12-06T19:23:13.464Z,13.80
2022-12-06T19:25:42.278Z,9.52
2022-12-06T19:28:11.599Z,9.48
2022-12-06T19:30:41.776Z,12.07
2022-12-06T19:33:10.679Z,9.70
2022-12-06T19:35:40.802Z,10.32
2022-12-06T19:38:09.534Z,9.15
2022-12-06T19:40:42.422Z,13.70
2022-12-06T19:43:28.687Z,10.65
2022-12-06T19:45:57.416Z,8.85
2022-12-06T19:48:26.172Z,8.88
2022-12-06T19:50:56.092Z,9.18
2022-12-06T19:53:24.873Z,8.43
2022-12-06T19:55:53.538Z,8.85
2022-12-06T19:58:23.906Z,9.52
2022-12-06T20:00:52.660Z,9.77
2022-12-06T20:03:21.346Z,12.82
2022-12-06T20:05:50.408Z,9.15
2022-12-06T20:08:20.451Z,8.00
2022-12-06T20:10:49.189Z,27.55
2022-12-06T20:13:17.764Z,9.77
2022-12-06T20:15:46.485Z,11.80
2022-12-06T20:18:15.174Z,10.18
2022-12-06T20:20:46.982Z,8.55
2022-12-06T20:23:18.870Z,9.48
2022-12-06T20:25:48.535Z,13.32
2022-12-06T20:28:23.785Z,10.15
2022-12-06T20:30:53.574Z,9.27
2022-12-06T20:33:22.858Z,10.27
2022-12-06T20:35:52.069Z,11.25
2022-12-06T20:38:22.196Z,13.77
2022-12-06T20:40:50.894Z,9.32
2022-12-06T20:43:19.660Z,11.13
2022-12-06T20:45:48.426Z,11.95
2022-12-06T20:48:17.293Z,12.05
2022-12-06T20:50:45.963Z,9.27
2022-12-06T20:53:14.607Z,7.50
2022-12-06T20:55:44.974Z,7.72
2022-12-06T20:58:14.702Z,10.13
2022-12-06T21:00:43.920Z,17.77
2022-12-06T21:03:12.853Z,10.25
2022-12-06T21:05:45.039Z,9.00
2022-12-06T21:08:14.328Z,10.25
2022-12-06T21:11:00.278Z,9.35
2022-12-06T21:13:34.217Z,9.80
2022-12-06T21:16:04.500Z,9.25
2022-12-06T21:18:33.571Z,10.95
2022-12-06T21:21:02.436Z,10.30
2022-12-06T21:23:32.041Z,12.88
2022-12-06T21:26:05.776Z,8.50
2022-12-06T21:28:34.758Z,9.65
2022-12-06T21:31:03.481Z,16.02
2022-12-06T21:33:32.427Z,12.55
2022-12-06T21:36:06.893Z,9.63
2022-12-06T21:38:36.227Z,10.15
2022-12-06T21:41:07.948Z,10.73
2022-12-06T21:43:37.344Z,13.18
2022-12-06T21:46:07.340Z,10.20
2022-12-06T21:48:36.357Z,10.43
2022-12-06T21:51:06.647Z,13.43
2022-12-06T21:53:35.976Z,8.32
2022-12-06T21:56:09.001Z,11.95
2022-12-06T21:58:38.042Z,10.70
2022-12-06T22:01:07.899Z,9.70
2022-12-06T22:03:36.535Z,9.20
2022-12-06T22:06:06.527Z,9.98
2022-12-06T22:08:35.350Z,9.60
2022-12-06T22:11:09.537Z,12.50
2022-12-06T22:13:38.325Z,10.53
2022-12-06T22:16:09.528Z,9.68
2022-12-06T22:18:44.873Z,11.75
2022-12-06T22:21:16.319Z,11.50
2022-12-06T22:23:46.564Z,11.07
2022-12-06T22:26:18.163Z,11.20
2022-12-06T22:28:46.902Z,9.70
2022-12-06T22:31:17.193Z,14.98
2022-12-06T22:33:46.285Z,14.90
2022-12-06T22:36:15.908Z,11.95
2022-12-06T22:38:44.973Z,14.63
2022-12-06T22:41:14.052Z,8.63
2022-12-06T22:43:44.093Z,10.20
2022-12-06T22:46:14.166Z,11.70
2022-12-06T22:48:43.535Z,11.18
2022-12-06T22:51:14.283Z,11.10
2022-12-06T22:53:44.092Z,9.57
2022-12-06T22:56:13.664Z,12.68
2022-12-06T22:58:43.966Z,10.93
2022-12-06T23:01:16.315Z,12.75
2022-12-06T23:03:46.378Z,11.20
2022-12-06T23:06:15.816Z,10.90
2022-12-06T23:08:45.055Z,10.13
2022-12-06T23:11:15.650Z,16.42
2022-12-06T23:13:46.043Z,15.43
2022-12-06T23:16:17.392Z,9.93
2022-12-06T23:18:49.772Z,16.17
2022-12-06T23:21:21.170Z,11.07
2022-12-06T23:23:52.268Z,12.02
2022-12-06T23:26:22.868Z,11.43
2022-12-06T23:28:56.082Z,10.55
2022-12-06T23:31:26.409Z,11.25
2022-12-06T23:33:59.321Z,10.55
2022-12-06T23:36:34.499Z,12.95
2022-12-06T23:39:03.795Z,11.20
2022-12-06T23:41:35.906Z,11.13
2022-12-06T23:44:07.193Z,11.77
2022-12-06T23:46:38.064Z,32.38
2022-12-06T23:49:08.394Z,25.17
2022-12-06T23:51:40.973Z,12.70
2022-12-06T23:54:12.858Z,12.57
2022-12-06T23:56:45.296Z,9.60
2022-12-06T23:59:16.838Z,29.08
