createdAt,value
2022-09-07T00:00:56.152Z,99.90
2022-09-07T00:03:23.893Z,99.90
2022-09-07T00:05:52.975Z,99.90
2022-09-07T00:08:24.367Z,99.90
2022-09-07T00:11:04.381Z,99.90
2022-09-07T00:13:35.321Z,99.90
2022-09-07T00:16:12.628Z,99.90
2022-09-07T00:18:45.583Z,99.90
2022-09-07T00:21:15.205Z,99.90
2022-09-07T00:23:42.881Z,99.90
2022-09-07T00:26:14.197Z,99.90
2022-09-07T00:28:42.162Z,99.90
2022-09-07T00:31:23.734Z,99.90
2022-09-07T00:33:53.341Z,99.90
2022-09-07T00:36:22.390Z,99.90
2022-09-07T00:38:50.331Z,99.90
2022-09-07T00:41:19.325Z,99.90
2022-09-07T00:43:52.773Z,99.90
2022-09-07T00:46:34.010Z,99.90
2022-09-07T00:49:13.267Z,99.90
2022-09-07T00:51:48.500Z,99.90
2022-09-07T00:54:24.103Z,99.90
2022-09-07T00:56:53.290Z,99.90
2022-09-07T00:59:25.714Z,99.90
2022-09-07T01:01:53.804Z,99.90
2022-09-07T01:04:22.801Z,99.90
2022-09-07T01:06:50.666Z,99.90
2022-09-07T01:09:23.237Z,99.90
2022-09-07T01:11:52.991Z,99.90
2022-09-07T01:14:36.576Z,99.90
2022-09-07T01:30:32.307Z,99.90
2022-09-07T01:43:38.419Z,99.90
2022-09-07T01:46:14.978Z,99.90
2022-09-07T01:48:45.054Z,99.90
2022-09-07T01:51:13.180Z,99.90
2022-09-07T01:53:55.655Z,99.90
2022-09-07T01:59:44.688Z,99.90
2022-09-07T05:35:32.447Z,99.90
2022-09-07T05:38:00.123Z,99.90
2022-09-07T05:49:40.281Z,99.90
2022-09-07T05:55:42.207Z,99.90
2022-09-07T05:58:10.100Z,99.90
2022-09-07T06:00:37.508Z,99.90
2022-09-07T06:03:05.164Z,99.90
2022-09-07T06:05:32.616Z,99.90
2022-09-07T06:07:59.809Z,99.90
2022-09-07T06:13:09.569Z,99.90
2022-09-07T06:15:43.180Z,99.90
2022-09-07T06:18:15.354Z,99.90
2022-09-07T06:20:42.551Z,99.90
2022-09-07T06:23:09.746Z,99.90
2022-09-07T06:25:36.911Z,99.90
2022-09-07T06:28:04.336Z,99.90
2022-09-07T06:30:31.541Z,99.90
2022-09-07T06:33:01.615Z,99.90
2022-09-07T06:35:29.147Z,99.90
2022-09-07T06:37:56.522Z,99.90
2022-09-07T06:40:23.802Z,99.90
2022-09-07T06:42:50.937Z,99.90
2022-09-07T06:45:19.103Z,99.90
2022-09-07T06:47:46.237Z,99.90
2022-09-07T06:50:15.883Z,99.90
2022-09-07T06:55:32.739Z,99.90
2022-09-07T06:57:59.975Z,99.90
2022-09-07T07:00:27.431Z,99.90
2022-09-07T07:02:55.167Z,99.90
2022-09-07T07:05:43.247Z,99.90
2022-09-07T07:08:10.623Z,99.90
2022-09-07T07:10:39.785Z,99.90
2022-09-07T07:13:12.901Z,99.90
2022-09-07T07:15:41.933Z,99.90
2022-09-07T07:18:20.865Z,99.90
2022-09-07T07:20:48.707Z,99.90
2022-09-07T07:23:16.164Z,99.90
2022-09-07T07:25:43.746Z,99.90
2022-09-07T07:31:00.484Z,99.90
2022-09-07T07:33:37.807Z,99.90
2022-09-07T07:36:17.053Z,99.90
2022-09-07T07:44:19.475Z,99.90
2022-09-07T07:46:51.659Z,99.90
2022-09-07T07:49:19.176Z,99.90
2022-09-07T07:54:37.182Z,99.90
2022-09-07T07:57:07.749Z,99.70
2022-09-07T07:59:35.576Z,99.40
2022-09-07T08:02:05.464Z,99.90
2022-09-07T08:04:34.301Z,98.70
2022-09-07T08:07:08.611Z,98.00
2022-09-07T08:09:39.217Z,98.30
2022-09-07T08:12:06.727Z,98.50
2022-09-07T08:14:36.742Z,96.40
2022-09-07T08:17:04.011Z,96.30
2022-09-07T08:19:31.665Z,97.00
2022-09-07T08:21:59.437Z,96.00
2022-09-07T08:24:26.782Z,96.40
2022-09-07T08:26:54.351Z,96.50
2022-09-07T08:29:21.914Z,96.60
2022-09-07T08:31:49.174Z,96.80
2022-09-07T08:34:16.863Z,95.90
2022-09-07T08:36:44.312Z,95.80
2022-09-07T08:39:11.873Z,96.00
2022-09-07T08:42:00.923Z,96.30
2022-09-07T08:44:46.756Z,94.00
2022-09-07T08:47:37.776Z,93.60
2022-09-07T08:50:12.426Z,94.20
2022-09-07T08:52:48.579Z,93.60
2022-09-07T08:55:40.511Z,91.90
2022-09-07T08:58:38.499Z,92.90
2022-09-07T09:04:16.897Z,92.90
2022-09-07T09:06:47.327Z,91.60
2022-09-07T09:09:17.714Z,93.80
2022-09-07T09:12:08.977Z,93.30
2022-09-07T09:15:00.438Z,92.70
2022-09-07T09:17:33.949Z,93.20
2022-09-07T09:20:08.985Z,92.70
2022-09-07T09:22:36.954Z,91.30
2022-09-07T09:25:07.565Z,91.40
2022-09-07T09:27:34.988Z,91.70
2022-09-07T09:30:02.364Z,90.80
2022-09-07T09:32:41.899Z,90.80
2022-09-07T09:35:36.268Z,89.10
2022-09-07T09:38:03.957Z,90.90
2022-09-07T09:40:33.855Z,90.10
2022-09-07T09:43:20.101Z,90.70
2022-09-07T09:48:41.807Z,90.00
2022-09-07T09:54:06.371Z,89.60
2022-09-07T09:56:43.076Z,91.00
2022-09-07T10:05:42.940Z,88.40
2022-09-07T10:08:26.512Z,87.60
2022-09-07T10:11:04.716Z,88.20
2022-09-07T10:13:55.940Z,87.90
2022-09-07T10:16:40.703Z,84.40
2022-09-07T10:19:42.245Z,87.60
2022-09-07T10:22:31.305Z,87.70
2022-09-07T10:24:58.765Z,87.10
2022-09-07T10:27:30.933Z,88.40
2022-09-07T10:29:58.123Z,86.10
2022-09-07T10:32:43.587Z,85.10
2022-09-07T10:35:30.906Z,87.00
2022-09-07T10:38:04.029Z,86.30
2022-09-07T10:40:38.020Z,85.20
2022-09-07T10:43:23.787Z,85.10
2022-09-07T10:49:32.443Z,86.10
2022-09-07T10:52:23.220Z,82.40
2022-09-07T10:55:00.279Z,82.60
2022-09-07T10:57:49.362Z,83.70
2022-09-07T11:00:21.627Z,81.30
2022-09-07T11:06:25.015Z,81.50
2022-09-07T11:09:30.853Z,83.10
2022-09-07T11:12:16.852Z,83.70
2022-09-07T11:14:52.114Z,82.90
2022-09-07T11:17:25.347Z,78.80
2022-09-07T11:20:11.524Z,81.20
2022-09-07T11:22:57.668Z,80.20
2022-09-07T11:25:47.297Z,81.00
2022-09-07T11:28:17.850Z,80.70
2022-09-07T11:31:00.806Z,80.80
2022-09-07T11:33:35.686Z,77.80
2022-09-07T11:36:11.297Z,76.70
2022-09-07T11:38:51.542Z,77.70
2022-09-07T11:41:26.648Z,77.40
2022-09-07T11:44:03.286Z,77.20
2022-09-07T11:46:40.971Z,77.10
2022-09-07T11:49:23.734Z,78.50
2022-09-07T11:52:29.351Z,76.50
2022-09-07T11:55:00.488Z,76.40
2022-09-07T11:57:33.905Z,78.40
2022-09-07T12:00:24.630Z,72.00
2022-09-07T12:03:08.783Z,73.70
2022-09-07T12:06:13.438Z,73.10
2022-09-07T12:08:59.124Z,75.40
2022-09-07T12:12:14.359Z,75.20
2022-09-07T12:14:49.153Z,73.70
2022-09-07T12:17:26.243Z,73.10
2022-09-07T12:20:28.151Z,72.50
2022-09-07T12:23:05.252Z,72.50
2022-09-07T12:25:34.400Z,69.80
2022-09-07T12:28:02.065Z,69.60
2022-09-07T12:30:30.988Z,70.20
2022-09-07T12:33:18.803Z,72.80
2022-09-07T12:35:46.105Z,74.70
2022-09-07T12:38:19.549Z,74.40
2022-09-07T12:41:20.834Z,75.50
2022-09-07T12:43:51.205Z,74.20
2022-09-07T12:46:40.096Z,74.50
2022-09-07T12:49:25.586Z,74.10
2022-09-07T12:52:15.353Z,74.50
2022-09-07T12:55:04.450Z,74.50
2022-09-07T12:57:42.688Z,73.50
2022-09-07T13:00:35.454Z,73.30
2022-09-07T13:09:37.058Z,78.50
2022-09-07T13:15:35.634Z,76.30
2022-09-07T13:18:03.936Z,76.70
2022-09-07T13:20:36.204Z,75.00
2022-09-07T13:23:39.841Z,72.60
2022-09-07T13:26:31.549Z,72.50
2022-09-07T13:29:03.449Z,73.30
2022-09-07T13:32:04.113Z,73.50
2022-09-07T13:34:34.158Z,72.50
2022-09-07T13:37:03.407Z,70.80
2022-09-07T13:39:40.566Z,73.60
2022-09-07T13:42:13.478Z,72.70
2022-09-07T13:44:42.044Z,72.30
2022-09-07T13:47:25.113Z,73.20
2022-09-07T13:50:22.912Z,73.40
2022-09-07T13:53:30.893Z,73.30
2022-09-07T13:56:13.204Z,72.40
2022-09-07T13:58:42.180Z,72.80
2022-09-07T14:01:12.569Z,72.80
2022-09-07T14:03:48.151Z,74.60
2022-09-07T14:06:16.501Z,72.90
2022-09-07T14:08:52.164Z,70.90
2022-09-07T14:11:47.144Z,73.00
2022-09-07T14:14:23.171Z,71.90
2022-09-07T14:17:06.251Z,71.80
2022-09-07T14:19:42.386Z,71.90
2022-09-07T14:22:34.767Z,69.50
2022-09-07T14:25:03.298Z,69.40
2022-09-07T14:27:36.434Z,68.40
2022-09-07T14:30:26.487Z,68.50
2022-09-07T14:33:01.104Z,70.20
2022-09-07T14:35:49.574Z,70.60
2022-09-07T14:41:20.338Z,71.90
2022-09-07T14:43:58.819Z,70.00
2022-09-07T14:46:34.439Z,68.90
2022-09-07T14:49:22.619Z,69.50
2022-09-07T14:51:51.033Z,69.00
2022-09-07T14:54:27.941Z,68.10
2022-09-07T14:57:07.714Z,67.10
2022-09-07T14:59:48.354Z,68.10
2022-09-07T15:02:18.408Z,67.50
2022-09-07T15:05:14.675Z,67.70
2022-09-07T15:07:46.192Z,68.30
2022-09-07T15:10:38.336Z,68.70
2022-09-07T15:13:22.814Z,68.20
2022-09-07T15:16:07.411Z,68.10
2022-09-07T15:18:40.729Z,68.10
2022-09-07T15:21:09.593Z,69.20
2022-09-07T15:23:36.882Z,70.60
2022-09-07T15:26:04.398Z,71.20
2022-09-07T15:34:16.162Z,71.20
2022-09-07T15:36:48.779Z,71.10
2022-09-07T15:39:19.395Z,71.90
2022-09-07T15:41:47.216Z,72.50
2022-09-07T15:44:15.422Z,72.70
2022-09-07T15:47:42.481Z,71.20
2022-09-07T15:49:31.129Z,71.30
2022-09-07T15:52:06.135Z,72.10
2022-09-07T15:54:35.254Z,72.10
2022-09-07T15:59:51.867Z,72.30
2022-09-07T16:05:09.184Z,71.60
2022-09-07T16:10:24.638Z,71.70
2022-09-07T16:15:46.858Z,71.10
2022-09-07T16:18:17.426Z,71.00
2022-09-07T16:20:45.576Z,71.50
2022-09-07T16:23:15.617Z,71.10
2022-09-07T16:25:56.340Z,71.10
2022-09-07T16:28:24.009Z,71.70
2022-09-07T16:30:51.393Z,72.60
2022-09-07T16:33:18.781Z,73.10
2022-09-07T16:35:59.545Z,72.50
2022-09-07T16:38:44.544Z,72.90
2022-09-07T16:41:21.939Z,73.40
2022-09-07T16:43:49.708Z,74.20
2022-09-07T16:46:19.253Z,75.00
2022-09-07T16:48:46.519Z,76.80
2022-09-07T16:51:16.089Z,77.70
2022-09-07T16:53:43.850Z,78.60
2022-09-07T16:56:13.498Z,79.20
2022-09-07T16:58:44.199Z,79.40
2022-09-07T17:01:14.098Z,79.80
2022-09-07T17:03:42.657Z,80.40
2022-09-07T17:06:12.219Z,81.40
2022-09-07T17:08:40.270Z,82.50
2022-09-07T17:11:10.166Z,82.60
2022-09-07T17:13:39.178Z,81.90
2022-09-07T17:16:12.370Z,82.60
2022-09-07T17:21:39.121Z,83.00
2022-09-07T17:24:08.263Z,82.70
2022-09-07T17:26:36.009Z,82.70
2022-09-07T17:29:03.415Z,83.70
2022-09-07T17:34:20.817Z,84.80
2022-09-07T17:36:48.798Z,85.80
2022-09-07T17:39:18.170Z,87.20
2022-09-07T17:41:53.079Z,88.10
2022-09-07T17:44:21.892Z,89.60
2022-09-07T17:46:49.620Z,90.20
2022-09-07T17:49:18.199Z,89.40
2022-09-07T17:51:46.244Z,90.00
2022-09-07T17:54:18.299Z,91.20
2022-09-07T17:56:46.322Z,91.20
2022-09-07T18:02:02.291Z,91.80
2022-09-07T18:04:29.598Z,92.40
2022-09-07T18:06:57.318Z,92.80
2022-09-07T18:09:25.062Z,93.00
2022-09-07T18:11:55.230Z,93.70
2022-09-07T18:14:22.931Z,94.10
2022-09-07T18:16:51.361Z,94.60
2022-09-07T18:19:19.599Z,94.80
2022-09-07T18:21:48.507Z,94.30
2022-09-07T18:24:19.652Z,95.50
2022-09-07T18:26:51.086Z,94.30
2022-09-07T18:29:32.291Z,93.60
2022-09-07T18:32:03.772Z,93.60
2022-09-07T18:34:32.188Z,93.40
2022-09-07T18:37:00.585Z,93.20
2022-09-07T18:39:28.786Z,93.60
2022-09-07T18:41:56.375Z,93.50
2022-09-07T18:47:27.883Z,94.10
2022-09-07T18:49:56.526Z,94.30
2022-09-07T18:55:13.129Z,94.50
2022-09-07T18:57:41.658Z,94.90
2022-09-07T19:00:16.133Z,95.30
2022-09-07T19:02:47.483Z,95.60
2022-09-07T19:08:05.065Z,95.10
2022-09-07T19:10:37.311Z,94.90
2022-09-07T19:13:05.615Z,95.80
2022-09-07T19:15:37.773Z,96.20
2022-09-07T19:18:06.334Z,96.00
2022-09-07T19:20:35.215Z,95.70
2022-09-07T19:23:03.402Z,95.50
2022-09-07T19:25:31.198Z,95.70
2022-09-07T19:27:58.842Z,95.00
2022-09-07T19:30:27.401Z,95.60
2022-09-07T19:32:55.133Z,95.70
2022-09-07T19:35:22.882Z,95.40
2022-09-07T19:37:51.132Z,94.30
2022-09-07T19:40:21.604Z,94.30
2022-09-07T19:42:50.966Z,95.10
2022-09-07T19:45:18.852Z,94.60
2022-09-07T19:47:46.732Z,94.30
2022-09-07T19:50:14.224Z,94.00
2022-09-07T19:52:42.056Z,95.10
2022-09-07T19:55:10.477Z,95.20
2022-09-07T19:57:38.139Z,94.50
2022-09-07T20:00:06.888Z,94.40
2022-09-07T20:02:39.701Z,94.50
2022-09-07T20:05:08.398Z,94.40
2022-09-07T20:07:36.511Z,94.60
2022-09-07T20:10:04.371Z,94.30
2022-09-07T20:12:32.183Z,94.00
2022-09-07T20:14:59.929Z,94.30
2022-09-07T20:17:30.702Z,94.60
2022-09-07T20:20:02.486Z,94.70
2022-09-07T20:22:30.059Z,95.00
2022-09-07T20:24:57.628Z,95.60
2022-09-07T20:27:26.373Z,96.20
2022-09-07T20:29:53.981Z,95.90
2022-09-07T20:32:21.279Z,95.70
2022-09-07T20:34:48.845Z,96.50
2022-09-07T20:37:16.078Z,96.40
2022-09-07T20:39:43.487Z,96.70
2022-09-07T20:42:10.923Z,96.70
2022-09-07T20:44:38.331Z,96.00
2022-09-07T20:47:05.816Z,96.80
2022-09-07T20:49:33.084Z,96.70
2022-09-07T20:52:00.358Z,96.50
2022-09-07T20:54:27.570Z,96.20
2022-09-07T20:56:54.878Z,97.50
2022-09-07T20:59:22.133Z,97.80
2022-09-07T21:01:49.669Z,98.40
2022-09-07T21:04:17.029Z,98.20
2022-09-07T21:06:44.300Z,98.20
2022-09-07T21:09:11.515Z,97.90
2022-09-07T21:11:40.099Z,98.60
2022-09-07T21:14:11.838Z,98.40
2022-09-07T21:16:39.694Z,98.70
2022-09-07T21:19:08.842Z,98.70
2022-09-07T21:21:39.492Z,99.20
2022-09-07T21:24:13.159Z,98.90
2022-09-07T21:26:40.496Z,98.20
2022-09-07T21:29:07.890Z,98.00
2022-09-07T21:31:35.207Z,98.50
2022-09-07T21:34:03.006Z,99.20
2022-09-07T21:36:31.221Z,99.00
2022-09-07T21:38:58.558Z,99.20
2022-09-07T21:41:26.363Z,99.20
2022-09-07T21:43:58.722Z,99.60
2022-09-07T21:46:27.166Z,99.50
2022-09-07T21:48:56.508Z,99.30
2022-09-07T21:51:24.739Z,99.50
2022-09-07T21:53:53.683Z,99.30
2022-09-07T21:56:21.768Z,99.20
2022-09-07T21:58:52.965Z,99.40
2022-09-07T22:01:20.583Z,99.30
2022-09-07T22:03:53.057Z,99.60
2022-09-07T22:06:20.399Z,99.70
2022-09-07T22:08:47.823Z,99.60
2022-09-07T22:11:18.068Z,99.40
2022-09-07T22:13:45.633Z,99.70
2022-09-07T22:16:14.286Z,99.90
2022-09-07T22:18:46.006Z,99.90
2022-09-07T22:21:19.834Z,99.90
2022-09-07T22:23:50.091Z,99.90
2022-09-07T22:26:20.813Z,99.90
2022-09-07T22:28:48.637Z,99.90
2022-09-07T22:31:17.423Z,99.90
2022-09-07T22:33:45.887Z,99.90
2022-09-07T22:36:17.929Z,99.90
2022-09-07T22:38:46.979Z,99.90
2022-09-07T22:41:34.805Z,99.90
2022-09-07T22:44:02.219Z,99.90
2022-09-07T22:46:31.225Z,99.90
2022-09-07T22:48:59.422Z,99.90
2022-09-07T22:51:27.444Z,99.90
2022-09-07T22:53:55.833Z,99.90
2022-09-07T22:56:29.948Z,99.90
2022-09-07T22:59:00.429Z,99.90
2022-09-07T23:01:29.942Z,99.90
2022-09-07T23:03:57.727Z,99.90
2022-09-07T23:06:26.738Z,99.90
2022-09-07T23:08:56.696Z,99.90
2022-09-07T23:11:24.999Z,99.90
2022-09-07T23:13:53.398Z,99.90
2022-09-07T23:16:21.964Z,99.90
2022-09-07T23:18:49.430Z,99.90
2022-09-07T23:21:16.784Z,99.90
2022-09-07T23:23:44.060Z,99.90
2022-09-07T23:26:11.605Z,99.90
2022-09-07T23:28:38.843Z,99.90
2022-09-07T23:31:09.891Z,99.90
2022-09-07T23:33:37.458Z,99.90
2022-09-07T23:36:07.160Z,99.90
2022-09-07T23:38:34.752Z,99.90
2022-09-07T23:41:02.437Z,99.90
2022-09-07T23:43:30.454Z,99.90
2022-09-07T23:45:59.338Z,99.90
2022-09-07T23:48:27.081Z,99.90
2022-09-07T23:50:54.673Z,99.90
2022-09-07T23:53:22.778Z,99.90
2022-09-07T23:55:53.408Z,99.30
2022-09-07T23:58:22.055Z,99.20
