createdAt,value
2019-01-06T00:11:01.416Z,-8.13
2019-01-06T00:26:12.923Z,-7.98
2019-01-06T00:41:21.037Z,-7.67
2019-01-06T01:12:13.030Z,-7.70
2019-01-06T01:27:23.428Z,-7.86
2019-01-06T01:42:30.018Z,-7.79
2019-01-06T02:13:12.808Z,-7.08
2019-01-06T02:28:27.493Z,-7.11
2019-01-06T02:43:45.155Z,-7.28
2019-01-06T02:58:52.506Z,-7.08
2019-01-06T03:13:58.183Z,-7.05
2019-01-06T03:44:42.115Z,-7.04
2019-01-06T03:59:48.541Z,-6.81
2019-01-06T04:14:53.624Z,-6.95
2019-01-06T04:30:11.946Z,-6.77
2019-01-06T04:45:21.128Z,-6.57
2019-01-06T05:00:29.755Z,-6.63
2019-01-06T05:15:36.029Z,-6.46
2019-01-06T05:46:18.258Z,-6.43
2019-01-06T06:01:27.325Z,-4.62
2019-01-06T07:03:33.688Z,-3.30
2019-01-06T07:18:39.016Z,-3.06
2019-01-06T07:33:48.086Z,-2.35
2019-01-06T07:48:58.566Z,-0.85
2019-01-06T08:35:30.188Z,-2.76
2019-01-06T08:50:40.743Z,-2.61
2019-01-06T09:05:54.993Z,-1.54
2019-01-06T09:21:04.106Z,-1.73
2019-01-06T09:51:54.155Z,-2.44
2019-01-06T10:07:04.334Z,-2.55
2019-01-06T10:22:18.888Z,-2.53
2019-01-06T10:37:27.020Z,-2.36
2019-01-06T10:52:35.424Z,-2.11
2019-01-06T11:07:45.996Z,-1.81
2019-01-06T11:23:02.542Z,-1.39
2019-01-06T11:53:48.332Z,-1.38
2019-01-06T12:09:24.222Z,-1.28
2019-01-06T12:25:03.235Z,-1.21
2019-01-06T12:56:48.401Z,-1.66
2019-01-06T13:12:27.804Z,-1.76
2019-01-06T13:28:16.813Z,-1.44
2019-01-06T13:44:11.254Z,-1.77
2019-01-06T13:59:56.592Z,-2.66
2019-01-06T14:15:38.185Z,-1.65
2019-01-06T14:31:31.499Z,-1.76
2019-01-06T15:03:17.095Z,-2.25
2019-01-06T15:18:57.053Z,-2.67
2019-01-06T15:34:43.270Z,-2.66
2019-01-06T16:06:38.538Z,-2.70
2019-01-06T16:54:37.303Z,-3.16
2019-01-06T17:09:50.522Z,-3.38
2019-01-06T17:40:32.912Z,-3.64
2019-01-06T17:55:43.070Z,-3.50
2019-01-06T18:26:26.837Z,-3.35
2019-01-06T18:41:40.164Z,-3.27
2019-01-06T18:56:50.524Z,-3.28
2019-01-06T19:11:58.266Z,-3.35
2019-01-06T19:42:53.740Z,-3.35
2019-01-06T19:58:01.191Z,-3.31
2019-01-06T20:28:46.519Z,-3.20
2019-01-06T20:43:55.036Z,-3.29
2019-01-06T20:59:05.979Z,-3.40
2019-01-06T21:14:14.582Z,-3.46
2019-01-06T21:29:23.625Z,-3.65
2019-01-06T22:00:02.377Z,-3.59
2019-01-06T22:30:43.042Z,-3.69
2019-01-06T23:16:53.071Z,-3.82
2019-01-06T23:32:00.860Z,-3.86
2019-01-06T23:47:09.538Z,-3.88
