createdAt,value
2022-08-19T00:02:15.736Z,96945.88
2022-08-19T00:04:43.537Z,96959.44
2022-08-19T00:07:11.200Z,96946.66
2022-08-19T00:09:38.847Z,96950.47
2022-08-19T00:12:06.851Z,96962.03
2022-08-19T00:14:35.877Z,96964.78
2022-08-19T00:17:04.759Z,96963.25
2022-08-19T00:19:32.892Z,96957.19
2022-08-19T00:22:00.570Z,96955.47
2022-08-19T00:24:28.205Z,96960.78
2022-08-19T00:26:56.798Z,96954.72
2022-08-19T00:29:25.912Z,96956.97
2022-08-19T00:31:55.584Z,96956.34
2022-08-19T00:34:23.878Z,96957.84
2022-08-19T00:36:51.569Z,96961.00
2022-08-19T00:39:19.657Z,96961.63
2022-08-19T00:41:50.153Z,96953.97
2022-08-19T00:44:22.633Z,96958.47
2022-08-19T00:46:58.834Z,96956.31
2022-08-19T00:49:31.541Z,96952.13
2022-08-19T00:52:07.434Z,96947.13
2022-08-19T00:54:37.910Z,96956.78
2022-08-19T00:57:10.086Z,96960.78
2022-08-19T00:59:53.530Z,96962.91
2022-08-19T01:02:32.652Z,96972.66
2022-08-19T01:05:02.324Z,96973.00
2022-08-19T01:07:37.972Z,96982.84
2022-08-19T01:10:09.046Z,96984.97
2022-08-19T01:12:37.920Z,96995.25
2022-08-19T01:15:07.754Z,96990.25
2022-08-19T01:17:40.567Z,96999.34
2022-08-19T01:20:12.776Z,96996.66
2022-08-19T01:22:46.971Z,97000.13
2022-08-19T01:25:16.340Z,96991.25
2022-08-19T01:27:47.867Z,96995.25
2022-08-19T01:30:21.477Z,96991.88
2022-08-19T01:32:49.585Z,96992.09
2022-08-19T01:35:18.914Z,96984.72
2022-08-19T01:37:51.803Z,96992.22
2022-08-19T01:40:21.660Z,96981.81
2022-08-19T01:42:50.156Z,96990.13
2022-08-19T01:45:18.608Z,97001.09
2022-08-19T01:47:52.710Z,96994.47
2022-08-19T01:50:31.223Z,96992.63
2022-08-19T01:53:06.415Z,96991.31
2022-08-19T01:55:40.760Z,96976.03
2022-08-19T01:58:15.368Z,96980.69
2022-08-19T02:00:43.571Z,96986.66
2022-08-19T02:03:11.369Z,96978.53
2022-08-19T02:05:39.466Z,96980.91
2022-08-19T02:08:09.408Z,96986.47
2022-08-19T02:10:41.608Z,96987.66
2022-08-19T02:13:09.973Z,96991.13
2022-08-19T02:15:38.631Z,96988.75
2022-08-19T02:18:06.852Z,96985.72
2022-08-19T02:20:34.505Z,96987.00
2022-08-19T02:23:02.693Z,96993.16
2022-08-19T02:25:31.779Z,96993.63
2022-08-19T02:27:59.531Z,96993.84
2022-08-19T02:30:27.525Z,96995.88
2022-08-19T02:32:55.452Z,97004.56
2022-08-19T02:35:23.237Z,97010.19
2022-08-19T02:37:50.906Z,97011.59
2022-08-19T02:40:18.738Z,97009.44
2022-08-19T02:42:47.830Z,97020.88
2022-08-19T02:45:15.534Z,97031.41
2022-08-19T02:47:43.175Z,97025.56
2022-08-19T02:50:10.900Z,97030.53
2022-08-19T02:52:38.525Z,97034.47
2022-08-19T02:55:07.544Z,97040.81
2022-08-19T02:57:35.186Z,97038.09
2022-08-19T03:00:07.367Z,97035.38
2022-08-19T03:02:35.047Z,97047.09
2022-08-19T03:05:05.371Z,97048.69
2022-08-19T03:07:33.109Z,97049.13
2022-08-19T03:10:00.804Z,97047.50
2022-08-19T03:12:28.427Z,97047.53
2022-08-19T03:14:56.105Z,97053.06
2022-08-19T03:17:25.084Z,97057.63
2022-08-19T03:19:52.701Z,97048.63
2022-08-19T03:22:20.345Z,97053.31
2022-08-19T03:24:48.483Z,97051.25
2022-08-19T03:27:16.111Z,97061.44
2022-08-19T03:29:44.101Z,97060.03
2022-08-19T03:32:31.734Z,97064.38
2022-08-19T03:35:00.967Z,97054.28
2022-08-19T03:37:28.737Z,97049.28
2022-08-19T03:39:56.451Z,97052.44
2022-08-19T03:42:38.464Z,97052.22
2022-08-19T03:45:11.895Z,97052.09
2022-08-19T03:47:39.592Z,97058.06
2022-08-19T03:50:09.511Z,97058.44
2022-08-19T03:52:37.390Z,97056.63
2022-08-19T03:55:05.994Z,97063.34
2022-08-19T03:57:34.335Z,97070.06
2022-08-19T04:00:03.768Z,97074.41
2022-08-19T04:02:41.553Z,97078.09
2022-08-19T04:05:11.075Z,97081.88
2022-08-19T04:07:38.752Z,97079.69
2022-08-19T04:10:06.712Z,97077.91
2022-08-19T04:12:38.274Z,97084.72
2022-08-19T04:15:06.812Z,97092.69
2022-08-19T04:17:34.430Z,97079.38
2022-08-19T04:20:02.107Z,97077.75
2022-08-19T04:22:36.206Z,97085.94
2022-08-19T04:25:04.586Z,97084.03
2022-08-19T04:27:32.229Z,97084.59
2022-08-19T04:29:59.913Z,97090.25
2022-08-19T04:32:27.507Z,97090.91
2022-08-19T04:35:02.751Z,97095.47
2022-08-19T04:37:44.134Z,97100.03
2022-08-19T04:40:12.616Z,97099.19
2022-08-19T04:42:40.373Z,97103.59
2022-08-19T04:45:12.495Z,97107.50
2022-08-19T04:47:47.949Z,97104.22
2022-08-19T04:50:26.746Z,97110.41
2022-08-19T04:52:55.867Z,97112.75
2022-08-19T04:55:24.239Z,97119.38
2022-08-19T04:57:52.017Z,97116.84
2022-08-19T05:00:19.657Z,97116.75
2022-08-19T05:02:47.330Z,97125.63
2022-08-19T05:05:15.216Z,97127.31
2022-08-19T05:07:42.840Z,97129.53
2022-08-19T05:10:12.803Z,97127.22
2022-08-19T05:12:40.556Z,97136.72
2022-08-19T05:15:09.586Z,97142.13
2022-08-19T05:17:39.044Z,97144.91
2022-08-19T05:20:08.836Z,97145.09
2022-08-19T05:22:36.570Z,97146.75
2022-08-19T05:25:13.107Z,97146.19
2022-08-19T05:27:43.309Z,97138.81
2022-08-19T05:30:12.583Z,97147.72
2022-08-19T05:32:41.342Z,97159.81
2022-08-19T05:35:09.974Z,97170.31
2022-08-19T05:37:38.019Z,97171.72
2022-08-19T05:40:06.550Z,97166.31
2022-08-19T05:42:34.235Z,97168.50
2022-08-19T05:45:04.244Z,97167.06
2022-08-19T05:47:32.244Z,97171.97
2022-08-19T05:50:00.067Z,97175.03
2022-08-19T05:52:27.641Z,97163.59
2022-08-19T05:54:55.337Z,97173.56
2022-08-19T05:57:24.155Z,97171.22
2022-08-19T05:59:57.698Z,97174.75
2022-08-19T06:02:27.172Z,97178.22
2022-08-19T06:04:54.895Z,97182.22
2022-08-19T06:07:25.696Z,97183.56
2022-08-19T06:10:00.280Z,97182.97
2022-08-19T06:12:30.628Z,97194.47
2022-08-19T06:15:01.252Z,97200.47
2022-08-19T06:17:32.237Z,97201.81
2022-08-19T06:20:00.571Z,97205.09
2022-08-19T06:22:29.025Z,97208.59
2022-08-19T06:24:57.308Z,97210.88
2022-08-19T06:27:24.996Z,97213.56
2022-08-19T06:29:52.921Z,97213.72
2022-08-19T06:32:22.826Z,97220.34
2022-08-19T06:34:53.220Z,97223.72
2022-08-19T06:37:22.492Z,97231.84
2022-08-19T06:39:51.780Z,97224.13
2022-08-19T06:42:19.514Z,97231.31
2022-08-19T06:44:49.574Z,97231.47
2022-08-19T06:47:28.829Z,97232.16
2022-08-19T06:50:03.138Z,97239.75
2022-08-19T06:52:34.216Z,97241.16
2022-08-19T06:55:06.114Z,97247.72
2022-08-19T06:57:34.591Z,97250.94
2022-08-19T07:00:02.736Z,97247.13
2022-08-19T07:02:31.574Z,97241.22
2022-08-19T07:05:00.615Z,97245.00
2022-08-19T07:07:28.461Z,97253.81
2022-08-19T07:09:59.045Z,97251.44
2022-08-19T07:12:30.685Z,97257.03
2022-08-19T07:15:02.177Z,97263.03
2022-08-19T07:17:36.099Z,97259.56
2022-08-19T07:20:09.976Z,97269.53
2022-08-19T07:22:38.393Z,97265.66
2022-08-19T07:25:09.192Z,97267.94
2022-08-19T07:27:37.987Z,97272.56
2022-08-19T07:30:11.617Z,97276.75
2022-08-19T07:32:40.208Z,97277.72
2022-08-19T07:35:13.430Z,97281.59
2022-08-19T07:37:41.087Z,97269.25
2022-08-19T07:40:09.782Z,97271.94
2022-08-19T07:42:37.703Z,97270.28
2022-08-19T07:45:07.731Z,97279.81
2022-08-19T07:47:48.139Z,97278.22
2022-08-19T07:50:21.442Z,97277.47
2022-08-19T07:52:54.197Z,97270.59
2022-08-19T07:55:41.182Z,97273.44
2022-08-19T07:58:17.057Z,97278.88
2022-08-19T08:00:47.732Z,97280.75
2022-08-19T08:03:20.150Z,97291.00
2022-08-19T08:05:49.541Z,97288.53
2022-08-19T08:08:17.314Z,97293.09
2022-08-19T08:10:45.073Z,97300.03
2022-08-19T08:13:29.867Z,97289.19
2022-08-19T08:18:50.482Z,97288.06
2022-08-19T08:21:20.034Z,97295.16
2022-08-19T08:23:48.524Z,97294.94
2022-08-19T08:26:16.497Z,97295.41
2022-08-19T08:28:48.057Z,97293.94
2022-08-19T08:31:17.897Z,97306.53
2022-08-19T08:33:47.307Z,97305.41
2022-08-19T08:36:15.644Z,97306.91
2022-08-19T08:38:47.257Z,97313.00
2022-08-19T08:41:27.776Z,97311.56
2022-08-19T08:43:57.557Z,97313.91
2022-08-19T08:46:38.879Z,97311.09
2022-08-19T08:49:17.625Z,97318.31
2022-08-19T08:51:59.793Z,97313.97
2022-08-19T08:54:36.246Z,97325.97
2022-08-19T08:57:12.164Z,97321.78
2022-08-19T08:59:44.129Z,97326.63
2022-08-19T09:02:11.835Z,97324.72
2022-08-19T09:04:39.970Z,97323.84
2022-08-19T09:07:34.985Z,97325.25
2022-08-19T09:10:30.787Z,97332.31
2022-08-19T09:13:11.465Z,97342.72
2022-08-19T09:15:46.013Z,97342.03
2022-08-19T09:18:19.217Z,97341.28
2022-08-19T09:20:47.551Z,97348.47
2022-08-19T09:23:15.687Z,97345.00
2022-08-19T09:25:44.925Z,97349.44
2022-08-19T09:28:22.317Z,97354.25
2022-08-19T09:30:53.186Z,97358.72
2022-08-19T09:33:21.023Z,97360.59
2022-08-19T09:35:53.422Z,97359.56
2022-08-19T09:38:21.598Z,97355.34
2022-08-19T09:40:52.409Z,97366.78
2022-08-19T09:43:33.684Z,97366.63
2022-08-19T09:46:09.749Z,97373.91
2022-08-19T09:48:38.036Z,97373.63
2022-08-19T09:51:08.639Z,97372.63
2022-08-19T09:53:40.126Z,97376.84
2022-08-19T09:56:09.630Z,97374.47
2022-08-19T09:58:38.029Z,97370.25
2022-08-19T10:01:08.056Z,97376.31
2022-08-19T10:03:37.483Z,97375.66
2022-08-19T10:06:15.077Z,97380.06
2022-08-19T10:08:49.891Z,97397.00
2022-08-19T10:11:27.803Z,97384.94
2022-08-19T10:14:04.691Z,97389.78
2022-08-19T10:16:33.107Z,97373.22
2022-08-19T10:19:07.321Z,97379.03
2022-08-19T10:21:35.017Z,97382.63
2022-08-19T10:24:05.526Z,97374.88
2022-08-19T10:26:37.280Z,97378.16
2022-08-19T10:29:06.509Z,97375.34
2022-08-19T10:32:00.878Z,97384.31
2022-08-19T10:34:27.826Z,97384.31
2022-08-19T10:37:00.917Z,97385.41
2022-08-19T10:39:31.331Z,97390.53
2022-08-19T10:42:06.122Z,97390.50
2022-08-19T10:44:34.657Z,97388.84
2022-08-19T10:47:02.857Z,97387.91
2022-08-19T10:49:30.800Z,97393.44
2022-08-19T10:51:58.715Z,97392.91
2022-08-19T10:54:33.175Z,97392.47
2022-08-19T10:57:03.738Z,97397.59
2022-08-19T10:59:35.788Z,97391.16
2022-08-19T11:02:06.505Z,97391.59
2022-08-19T11:04:34.561Z,97395.97
2022-08-19T11:07:04.732Z,97403.38
2022-08-19T11:09:38.446Z,97392.59
2022-08-19T11:12:08.765Z,97397.38
2022-08-19T11:14:37.148Z,97393.66
2022-08-19T11:17:06.367Z,97393.34
2022-08-19T11:19:35.491Z,97397.03
2022-08-19T11:22:03.663Z,97395.72
2022-08-19T11:24:32.296Z,97395.81
2022-08-19T11:27:07.924Z,97389.66
2022-08-19T11:29:39.438Z,97392.66
2022-08-19T11:32:10.780Z,97396.47
2022-08-19T11:34:38.689Z,97394.94
2022-08-19T11:37:08.456Z,97400.34
2022-08-19T11:39:38.409Z,97405.28
2022-08-19T11:42:12.575Z,97405.38
2022-08-19T11:44:40.270Z,97404.75
2022-08-19T11:47:09.098Z,97404.19
2022-08-19T11:49:37.106Z,97399.31
2022-08-19T11:52:04.840Z,97402.91
2022-08-19T11:54:32.479Z,97409.75
2022-08-19T11:57:00.201Z,97409.00
2022-08-19T11:59:31.840Z,97410.41
2022-08-19T12:02:02.584Z,97413.88
2022-08-19T12:04:30.235Z,97405.41
2022-08-19T12:06:57.899Z,97409.53
2022-08-19T12:09:25.647Z,97411.69
2022-08-19T12:11:53.356Z,97402.78
2022-08-19T12:14:21.059Z,97400.31
2022-08-19T12:16:51.577Z,97394.50
2022-08-19T12:19:22.365Z,97405.50
2022-08-19T12:21:51.655Z,97403.94
2022-08-19T12:24:19.427Z,97397.44
2022-08-19T12:26:53.247Z,97390.31
2022-08-19T12:29:23.861Z,97402.56
2022-08-19T12:31:53.380Z,97406.41
2022-08-19T12:34:21.236Z,97403.13
2022-08-19T12:36:49.084Z,97398.88
2022-08-19T12:39:16.826Z,97408.81
2022-08-19T12:41:51.257Z,97404.59
2022-08-19T12:44:20.892Z,97407.50
2022-08-19T12:46:58.879Z,97414.63
2022-08-19T12:49:52.796Z,97411.13
2022-08-19T12:52:16.444Z,97406.16
2022-08-19T12:54:44.504Z,97407.66
2022-08-19T12:57:12.514Z,97410.53
2022-08-19T12:59:44.391Z,97408.88
2022-08-19T13:04:40.634Z,97414.88
2022-08-19T13:07:32.616Z,97403.72
2022-08-19T13:10:00.973Z,97408.69
2022-08-19T13:12:28.742Z,97408.81
2022-08-19T13:14:56.882Z,97415.31
2022-08-19T13:17:24.553Z,97413.47
2022-08-19T13:19:52.220Z,97418.47
2022-08-19T13:22:20.245Z,97414.00
2022-08-19T13:24:49.362Z,97407.56
2022-08-19T13:27:17.088Z,97414.50
2022-08-19T13:29:44.803Z,97414.88
2022-08-19T13:32:13.158Z,97414.22
2022-08-19T13:34:46.481Z,97405.50
2022-08-19T13:37:14.327Z,97412.09
2022-08-19T13:39:42.477Z,97406.34
2022-08-19T13:42:14.046Z,97410.41
2022-08-19T13:44:41.745Z,97404.75
2022-08-19T13:47:09.749Z,97397.38
2022-08-19T13:49:37.462Z,97408.34
2022-08-19T13:52:06.902Z,97417.75
2022-08-19T13:54:35.258Z,97409.69
2022-08-19T13:57:02.910Z,97413.53
2022-08-19T13:59:31.897Z,97409.94
2022-08-19T14:02:00.762Z,97413.53
2022-08-19T14:04:28.764Z,97412.78
2022-08-19T14:06:56.508Z,97421.50
2022-08-19T14:09:24.255Z,97417.34
2022-08-19T14:11:51.977Z,97410.19
2022-08-19T14:14:19.676Z,97409.97
2022-08-19T14:16:49.218Z,97409.38
2022-08-19T14:19:17.327Z,97401.75
2022-08-19T14:21:45.124Z,97410.41
2022-08-19T14:24:12.985Z,97405.84
2022-08-19T14:26:41.670Z,97409.31
2022-08-19T14:29:09.906Z,97400.94
2022-08-19T14:31:37.663Z,97394.72
2022-08-19T14:34:06.775Z,97408.72
2022-08-19T14:36:38.586Z,97407.38
2022-08-19T14:39:07.055Z,97406.59
2022-08-19T14:41:35.202Z,97408.75
2022-08-19T14:44:03.169Z,97405.38
