createdAt,value
2024-02-24T00:01:06.825Z,3.50
2024-02-24T00:03:33.921Z,4.70
2024-02-24T00:06:00.928Z,2.60
2024-02-24T00:08:28.002Z,3.20
2024-02-24T00:10:55.793Z,3.10
2024-02-24T00:13:22.769Z,2.90
2024-02-24T00:15:49.668Z,1.60
2024-02-24T00:18:16.616Z,2.60
2024-02-24T00:20:43.578Z,1.30
2024-02-24T00:23:10.580Z,3.10
2024-02-24T00:25:37.744Z,1.10
2024-02-24T00:28:05.036Z,1.20
2024-02-24T00:30:32.272Z,1.00
2024-02-24T00:32:59.223Z,1.50
2024-02-24T00:35:29.612Z,2.00
2024-02-24T00:37:56.925Z,2.30
2024-02-24T00:40:23.915Z,0.80
2024-02-24T00:42:50.824Z,1.00
2024-02-24T00:45:17.794Z,0.70
2024-02-24T00:47:44.772Z,1.40
2024-02-24T00:50:11.842Z,0.60
2024-02-24T00:52:38.829Z,0.50
2024-02-24T00:55:05.904Z,0.80
2024-02-24T00:57:32.857Z,1.40
2024-02-24T00:59:59.796Z,2.00
2024-02-24T01:02:26.877Z,0.90
2024-02-24T01:04:53.859Z,0.90
2024-02-24T01:07:20.846Z,2.30
2024-02-24T01:09:47.879Z,0.80
2024-02-24T01:12:14.817Z,0.70
2024-02-24T01:14:41.792Z,0.80
2024-02-24T01:17:09.177Z,1.10
2024-02-24T01:19:36.062Z,0.70
2024-02-24T01:22:03.109Z,0.30
2024-02-24T01:24:30.084Z,1.70
2024-02-24T01:26:56.963Z,0.60
2024-02-24T01:29:24.010Z,1.20
2024-02-24T01:31:51.021Z,0.70
2024-02-24T01:34:18.377Z,1.70
2024-02-24T01:36:45.354Z,0.50
2024-02-24T01:39:12.368Z,0.60
2024-02-24T01:41:39.284Z,0.60
2024-02-24T01:44:06.394Z,1.10
2024-02-24T01:46:33.578Z,1.40
2024-02-24T01:49:00.717Z,1.90
2024-02-24T01:51:27.888Z,0.80
2024-02-24T01:53:55.560Z,0.60
2024-02-24T01:56:23.356Z,0.80
2024-02-24T01:58:50.354Z,1.30
2024-02-24T02:01:18.367Z,0.80
2024-02-24T02:03:45.335Z,0.80
2024-02-24T02:06:12.572Z,0.70
2024-02-24T02:08:39.613Z,1.00
2024-02-24T02:11:10.185Z,0.80
2024-02-24T02:13:37.562Z,0.90
2024-02-24T02:16:04.834Z,2.30
2024-02-24T02:18:33.763Z,1.20
2024-02-24T02:21:03.280Z,1.60
2024-02-24T02:23:30.296Z,1.30
2024-02-24T02:25:57.857Z,0.40
2024-02-24T02:28:25.129Z,1.70
2024-02-24T02:30:52.489Z,0.90
2024-02-24T02:33:19.676Z,0.60
2024-02-24T02:35:46.976Z,0.80
2024-02-24T02:38:14.129Z,0.50
2024-02-24T02:40:41.049Z,1.30
2024-02-24T02:43:07.994Z,2.60
2024-02-24T02:45:35.006Z,1.40
2024-02-24T02:48:02.085Z,1.20
2024-02-24T02:50:29.227Z,2.30
2024-02-24T02:52:56.616Z,2.00
2024-02-24T02:55:23.550Z,2.40
2024-02-24T02:57:50.760Z,2.00
2024-02-24T03:00:17.883Z,2.00
2024-02-24T03:02:44.984Z,3.70
2024-02-24T03:05:12.055Z,2.60
2024-02-24T03:07:54.393Z,2.30
2024-02-24T03:10:21.703Z,3.60
2024-02-24T03:12:48.746Z,1.60
2024-02-24T03:15:15.857Z,1.80
2024-02-24T03:17:42.935Z,2.10
2024-02-24T03:20:10.402Z,2.10
2024-02-24T03:22:39.668Z,2.20
2024-02-24T03:25:07.008Z,2.60
2024-02-24T03:27:34.030Z,3.00
2024-02-24T03:30:01.546Z,2.70
2024-02-24T03:32:28.735Z,2.80
2024-02-24T03:34:55.801Z,1.40
2024-02-24T03:37:22.840Z,3.50
2024-02-24T03:39:49.834Z,1.90
2024-02-24T03:42:16.906Z,1.30
2024-02-24T03:44:43.980Z,2.40
2024-02-24T03:47:11.058Z,2.20
2024-02-24T03:49:38.338Z,1.00
2024-02-24T03:52:05.649Z,1.10
2024-02-24T03:54:32.706Z,1.00
2024-02-24T03:56:59.833Z,1.80
2024-02-24T03:59:27.100Z,1.70
2024-02-24T04:01:54.125Z,2.40
2024-02-24T04:04:21.202Z,2.00
2024-02-24T04:06:48.374Z,2.20
2024-02-24T04:09:15.474Z,1.10
2024-02-24T04:11:42.654Z,2.60
2024-02-24T04:14:09.856Z,2.30
2024-02-24T04:16:36.877Z,4.10
2024-02-24T04:19:04.037Z,1.40
2024-02-24T04:21:31.130Z,1.30
2024-02-24T04:23:58.496Z,1.50
2024-02-24T04:26:25.616Z,2.30
2024-02-24T04:28:52.619Z,1.30
2024-02-24T04:31:19.726Z,2.00
2024-02-24T04:33:46.852Z,3.30
2024-02-24T04:36:13.997Z,3.70
2024-02-24T04:38:41.057Z,2.50
2024-02-24T04:41:08.141Z,3.70
2024-02-24T04:43:37.164Z,2.10
2024-02-24T04:46:05.402Z,2.50
2024-02-24T04:48:32.648Z,2.10
2024-02-24T04:51:02.881Z,5.00
2024-02-24T04:53:30.781Z,2.00
2024-02-24T04:55:57.909Z,2.50
2024-02-24T04:58:26.317Z,2.70
2024-02-24T05:00:53.676Z,4.40
2024-02-24T05:03:20.904Z,1.60
2024-02-24T05:05:48.131Z,1.60
2024-02-24T05:08:15.267Z,4.80
2024-02-24T05:10:42.362Z,2.80
2024-02-24T05:13:09.397Z,2.60
2024-02-24T05:15:36.386Z,3.40
2024-02-24T05:18:03.697Z,19.30
2024-02-24T05:20:32.398Z,22.50
2024-02-24T05:22:59.500Z,17.30
2024-02-24T05:25:26.511Z,26.80
2024-02-24T05:27:54.688Z,17.50
2024-02-24T05:30:21.714Z,14.30
2024-02-24T05:32:48.902Z,7.60
2024-02-24T05:35:16.321Z,5.10
2024-02-24T05:37:43.458Z,4.80
2024-02-24T05:40:10.706Z,4.30
2024-02-24T05:42:37.913Z,2.60
2024-02-24T05:45:05.145Z,2.70
2024-02-24T05:47:32.257Z,3.20
2024-02-24T05:49:59.441Z,3.80
2024-02-24T05:52:26.582Z,3.90
2024-02-24T05:54:53.564Z,4.10
2024-02-24T05:57:20.605Z,2.80
2024-02-24T05:59:47.734Z,2.00
2024-02-24T06:02:14.835Z,3.20
2024-02-24T06:04:41.932Z,3.20
2024-02-24T06:07:08.975Z,3.50
2024-02-24T06:09:35.984Z,3.10
2024-02-24T06:12:03.084Z,4.70
2024-02-24T06:14:30.276Z,5.20
2024-02-24T06:16:57.331Z,6.20
2024-02-24T06:19:24.403Z,6.50
2024-02-24T06:21:51.532Z,3.80
2024-02-24T06:24:18.624Z,3.20
2024-02-24T06:26:45.741Z,4.10
2024-02-24T06:29:17.182Z,3.50
2024-02-24T06:31:44.255Z,4.20
2024-02-24T06:34:11.318Z,2.90
2024-02-24T06:36:38.768Z,2.70
2024-02-24T06:39:05.782Z,2.60
2024-02-24T06:41:32.961Z,2.80
2024-02-24T06:44:00.028Z,2.60
2024-02-24T06:46:27.081Z,2.80
2024-02-24T06:48:54.257Z,6.40
2024-02-24T06:51:22.098Z,3.90
2024-02-24T06:53:49.406Z,9.50
2024-02-24T06:56:20.658Z,6.20
2024-02-24T06:58:47.763Z,5.80
2024-02-24T07:01:21.567Z,6.70
2024-02-24T07:03:48.621Z,5.10
2024-02-24T07:06:17.497Z,4.40
2024-02-24T07:08:45.121Z,4.80
2024-02-24T07:11:12.242Z,2.90
2024-02-24T07:13:39.778Z,6.30
2024-02-24T07:16:07.385Z,6.90
2024-02-24T07:18:34.574Z,8.30
2024-02-24T07:21:03.972Z,5.90
2024-02-24T07:23:32.001Z,7.60
2024-02-24T07:26:02.415Z,9.20
2024-02-24T07:28:29.837Z,19.00
2024-02-24T07:30:56.891Z,21.00
2024-02-24T07:33:24.125Z,20.30
2024-02-24T07:35:51.259Z,15.30
2024-02-24T07:38:18.345Z,6.50
2024-02-24T07:40:45.390Z,10.70
2024-02-24T07:43:12.469Z,9.00
2024-02-24T07:45:39.578Z,6.20
2024-02-24T07:48:07.968Z,5.90
2024-02-24T07:50:35.151Z,7.80
2024-02-24T07:53:02.384Z,6.30
2024-02-24T07:55:29.387Z,6.80
2024-02-24T07:57:56.503Z,8.20
2024-02-24T08:00:23.609Z,6.80
2024-02-24T08:02:50.702Z,7.60
2024-02-24T08:05:19.640Z,10.30
2024-02-24T08:07:46.707Z,6.40
2024-02-24T08:10:13.798Z,7.50
2024-02-24T08:12:40.907Z,8.60
2024-02-24T08:15:08.308Z,16.70
2024-02-24T08:17:37.220Z,24.20
2024-02-24T08:20:07.347Z,30.30
2024-02-24T08:22:34.431Z,22.80
2024-02-24T08:25:01.584Z,61.40
2024-02-24T08:27:29.005Z,37.30
2024-02-24T08:29:56.877Z,20.30
2024-02-24T08:32:28.558Z,13.30
2024-02-24T08:34:56.890Z,9.50
2024-02-24T08:37:27.222Z,11.70
2024-02-24T08:39:54.745Z,11.70
2024-02-24T08:42:33.030Z,13.20
2024-02-24T08:45:01.520Z,5.60
2024-02-24T08:47:32.179Z,8.00
2024-02-24T08:50:00.054Z,8.90
2024-02-24T08:52:38.038Z,22.00
2024-02-24T08:55:10.340Z,12.30
2024-02-24T08:57:37.346Z,15.50
2024-02-24T09:00:04.548Z,9.70
2024-02-24T09:02:31.589Z,19.80
2024-02-24T09:05:00.053Z,19.20
2024-02-24T09:07:27.370Z,51.10
2024-02-24T09:09:54.521Z,15.20
2024-02-24T09:12:21.543Z,7.80
2024-02-24T09:14:48.716Z,7.80
2024-02-24T09:17:15.850Z,5.40
2024-02-24T09:19:46.145Z,5.60
2024-02-24T09:22:13.398Z,5.10
2024-02-24T09:24:40.548Z,6.30
2024-02-24T09:27:07.572Z,8.80
2024-02-24T09:29:34.651Z,4.40
2024-02-24T09:32:02.182Z,3.90
2024-02-24T09:34:29.325Z,4.80
2024-02-24T09:37:02.782Z,4.50
2024-02-24T09:39:29.821Z,5.10
2024-02-24T09:42:01.266Z,4.40
2024-02-24T09:44:31.400Z,5.10
2024-02-24T09:47:01.692Z,6.90
2024-02-24T09:49:30.755Z,5.30
2024-02-24T09:51:58.369Z,7.20
2024-02-24T09:54:25.716Z,2.60
2024-02-24T09:56:53.587Z,6.20
2024-02-24T09:59:21.456Z,8.30
2024-02-24T10:01:51.800Z,5.80
2024-02-24T10:04:22.066Z,4.70
2024-02-24T10:06:49.086Z,4.60
2024-02-24T10:09:16.086Z,4.30
2024-02-24T10:11:43.275Z,3.90
2024-02-24T10:14:10.590Z,4.20
2024-02-24T10:16:38.004Z,17.80
2024-02-24T10:19:05.824Z,7.60
2024-02-24T10:21:33.530Z,6.90
2024-02-24T10:24:01.222Z,5.60
2024-02-24T10:26:29.001Z,5.40
2024-02-24T10:28:56.300Z,5.40
2024-02-24T10:31:25.269Z,9.70
2024-02-24T10:33:54.111Z,3.90
2024-02-24T10:36:21.840Z,4.10
2024-02-24T10:38:55.997Z,4.90
2024-02-24T10:41:26.672Z,7.20
2024-02-24T10:44:06.138Z,5.60
2024-02-24T10:46:44.309Z,3.60
2024-02-24T10:49:11.947Z,3.90
2024-02-24T10:51:39.827Z,5.80
2024-02-24T10:54:13.638Z,6.30
2024-02-24T10:56:41.077Z,7.80
2024-02-24T10:59:12.155Z,6.10
2024-02-24T11:02:02.566Z,8.90
2024-02-24T11:04:29.953Z,7.20
2024-02-24T11:06:57.894Z,9.60
2024-02-24T11:09:31.050Z,7.60
2024-02-24T11:12:11.146Z,7.10
2024-02-24T11:14:51.516Z,11.80
2024-02-24T11:17:37.507Z,13.70
2024-02-24T11:20:05.056Z,10.70
2024-02-24T11:22:32.187Z,11.20
2024-02-24T11:25:02.866Z,20.30
2024-02-24T11:27:31.749Z,18.50
2024-02-24T11:29:59.846Z,14.40
2024-02-24T11:32:27.192Z,10.30
2024-02-24T11:34:57.054Z,7.50
2024-02-24T11:37:24.308Z,14.50
2024-02-24T11:39:51.514Z,11.80
2024-02-24T11:42:19.098Z,17.90
2024-02-24T11:44:49.921Z,13.90
2024-02-24T11:47:20.220Z,6.90
2024-02-24T11:49:49.068Z,5.50
2024-02-24T11:52:17.386Z,7.00
2024-02-24T11:54:45.162Z,7.30
2024-02-24T11:57:13.213Z,4.90
2024-02-24T11:59:41.718Z,5.70
2024-02-24T12:02:08.882Z,7.10
2024-02-24T12:04:36.205Z,8.20
2024-02-24T12:07:05.821Z,8.20
2024-02-24T12:09:33.464Z,7.60
2024-02-24T12:12:00.652Z,7.00
2024-02-24T12:14:29.527Z,6.70
2024-02-24T12:16:57.979Z,4.50
2024-02-24T12:19:26.537Z,10.10
2024-02-24T12:21:54.920Z,5.30
2024-02-24T12:24:28.727Z,7.00
2024-02-24T12:26:59.909Z,9.30
2024-02-24T12:29:28.386Z,5.70
2024-02-24T12:31:55.525Z,5.40
2024-02-24T12:34:22.690Z,4.00
2024-02-24T12:36:53.965Z,4.70
2024-02-24T12:39:21.313Z,4.70
2024-02-24T12:41:48.504Z,8.60
2024-02-24T12:44:15.571Z,6.20
2024-02-24T12:46:42.707Z,3.90
2024-02-24T12:49:10.118Z,4.70
2024-02-24T12:51:37.333Z,10.30
2024-02-24T12:54:05.948Z,7.60
2024-02-24T12:56:33.295Z,4.90
2024-02-24T12:59:03.328Z,5.70
2024-02-24T13:01:30.354Z,5.30
2024-02-24T13:03:57.423Z,4.10
2024-02-24T13:06:24.647Z,4.30
2024-02-24T13:08:51.866Z,6.80
2024-02-24T13:11:19.101Z,5.70
2024-02-24T13:13:46.224Z,4.80
2024-02-24T13:16:13.255Z,3.90
2024-02-24T13:18:40.408Z,2.80
2024-02-24T13:21:07.556Z,3.00
2024-02-24T13:23:34.712Z,3.90
2024-02-24T13:26:01.695Z,4.40
2024-02-24T13:28:28.697Z,3.00
2024-02-24T13:30:55.997Z,5.80
2024-02-24T13:33:23.099Z,3.60
2024-02-24T13:35:50.505Z,4.20
2024-02-24T13:38:20.492Z,3.60
2024-02-24T13:40:48.152Z,3.60
2024-02-24T13:43:15.266Z,4.40
2024-02-24T13:45:42.875Z,3.20
2024-02-24T13:48:10.123Z,3.60
2024-02-24T13:50:37.227Z,2.90
2024-02-24T13:53:04.334Z,3.10
2024-02-24T13:55:31.310Z,4.20
2024-02-24T13:57:58.354Z,3.90
2024-02-24T14:00:25.406Z,3.10
2024-02-24T14:02:52.652Z,3.00
2024-02-24T14:05:19.747Z,5.40
2024-02-24T14:07:46.909Z,2.80
2024-02-24T14:10:13.904Z,4.90
2024-02-24T14:12:41.201Z,2.90
2024-02-24T14:15:08.772Z,6.20
2024-02-24T14:17:35.906Z,5.30
2024-02-24T14:20:08.508Z,3.70
2024-02-24T14:22:42.581Z,4.90
2024-02-24T14:25:09.654Z,2.20
2024-02-24T14:27:37.361Z,3.30
2024-02-24T14:30:04.513Z,4.20
2024-02-24T14:32:31.721Z,2.80
2024-02-24T14:34:58.839Z,3.30
2024-02-24T14:37:25.930Z,3.80
2024-02-24T14:39:52.961Z,3.70
2024-02-24T14:42:20.091Z,3.10
2024-02-24T14:44:47.158Z,4.00
2024-02-24T14:47:14.198Z,6.20
2024-02-24T14:49:42.004Z,4.10
2024-02-24T14:52:10.705Z,5.70
2024-02-24T14:54:39.657Z,3.80
2024-02-24T14:57:07.731Z,5.10
2024-02-24T14:59:34.859Z,2.50
2024-02-24T15:02:01.844Z,3.30
2024-02-24T15:04:29.010Z,3.70
2024-02-24T15:06:56.417Z,5.10
2024-02-24T15:09:23.460Z,5.30
2024-02-24T15:11:50.812Z,2.90
2024-02-24T15:14:18.251Z,4.00
2024-02-24T15:16:49.423Z,2.80
2024-02-24T15:19:17.046Z,3.10
2024-02-24T15:21:44.321Z,3.10
2024-02-24T15:24:11.903Z,3.90
2024-02-24T15:26:39.207Z,3.90
2024-02-24T15:29:06.362Z,3.90
2024-02-24T15:31:33.345Z,2.70
2024-02-24T15:34:02.142Z,3.00
2024-02-24T15:36:29.413Z,2.40
2024-02-24T15:38:57.762Z,3.90
2024-02-24T15:41:25.068Z,4.60
2024-02-24T15:43:52.680Z,4.00
2024-02-24T15:46:19.733Z,3.80
2024-02-24T15:48:47.097Z,3.10
2024-02-24T15:51:14.484Z,4.00
2024-02-24T15:53:42.069Z,3.50
2024-02-24T15:56:14.070Z,3.60
2024-02-24T15:58:43.716Z,3.70
2024-02-24T16:01:11.131Z,4.40
2024-02-24T16:03:38.162Z,3.50
2024-02-24T16:06:05.599Z,4.00
2024-02-24T16:08:32.794Z,1.80
2024-02-24T16:10:59.844Z,3.20
2024-02-24T16:13:27.300Z,4.40
2024-02-24T16:15:55.111Z,7.00
2024-02-24T16:18:22.247Z,5.90
2024-02-24T16:20:49.441Z,6.50
2024-02-24T16:23:17.346Z,7.60
2024-02-24T16:25:44.593Z,8.50
2024-02-24T16:28:11.923Z,6.10
2024-02-24T16:30:38.949Z,8.40
2024-02-24T16:33:06.187Z,6.40
2024-02-24T16:35:33.401Z,8.60
2024-02-24T16:38:02.407Z,7.20
2024-02-24T16:40:29.767Z,9.40
2024-02-24T16:42:56.786Z,8.40
2024-02-24T16:45:23.987Z,7.20
2024-02-24T16:47:51.155Z,9.60
2024-02-24T16:50:21.405Z,5.40
2024-02-24T16:52:48.970Z,6.70
2024-02-24T16:55:16.005Z,6.70
2024-02-24T16:57:43.055Z,7.30
2024-02-24T17:00:10.833Z,7.80
2024-02-24T17:02:37.899Z,7.20
2024-02-24T17:05:05.249Z,5.20
2024-02-24T17:07:32.446Z,7.00
2024-02-24T17:09:59.453Z,14.80
2024-02-24T17:12:26.838Z,31.50
2024-02-24T17:14:53.995Z,24.30
2024-02-24T17:17:28.939Z,28.60
2024-02-24T17:20:01.811Z,25.10
2024-02-24T17:22:42.600Z,17.80
2024-02-24T17:25:09.670Z,15.10
2024-02-24T17:27:38.050Z,11.90
2024-02-24T17:30:05.551Z,13.00
2024-02-24T17:32:33.429Z,11.00
2024-02-24T17:35:00.551Z,11.50
2024-02-24T17:37:27.603Z,10.40
2024-02-24T17:39:55.354Z,9.60
2024-02-24T17:42:23.214Z,10.90
2024-02-24T17:44:50.615Z,10.30
2024-02-24T17:47:17.897Z,8.80
2024-02-24T17:49:44.998Z,8.80
2024-02-24T17:52:12.183Z,12.30
2024-02-24T17:54:39.303Z,12.30
2024-02-24T17:57:06.419Z,13.20
2024-02-24T17:59:34.939Z,13.10
2024-02-24T18:02:13.013Z,11.60
2024-02-24T18:04:44.912Z,11.20
2024-02-24T18:07:12.082Z,12.10
2024-02-24T18:09:40.350Z,10.00
2024-02-24T18:12:08.058Z,10.10
2024-02-24T18:14:36.372Z,11.20
2024-02-24T18:17:04.353Z,10.00
2024-02-24T18:19:31.725Z,13.90
2024-02-24T18:21:59.219Z,14.80
2024-02-24T18:24:26.383Z,18.10
2024-02-24T18:26:53.547Z,14.50
2024-02-24T18:29:20.880Z,15.30
2024-02-24T18:31:48.238Z,14.00
2024-02-24T18:34:17.396Z,15.50
2024-02-24T18:36:44.620Z,15.70
2024-02-24T18:39:12.588Z,16.50
2024-02-24T18:41:39.976Z,15.80
2024-02-24T18:44:09.351Z,17.70
2024-02-24T18:46:37.605Z,16.00
2024-02-24T18:49:05.127Z,10.80
2024-02-24T18:51:32.821Z,13.10
2024-02-24T18:54:03.079Z,12.00
2024-02-24T18:56:39.264Z,16.50
2024-02-24T18:59:07.120Z,11.60
2024-02-24T19:01:34.604Z,16.40
2024-02-24T19:04:02.328Z,13.90
2024-02-24T19:06:30.982Z,15.80
2024-02-24T19:08:59.371Z,14.80
2024-02-24T19:11:27.221Z,17.10
2024-02-24T19:13:54.693Z,19.80
2024-02-24T19:16:23.161Z,18.00
2024-02-24T19:18:51.873Z,13.70
2024-02-24T19:21:19.809Z,15.30
2024-02-24T19:23:48.823Z,16.80
2024-02-24T19:26:17.752Z,14.20
2024-02-24T19:28:45.492Z,12.60
2024-02-24T19:31:13.295Z,17.20
2024-02-24T19:33:41.434Z,12.30
2024-02-24T19:36:09.518Z,16.50
2024-02-24T19:38:37.416Z,16.00
2024-02-24T19:41:05.241Z,17.20
2024-02-24T19:43:33.371Z,15.80
2024-02-24T19:46:01.252Z,14.50
2024-02-24T19:48:29.394Z,16.70
2024-02-24T19:50:59.048Z,15.10
2024-02-24T19:53:27.296Z,14.00
2024-02-24T19:55:54.883Z,12.00
2024-02-24T19:58:31.595Z,14.70
2024-02-24T20:01:02.516Z,13.60
2024-02-24T20:03:30.209Z,12.70
2024-02-24T20:05:58.013Z,14.00
2024-02-24T20:08:25.852Z,12.90
2024-02-24T20:10:53.649Z,16.40
2024-02-24T20:13:21.082Z,14.00
2024-02-24T20:15:48.618Z,17.10
2024-02-24T20:18:16.364Z,46.90
2024-02-24T20:20:44.028Z,36.90
2024-02-24T20:23:13.133Z,40.20
2024-02-24T20:25:40.744Z,29.50
2024-02-24T20:28:08.260Z,20.30
2024-02-24T20:30:36.995Z,15.10
2024-02-24T20:33:04.723Z,15.40
2024-02-24T20:35:32.270Z,12.40
2024-02-24T20:37:59.513Z,14.00
2024-02-24T20:40:27.231Z,19.90
2024-02-24T20:42:54.812Z,15.50
2024-02-24T20:45:22.227Z,20.10
2024-02-24T20:47:49.505Z,15.40
2024-02-24T20:50:17.054Z,15.60
2024-02-24T20:52:44.410Z,18.00
2024-02-24T20:55:11.497Z,16.90
2024-02-24T20:57:38.669Z,15.40
2024-02-24T21:00:06.462Z,16.80
2024-02-24T21:02:33.957Z,17.50
2024-02-24T21:05:01.173Z,17.90
2024-02-24T21:07:28.261Z,18.30
2024-02-24T21:09:55.365Z,18.10
2024-02-24T21:12:22.580Z,14.70
2024-02-24T21:14:49.794Z,12.60
2024-02-24T21:17:16.959Z,12.40
2024-02-24T21:19:44.350Z,12.20
2024-02-24T21:22:11.423Z,15.70
2024-02-24T21:24:38.440Z,12.60
2024-02-24T21:27:05.734Z,19.20
2024-02-24T21:29:32.892Z,12.20
2024-02-24T21:31:59.802Z,11.60
2024-02-24T21:34:27.017Z,11.70
2024-02-24T21:36:54.028Z,10.60
2024-02-24T21:39:21.084Z,12.50
2024-02-24T21:41:48.040Z,16.30
2024-02-24T21:44:15.016Z,14.00
2024-02-24T21:46:42.014Z,10.50
2024-02-24T21:49:09.100Z,12.10
2024-02-24T21:51:36.648Z,13.60
2024-02-24T21:54:05.243Z,13.60
2024-02-24T21:56:35.402Z,11.00
2024-02-24T21:59:02.538Z,14.60
2024-02-24T22:01:29.538Z,13.00
2024-02-24T22:03:57.018Z,13.30
2024-02-24T22:06:24.384Z,13.30
2024-02-24T22:08:51.525Z,12.90
2024-02-24T22:11:19.157Z,15.60
2024-02-24T22:13:46.381Z,18.00
2024-02-24T22:16:14.554Z,20.30
2024-02-24T22:18:41.807Z,20.70
2024-02-24T22:21:09.509Z,17.20
2024-02-24T22:23:38.789Z,19.10
2024-02-24T22:26:06.426Z,19.30
2024-02-24T22:28:33.467Z,17.40
2024-02-24T22:31:00.517Z,15.90
2024-02-24T22:33:27.677Z,13.00
2024-02-24T22:35:55.135Z,16.80
2024-02-24T22:38:22.367Z,13.30
2024-02-24T22:40:49.459Z,15.50
2024-02-24T22:43:16.599Z,15.40
2024-02-24T22:45:43.902Z,14.80
2024-02-24T22:48:14.053Z,16.00
2024-02-24T22:50:49.350Z,18.30
2024-02-24T22:53:16.362Z,15.50
2024-02-24T22:55:43.640Z,14.30
2024-02-24T22:58:10.688Z,16.90
2024-02-24T23:00:37.711Z,15.30
2024-02-24T23:03:06.409Z,14.50
2024-02-24T23:05:33.569Z,15.60
2024-02-24T23:08:00.565Z,12.50
2024-02-24T23:10:28.767Z,16.50
2024-02-24T23:12:55.837Z,15.20
2024-02-24T23:15:22.931Z,13.30
2024-02-24T23:17:50.271Z,13.50
2024-02-24T23:20:17.495Z,20.80
2024-02-24T23:22:44.554Z,17.30
2024-02-24T23:25:11.797Z,17.30
2024-02-24T23:27:38.901Z,20.50
2024-02-24T23:30:06.340Z,15.50
2024-02-24T23:32:33.498Z,15.00
2024-02-24T23:35:00.569Z,15.90
2024-02-24T23:37:27.673Z,13.50
2024-02-24T23:39:54.661Z,13.40
2024-02-24T23:42:21.695Z,19.90
2024-02-24T23:44:48.764Z,21.30
2024-02-24T23:47:15.851Z,23.80
2024-02-24T23:49:43.001Z,19.50
2024-02-24T23:52:10.096Z,17.90
2024-02-24T23:54:37.242Z,20.70
2024-02-24T23:57:04.459Z,21.90
2024-02-24T23:59:31.638Z,23.30
