createdAt,value
2019-01-18T00:00:39.804Z,19.00
2019-01-18T00:01:39.726Z,20.40
2019-01-18T00:02:39.672Z,22.20
2019-01-18T00:03:39.654Z,20.30
2019-01-18T00:04:39.584Z,20.10
2019-01-18T00:05:39.536Z,21.30
2019-01-18T00:06:39.506Z,19.70
2019-01-18T00:07:39.452Z,20.80
2019-01-18T00:08:39.392Z,22.10
2019-01-18T00:09:39.395Z,23.00
2019-01-18T00:10:39.306Z,19.60
2019-01-18T00:11:39.271Z,21.40
2019-01-18T00:12:39.211Z,20.20
2019-01-18T00:13:39.171Z,21.00
2019-01-18T00:14:39.138Z,22.80
2019-01-18T00:15:39.088Z,20.50
2019-01-18T00:16:39.035Z,20.30
2019-01-18T00:17:38.981Z,21.20
2019-01-18T00:18:38.969Z,20.10
2019-01-18T00:19:38.895Z,20.30
2019-01-18T00:20:38.829Z,20.70
2019-01-18T00:21:38.802Z,22.50
2019-01-18T00:22:38.747Z,20.00
2019-01-18T00:23:38.742Z,19.80
2019-01-18T00:24:38.672Z,23.00
2019-01-18T00:25:38.596Z,20.80
2019-01-18T00:26:38.579Z,19.50
2019-01-18T00:27:38.501Z,20.10
2019-01-18T00:28:38.455Z,20.30
2019-01-18T00:29:38.441Z,19.90
2019-01-18T00:30:38.352Z,18.70
2019-01-18T00:31:38.357Z,21.20
2019-01-18T00:32:38.265Z,19.70
2019-01-18T00:33:38.247Z,19.90
2019-01-18T00:34:38.172Z,18.90
2019-01-18T00:35:38.132Z,21.90
2019-01-18T00:36:38.094Z,18.60
2019-01-18T00:37:38.065Z,19.40
2019-01-18T00:38:37.998Z,19.00
2019-01-18T00:39:37.953Z,20.10
2019-01-18T00:40:37.906Z,20.70
2019-01-18T00:41:37.844Z,18.10
2019-01-18T00:42:37.831Z,18.80
2019-01-18T00:43:37.774Z,19.20
2019-01-18T00:44:37.749Z,19.00
2019-01-18T00:45:37.669Z,20.30
2019-01-18T00:46:37.617Z,19.40
2019-01-18T00:47:37.592Z,19.00
2019-01-18T00:48:37.523Z,20.10
2019-01-18T00:49:37.471Z,18.50
2019-01-18T00:50:37.432Z,19.10
2019-01-18T00:51:37.385Z,19.60
2019-01-18T00:52:37.368Z,20.20
2019-01-18T00:53:37.296Z,21.20
2019-01-18T00:54:37.251Z,22.30
2019-01-18T00:55:37.192Z,19.30
2019-01-18T00:56:37.146Z,19.60
2019-01-18T00:57:37.122Z,18.80
2019-01-18T00:58:37.112Z,19.40
2019-01-18T00:59:37.014Z,19.30
2019-01-18T01:00:36.966Z,19.60
2019-01-18T01:01:36.914Z,19.00
2019-01-18T01:02:36.897Z,20.60
2019-01-18T01:03:36.850Z,19.90
2019-01-18T01:04:36.785Z,19.00
2019-01-18T01:05:36.753Z,21.00
2019-01-18T01:06:36.680Z,17.40
2019-01-18T01:07:36.682Z,19.40
2019-01-18T01:08:36.621Z,18.50
2019-01-18T01:09:36.605Z,18.30
2019-01-18T01:10:36.486Z,18.20
2019-01-18T01:11:36.480Z,19.00
2019-01-18T01:12:36.400Z,20.80
2019-01-18T01:13:36.347Z,19.00
2019-01-18T01:14:36.299Z,20.60
2019-01-18T01:15:36.282Z,21.50
2019-01-18T01:16:36.204Z,20.70
2019-01-18T01:17:36.166Z,19.70
2019-01-18T01:18:36.117Z,20.10
2019-01-18T01:19:36.117Z,20.40
2019-01-18T01:20:36.047Z,19.00
2019-01-18T01:21:35.982Z,20.10
2019-01-18T01:22:35.941Z,23.60
2019-01-18T01:23:35.903Z,18.50
2019-01-18T01:24:35.864Z,18.60
2019-01-18T01:25:35.826Z,20.30
2019-01-18T01:26:35.759Z,21.40
2019-01-18T01:27:35.706Z,21.20
2019-01-18T01:28:35.660Z,19.30
2019-01-18T01:29:35.695Z,19.50
2019-01-18T01:30:35.553Z,20.70
2019-01-18T01:31:35.511Z,20.00
2019-01-18T01:32:35.465Z,19.10
2019-01-18T01:33:35.454Z,18.90
2019-01-18T01:34:35.367Z,18.80
2019-01-18T01:35:35.361Z,18.50
2019-01-18T01:36:35.275Z,19.20
2019-01-18T01:37:35.238Z,20.10
2019-01-18T01:38:35.187Z,20.40
2019-01-18T01:39:35.156Z,22.50
2019-01-18T01:40:35.120Z,20.90
2019-01-18T01:41:35.049Z,21.20
2019-01-18T01:42:35.008Z,19.20
2019-01-18T01:43:34.948Z,19.30
2019-01-18T01:44:34.914Z,22.00
2019-01-18T01:45:34.882Z,21.90
2019-01-18T01:46:34.811Z,19.90
2019-01-18T01:47:34.773Z,23.60
2019-01-18T01:48:34.709Z,21.90
2019-01-18T01:49:34.684Z,22.10
2019-01-18T01:50:34.628Z,20.40
2019-01-18T01:51:34.602Z,19.70
2019-01-18T01:52:34.533Z,19.90
2019-01-18T01:53:34.489Z,21.60
2019-01-18T01:54:34.421Z,20.20
2019-01-18T01:55:34.407Z,22.20
2019-01-18T01:56:34.349Z,21.10
2019-01-18T01:57:34.305Z,19.80
2019-01-18T01:58:34.243Z,20.30
2019-01-18T01:59:34.201Z,21.30
2019-01-18T02:00:34.150Z,20.60
2019-01-18T02:01:34.154Z,20.80
2019-01-18T02:02:34.069Z,20.20
2019-01-18T02:03:34.016Z,20.80
2019-01-18T02:04:33.984Z,21.30
2019-01-18T02:05:33.923Z,19.30
2019-01-18T02:06:33.935Z,20.60
2019-01-18T02:07:33.838Z,22.00
2019-01-18T02:08:33.782Z,22.30
2019-01-18T02:09:33.763Z,21.30
2019-01-18T02:10:33.679Z,22.30
2019-01-18T02:11:33.635Z,20.20
2019-01-18T02:12:33.628Z,21.30
2019-01-18T02:13:33.545Z,20.90
2019-01-18T02:14:33.499Z,21.30
2019-01-18T02:15:33.455Z,20.50
2019-01-18T02:16:33.413Z,21.10
2019-01-18T02:17:33.357Z,21.90
2019-01-18T02:18:33.342Z,22.30
2019-01-18T02:19:33.268Z,21.50
2019-01-18T02:20:33.235Z,21.00
2019-01-18T02:21:33.162Z,21.70
2019-01-18T02:22:33.119Z,21.70
2019-01-18T02:23:33.096Z,21.00
2019-01-18T02:24:33.023Z,22.00
2019-01-18T02:25:33.016Z,21.20
2019-01-18T02:26:32.937Z,22.00
2019-01-18T02:27:32.899Z,23.60
2019-01-18T02:28:32.836Z,24.20
2019-01-18T02:29:32.803Z,23.10
2019-01-18T02:30:32.758Z,23.30
2019-01-18T02:31:32.716Z,23.20
2019-01-18T02:32:32.651Z,23.30
2019-01-18T02:33:32.589Z,23.60
2019-01-18T02:34:32.593Z,25.40
2019-01-18T02:35:32.516Z,24.00
2019-01-18T02:36:32.458Z,24.60
2019-01-18T02:37:32.413Z,24.80
2019-01-18T02:38:32.418Z,25.50
2019-01-18T02:39:32.343Z,25.20
2019-01-18T02:40:32.301Z,26.10
2019-01-18T02:41:32.218Z,26.20
2019-01-18T02:42:32.200Z,25.80
2019-01-18T02:43:32.150Z,26.30
2019-01-18T02:44:32.114Z,26.50
2019-01-18T02:45:32.052Z,26.70
2019-01-18T02:46:32.015Z,25.40
2019-01-18T02:47:31.948Z,29.30
2019-01-18T02:48:31.903Z,28.90
2019-01-18T02:49:31.849Z,30.10
2019-01-18T02:50:31.839Z,27.70
2019-01-18T02:51:31.771Z,26.40
2019-01-18T02:52:31.720Z,26.90
2019-01-18T02:53:31.666Z,26.60
2019-01-18T02:54:31.616Z,27.70
2019-01-18T02:55:31.596Z,27.30
2019-01-18T02:56:31.530Z,27.60
2019-01-18T02:57:31.487Z,27.40
2019-01-18T02:58:31.446Z,28.90
2019-01-18T02:59:31.377Z,26.20
2019-01-18T03:00:31.335Z,26.40
2019-01-18T03:01:31.309Z,26.70
2019-01-18T03:02:31.243Z,26.10
2019-01-18T03:03:31.203Z,26.30
2019-01-18T03:04:31.174Z,27.50
2019-01-18T03:05:31.140Z,26.40
2019-01-18T03:06:31.057Z,26.00
2019-01-18T03:07:31.015Z,28.70
2019-01-18T03:08:30.994Z,27.50
2019-01-18T03:09:30.907Z,27.10
2019-01-18T03:10:30.878Z,27.60
2019-01-18T03:11:30.822Z,27.50
2019-01-18T03:12:30.813Z,26.60
2019-01-18T03:13:30.753Z,30.00
2019-01-18T03:14:30.691Z,29.30
2019-01-18T03:15:30.626Z,31.30
2019-01-18T03:16:30.609Z,30.30
2019-01-18T03:17:30.552Z,34.00
2019-01-18T03:18:30.482Z,30.50
2019-01-18T03:19:30.463Z,31.20
2019-01-18T03:20:40.342Z,34.50
2019-01-18T03:21:30.374Z,33.00
2019-01-18T03:22:30.364Z,33.30
2019-01-18T03:23:30.568Z,31.40
2019-01-18T03:24:31.214Z,34.30
2019-01-18T03:25:30.212Z,32.90
2019-01-18T03:26:30.250Z,34.20
2019-01-18T03:27:30.274Z,35.90
2019-01-18T03:28:30.297Z,33.60
2019-01-18T03:29:30.188Z,32.90
2019-01-18T03:30:30.142Z,36.50
2019-01-18T03:31:30.143Z,38.00
2019-01-18T03:32:29.846Z,39.70
2019-01-18T03:33:30.062Z,37.60
2019-01-18T03:34:29.977Z,38.00
2019-01-18T03:35:30.385Z,36.80
2019-01-18T03:36:29.938Z,40.30
2019-01-18T03:37:29.718Z,35.80
2019-01-18T03:38:29.799Z,38.50
2019-01-18T03:39:29.706Z,40.00
2019-01-18T03:40:29.624Z,41.00
2019-01-18T03:41:29.631Z,40.60
2019-01-18T03:42:29.609Z,43.00
2019-01-18T03:43:29.399Z,40.20
2019-01-18T03:44:29.296Z,44.00
2019-01-18T03:45:29.311Z,43.40
2019-01-18T03:46:29.205Z,44.40
2019-01-18T03:47:29.198Z,46.10
2019-01-18T03:48:29.263Z,44.30
2019-01-18T03:49:29.176Z,49.00
2019-01-18T03:50:29.099Z,44.70
2019-01-18T03:51:29.119Z,49.10
2019-01-18T03:52:29.114Z,45.80
2019-01-18T03:53:28.961Z,43.50
2019-01-18T03:54:28.930Z,42.90
2019-01-18T03:55:28.803Z,47.20
2019-01-18T03:56:28.698Z,51.90
2019-01-18T03:57:28.730Z,45.90
2019-01-18T03:58:28.655Z,50.80
2019-01-18T03:59:28.593Z,48.90
2019-01-18T04:00:28.536Z,48.70
2019-01-18T04:01:28.468Z,50.60
2019-01-18T04:02:28.423Z,49.00
2019-01-18T04:03:28.371Z,47.60
2019-01-18T04:04:28.443Z,51.80
2019-01-18T04:05:28.269Z,50.50
2019-01-18T04:06:28.233Z,53.20
2019-01-18T04:07:28.159Z,50.60
2019-01-18T04:08:28.119Z,49.70
2019-01-18T04:09:28.054Z,48.90
2019-01-18T04:10:28.027Z,49.80
2019-01-18T04:11:27.994Z,57.30
2019-01-18T04:12:27.922Z,55.00
2019-01-18T04:13:27.897Z,57.00
2019-01-18T04:14:27.850Z,55.60
2019-01-18T04:15:27.776Z,53.70
2019-01-18T04:16:27.728Z,56.40
2019-01-18T04:17:27.714Z,58.00
2019-01-18T04:18:27.778Z,64.20
2019-01-18T04:19:27.668Z,63.80
2019-01-18T04:20:27.581Z,62.80
2019-01-18T04:21:27.781Z,61.70
2019-01-18T04:22:28.387Z,61.70
2019-01-18T04:23:27.417Z,60.30
2019-01-18T04:24:27.345Z,60.40
2019-01-18T04:25:27.302Z,64.00
2019-01-18T04:26:27.243Z,69.40
2019-01-18T04:27:27.214Z,68.60
2019-01-18T04:28:27.157Z,82.60
2019-01-18T04:29:27.094Z,96.30
2019-01-18T04:30:33.324Z,97.20
2019-01-18T04:31:27.023Z,84.30
2019-01-18T04:32:26.963Z,88.00
2019-01-18T04:33:26.940Z,85.80
2019-01-18T04:34:26.894Z,93.60
2019-01-18T04:35:26.854Z,87.10
2019-01-18T04:36:26.758Z,100.10
2019-01-18T04:37:26.724Z,96.70
2019-01-18T04:38:26.697Z,92.50
2019-01-18T04:39:26.644Z,92.50
2019-01-18T04:40:26.567Z,99.20
2019-01-18T04:41:26.528Z,91.90
2019-01-18T04:42:26.482Z,86.00
2019-01-18T04:43:26.430Z,93.30
2019-01-18T04:44:26.429Z,92.90
2019-01-18T04:45:26.351Z,93.80
2019-01-18T04:46:26.281Z,101.40
2019-01-18T04:47:26.218Z,90.20
2019-01-18T04:48:26.201Z,93.50
2019-01-18T04:49:26.137Z,89.40
2019-01-18T04:50:26.136Z,89.80
2019-01-18T04:51:26.089Z,99.60
2019-01-18T04:52:26.002Z,100.30
2019-01-18T04:53:25.947Z,110.50
2019-01-18T04:54:25.892Z,108.40
2019-01-18T04:55:25.869Z,118.20
2019-01-18T04:56:25.874Z,109.50
2019-01-18T04:57:25.767Z,124.20
2019-01-18T04:58:26.620Z,112.20
2019-01-18T04:59:25.647Z,109.70
2019-01-18T05:00:25.645Z,111.70
2019-01-18T05:01:25.600Z,113.30
2019-01-18T05:02:25.529Z,111.00
2019-01-18T05:03:25.477Z,104.20
2019-01-18T05:04:25.426Z,99.70
2019-01-18T05:05:25.368Z,107.30
2019-01-18T05:06:25.321Z,109.10
2019-01-18T05:07:25.299Z,104.60
2019-01-18T05:08:25.218Z,109.00
2019-01-18T05:09:25.196Z,107.30
2019-01-18T05:10:25.140Z,107.90
2019-01-18T05:11:25.088Z,108.60
2019-01-18T05:12:25.064Z,112.80
2019-01-18T05:13:24.968Z,116.80
2019-01-18T05:14:24.928Z,116.30
2019-01-18T05:15:24.886Z,117.80
2019-01-18T05:16:24.845Z,116.70
2019-01-18T05:17:24.826Z,126.70
2019-01-18T05:18:24.761Z,120.90
2019-01-18T05:19:24.693Z,122.40
2019-01-18T05:20:24.665Z,126.80
2019-01-18T05:21:24.597Z,135.70
2019-01-18T05:22:24.550Z,131.40
2019-01-18T05:23:24.533Z,132.10
2019-01-18T05:24:24.451Z,121.10
2019-01-18T05:25:24.394Z,118.30
2019-01-18T05:26:24.358Z,123.50
2019-01-18T05:27:24.314Z,125.40
2019-01-18T05:28:24.284Z,128.10
2019-01-18T05:29:24.227Z,111.40
2019-01-18T05:30:24.178Z,113.40
2019-01-18T05:31:34.436Z,109.60
2019-01-18T05:32:34.437Z,106.90
2019-01-18T05:33:24.847Z,113.70
2019-01-18T05:34:24.689Z,110.80
2019-01-18T05:35:23.916Z,106.60
2019-01-18T05:36:23.880Z,95.30
2019-01-18T05:37:23.844Z,96.40
2019-01-18T05:38:23.780Z,126.20
2019-01-18T05:39:23.762Z,125.40
2019-01-18T05:40:23.690Z,145.60
2019-01-18T05:41:23.633Z,137.90
2019-01-18T05:42:23.581Z,120.10
2019-01-18T05:43:23.527Z,120.70
2019-01-18T05:44:23.534Z,109.10
2019-01-18T05:45:23.448Z,100.40
2019-01-18T05:46:23.385Z,97.50
2019-01-18T05:47:23.331Z,97.40
2019-01-18T05:48:23.283Z,102.20
2019-01-18T05:49:23.274Z,104.40
2019-01-18T05:50:23.252Z,100.90
2019-01-18T05:51:23.168Z,106.40
2019-01-18T05:52:23.115Z,112.80
2019-01-18T05:53:23.094Z,102.60
2019-01-18T05:54:23.002Z,100.60
2019-01-18T05:55:22.955Z,89.70
2019-01-18T05:56:23.797Z,85.10
2019-01-18T05:57:23.780Z,90.40
2019-01-18T05:58:23.814Z,114.60
2019-01-18T05:59:23.712Z,113.60
2019-01-18T06:00:23.536Z,123.80
2019-01-18T06:01:23.668Z,117.30
2019-01-18T06:02:23.524Z,117.60
2019-01-18T06:03:22.592Z,102.20
2019-01-18T06:04:23.443Z,106.80
2019-01-18T06:05:23.358Z,100.60
2019-01-18T06:06:23.222Z,103.20
2019-01-18T06:07:22.385Z,99.80
2019-01-18T06:08:22.347Z,98.60
2019-01-18T06:09:22.307Z,96.00
2019-01-18T06:10:22.256Z,98.90
2019-01-18T06:11:22.216Z,95.70
2019-01-18T06:12:22.166Z,98.10
2019-01-18T06:13:22.097Z,94.60
2019-01-18T06:14:22.052Z,92.60
2019-01-18T06:15:22.028Z,89.10
2019-01-18T06:16:22.005Z,88.10
2019-01-18T06:17:21.927Z,92.10
2019-01-18T06:18:21.861Z,86.40
2019-01-18T06:19:21.808Z,88.00
2019-01-18T06:20:21.768Z,87.70
2019-01-18T06:21:21.756Z,89.60
2019-01-18T06:22:21.681Z,81.60
2019-01-18T06:23:21.631Z,77.60
2019-01-18T06:24:21.587Z,80.20
2019-01-18T06:25:21.567Z,78.70
2019-01-18T06:26:21.528Z,80.40
2019-01-18T06:27:23.049Z,84.60
2019-01-18T06:28:21.417Z,80.40
2019-01-18T06:29:21.351Z,82.80
2019-01-18T06:30:21.324Z,81.90
2019-01-18T06:31:21.249Z,73.40
2019-01-18T06:32:21.232Z,76.90
2019-01-18T06:33:21.157Z,76.70
2019-01-18T06:34:21.102Z,81.10
2019-01-18T06:35:21.082Z,78.10
2019-01-18T06:36:21.016Z,87.50
2019-01-18T06:37:21.030Z,87.60
2019-01-18T06:38:20.910Z,99.00
2019-01-18T06:39:20.864Z,104.50
2019-01-18T06:40:20.837Z,100.50
2019-01-18T06:41:20.779Z,104.50
2019-01-18T06:42:20.738Z,117.30
2019-01-18T06:43:20.697Z,114.80
2019-01-18T06:44:20.648Z,112.40
2019-01-18T06:45:20.606Z,120.80
2019-01-18T06:46:20.550Z,116.40
2019-01-18T06:47:20.504Z,87.90
2019-01-18T06:48:20.473Z,88.90
2019-01-18T06:49:20.427Z,86.40
2019-01-18T06:50:20.351Z,74.50
2019-01-18T06:51:20.303Z,61.80
2019-01-18T06:52:20.248Z,56.70
2019-01-18T06:53:20.210Z,46.00
2019-01-18T06:54:20.159Z,42.50
2019-01-18T06:55:20.142Z,40.50
2019-01-18T06:56:20.069Z,40.30
2019-01-18T06:57:20.025Z,38.30
2019-01-18T06:58:19.969Z,36.30
2019-01-18T06:59:19.960Z,36.90
2019-01-18T07:00:19.899Z,37.40
2019-01-18T07:01:19.835Z,38.20
2019-01-18T07:02:19.795Z,35.70
2019-01-18T07:03:19.724Z,45.10
2019-01-18T07:04:19.692Z,48.40
2019-01-18T07:05:19.654Z,49.00
2019-01-18T07:06:19.616Z,58.60
2019-01-18T07:07:19.563Z,59.20
2019-01-18T07:08:19.498Z,68.90
2019-01-18T07:09:19.451Z,77.60
2019-01-18T07:10:20.965Z,87.70
2019-01-18T07:11:19.548Z,108.80
2019-01-18T07:12:19.304Z,108.50
2019-01-18T07:13:19.301Z,109.10
2019-01-18T07:14:19.238Z,112.20
2019-01-18T07:15:19.179Z,116.00
2019-01-18T07:16:19.108Z,112.30
2019-01-18T07:17:19.078Z,108.70
2019-01-18T07:18:19.049Z,106.60
2019-01-18T07:19:18.972Z,108.70
2019-01-18T07:20:18.950Z,111.10
2019-01-18T07:21:18.924Z,134.60
2019-01-18T07:22:18.837Z,131.90
2019-01-18T07:23:18.792Z,118.80
2019-01-18T07:24:18.772Z,129.30
2019-01-18T07:25:18.680Z,118.30
2019-01-18T07:26:18.628Z,120.70
2019-01-18T07:27:18.597Z,135.50
2019-01-18T07:28:18.563Z,168.20
2019-01-18T07:29:18.504Z,155.80
2019-01-18T07:30:18.467Z,137.40
2019-01-18T07:31:18.404Z,144.00
2019-01-18T07:32:18.376Z,140.30
2019-01-18T07:33:18.316Z,141.50
2019-01-18T07:34:18.261Z,146.30
2019-01-18T07:35:18.228Z,142.80
2019-01-18T07:36:18.189Z,149.30
2019-01-18T07:37:18.098Z,161.30
2019-01-18T07:38:18.056Z,164.40
2019-01-18T07:39:22.379Z,169.70
2019-01-18T07:40:18.006Z,166.90
2019-01-18T07:41:17.938Z,181.10
2019-01-18T07:42:27.859Z,190.00
2019-01-18T07:43:27.997Z,183.80
2019-01-18T07:44:17.846Z,165.10
2019-01-18T07:45:18.741Z,158.20
2019-01-18T07:46:17.736Z,161.50
2019-01-18T07:47:17.637Z,166.50
2019-01-18T07:48:17.581Z,166.90
2019-01-18T07:49:17.534Z,160.30
2019-01-18T07:50:20.137Z,181.70
2019-01-18T07:51:17.458Z,172.50
2019-01-18T07:52:17.407Z,174.50
2019-01-18T07:53:17.489Z,180.10
2019-01-18T07:54:17.281Z,174.70
2019-01-18T07:55:17.254Z,161.00
2019-01-18T07:56:17.249Z,205.30
2019-01-18T07:57:17.163Z,180.50
2019-01-18T07:58:17.112Z,175.10
2019-01-18T07:59:17.040Z,175.20
2019-01-18T08:00:17.023Z,167.60
2019-01-18T08:01:22.078Z,149.50
2019-01-18T08:02:16.908Z,148.50
2019-01-18T08:03:16.854Z,143.10
2019-01-18T08:04:16.823Z,132.80
2019-01-18T08:05:16.751Z,127.70
2019-01-18T08:06:16.702Z,133.50
2019-01-18T08:07:16.670Z,118.60
2019-01-18T08:08:16.619Z,117.90
2019-01-18T08:09:16.592Z,116.10
2019-01-18T08:10:16.550Z,114.20
2019-01-18T08:11:16.478Z,116.50
2019-01-18T08:12:16.442Z,120.40
2019-01-18T08:13:16.390Z,122.20
2019-01-18T08:14:16.320Z,125.30
2019-01-18T08:15:16.264Z,115.10
2019-01-18T08:16:16.225Z,115.80
2019-01-18T08:17:16.173Z,116.90
2019-01-18T08:18:16.153Z,102.80
2019-01-18T08:19:16.082Z,108.50
2019-01-18T08:20:16.060Z,99.50
2019-01-18T08:21:16.015Z,92.10
2019-01-18T08:22:15.956Z,89.50
2019-01-18T08:23:15.927Z,79.20
2019-01-18T08:24:15.871Z,77.40
2019-01-18T08:25:15.799Z,66.10
2019-01-18T08:26:15.759Z,56.10
2019-01-18T08:27:15.703Z,49.30
2019-01-18T08:28:15.654Z,50.40
2019-01-18T08:29:15.627Z,47.00
2019-01-18T08:30:15.549Z,44.20
2019-01-18T08:31:15.532Z,46.30
2019-01-18T08:32:15.468Z,45.80
2019-01-18T08:33:15.446Z,42.80
2019-01-18T08:34:15.491Z,49.30
2019-01-18T08:35:15.402Z,49.10
2019-01-18T08:36:15.270Z,49.80
2019-01-18T08:37:15.434Z,47.70
2019-01-18T08:38:15.385Z,44.70
2019-01-18T08:39:15.379Z,43.90
2019-01-18T08:40:15.279Z,41.90
2019-01-18T08:41:15.145Z,39.40
2019-01-18T08:42:15.176Z,33.40
2019-01-18T08:43:15.188Z,35.00
2019-01-18T08:44:14.904Z,34.30
2019-01-18T08:45:14.910Z,33.00
2019-01-18T08:46:14.820Z,33.00
2019-01-18T08:47:14.812Z,32.70
2019-01-18T08:48:14.737Z,33.90
2019-01-18T08:49:14.734Z,32.40
2019-01-18T08:50:14.720Z,33.50
2019-01-18T08:51:14.602Z,31.90
2019-01-18T08:52:14.554Z,34.00
2019-01-18T08:53:14.506Z,32.00
2019-01-18T08:54:14.467Z,31.90
2019-01-18T08:55:14.448Z,31.80
2019-01-18T08:56:14.389Z,32.00
2019-01-18T08:57:14.332Z,30.50
2019-01-18T08:58:14.278Z,31.40
2019-01-18T08:59:14.244Z,31.30
2019-01-18T09:00:14.253Z,32.00
2019-01-18T09:01:14.145Z,29.30
2019-01-18T09:02:14.127Z,31.00
2019-01-18T09:03:14.063Z,29.00
2019-01-18T09:04:14.022Z,28.80
2019-01-18T09:05:14.004Z,30.20
2019-01-18T09:06:13.949Z,34.40
2019-01-18T09:07:13.878Z,35.80
2019-01-18T09:08:13.844Z,40.80
2019-01-18T09:09:13.797Z,45.60
2019-01-18T09:10:13.751Z,53.80
2019-01-18T09:11:13.755Z,85.80
2019-01-18T09:12:13.673Z,100.20
2019-01-18T09:13:13.656Z,147.10
2019-01-18T09:14:19.312Z,280.50
2019-01-18T09:15:13.536Z,259.60
2019-01-18T09:16:13.522Z,188.10
2019-01-18T09:17:13.471Z,108.40
2019-01-18T09:18:13.420Z,68.00
2019-01-18T09:19:13.382Z,55.60
2019-01-18T09:20:13.323Z,42.50
2019-01-18T09:21:13.277Z,37.80
2019-01-18T09:22:13.252Z,37.10
2019-01-18T09:23:13.203Z,43.50
2019-01-18T09:24:13.174Z,44.40
2019-01-18T09:25:13.361Z,45.20
2019-01-18T09:26:13.060Z,48.00
2019-01-18T09:27:13.039Z,47.20
2019-01-18T09:28:12.993Z,45.00
2019-01-18T09:29:12.924Z,46.50
2019-01-18T09:30:12.875Z,45.60
2019-01-18T09:31:12.845Z,52.60
2019-01-18T09:32:12.819Z,55.40
2019-01-18T09:33:12.735Z,57.20
2019-01-18T09:34:13.515Z,58.80
2019-01-18T09:35:12.703Z,58.80
2019-01-18T09:36:12.657Z,59.50
2019-01-18T09:37:12.601Z,66.80
2019-01-18T09:38:17.742Z,62.20
2019-01-18T09:39:12.470Z,65.90
2019-01-18T09:40:12.434Z,64.10
2019-01-18T09:41:12.385Z,70.00
2019-01-18T09:42:12.366Z,68.60
2019-01-18T09:43:12.314Z,69.00
2019-01-18T09:44:12.272Z,68.60
2019-01-18T09:45:12.210Z,69.90
2019-01-18T09:46:12.165Z,70.60
2019-01-18T09:47:12.116Z,75.20
2019-01-18T09:48:12.102Z,75.70
2019-01-18T09:49:12.027Z,81.50
2019-01-18T09:50:11.983Z,86.30
2019-01-18T09:51:11.939Z,81.60
2019-01-18T09:52:11.941Z,87.80
2019-01-18T09:53:11.847Z,83.50
2019-01-18T09:54:11.821Z,82.30
2019-01-18T09:55:11.766Z,83.30
2019-01-18T09:56:11.725Z,83.90
2019-01-18T09:57:11.669Z,85.40
2019-01-18T09:58:11.719Z,82.10
2019-01-18T09:59:11.563Z,87.60
2019-01-18T10:00:11.521Z,84.70
2019-01-18T10:01:11.481Z,80.90
2019-01-18T10:02:11.458Z,82.10
2019-01-18T10:03:11.390Z,82.40
2019-01-18T10:04:11.403Z,75.40
2019-01-18T10:05:11.301Z,75.70
2019-01-18T10:06:11.263Z,71.90
2019-01-18T10:07:11.228Z,71.90
2019-01-18T10:08:11.213Z,74.90
2019-01-18T10:09:11.127Z,70.80
2019-01-18T10:10:11.071Z,71.90
2019-01-18T10:11:11.046Z,70.60
2019-01-18T10:12:10.977Z,70.30
2019-01-18T10:13:10.932Z,72.20
2019-01-18T10:14:10.927Z,69.20
2019-01-18T10:15:10.861Z,70.60
2019-01-18T10:16:10.798Z,67.70
2019-01-18T10:17:10.765Z,69.40
2019-01-18T10:18:10.707Z,73.20
2019-01-18T10:19:10.670Z,72.00
2019-01-18T10:20:10.649Z,71.00
2019-01-18T10:21:10.577Z,69.90
2019-01-18T10:22:10.527Z,71.40
2019-01-18T10:23:10.485Z,71.10
2019-01-18T10:24:10.440Z,64.50
2019-01-18T10:25:10.388Z,66.10
2019-01-18T10:26:10.361Z,66.90
2019-01-18T10:27:10.304Z,65.90
2019-01-18T10:28:10.268Z,64.60
2019-01-18T10:29:10.205Z,67.80
2019-01-18T10:30:10.183Z,58.30
2019-01-18T10:31:10.110Z,60.40
2019-01-18T10:32:10.088Z,60.30
2019-01-18T10:33:10.023Z,57.70
2019-01-18T10:34:09.983Z,54.60
2019-01-18T10:35:09.953Z,51.10
2019-01-18T10:36:09.917Z,48.40
2019-01-18T10:37:09.840Z,51.10
2019-01-18T10:38:09.791Z,47.40
2019-01-18T10:39:09.749Z,47.00
2019-01-18T10:40:09.734Z,51.10
2019-01-18T10:41:09.666Z,48.10
2019-01-18T10:42:09.621Z,52.40
2019-01-18T10:43:09.564Z,52.30
2019-01-18T10:44:09.517Z,44.10
2019-01-18T10:45:09.469Z,42.30
2019-01-18T10:46:09.455Z,39.80
2019-01-18T10:47:09.427Z,41.80
2019-01-18T10:48:09.367Z,41.50
2019-01-18T10:49:09.310Z,41.90
2019-01-18T10:50:09.329Z,40.70
2019-01-18T10:51:09.274Z,39.40
2019-01-18T10:52:09.232Z,39.70
2019-01-18T10:53:09.293Z,35.40
2019-01-18T10:54:09.177Z,34.60
2019-01-18T10:55:09.059Z,33.80
2019-01-18T10:56:09.097Z,33.30
2019-01-18T10:57:08.929Z,31.20
2019-01-18T10:58:08.960Z,34.20
2019-01-18T10:59:08.854Z,30.80
2019-01-18T11:00:08.845Z,30.00
2019-01-18T11:01:09.118Z,31.60
2019-01-18T11:02:08.729Z,30.80
2019-01-18T11:03:09.135Z,32.60
2019-01-18T11:04:08.708Z,30.70
2019-01-18T11:05:08.613Z,30.40
2019-01-18T11:06:08.590Z,31.70
2019-01-18T11:07:08.544Z,31.00
2019-01-18T11:08:08.525Z,32.10
2019-01-18T11:09:08.456Z,31.00
2019-01-18T11:10:08.383Z,30.90
2019-01-18T11:11:08.485Z,32.60
2019-01-18T11:12:08.296Z,33.60
2019-01-18T11:13:08.381Z,31.20
2019-01-18T11:14:08.355Z,34.90
2019-01-18T11:15:08.190Z,32.10
2019-01-18T11:16:08.182Z,32.80
2019-01-18T11:17:08.080Z,32.40
2019-01-18T11:18:08.051Z,32.30
2019-01-18T11:19:08.097Z,35.70
2019-01-18T11:20:07.988Z,33.00
2019-01-18T11:21:07.946Z,35.30
2019-01-18T11:22:07.885Z,35.50
2019-01-18T11:23:07.848Z,37.20
2019-01-18T11:24:07.856Z,37.40
2019-01-18T11:25:07.777Z,39.20
2019-01-18T11:26:09.026Z,41.20
2019-01-18T11:27:07.746Z,41.80
2019-01-18T11:28:07.673Z,42.20
2019-01-18T11:29:07.616Z,44.50
2019-01-18T11:30:08.534Z,47.50
2019-01-18T11:31:07.664Z,48.80
2019-01-18T11:32:13.582Z,44.30
2019-01-18T11:33:07.475Z,44.00
2019-01-18T11:34:07.379Z,43.60
2019-01-18T11:35:08.027Z,43.50
2019-01-18T11:36:07.297Z,45.40
2019-01-18T11:37:07.304Z,43.00
2019-01-18T11:38:07.184Z,41.20
2019-01-18T11:39:07.175Z,40.90
2019-01-18T11:40:07.164Z,43.20
2019-01-18T11:41:07.069Z,42.80
2019-01-18T11:42:07.530Z,44.60
2019-01-18T11:43:06.956Z,47.50
2019-01-18T11:44:06.943Z,46.30
2019-01-18T11:45:06.882Z,48.40
2019-01-18T11:46:06.830Z,45.90
2019-01-18T11:47:06.829Z,43.60
2019-01-18T11:48:06.769Z,41.70
2019-01-18T11:49:06.704Z,45.30
2019-01-18T11:50:06.652Z,41.50
2019-01-18T11:51:06.596Z,43.00
2019-01-18T11:52:06.569Z,43.70
2019-01-18T11:53:06.514Z,42.20
2019-01-18T11:54:06.469Z,41.60
2019-01-18T11:55:06.460Z,39.80
2019-01-18T11:56:06.384Z,40.90
2019-01-18T11:57:06.351Z,41.20
2019-01-18T11:58:06.293Z,41.30
2019-01-18T11:59:06.271Z,43.10
2019-01-18T12:00:06.249Z,42.60
2019-01-18T12:01:06.226Z,42.30
2019-01-18T12:02:06.140Z,42.40
2019-01-18T12:03:06.068Z,45.10
2019-01-18T12:04:06.029Z,45.20
2019-01-18T12:05:05.997Z,43.50
2019-01-18T12:06:15.186Z,45.10
2019-01-18T12:07:05.898Z,47.30
2019-01-18T12:08:05.826Z,46.90
2019-01-18T12:09:05.793Z,45.20
2019-01-18T12:10:05.818Z,45.30
2019-01-18T12:11:05.707Z,45.80
2019-01-18T12:12:06.365Z,46.10
2019-01-18T12:13:05.632Z,45.60
2019-01-18T12:14:05.566Z,41.90
2019-01-18T12:15:05.524Z,44.30
2019-01-18T12:16:05.483Z,42.10
2019-01-18T12:17:05.483Z,41.10
2019-01-18T12:18:05.441Z,41.60
2019-01-18T12:19:05.359Z,39.70
2019-01-18T12:20:05.322Z,39.60
2019-01-18T12:21:05.290Z,40.90
2019-01-18T12:22:05.226Z,44.00
2019-01-18T12:23:05.232Z,42.60
2019-01-18T12:24:05.149Z,40.80
2019-01-18T12:25:05.105Z,41.60
2019-01-18T12:26:05.044Z,40.80
2019-01-18T12:27:05.035Z,40.20
2019-01-18T12:28:04.996Z,39.60
2019-01-18T12:29:04.946Z,39.80
2019-01-18T12:30:04.866Z,38.50
2019-01-18T12:31:04.835Z,38.80
2019-01-18T12:32:04.769Z,40.30
2019-01-18T12:33:04.740Z,37.20
2019-01-18T12:34:04.707Z,37.40
2019-01-18T12:35:04.679Z,41.70
2019-01-18T12:36:04.617Z,35.50
2019-01-18T12:37:04.556Z,36.00
2019-01-18T12:38:04.536Z,37.00
2019-01-18T12:39:04.500Z,37.80
2019-01-18T12:40:04.462Z,39.40
2019-01-18T12:41:04.404Z,38.60
2019-01-18T12:42:04.399Z,39.40
2019-01-18T12:43:04.314Z,40.20
2019-01-18T12:44:04.297Z,42.30
2019-01-18T12:45:04.229Z,43.50
2019-01-18T12:46:04.251Z,42.40
2019-01-18T12:47:04.143Z,43.30