createdAt,value
2022-09-04T00:00:21.517Z,45.58
2022-09-04T00:03:16.021Z,45.71
2022-09-04T00:05:57.507Z,45.46
2022-09-04T00:08:51.405Z,45.50
2022-09-04T00:11:47.917Z,45.80
2022-09-04T00:14:31.355Z,45.81
2022-09-04T00:17:11.437Z,45.89
2022-09-04T00:19:56.737Z,45.80
2022-09-04T00:22:44.665Z,45.99
2022-09-04T00:25:20.649Z,45.86
2022-09-04T00:28:00.497Z,46.05
2022-09-04T00:30:31.365Z,46.08
2022-09-04T00:33:11.977Z,46.13
2022-09-04T00:35:45.763Z,46.07
2022-09-04T00:38:39.109Z,46.22
2022-09-04T00:41:42.945Z,46.30
2022-09-04T00:44:33.586Z,46.14
2022-09-04T00:47:36.565Z,46.22
2022-09-04T00:50:45.869Z,46.32
2022-09-04T00:53:33.858Z,46.41
2022-09-04T00:56:37.007Z,46.37
2022-09-04T00:59:16.808Z,46.42
2022-09-04T01:01:48.201Z,46.51
2022-09-04T01:04:43.617Z,46.53
2022-09-04T01:07:37.627Z,46.47
2022-09-04T01:10:41.940Z,46.73
2022-09-04T01:13:44.331Z,46.74
2022-09-04T01:16:31.792Z,46.63
2022-09-04T01:19:15.737Z,46.72
2022-09-04T01:22:19.947Z,46.84
2022-09-04T01:25:06.147Z,46.79
2022-09-04T01:27:51.860Z,46.85
2022-09-04T01:30:23.673Z,46.93
2022-09-04T01:33:19.148Z,46.98
2022-09-04T01:36:16.846Z,47.00
2022-09-04T01:39:03.488Z,47.02
2022-09-04T01:41:39.718Z,46.95
2022-09-04T01:44:12.487Z,47.00
2022-09-04T01:46:50.608Z,46.96
2022-09-04T01:49:38.529Z,47.12
2022-09-04T01:52:46.066Z,47.11
2022-09-04T01:55:31.078Z,47.13
2022-09-04T01:58:20.209Z,47.37
2022-09-04T02:00:57.768Z,47.30
2022-09-04T02:03:49.660Z,47.37
2022-09-04T02:06:34.968Z,47.42
2022-09-04T02:09:39.147Z,47.48
2022-09-04T02:12:23.145Z,47.45
2022-09-04T02:15:14.406Z,47.63
2022-09-04T02:17:56.448Z,47.51
2022-09-04T02:20:28.518Z,47.66
2022-09-04T02:23:30.778Z,47.68
2022-09-04T02:26:10.028Z,47.59
2022-09-04T02:29:01.698Z,47.51
2022-09-04T02:32:00.821Z,47.57
2022-09-04T02:34:39.978Z,47.67
2022-09-04T02:37:16.171Z,47.63
2022-09-04T02:40:01.805Z,47.58
2022-09-04T02:42:40.558Z,47.79
2022-09-04T02:45:25.179Z,47.78
2022-09-04T02:48:08.819Z,47.83
2022-09-04T02:50:54.208Z,47.87
2022-09-04T02:53:49.288Z,47.91
2022-09-04T02:56:37.888Z,47.90
2022-09-04T02:59:41.559Z,48.02
2022-09-04T03:02:25.237Z,47.93
2022-09-04T03:05:08.035Z,47.99
2022-09-04T03:07:49.089Z,47.96
2022-09-04T03:10:23.098Z,47.98
2022-09-04T03:13:01.974Z,48.22
2022-09-04T03:15:41.487Z,48.20
2022-09-04T03:18:16.944Z,48.10
2022-09-04T03:21:01.663Z,48.02
2022-09-04T03:24:12.888Z,48.24
2022-09-04T03:26:48.709Z,47.94
2022-09-04T03:29:32.329Z,48.23
2022-09-04T03:32:28.227Z,48.30
2022-09-04T03:35:04.551Z,48.42
2022-09-04T03:37:50.139Z,48.22
2022-09-04T03:40:26.638Z,48.34
2022-09-04T03:43:18.533Z,48.37
2022-09-04T03:46:16.582Z,48.46
2022-09-04T03:49:06.829Z,48.38
2022-09-04T03:51:59.119Z,48.74
2022-09-04T03:54:40.835Z,48.61
2022-09-04T03:57:22.137Z,48.34
2022-09-04T04:00:23.410Z,48.60
2022-09-04T04:03:19.949Z,48.91
2022-09-04T04:05:57.068Z,48.59
2022-09-04T04:09:14.828Z,48.83
2022-09-04T04:11:56.467Z,48.76
2022-09-04T04:14:38.016Z,48.69
2022-09-04T04:17:48.277Z,49.08
2022-09-04T04:20:29.872Z,48.87
2022-09-04T04:23:19.238Z,48.74
2022-09-04T04:26:41.054Z,49.10
2022-09-04T04:29:26.946Z,49.06
2022-09-04T04:32:27.097Z,49.08
2022-09-04T04:35:08.986Z,49.14
2022-09-04T04:37:52.227Z,49.32
2022-09-04T04:40:28.579Z,49.29
2022-09-04T04:43:34.091Z,49.31
2022-09-04T04:46:59.872Z,49.27
2022-09-04T04:50:08.932Z,49.09
2022-09-04T04:52:57.656Z,49.39
2022-09-04T04:55:50.875Z,49.28
2022-09-04T04:58:40.127Z,49.39
2022-09-04T05:01:22.446Z,49.40
2022-09-04T05:04:30.516Z,49.38
2022-09-04T05:07:12.848Z,49.52
2022-09-04T05:10:08.019Z,49.59
2022-09-04T05:13:09.809Z,49.51
2022-09-04T05:16:07.488Z,49.50
2022-09-04T05:19:30.068Z,49.46
2022-09-04T05:22:24.818Z,49.47
2022-09-04T05:25:10.128Z,49.67
2022-09-04T05:28:02.274Z,49.78
2022-09-04T05:31:09.685Z,49.66
2022-09-04T05:34:01.493Z,49.71
2022-09-04T05:36:59.273Z,49.82
2022-09-04T05:40:03.704Z,49.94
2022-09-04T05:43:11.387Z,49.94
2022-09-04T05:46:03.219Z,49.99
2022-09-04T05:48:47.699Z,49.98
2022-09-04T05:51:27.265Z,50.12
2022-09-04T05:54:15.976Z,50.05
2022-09-04T05:57:04.701Z,50.24
2022-09-04T06:00:01.093Z,50.30
2022-09-04T06:03:00.175Z,50.00
2022-09-04T06:06:16.118Z,49.98
2022-09-04T06:08:54.789Z,50.14
2022-09-04T06:12:14.093Z,50.15
2022-09-04T06:15:24.806Z,50.31
2022-09-04T06:18:14.327Z,50.41
2022-09-04T06:21:09.068Z,50.21
2022-09-04T06:24:10.955Z,50.14
2022-09-04T06:27:12.258Z,50.23
2022-09-04T06:29:48.497Z,50.00
2022-09-04T06:32:43.067Z,50.17
2022-09-04T06:35:29.595Z,50.41
2022-09-04T06:38:27.966Z,50.23
2022-09-04T06:41:13.044Z,50.35
2022-09-04T06:43:50.678Z,50.20
2022-09-04T06:46:29.413Z,50.30
2022-09-04T06:49:26.868Z,50.11
2022-09-04T06:52:15.558Z,50.35
2022-09-04T06:55:11.429Z,50.19
2022-09-04T06:58:07.148Z,50.39
2022-09-04T07:01:03.481Z,50.35
2022-09-04T07:03:59.023Z,50.89
2022-09-04T07:06:47.468Z,50.41
2022-09-04T07:09:30.788Z,50.63
2022-09-04T07:12:19.529Z,50.34
2022-09-04T07:15:12.786Z,50.31
2022-09-04T07:17:59.532Z,50.19
2022-09-04T07:20:43.375Z,50.13
2022-09-04T07:23:45.497Z,50.12
2022-09-04T07:26:43.509Z,50.57
2022-09-04T07:29:32.617Z,50.06
2022-09-04T07:32:11.429Z,50.13
2022-09-04T07:35:25.537Z,50.05
2022-09-04T07:38:13.313Z,49.82
2022-09-04T07:41:04.167Z,49.98
2022-09-04T07:43:54.642Z,49.90
2022-09-04T07:46:47.357Z,49.76
2022-09-04T07:50:09.023Z,49.72
2022-09-04T07:53:14.397Z,49.64
2022-09-04T07:56:22.838Z,49.52
2022-09-04T07:59:13.997Z,49.42
2022-09-04T08:02:19.813Z,49.35
2022-09-04T08:05:11.265Z,49.30
2022-09-04T08:07:41.623Z,49.08
2022-09-04T08:10:33.197Z,49.25
2022-09-04T08:13:45.179Z,49.14
2022-09-04T08:16:35.028Z,48.87
2022-09-04T08:19:09.125Z,49.08
2022-09-04T08:21:44.905Z,49.19
2022-09-04T08:24:39.769Z,48.96
2022-09-04T08:27:42.952Z,48.92
2022-09-04T08:30:17.581Z,48.72
2022-09-04T08:33:10.778Z,48.70
2022-09-04T08:35:56.772Z,48.62
2022-09-04T08:39:06.905Z,48.69
2022-09-04T08:42:23.570Z,48.47
2022-09-04T08:45:27.411Z,48.70
2022-09-04T08:48:17.095Z,48.27
2022-09-04T08:51:27.016Z,48.25
2022-09-04T08:54:25.689Z,48.23
2022-09-04T08:57:30.694Z,48.21
2022-09-04T09:00:10.534Z,48.03
2022-09-04T09:02:46.723Z,47.94
2022-09-04T09:06:02.539Z,48.17
2022-09-04T09:09:07.198Z,48.14
2022-09-04T09:12:09.458Z,47.92
2022-09-04T09:15:01.098Z,47.98
2022-09-04T09:17:50.388Z,48.23
2022-09-04T09:20:56.201Z,48.00
2022-09-04T09:23:42.161Z,47.89
2022-09-04T09:26:31.498Z,47.49
2022-09-04T09:29:29.318Z,47.66
2022-09-04T09:32:36.637Z,47.67
2022-09-04T09:35:35.308Z,47.53
2022-09-04T09:38:39.815Z,47.46
2022-09-04T09:41:34.188Z,47.24
2022-09-04T09:44:22.436Z,47.23
2022-09-04T09:47:11.349Z,47.18
2022-09-04T09:50:06.653Z,46.93
2022-09-04T09:52:58.729Z,46.75
2022-09-04T09:55:47.305Z,46.85
2022-09-04T09:58:41.532Z,46.97
2022-09-04T10:01:27.535Z,47.11
2022-09-04T10:04:23.456Z,46.84
2022-09-04T10:07:32.936Z,46.63
2022-09-04T10:10:23.451Z,46.66
2022-09-04T10:13:37.046Z,46.49
2022-09-04T10:16:17.750Z,46.17
2022-09-04T10:19:18.326Z,46.12
2022-09-04T10:22:20.283Z,46.14
2022-09-04T10:25:28.958Z,46.16
2022-09-04T10:28:26.382Z,45.90
2022-09-04T10:31:15.164Z,45.68
2022-09-04T10:34:24.568Z,45.77
2022-09-04T10:37:13.707Z,45.60
2022-09-04T10:40:23.051Z,45.42
2022-09-04T10:42:56.354Z,45.46
2022-09-04T10:45:35.326Z,45.13
2022-09-04T10:48:14.316Z,45.04
2022-09-04T10:51:03.612Z,45.01
2022-09-04T10:53:58.726Z,44.66
2022-09-04T10:56:55.736Z,44.78
2022-09-04T10:59:41.597Z,44.41
2022-09-04T11:02:39.612Z,44.76
2022-09-04T11:06:03.977Z,44.57
2022-09-04T11:09:09.807Z,44.26
2022-09-04T11:11:53.566Z,44.50
2022-09-04T11:14:40.496Z,43.95
2022-09-04T11:17:10.835Z,44.13
2022-09-04T11:19:47.245Z,43.54
2022-09-04T11:22:36.191Z,43.56
2022-09-04T11:25:50.768Z,43.81
2022-09-04T11:28:47.106Z,43.47
2022-09-04T11:31:36.386Z,43.19
2022-09-04T11:34:26.593Z,43.39
2022-09-04T11:36:59.886Z,43.47
2022-09-04T11:40:01.913Z,43.08
2022-09-04T11:42:32.175Z,42.81
2022-09-04T11:45:23.794Z,42.75
2022-09-04T11:48:31.208Z,43.05
2022-09-04T11:51:42.444Z,42.92
2022-09-04T11:54:43.118Z,43.26
2022-09-04T11:57:38.146Z,42.85
2022-09-04T12:00:19.377Z,42.58
2022-09-04T12:03:21.766Z,42.43
2022-09-04T12:06:24.266Z,42.64
2022-09-04T12:09:23.358Z,42.29
2022-09-04T12:12:14.727Z,42.21
2022-09-04T12:15:17.706Z,41.98
2022-09-04T12:18:22.790Z,42.11
2022-09-04T12:21:43.949Z,42.09
2022-09-04T12:24:41.631Z,42.10
2022-09-04T12:27:31.257Z,41.93
2022-09-04T12:30:24.030Z,41.65
2022-09-04T12:33:23.600Z,41.60
2022-09-04T12:36:04.699Z,41.62
2022-09-04T12:39:07.217Z,41.54
2022-09-04T12:42:03.856Z,41.05
2022-09-04T12:45:14.986Z,41.17
2022-09-04T12:48:26.758Z,41.26
2022-09-04T12:51:24.458Z,41.20
2022-09-04T12:54:25.176Z,40.77
2022-09-04T12:57:21.622Z,40.94
2022-09-04T13:00:48.456Z,40.92
2022-09-04T13:03:32.081Z,40.85
2022-09-04T13:06:11.779Z,41.04
2022-09-04T13:09:24.403Z,40.53
2022-09-04T13:12:44.492Z,40.67
2022-09-04T13:15:20.297Z,40.63
2022-09-04T13:18:09.076Z,40.61
2022-09-04T13:20:56.600Z,40.69
2022-09-04T13:23:46.260Z,40.73
2022-09-04T13:26:30.078Z,40.55
2022-09-04T13:29:17.470Z,40.57
2022-09-04T13:32:00.873Z,40.51
2022-09-04T13:35:00.765Z,40.53
2022-09-04T13:37:45.656Z,40.21
2022-09-04T13:40:43.046Z,40.43
2022-09-04T13:43:39.026Z,40.26
2022-09-04T13:46:31.715Z,40.18
2022-09-04T13:49:08.059Z,40.03
2022-09-04T13:51:46.428Z,40.31
2022-09-04T13:54:31.297Z,40.18
2022-09-04T13:57:23.179Z,40.20
2022-09-04T13:59:55.859Z,39.91
2022-09-04T14:02:32.347Z,39.90
2022-09-04T14:05:18.689Z,40.07
2022-09-04T14:07:53.389Z,39.85
2022-09-04T14:10:48.759Z,39.97
2022-09-04T14:13:36.149Z,40.12
2022-09-04T14:16:12.046Z,39.91
2022-09-04T14:18:45.243Z,40.05
2022-09-04T14:21:35.275Z,40.11
2022-09-04T14:24:22.676Z,40.34
2022-09-04T14:27:16.056Z,40.42
2022-09-04T14:30:16.515Z,40.35
2022-09-04T14:33:08.718Z,40.16
2022-09-04T14:36:10.529Z,40.15
2022-09-04T14:38:48.161Z,40.08
2022-09-04T14:41:56.178Z,39.82
2022-09-04T14:44:54.328Z,39.91
2022-09-04T14:47:27.064Z,39.86
2022-09-04T14:50:01.767Z,39.95
2022-09-04T14:52:40.158Z,39.98
2022-09-04T14:55:19.655Z,39.97
2022-09-04T14:57:56.041Z,39.87
2022-09-04T15:00:26.891Z,39.63
2022-09-04T15:03:19.259Z,39.61
2022-09-04T15:06:08.604Z,39.65
2022-09-04T15:08:40.831Z,39.73
2022-09-04T15:11:14.360Z,39.67
2022-09-04T15:14:00.159Z,39.83
2022-09-04T15:16:43.307Z,39.70
2022-09-04T15:20:01.208Z,39.66
2022-09-04T15:22:49.312Z,39.55
2022-09-04T15:25:19.786Z,39.63
2022-09-04T15:28:01.562Z,39.47
2022-09-04T15:30:41.502Z,39.50
2022-09-04T15:33:20.411Z,39.53
2022-09-04T15:36:08.137Z,39.55
2022-09-04T15:38:39.518Z,39.36
2022-09-04T15:41:28.759Z,39.42
2022-09-04T15:44:41.610Z,39.46
2022-09-04T15:47:41.341Z,39.30
2022-09-04T15:50:27.716Z,39.26
2022-09-04T15:53:28.001Z,39.30
2022-09-04T15:56:32.648Z,39.40
2022-09-04T15:59:07.797Z,39.29
2022-09-04T16:02:13.483Z,39.24
2022-09-04T16:05:03.730Z,39.16
2022-09-04T16:07:54.564Z,39.31
2022-09-04T16:10:30.381Z,39.10
2022-09-04T16:13:28.587Z,39.24
2022-09-04T16:16:04.578Z,39.31
2022-09-04T16:18:45.758Z,39.38
2022-09-04T16:21:41.828Z,39.51
2022-09-04T16:24:36.587Z,39.50
2022-09-04T16:27:15.295Z,39.52
2022-09-04T16:29:57.691Z,39.58
2022-09-04T16:32:35.696Z,39.54
2022-09-04T16:35:22.243Z,39.74
2022-09-04T16:38:00.472Z,40.15
2022-09-04T16:40:56.709Z,40.05
2022-09-04T16:43:34.564Z,40.36
2022-09-04T16:46:28.664Z,40.34
2022-09-04T16:49:08.851Z,40.51
2022-09-04T16:51:46.308Z,40.84
2022-09-04T16:54:19.866Z,40.89
2022-09-04T16:57:12.123Z,41.05
2022-09-04T17:00:04.244Z,41.03
2022-09-04T17:02:53.904Z,41.17
2022-09-04T17:05:49.878Z,41.13
2022-09-04T17:08:34.256Z,41.38
2022-09-04T17:11:16.758Z,41.50
2022-09-04T17:13:55.808Z,41.62
2022-09-04T17:16:41.609Z,41.48
2022-09-04T17:19:16.438Z,41.59
2022-09-04T17:28:56.902Z,41.76
2022-09-04T17:29:11.052Z,41.91
2022-09-04T17:29:12.476Z,41.91
2022-09-04T17:31:18.454Z,41.89
2022-09-04T17:40:33.343Z,42.07
2022-09-04T17:40:41.634Z,42.39
2022-09-04T17:40:53.291Z,42.51
2022-09-04T17:44:02.656Z,42.35
2022-09-04T17:46:39.458Z,42.54
2022-09-04T17:49:21.677Z,42.68
2022-09-04T17:52:09.203Z,42.60
2022-09-04T17:54:49.118Z,42.34
2022-09-04T17:57:32.202Z,42.34
2022-09-04T18:00:20.683Z,42.40
2022-09-04T18:03:07.207Z,42.43
2022-09-04T18:05:53.070Z,42.44
2022-09-04T18:08:57.578Z,42.32
2022-09-04T18:11:32.787Z,42.25
2022-09-04T18:14:09.676Z,42.29
2022-09-04T18:16:42.442Z,42.29
2022-09-04T18:19:34.389Z,42.32
2022-09-04T18:22:42.546Z,42.35
2022-09-04T18:25:24.576Z,42.40
2022-09-04T18:28:18.207Z,42.33
2022-09-04T18:37:09.139Z,42.45
2022-09-04T18:37:26.723Z,42.51
2022-09-04T18:37:55.544Z,42.37
2022-09-04T18:42:39.750Z,42.41
2022-09-04T18:50:28.302Z,42.45
2022-09-04T18:50:39.641Z,42.42
2022-09-04T18:51:04.356Z,42.50
2022-09-04T18:52:30.527Z,42.44
2022-09-04T18:55:11.648Z,42.58
2022-09-04T18:57:52.578Z,42.50
2022-09-04T19:00:37.291Z,42.56
2022-09-04T19:03:35.297Z,42.51
2022-09-04T19:06:14.019Z,42.53
2022-09-04T19:08:52.028Z,42.63
2022-09-04T19:11:50.006Z,42.62
2022-09-04T19:14:26.045Z,42.79
2022-09-04T19:17:02.525Z,42.77
2022-09-04T19:20:07.176Z,42.81
2022-09-04T19:22:50.817Z,42.95
2022-09-04T19:25:36.126Z,42.93
2022-09-04T19:28:26.621Z,42.94
2022-09-04T19:31:02.203Z,43.00
2022-09-04T19:33:57.750Z,43.09
2022-09-04T19:36:47.527Z,43.03
2022-09-04T19:44:44.517Z,43.05
2022-09-04T19:46:03.816Z,43.05
2022-09-04T19:46:18.374Z,43.05
2022-09-04T19:48:40.202Z,43.02
2022-09-04T19:53:32.086Z,43.10
2022-09-04T19:54:38.225Z,43.28
2022-09-04T19:57:35.337Z,43.29
2022-09-04T20:00:43.239Z,43.23
2022-09-04T20:03:09.427Z,43.21
2022-09-04T20:05:41.609Z,43.22
2022-09-04T20:08:14.857Z,43.34
2022-09-04T20:11:03.298Z,43.26
2022-09-04T20:13:46.101Z,43.24
2022-09-04T20:16:23.323Z,43.17
2022-09-04T20:19:11.797Z,43.17
2022-09-04T20:22:29.667Z,43.44
2022-09-04T20:25:25.310Z,43.27
2022-09-04T20:28:16.957Z,43.40
2022-09-04T20:31:02.978Z,43.29
2022-09-04T20:33:59.068Z,43.33
2022-09-04T20:36:36.019Z,43.41
2022-09-04T20:39:14.650Z,43.37
2022-09-04T20:42:00.940Z,43.37
2022-09-04T20:44:52.474Z,43.45
2022-09-04T20:52:52.042Z,43.53
2022-09-04T20:52:58.062Z,43.51
2022-09-04T20:54:15.107Z,43.53
2022-09-04T21:00:34.806Z,43.70
2022-09-04T21:03:07.336Z,43.60
2022-09-04T21:03:35.420Z,43.75
2022-09-04T21:06:34.842Z,43.71
2022-09-04T21:09:36.532Z,43.48
2022-09-04T21:12:22.318Z,43.64
2022-09-04T21:15:18.966Z,43.63
2022-09-04T21:18:01.378Z,43.70
2022-09-04T21:20:55.103Z,43.74
2022-09-04T21:23:37.135Z,43.75
2022-09-04T21:26:26.438Z,43.88
2022-09-04T21:29:11.581Z,43.93
2022-09-04T21:31:50.413Z,43.89
2022-09-04T21:34:50.179Z,43.94
2022-09-04T21:37:26.129Z,44.01
2022-09-04T21:40:49.713Z,44.09
2022-09-04T21:43:36.002Z,44.06
2022-09-04T21:46:34.907Z,44.03
2022-09-04T21:49:56.459Z,43.96
2022-09-04T21:52:55.931Z,44.10
2022-09-04T22:00:25.415Z,44.03
2022-09-04T22:02:36.258Z,44.15
2022-09-04T22:02:37.798Z,44.30
2022-09-04T22:04:44.453Z,44.39
2022-09-04T22:12:13.057Z,44.36
2022-09-04T22:13:30.398Z,44.28
2022-09-04T22:13:53.495Z,44.36
2022-09-04T22:17:07.068Z,44.58
2022-09-04T22:19:49.568Z,44.55
2022-09-04T22:22:58.557Z,44.61
2022-09-04T22:25:53.319Z,44.63
2022-09-04T22:28:53.935Z,44.65
2022-09-04T22:31:24.830Z,44.61
2022-09-04T22:34:27.882Z,44.68
2022-09-04T22:37:22.770Z,44.72
2022-09-04T22:40:03.430Z,44.74
2022-09-04T22:42:44.047Z,44.81
2022-09-04T22:45:36.528Z,44.92
2022-09-04T22:49:11.914Z,44.94
2022-09-04T22:52:10.211Z,44.91
2022-09-04T22:55:38.496Z,44.98
2022-09-04T22:58:43.677Z,45.15
2022-09-04T23:01:43.094Z,45.13
2022-09-04T23:04:45.520Z,45.18
2022-09-04T23:11:18.550Z,45.25
2022-09-04T23:13:56.778Z,45.24
2022-09-04T23:14:09.442Z,45.24
2022-09-04T23:17:00.197Z,45.42
2022-09-04T23:26:37.993Z,45.50
2022-09-04T23:26:53.271Z,45.51
2022-09-04T23:27:00.796Z,45.48
2022-09-04T23:30:04.901Z,45.61
2022-09-04T23:33:13.478Z,45.64
2022-09-04T23:36:11.690Z,45.56
2022-09-04T23:39:32.899Z,45.77
2022-09-04T23:42:44.000Z,45.66
2022-09-04T23:46:00.994Z,45.65
2022-09-04T23:49:34.881Z,46.01
2022-09-04T23:53:00.523Z,45.99
