createdAt,value
2023-02-11T00:01:35.921Z,112.72
2023-02-11T00:04:06.210Z,108.82
2023-02-11T00:06:36.225Z,111.78
2023-02-11T00:09:04.868Z,127.47
2023-02-11T00:11:33.181Z,119.10
2023-02-11T00:14:06.877Z,114.90
2023-02-11T00:16:35.371Z,121.35
2023-02-11T00:19:04.435Z,120.78
2023-02-11T00:21:33.452Z,114.60
2023-02-11T00:24:02.110Z,110.95
2023-02-11T00:26:34.100Z,101.40
2023-02-11T00:29:03.304Z,106.82
2023-02-11T00:31:33.131Z,109.95
2023-02-11T00:34:01.471Z,113.28
2023-02-11T00:36:30.648Z,119.45
2023-02-11T00:38:59.808Z,128.80
2023-02-11T00:41:29.238Z,103.93
2023-02-11T00:44:01.347Z,99.90
2023-02-11T00:46:30.257Z,85.13
2023-02-11T00:48:58.425Z,80.88
2023-02-11T00:51:30.079Z,83.10
2023-02-11T00:53:58.430Z,87.93
2023-02-11T00:56:26.968Z,80.38
2023-02-11T00:58:57.314Z,73.20
2023-02-11T01:01:26.001Z,57.15
2023-02-11T01:03:56.079Z,55.47
2023-02-11T01:06:24.681Z,54.22
2023-02-11T01:08:53.097Z,52.05
2023-02-11T01:11:22.131Z,48.83
2023-02-11T01:13:50.942Z,46.67
2023-02-11T01:16:20.377Z,48.45
2023-02-11T01:18:48.834Z,46.22
2023-02-11T01:21:19.041Z,48.63
2023-02-11T01:23:47.455Z,48.03
2023-02-11T01:26:15.683Z,48.90
2023-02-11T01:28:45.630Z,46.17
2023-02-11T01:31:15.807Z,45.28
2023-02-11T01:33:44.054Z,40.28
2023-02-11T01:36:13.017Z,36.08
2023-02-11T01:38:41.474Z,35.58
2023-02-11T01:41:12.491Z,37.20
2023-02-11T01:43:44.707Z,41.85
2023-02-11T01:46:34.516Z,38.85
2023-02-11T01:49:10.200Z,36.05
2023-02-11T01:51:45.752Z,38.22
2023-02-11T01:54:19.896Z,33.25
2023-02-11T01:56:53.261Z,36.45
2023-02-11T01:59:32.760Z,32.72
2023-02-11T02:02:07.091Z,33.65
2023-02-11T02:04:47.264Z,31.58
2023-02-11T02:07:27.276Z,34.30
2023-02-11T02:10:01.737Z,36.42
2023-02-11T02:12:30.068Z,37.65
2023-02-11T02:15:22.835Z,38.65
2023-02-11T02:18:23.384Z,39.78
2023-02-11T02:21:13.145Z,34.63
2023-02-11T02:23:53.040Z,34.28
2023-02-11T02:26:37.028Z,29.45
2023-02-11T02:29:46.907Z,32.53
2023-02-11T02:32:30.435Z,32.28
2023-02-11T02:35:20.084Z,32.40
2023-02-11T02:38:16.711Z,35.95
2023-02-11T02:40:59.693Z,39.92
2023-02-11T02:43:29.506Z,38.35
2023-02-11T02:46:11.749Z,35.95
2023-02-11T02:48:40.074Z,32.30
2023-02-11T02:51:35.724Z,37.28
2023-02-11T02:54:31.374Z,37.72
2023-02-11T03:01:24.110Z,34.53
2023-02-11T03:04:07.425Z,35.25
2023-02-11T03:06:49.008Z,34.10
2023-02-11T03:09:20.764Z,36.27
2023-02-11T03:11:49.496Z,32.90
2023-02-11T03:14:19.555Z,32.60
2023-02-11T03:16:50.833Z,35.53
2023-02-11T03:19:23.350Z,33.47
2023-02-11T03:21:54.115Z,35.70
2023-02-11T03:24:31.585Z,31.13
2023-02-11T03:27:29.291Z,26.10
2023-02-11T03:30:13.778Z,28.45
2023-02-11T03:33:03.796Z,27.77
2023-02-11T03:35:48.532Z,28.63
2023-02-11T03:38:25.745Z,28.38
2023-02-11T03:40:56.673Z,26.45
2023-02-11T03:43:56.595Z,26.48
2023-02-11T03:46:39.560Z,26.27
2023-02-11T03:49:13.917Z,26.38
2023-02-11T03:51:42.420Z,27.30
2023-02-11T03:54:14.870Z,23.88
2023-02-11T03:56:58.532Z,23.52
2023-02-11T03:59:26.884Z,20.17
2023-02-11T04:01:55.452Z,20.75
2023-02-11T04:04:23.776Z,21.40
2023-02-11T04:06:51.970Z,19.38
2023-02-11T04:09:20.213Z,20.30
2023-02-11T04:11:48.520Z,19.35
2023-02-11T04:14:16.754Z,21.38
2023-02-11T04:16:44.906Z,20.05
2023-02-11T04:19:13.227Z,20.17
2023-02-11T04:21:41.396Z,22.10
2023-02-11T04:24:09.547Z,21.42
2023-02-11T04:26:37.984Z,21.55
2023-02-11T04:29:06.076Z,22.95
2023-02-11T04:31:34.418Z,20.88
2023-02-11T04:34:02.817Z,23.02
2023-02-11T04:36:31.095Z,21.13
2023-02-11T04:38:59.273Z,20.55
2023-02-11T04:41:27.672Z,19.15
2023-02-11T04:43:55.873Z,20.13
2023-02-11T04:46:24.223Z,20.40
2023-02-11T04:48:52.539Z,21.65
2023-02-11T04:51:20.755Z,19.40
2023-02-11T04:53:48.878Z,21.67
2023-02-11T04:56:17.159Z,19.35
2023-02-11T04:58:45.549Z,20.92
2023-02-11T05:01:16.093Z,18.17
2023-02-11T05:03:44.613Z,18.88
2023-02-11T05:06:12.762Z,20.40
2023-02-11T05:08:41.174Z,20.05
2023-02-11T05:11:14.944Z,21.73
2023-02-11T05:13:43.297Z,17.65
2023-02-11T05:16:12.006Z,19.40
2023-02-11T05:18:41.786Z,15.68
2023-02-11T05:21:12.012Z,15.98
2023-02-11T05:23:41.491Z,15.30
2023-02-11T05:26:10.583Z,16.92
2023-02-11T05:28:38.961Z,14.88
2023-02-11T05:31:07.782Z,17.10
2023-02-11T05:33:36.388Z,19.55
2023-02-11T05:36:08.032Z,18.02
2023-02-11T05:38:37.465Z,21.02
2023-02-11T05:41:06.940Z,24.92
2023-02-11T05:43:35.509Z,23.90
2023-02-11T05:46:05.243Z,21.17
2023-02-11T05:48:33.573Z,20.33
2023-02-11T05:51:01.667Z,20.75
2023-02-11T05:53:29.965Z,17.77
2023-02-11T05:55:58.065Z,20.10
2023-02-11T05:58:26.565Z,20.35
2023-02-11T06:00:54.960Z,22.50
2023-02-11T06:03:23.316Z,21.88
2023-02-11T06:05:51.898Z,26.67
2023-02-11T06:08:20.379Z,24.67
2023-02-11T06:10:48.610Z,24.40
2023-02-11T06:13:16.792Z,22.02
2023-02-11T06:15:45.141Z,24.20
2023-02-11T06:18:13.557Z,21.42
2023-02-11T06:20:41.767Z,24.58
2023-02-11T06:23:09.891Z,20.60
2023-02-11T06:25:38.165Z,20.13
2023-02-11T06:28:06.385Z,21.98
2023-02-11T06:30:34.720Z,21.95
2023-02-11T06:33:03.050Z,24.27
2023-02-11T06:35:31.385Z,28.02
2023-02-11T06:37:59.859Z,25.33
2023-02-11T06:40:28.159Z,24.17
2023-02-11T06:42:56.409Z,21.35
2023-02-11T06:45:24.684Z,22.75
2023-02-11T06:47:53.048Z,25.25
2023-02-11T06:50:21.457Z,24.23
2023-02-11T06:52:49.586Z,24.48
2023-02-11T06:55:17.789Z,27.65
2023-02-11T06:57:46.119Z,28.95
2023-02-11T07:00:14.932Z,26.80
2023-02-11T07:02:43.064Z,25.45
2023-02-11T07:05:11.964Z,27.02
2023-02-11T07:07:40.145Z,25.02
2023-02-11T07:11:47.784Z,24.42
2023-02-11T07:14:16.051Z,21.45
2023-02-11T07:16:44.343Z,24.40
2023-02-11T07:19:12.551Z,27.02
2023-02-11T07:21:40.694Z,22.20
2023-02-11T07:24:11.204Z,28.60
2023-02-11T07:26:39.704Z,25.40
2023-02-11T07:29:07.824Z,23.02
2023-02-11T07:31:36.268Z,28.30
2023-02-11T07:34:04.793Z,29.05
2023-02-11T07:36:33.320Z,23.73
2023-02-11T07:39:01.605Z,28.30
2023-02-11T07:41:30.107Z,30.67
2023-02-11T07:43:58.295Z,26.00
2023-02-11T07:46:28.987Z,27.40
2023-02-11T07:49:00.020Z,27.42
2023-02-11T07:51:30.146Z,29.33
2023-02-11T07:54:00.527Z,26.67
2023-02-11T07:56:30.019Z,30.77
2023-02-11T07:59:02.366Z,25.38
2023-02-11T08:01:31.223Z,25.10
2023-02-11T08:04:01.337Z,27.42
2023-02-11T08:06:31.988Z,25.08
2023-02-11T08:09:09.130Z,24.55
2023-02-11T08:11:37.628Z,22.27
2023-02-11T08:14:06.111Z,22.45
2023-02-11T08:16:38.588Z,25.40
2023-02-11T08:19:13.170Z,24.15
2023-02-11T08:21:42.320Z,23.83
2023-02-11T08:24:11.016Z,26.75
2023-02-11T08:26:39.313Z,28.80
2023-02-11T08:29:11.998Z,26.25
2023-02-11T08:31:43.250Z,25.50
2023-02-11T08:34:12.574Z,27.35
2023-02-11T08:36:41.986Z,28.08
2023-02-11T08:39:20.075Z,22.10
2023-02-11T08:41:50.816Z,23.92
2023-02-11T08:44:20.795Z,24.90
2023-02-11T08:46:49.927Z,25.00
2023-02-11T08:49:18.236Z,24.52
2023-02-11T08:51:47.457Z,19.63
2023-02-11T08:54:16.345Z,21.92
2023-02-11T08:56:44.632Z,23.85
2023-02-11T08:59:15.697Z,24.08
2023-02-11T09:01:44.729Z,21.85
2023-02-11T09:04:13.426Z,21.40
2023-02-11T09:06:42.053Z,21.08
2023-02-11T09:09:13.700Z,20.38
2023-02-11T09:11:43.897Z,24.75
2023-02-11T09:14:21.332Z,23.88
2023-02-11T09:18:37.753Z,22.95
2023-02-11T09:21:07.927Z,21.17
2023-02-11T09:23:36.861Z,17.63
2023-02-11T09:26:14.122Z,21.67
2023-02-11T09:28:42.453Z,22.67
2023-02-11T09:31:13.726Z,21.20
2023-02-11T09:36:10.745Z,20.85
2023-02-11T09:38:38.925Z,25.08
2023-02-11T09:41:07.221Z,23.90
2023-02-11T09:43:45.524Z,23.88
2023-02-11T09:46:18.064Z,21.80
2023-02-11T09:48:48.417Z,22.25
2023-02-11T09:51:32.448Z,23.42
2023-02-11T09:54:05.948Z,21.27
2023-02-11T10:00:43.709Z,25.35
2023-02-11T10:03:20.980Z,24.60
2023-02-11T10:06:18.970Z,20.58
2023-02-11T10:09:02.560Z,18.88
2023-02-11T10:11:55.292Z,21.48
2023-02-11T10:14:58.523Z,21.67
2023-02-11T10:17:35.828Z,19.40
2023-02-11T10:20:22.639Z,21.90
2023-02-11T10:23:01.897Z,21.90
2023-02-11T10:25:39.832Z,19.33
2023-02-11T10:28:23.728Z,16.95
2023-02-11T10:31:07.059Z,16.08
2023-02-11T10:33:53.268Z,17.20
2023-02-11T10:36:27.040Z,18.13
2023-02-11T10:38:55.167Z,16.27
2023-02-11T10:41:34.517Z,17.83
2023-02-11T10:44:02.862Z,19.10
2023-02-11T10:46:35.460Z,16.80
2023-02-11T10:49:03.907Z,15.27
2023-02-11T10:51:34.043Z,14.05
2023-02-11T10:54:05.091Z,17.60
2023-02-11T10:56:36.959Z,17.40
2023-02-11T10:59:36.188Z,15.23
2023-02-11T11:02:28.305Z,17.02
2023-02-11T11:05:07.486Z,13.65
2023-02-11T11:07:37.129Z,13.43
2023-02-11T11:10:26.674Z,13.45
2023-02-11T11:12:55.066Z,12.98
2023-02-11T11:15:31.646Z,16.50
2023-02-11T11:18:22.322Z,18.45
2023-02-11T11:21:05.240Z,12.93
2023-02-11T11:23:35.425Z,13.25
2023-02-11T11:26:11.384Z,13.13
2023-02-11T11:28:50.360Z,11.55
2023-02-11T11:31:25.000Z,11.02
2023-02-11T11:33:56.626Z,11.63
2023-02-11T11:39:03.763Z,12.57
2023-02-11T11:41:35.429Z,13.07
2023-02-11T11:46:55.879Z,11.57
2023-02-11T11:49:33.578Z,14.40
2023-02-11T11:52:20.417Z,14.35
2023-02-11T11:54:55.504Z,12.60
2023-02-11T12:02:12.556Z,11.82
2023-02-11T12:04:51.558Z,11.23
2023-02-11T12:07:46.337Z,13.73
2023-02-11T12:13:46.734Z,11.80
2023-02-11T12:16:46.400Z,13.60
2023-02-11T12:19:29.571Z,12.80
2023-02-11T12:22:13.097Z,14.88
2023-02-11T12:24:57.514Z,21.38
2023-02-11T12:28:11.538Z,18.67
2023-02-11T12:30:58.333Z,12.07
2023-02-11T12:33:46.748Z,17.67
2023-02-11T12:36:21.264Z,18.45
2023-02-11T12:39:07.975Z,21.23
2023-02-11T12:41:57.545Z,19.85
2023-02-11T12:44:43.459Z,17.35
2023-02-11T12:47:52.962Z,17.13
2023-02-11T12:50:53.741Z,17.80
2023-02-11T12:54:01.295Z,14.80
2023-02-11T12:56:51.539Z,21.67
2023-02-11T13:00:07.941Z,17.38
2023-02-11T13:03:00.633Z,17.92
2023-02-11T13:05:49.701Z,16.42
2023-02-11T13:08:40.502Z,16.17
2023-02-11T13:11:14.575Z,15.73
2023-02-11T13:14:04.935Z,17.88
2023-02-11T13:16:51.052Z,18.60
2023-02-11T13:19:31.076Z,16.05
2023-02-11T13:22:14.976Z,17.50
2023-02-11T13:24:57.242Z,20.95
2023-02-11T13:27:42.324Z,17.23
2023-02-11T13:30:30.347Z,17.38
2023-02-11T13:32:58.558Z,19.83
2023-02-11T13:35:32.675Z,21.65
2023-02-11T13:38:17.663Z,30.02
2023-02-11T13:40:46.661Z,30.00
2023-02-11T13:43:27.349Z,31.98
2023-02-11T13:46:01.570Z,32.05
2023-02-11T13:48:37.113Z,28.95
2023-02-11T13:51:11.222Z,26.77
2023-02-11T13:53:58.384Z,24.10
2023-02-11T13:56:35.508Z,23.13
2023-02-11T13:59:27.874Z,23.35
2023-02-11T14:02:30.634Z,38.63
2023-02-11T14:05:05.150Z,19.85
2023-02-11T14:07:34.579Z,22.45
2023-02-11T14:10:02.863Z,19.55
2023-02-11T14:16:38.037Z,39.88
2023-02-11T14:19:06.936Z,19.50
2023-02-11T14:21:38.999Z,24.00
2023-02-11T14:24:07.226Z,28.67
2023-02-11T14:26:53.209Z,21.50
2023-02-11T14:29:26.997Z,21.63
2023-02-11T14:32:39.697Z,18.88
2023-02-11T14:35:40.019Z,18.45
2023-02-11T14:38:45.201Z,16.05
2023-02-11T14:41:26.863Z,17.40
2023-02-11T14:44:02.392Z,22.52
2023-02-11T14:46:30.923Z,16.83
2023-02-11T14:49:01.784Z,19.08
2023-02-11T14:51:35.408Z,19.52
2023-02-11T14:54:20.102Z,19.70
2023-02-11T14:57:05.403Z,19.20
2023-02-11T14:59:33.883Z,26.88
2023-02-11T15:02:02.386Z,19.85
2023-02-11T15:04:33.114Z,14.35
2023-02-11T15:08:47.584Z,14.30
2023-02-11T15:11:20.608Z,13.85
2023-02-11T15:13:49.981Z,16.67
2023-02-11T15:16:26.689Z,24.15
2023-02-11T15:19:03.056Z,20.52
2023-02-11T15:21:35.076Z,17.52
2023-02-11T15:24:27.903Z,16.48
2023-02-11T15:27:13.181Z,15.68
2023-02-11T15:29:44.941Z,15.02
2023-02-11T15:32:18.665Z,12.85
2023-02-11T15:34:48.684Z,16.00
2023-02-11T15:37:28.695Z,28.83
2023-02-11T15:40:09.067Z,19.95
2023-02-11T15:42:51.706Z,19.80
2023-02-11T15:45:20.850Z,14.55
2023-02-11T15:47:55.002Z,16.08
2023-02-11T15:50:31.525Z,12.82
2023-02-11T15:53:04.009Z,24.08
2023-02-11T15:55:32.340Z,16.40
2023-02-11T15:58:02.274Z,20.58
2023-02-11T16:00:50.509Z,19.77
2023-02-11T16:03:27.549Z,23.00
2023-02-11T16:05:58.291Z,17.90
2023-02-11T16:08:29.840Z,17.52
2023-02-11T16:11:04.110Z,13.32
2023-02-11T16:13:33.010Z,15.02
2023-02-11T16:16:17.569Z,10.68
2023-02-11T16:19:03.427Z,14.45
2023-02-11T16:21:44.549Z,15.93
2023-02-11T16:24:26.431Z,15.07
2023-02-11T16:29:32.430Z,19.95
2023-02-11T16:32:10.655Z,17.80
2023-02-11T16:34:38.912Z,13.27
2023-02-11T16:37:07.212Z,14.70
2023-02-11T16:39:35.594Z,13.20
2023-02-11T16:54:53.844Z,16.27
2023-02-11T16:57:24.340Z,21.67
2023-02-11T16:59:53.054Z,16.40
2023-02-11T17:02:27.988Z,13.60
2023-02-11T17:04:59.411Z,15.68
2023-02-11T17:07:28.562Z,15.32
2023-02-11T17:09:57.283Z,15.35
2023-02-11T17:12:25.622Z,13.77
2023-02-11T17:14:54.560Z,14.93
2023-02-11T17:17:22.870Z,15.20
2023-02-11T17:19:50.983Z,11.70
2023-02-11T17:22:19.318Z,12.60
2023-02-11T17:24:47.612Z,14.73
2023-02-11T17:27:15.751Z,15.10
2023-02-11T17:29:44.246Z,14.55
2023-02-11T17:32:12.400Z,14.63
2023-02-11T17:34:40.750Z,16.00
2023-02-11T17:37:09.087Z,19.58
2023-02-11T17:39:38.321Z,16.95
2023-02-11T17:42:07.809Z,18.92
2023-02-11T17:44:35.906Z,16.60
2023-02-11T17:47:04.478Z,18.80
2023-02-11T17:49:32.699Z,17.20
2023-02-11T17:52:00.993Z,18.58
2023-02-11T17:54:29.222Z,20.38
2023-02-11T17:56:58.586Z,16.38
2023-02-11T17:59:26.951Z,20.98
2023-02-11T18:01:55.138Z,18.35
2023-02-11T18:04:23.747Z,23.15
2023-02-11T18:06:52.087Z,19.08
2023-02-11T18:09:20.448Z,17.58
2023-02-11T18:11:48.660Z,15.85
2023-02-11T18:14:16.934Z,16.73
2023-02-11T18:16:45.273Z,14.55
2023-02-11T18:19:13.872Z,20.05
2023-02-11T18:21:42.290Z,17.30
2023-02-11T18:24:11.345Z,23.30
2023-02-11T18:26:39.497Z,17.63
2023-02-11T18:29:08.211Z,15.35
2023-02-11T18:31:36.735Z,16.40
2023-02-11T18:34:09.173Z,24.42
2023-02-11T18:36:37.518Z,17.73
2023-02-11T18:39:05.993Z,18.95
2023-02-11T18:41:34.583Z,17.67
2023-02-11T18:44:03.030Z,23.38
2023-02-11T18:46:32.032Z,25.23
2023-02-11T18:49:00.550Z,29.92
2023-02-11T18:51:28.998Z,19.00
2023-02-11T18:53:57.554Z,18.83
2023-02-11T18:56:26.358Z,18.58
2023-02-11T18:58:54.801Z,24.17
2023-02-11T19:01:26.071Z,28.45
2023-02-11T19:03:56.649Z,22.70
2023-02-11T19:06:28.111Z,21.38
2023-02-11T19:09:00.040Z,23.98
2023-02-11T19:11:33.491Z,22.95
2023-02-11T19:14:05.055Z,18.65
2023-02-11T19:16:33.477Z,18.63
2023-02-11T19:19:01.744Z,21.23
2023-02-11T19:21:30.185Z,24.08
2023-02-11T19:23:58.582Z,46.13
2023-02-11T19:26:27.811Z,35.72
2023-02-11T19:28:56.732Z,34.15
2023-02-11T19:31:25.203Z,34.63
2023-02-11T19:33:53.549Z,21.63
2023-02-11T19:36:22.003Z,22.10
2023-02-11T19:38:50.219Z,25.10
2023-02-11T19:41:18.542Z,59.83
2023-02-11T19:43:46.819Z,37.17
2023-02-11T19:46:15.277Z,30.88
2023-02-11T19:48:43.472Z,32.85
2023-02-11T19:51:13.385Z,40.45
2023-02-11T19:53:42.267Z,38.03
2023-02-11T19:56:10.975Z,36.00
2023-02-11T19:58:40.633Z,25.33
2023-02-11T20:01:15.252Z,21.13
2023-02-11T20:03:43.902Z,23.15
2023-02-11T20:06:18.086Z,22.85
2023-02-11T20:08:46.400Z,30.90
2023-02-11T20:11:17.659Z,25.95
2023-02-11T20:13:46.282Z,35.33
2023-02-11T20:16:16.866Z,30.60
2023-02-11T20:18:46.418Z,26.48
2023-02-11T20:21:17.754Z,23.75
2023-02-11T20:23:47.058Z,26.00
2023-02-11T20:26:21.005Z,22.52
2023-02-11T20:28:50.443Z,47.10
2023-02-11T20:31:20.436Z,62.70
2023-02-11T20:33:49.043Z,56.83
2023-02-11T20:36:25.491Z,53.50
2023-02-11T20:38:54.865Z,45.88
2023-02-11T20:41:28.181Z,55.50
2023-02-11T20:43:58.539Z,48.22
2023-02-11T20:46:30.089Z,50.72
2023-02-11T20:48:58.540Z,51.33
2023-02-11T20:51:29.839Z,49.15
2023-02-11T20:53:59.043Z,40.75
2023-02-11T20:56:32.616Z,35.38
2023-02-11T20:59:02.253Z,32.00
2023-02-11T21:01:33.351Z,35.78
2023-02-11T21:04:04.985Z,60.25
2023-02-11T21:06:36.414Z,84.18
2023-02-11T21:09:06.311Z,77.47
2023-02-11T21:11:35.225Z,50.83
2023-02-11T21:14:03.958Z,32.72
2023-02-11T21:16:33.199Z,25.85
2023-02-11T21:19:01.674Z,25.25
2023-02-11T21:21:30.380Z,26.75
2023-02-11T21:23:58.896Z,27.63
2023-02-11T21:26:27.509Z,26.23
2023-02-11T21:28:55.706Z,28.60
2023-02-11T21:31:27.541Z,27.85
2023-02-11T21:36:24.483Z,60.22
2023-02-11T21:38:53.119Z,46.60
2023-02-11T21:41:22.892Z,43.90
2023-02-11T21:43:51.799Z,35.55
2023-02-11T21:46:21.142Z,27.27
2023-02-11T21:48:50.471Z,25.90
2023-02-11T21:51:21.538Z,23.70
2023-02-11T21:53:55.208Z,22.47
2023-02-11T21:56:23.903Z,25.15
2023-02-11T21:58:53.966Z,26.35
2023-02-11T22:01:25.838Z,55.85
2023-02-11T22:03:54.363Z,56.38
2023-02-11T22:06:26.326Z,45.95
2023-02-11T22:11:23.418Z,47.92
2023-02-11T22:13:58.684Z,43.55
2023-02-11T22:16:28.068Z,38.65
2023-02-11T22:18:58.226Z,31.05
2023-02-11T22:21:26.955Z,25.02
2023-02-11T22:23:56.364Z,27.45
2023-02-11T22:26:26.875Z,30.33
2023-02-11T22:28:55.808Z,33.92
2023-02-11T22:31:27.178Z,35.33
2023-02-11T22:33:56.106Z,38.20
2023-02-11T22:36:27.514Z,37.90
2023-02-11T22:38:56.439Z,25.52
2023-02-11T22:41:24.722Z,26.35
2023-02-11T22:43:52.995Z,32.13
2023-02-11T22:46:21.395Z,57.67
2023-02-11T22:48:49.882Z,54.75
2023-02-11T22:51:24.580Z,41.22
2023-02-11T22:53:55.866Z,38.35
2023-02-11T22:56:25.153Z,39.97
2023-02-11T22:58:53.797Z,38.67
2023-02-11T23:01:21.923Z,43.70
2023-02-11T23:03:50.216Z,47.53
2023-02-11T23:06:18.807Z,56.15
2023-02-11T23:08:47.137Z,59.42
2023-02-11T23:11:24.704Z,90.20
2023-02-11T23:13:54.047Z,106.68
2023-02-11T23:18:31.646Z,42.45
2023-02-11T23:21:10.143Z,41.05
2023-02-11T23:23:40.742Z,43.20
2023-02-11T23:26:13.676Z,42.35
2023-02-11T23:28:42.325Z,39.38
2023-02-11T23:31:34.895Z,38.10
2023-02-11T23:34:04.089Z,26.35
2023-02-11T23:36:32.933Z,22.73
2023-02-11T23:39:01.696Z,19.55
2023-02-11T23:41:30.503Z,16.83
2023-02-11T23:43:59.291Z,21.65
2023-02-11T23:46:28.325Z,24.63
2023-02-11T23:48:57.189Z,22.45
2023-02-11T23:51:25.594Z,20.70
2023-02-11T23:53:54.048Z,29.02
2023-02-11T23:56:24.648Z,27.10
2023-02-11T23:58:54.748Z,26.75
