createdAt,value
2022-08-04T00:00:07.240Z,19.90
2022-08-04T00:03:00.545Z,19.90
2022-08-04T00:05:33.418Z,20.00
2022-08-04T00:08:11.493Z,20.00
2022-08-04T00:10:41.064Z,20.00
2022-08-04T00:13:10.577Z,19.90
2022-08-04T00:15:39.174Z,19.90
2022-08-04T00:18:11.217Z,19.90
2022-08-04T00:20:42.374Z,19.70
2022-08-04T00:23:10.558Z,19.60
2022-08-04T00:25:41.707Z,19.60
2022-08-04T00:28:10.655Z,19.50
2022-08-04T00:30:38.900Z,19.50
2022-08-04T00:33:08.995Z,19.60
2022-08-04T00:35:39.490Z,19.60
2022-08-04T00:38:09.642Z,19.60
2022-08-04T00:40:49.004Z,19.60
2022-08-04T00:43:24.388Z,19.50
2022-08-04T00:46:34.033Z,19.20
2022-08-04T00:49:24.268Z,19.10
2022-08-04T00:52:32.714Z,19.30
2022-08-04T00:55:09.304Z,19.20
2022-08-04T00:57:52.083Z,19.20
2022-08-04T01:00:21.286Z,19.30
2022-08-04T01:03:05.327Z,19.30
2022-08-04T01:05:43.042Z,19.30
2022-08-04T01:08:31.993Z,19.40
2022-08-04T01:11:05.977Z,19.30
2022-08-04T01:13:52.915Z,19.30
2022-08-04T01:16:26.600Z,19.30
2022-08-04T01:19:00.668Z,19.20
2022-08-04T01:22:01.105Z,19.00
2022-08-04T01:24:43.780Z,19.00
2022-08-04T01:27:19.793Z,18.90
2022-08-04T01:29:55.799Z,18.90
2022-08-04T01:32:31.027Z,18.80
2022-08-04T01:35:04.867Z,18.70
2022-08-04T01:37:49.161Z,18.40
2022-08-04T01:40:18.206Z,18.50
2022-08-04T01:42:46.569Z,18.80
2022-08-04T01:45:16.728Z,18.90
2022-08-04T01:47:53.445Z,18.90
2022-08-04T01:50:22.568Z,19.00
2022-08-04T01:52:55.161Z,19.00
2022-08-04T01:55:24.264Z,19.10
2022-08-04T01:58:13.605Z,19.00
2022-08-04T02:00:58.643Z,18.80
2022-08-04T02:04:20.160Z,18.30
2022-08-04T02:06:28.110Z,18.50
2022-08-04T02:09:05.599Z,18.60
2022-08-04T02:11:33.727Z,18.60
2022-08-04T02:14:13.083Z,18.60
2022-08-04T02:16:52.483Z,18.30
2022-08-04T02:19:29.995Z,17.90
2022-08-04T02:22:02.835Z,18.00
2022-08-04T02:24:33.273Z,18.20
2022-08-04T02:27:04.463Z,18.40
2022-08-04T02:29:41.063Z,18.50
2022-08-04T02:32:22.195Z,18.50
2022-08-04T02:34:55.927Z,18.50
2022-08-04T02:37:25.844Z,18.40
2022-08-04T02:39:55.157Z,18.40
2022-08-04T02:42:23.759Z,18.40
2022-08-04T02:44:53.134Z,18.40
2022-08-04T02:48:29.036Z,18.40
2022-08-04T02:50:15.423Z,18.30
2022-08-04T02:52:59.397Z,18.50
2022-08-04T02:55:30.201Z,18.50
2022-08-04T02:57:59.909Z,18.50
2022-08-04T03:00:28.206Z,18.50
2022-08-04T03:03:08.588Z,18.50
2022-08-04T03:06:01.485Z,18.60
2022-08-04T03:08:57.247Z,18.60
2022-08-04T03:11:52.279Z,18.50
2022-08-04T03:14:55.134Z,18.30
2022-08-04T03:17:52.867Z,18.40
2022-08-04T03:21:09.350Z,18.30
2022-08-04T03:24:20.020Z,18.40
2022-08-04T03:27:03.166Z,18.40
2022-08-04T03:30:07.331Z,18.20
2022-08-04T03:33:12.840Z,18.20
2022-08-04T03:36:04.576Z,18.40
2022-08-04T03:39:06.713Z,18.50
2022-08-04T03:42:08.373Z,18.20
2022-08-04T03:45:00.670Z,18.00
2022-08-04T03:47:44.532Z,17.80
2022-08-04T03:50:46.338Z,17.70
2022-08-04T03:53:35.444Z,18.00
2022-08-04T03:56:43.575Z,17.80
2022-08-04T03:59:29.168Z,18.00
2022-08-04T04:02:17.710Z,18.20
2022-08-04T04:05:05.212Z,18.10
2022-08-04T04:08:11.551Z,18.30
2022-08-04T04:11:15.046Z,18.30
2022-08-04T04:14:00.135Z,18.20
2022-08-04T04:16:43.215Z,18.30
2022-08-04T04:19:46.155Z,18.50
2022-08-04T04:22:34.207Z,18.60
2022-08-04T04:25:20.454Z,18.70
2022-08-04T04:28:45.395Z,18.70
2022-08-04T04:31:04.441Z,18.70
2022-08-04T04:33:44.857Z,18.60
2022-08-04T04:36:17.397Z,18.60
2022-08-04T04:39:02.843Z,18.60
2022-08-04T04:42:00.673Z,18.70
2022-08-04T04:44:57.588Z,18.70
2022-08-04T04:48:01.726Z,18.90
2022-08-04T04:50:36.841Z,18.90
2022-08-04T04:53:12.183Z,18.90
2022-08-04T04:55:48.077Z,19.00
2022-08-04T04:58:19.332Z,19.00
2022-08-04T05:01:27.135Z,19.00
2022-08-04T05:04:24.522Z,19.10
2022-08-04T05:07:17.968Z,19.20
2022-08-04T05:09:57.543Z,19.20
2022-08-04T05:14:33.197Z,19.40
2022-08-04T05:15:41.381Z,19.50
2022-08-04T05:18:13.696Z,19.60
2022-08-04T05:20:47.090Z,19.60
2022-08-04T05:23:19.559Z,19.70
2022-08-04T05:25:59.167Z,19.80
2022-08-04T05:28:34.430Z,19.90
2022-08-04T05:31:07.426Z,19.90
2022-08-04T05:33:42.699Z,19.90
2022-08-04T05:36:24.869Z,20.00
2022-08-04T05:38:59.995Z,20.10
2022-08-04T05:41:44.732Z,20.20
2022-08-04T05:44:16.183Z,20.30
2022-08-04T05:46:46.087Z,20.40
2022-08-04T05:49:23.672Z,20.40
2022-08-04T05:51:53.177Z,20.60
2022-08-04T05:54:23.738Z,20.60
2022-08-04T05:56:52.671Z,20.60
2022-08-04T05:59:23.718Z,20.70
2022-08-04T06:01:56.069Z,20.80
2022-08-04T06:04:27.610Z,20.80
2022-08-04T06:06:56.150Z,21.00
2022-08-04T06:09:25.943Z,21.10
2022-08-04T06:12:00.320Z,21.20
2022-08-04T06:14:36.126Z,21.30
2022-08-04T06:18:33.686Z,21.50
2022-08-04T06:20:19.056Z,21.50
2022-08-04T06:22:48.496Z,21.70
2022-08-04T06:25:22.690Z,21.80
2022-08-04T06:27:51.630Z,21.90
2022-08-04T06:30:20.811Z,22.00
2022-08-04T06:33:03.637Z,22.20
2022-08-04T06:35:34.324Z,22.10
2022-08-04T06:38:03.893Z,22.20
2022-08-04T06:40:35.098Z,22.30
2022-08-04T06:43:05.879Z,22.50
2022-08-04T06:45:36.744Z,22.50
2022-08-04T06:48:07.472Z,22.80
2022-08-04T06:51:26.533Z,22.80
2022-08-04T06:53:26.684Z,22.80
2022-08-04T06:55:57.446Z,22.90
2022-08-04T06:58:26.593Z,23.00
2022-08-04T07:01:01.797Z,23.10
2022-08-04T07:03:30.686Z,23.10
2022-08-04T07:05:59.044Z,23.10
2022-08-04T07:08:35.867Z,23.20
2022-08-04T07:11:06.419Z,23.40
2022-08-04T07:13:34.869Z,23.40
2022-08-04T07:16:03.718Z,23.30
2022-08-04T07:18:32.677Z,23.50
2022-08-04T07:21:01.329Z,23.60
2022-08-04T07:23:29.621Z,23.70
2022-08-04T07:26:12.911Z,23.70
2022-08-04T07:28:43.063Z,23.80
2022-08-04T07:31:33.327Z,23.80
2022-08-04T07:34:16.536Z,23.80
2022-08-04T07:36:50.468Z,23.90
2022-08-04T07:39:26.473Z,23.90
2022-08-04T07:41:58.278Z,24.10
2022-08-04T07:44:28.111Z,24.20
2022-08-04T07:46:56.530Z,24.30
2022-08-04T07:49:55.081Z,24.30
2022-08-04T07:52:15.346Z,24.40
2022-08-04T07:54:44.602Z,24.50
2022-08-04T07:57:19.668Z,24.60
2022-08-04T08:00:02.158Z,24.70
2022-08-04T08:02:31.530Z,24.80
2022-08-04T08:05:00.014Z,24.90
2022-08-04T08:07:28.248Z,25.10
2022-08-04T08:09:56.338Z,25.00
2022-08-04T08:12:35.644Z,25.10
2022-08-04T08:15:15.959Z,25.20
2022-08-04T08:17:58.612Z,25.30
2022-08-04T08:20:30.805Z,25.20
2022-08-04T08:22:59.612Z,25.30
2022-08-04T08:25:28.051Z,25.30
2022-08-04T08:27:56.861Z,25.40
2022-08-04T08:30:31.497Z,25.50
2022-08-04T08:33:02.373Z,25.80
2022-08-04T08:35:53.288Z,25.80
2022-08-04T08:38:29.882Z,25.70
2022-08-04T08:41:10.141Z,25.90
2022-08-04T08:44:06.064Z,25.90
2022-08-04T08:47:03.471Z,25.90
2022-08-04T08:50:04.948Z,25.90
2022-08-04T08:53:01.085Z,26.20
2022-08-04T08:55:41.777Z,26.30
2022-08-04T08:58:37.142Z,26.20
2022-08-04T09:01:13.395Z,26.20
2022-08-04T09:04:23.914Z,26.40
2022-08-04T09:07:04.196Z,26.40
2022-08-04T09:09:49.424Z,26.40
2022-08-04T09:12:27.957Z,26.70
2022-08-04T09:15:01.686Z,26.60
2022-08-04T09:17:34.530Z,26.70
2022-08-04T09:20:07.057Z,26.80
2022-08-04T09:22:40.961Z,26.90
2022-08-04T09:25:14.762Z,27.00
2022-08-04T09:27:48.299Z,27.20
2022-08-04T09:30:20.888Z,27.10
2022-08-04T09:32:58.811Z,27.00
2022-08-04T09:35:38.928Z,27.20
2022-08-04T09:38:17.411Z,27.30
2022-08-04T09:40:55.223Z,27.20
2022-08-04T09:44:01.189Z,27.30
2022-08-04T09:46:30.014Z,27.20
2022-08-04T09:49:03.280Z,27.20
2022-08-04T09:51:56.952Z,27.30
2022-08-04T09:54:40.786Z,27.40
2022-08-04T09:57:16.116Z,27.40
2022-08-04T09:59:54.523Z,27.40
2022-08-04T10:02:25.668Z,27.50
2022-08-04T10:04:57.912Z,27.50
2022-08-04T10:08:00.758Z,27.40
2022-08-04T10:10:48.261Z,27.70
2022-08-04T10:13:28.466Z,27.80
2022-08-04T10:16:08.470Z,27.80
2022-08-04T10:18:51.489Z,27.70
2022-08-04T10:21:28.196Z,27.80
2022-08-04T10:24:16.460Z,27.90
2022-08-04T10:26:55.568Z,28.10
2022-08-04T10:29:30.746Z,28.30
2022-08-04T10:32:12.001Z,28.40
2022-08-04T10:34:44.469Z,28.40
2022-08-04T10:37:21.404Z,28.10
2022-08-04T10:40:15.316Z,28.10
2022-08-04T10:42:54.959Z,28.10
2022-08-04T10:45:27.436Z,28.30
2022-08-04T10:48:02.511Z,28.30
2022-08-04T10:50:30.916Z,28.40
2022-08-04T10:53:05.049Z,28.60
2022-08-04T10:56:06.921Z,28.60
2022-08-04T10:58:47.127Z,28.70
2022-08-04T11:02:00.212Z,28.50
2022-08-04T11:04:27.479Z,28.50
2022-08-04T11:06:57.420Z,28.40
2022-08-04T11:09:25.697Z,28.30
2022-08-04T11:12:02.118Z,28.40
2022-08-04T11:14:38.851Z,28.40
2022-08-04T11:17:12.117Z,28.50
2022-08-04T11:19:53.472Z,28.90
2022-08-04T11:22:27.297Z,29.10
2022-08-04T11:25:04.458Z,28.90
2022-08-04T11:27:41.504Z,29.00
2022-08-04T11:30:13.715Z,28.80
2022-08-04T11:32:47.285Z,28.70
2022-08-04T11:35:30.198Z,28.80
2022-08-04T11:38:05.567Z,29.20
2022-08-04T11:40:39.440Z,29.20
2022-08-04T11:43:12.670Z,29.00
2022-08-04T11:45:52.065Z,29.10
2022-08-04T11:48:28.370Z,28.90
2022-08-04T11:50:57.033Z,29.40
2022-08-04T11:53:31.033Z,29.80
2022-08-04T11:56:11.300Z,29.60
2022-08-04T11:58:40.786Z,29.80
2022-08-04T12:01:22.049Z,29.60
2022-08-04T12:04:04.282Z,29.90
2022-08-04T12:06:39.410Z,29.90
2022-08-04T12:09:15.493Z,30.10
2022-08-04T12:11:53.039Z,29.90
2022-08-04T12:14:30.969Z,29.80
2022-08-04T12:17:03.683Z,30.10
2022-08-04T12:20:04.180Z,29.90
2022-08-04T12:22:31.425Z,30.20
2022-08-04T12:25:05.124Z,30.20
2022-08-04T12:27:37.183Z,30.70
2022-08-04T12:31:00.854Z,30.80
2022-08-04T12:33:01.389Z,31.10
2022-08-04T12:35:35.345Z,30.90
2022-08-04T12:38:06.598Z,30.70
2022-08-04T12:40:40.754Z,31.10
2022-08-04T12:43:14.357Z,31.50
2022-08-04T12:45:48.782Z,31.70
2022-08-04T12:48:21.605Z,30.90
2022-08-04T12:50:52.781Z,31.30
2022-08-04T12:53:32.082Z,31.50
2022-08-04T12:56:02.598Z,31.50
2022-08-04T12:58:42.811Z,31.30
2022-08-04T13:02:08.121Z,31.50
2022-08-04T13:04:12.616Z,31.70
2022-08-04T13:06:42.378Z,32.20
2022-08-04T13:09:17.628Z,32.50
2022-08-04T13:11:51.563Z,32.80
2022-08-04T13:14:27.141Z,32.70
2022-08-04T13:16:59.536Z,32.10
2022-08-04T13:19:30.790Z,33.10
2022-08-04T13:22:02.595Z,32.90
2022-08-04T13:24:37.548Z,32.50
2022-08-04T13:27:23.713Z,32.60
2022-08-04T13:30:00.537Z,32.60
2022-08-04T13:32:32.810Z,33.40
2022-08-04T13:35:05.819Z,33.70
2022-08-04T13:37:37.080Z,34.10
2022-08-04T13:40:07.507Z,33.80
2022-08-04T13:42:37.486Z,33.70
2022-08-04T13:45:08.877Z,33.30
2022-08-04T13:47:40.156Z,33.30
2022-08-04T13:50:23.388Z,33.40
2022-08-04T13:52:54.184Z,34.10
2022-08-04T13:55:25.560Z,34.50
2022-08-04T13:57:59.509Z,35.20
2022-08-04T14:00:38.510Z,34.90
2022-08-04T14:03:23.156Z,34.40
2022-08-04T14:06:25.644Z,34.60
2022-08-04T14:08:56.586Z,34.50
2022-08-04T14:12:06.164Z,34.40
2022-08-04T14:14:24.774Z,34.60
2022-08-04T14:17:05.565Z,34.30
2022-08-04T14:19:55.758Z,33.60
2022-08-04T14:22:34.645Z,33.70
2022-08-04T14:25:06.587Z,33.50
2022-08-04T14:27:44.016Z,34.20
2022-08-04T14:30:29.652Z,35.10
2022-08-04T14:33:59.645Z,35.10
2022-08-04T14:35:58.290Z,35.80
2022-08-04T14:38:46.745Z,36.00
2022-08-04T14:41:15.707Z,36.40
2022-08-04T14:43:47.638Z,36.30
2022-08-04T14:46:16.382Z,34.50
2022-08-04T14:49:10.433Z,33.80
2022-08-04T14:51:41.847Z,34.40
2022-08-04T14:54:18.511Z,35.50
2022-08-04T14:56:54.493Z,35.50
2022-08-04T14:59:22.955Z,35.60
2022-08-04T15:02:00.318Z,36.30
2022-08-04T15:04:31.386Z,35.50
2022-08-04T15:07:00.785Z,35.70
2022-08-04T15:09:34.938Z,35.30
2022-08-04T15:12:04.359Z,35.60
2022-08-04T15:14:37.494Z,36.50
2022-08-04T15:17:12.429Z,35.90
2022-08-04T15:19:57.992Z,35.20
2022-08-04T15:22:26.405Z,36.80
2022-08-04T15:24:56.200Z,36.00
2022-08-04T15:27:27.739Z,37.00
2022-08-04T15:30:01.577Z,36.60
2022-08-04T15:32:32.724Z,35.70
2022-08-04T15:35:06.698Z,35.30
2022-08-04T15:37:53.454Z,36.70
2022-08-04T15:40:33.858Z,37.60
2022-08-04T15:43:10.245Z,37.50
2022-08-04T15:46:33.021Z,37.10
2022-08-04T15:48:40.276Z,37.20
2022-08-04T15:51:15.108Z,37.60
2022-08-04T15:54:21.143Z,37.30
2022-08-04T15:57:01.236Z,37.50
2022-08-04T16:00:02.505Z,38.00
2022-08-04T16:02:48.698Z,37.50
2022-08-04T16:05:39.536Z,37.20
2022-08-04T16:08:17.651Z,36.00
2022-08-04T16:10:47.949Z,36.30
2022-08-04T16:13:19.767Z,36.10
2022-08-04T16:15:56.422Z,34.60
2022-08-04T16:18:43.985Z,35.00
2022-08-04T16:21:23.284Z,35.80
2022-08-04T16:24:16.815Z,35.10
2022-08-04T16:26:56.847Z,34.70
2022-08-04T16:29:35.226Z,34.30
2022-08-04T16:32:17.350Z,34.80
2022-08-04T16:34:55.228Z,34.70
2022-08-04T16:37:33.402Z,33.80
2022-08-04T16:40:35.896Z,33.80
2022-08-04T16:43:07.913Z,33.70
2022-08-04T16:45:52.643Z,33.30
2022-08-04T16:48:22.264Z,33.90
2022-08-04T16:50:53.105Z,34.20
2022-08-04T16:54:04.349Z,34.10
2022-08-04T16:56:11.610Z,33.60
2022-08-04T16:58:53.761Z,33.30
2022-08-04T17:01:33.296Z,33.10
2022-08-04T17:04:06.248Z,32.30
2022-08-04T17:06:36.637Z,32.60
2022-08-04T17:09:07.261Z,32.70
2022-08-04T17:11:35.453Z,33.00
2022-08-04T17:14:05.780Z,33.10
2022-08-04T17:16:38.032Z,32.90
2022-08-04T17:19:24.040Z,32.50
2022-08-04T17:22:02.212Z,32.30
2022-08-04T17:24:30.598Z,32.60
2022-08-04T17:26:59.953Z,32.40
2022-08-04T17:29:43.812Z,32.50
2022-08-04T17:32:19.682Z,32.40
2022-08-04T17:34:49.449Z,32.30
2022-08-04T17:37:52.122Z,31.90
2022-08-04T17:44:05.241Z,31.30
2022-08-04T17:46:28.083Z,31.30
2022-08-04T17:49:05.561Z,30.90
2022-08-04T17:52:03.995Z,30.60
2022-08-04T17:54:37.104Z,30.40
2022-08-04T17:57:15.769Z,29.90
2022-08-04T17:59:57.073Z,29.60
2022-08-04T18:02:33.030Z,29.30
2022-08-04T18:05:06.955Z,28.90
2022-08-04T18:08:40.587Z,28.50
2022-08-04T18:10:52.328Z,28.00
2022-08-04T18:13:25.637Z,27.90
2022-08-04T18:16:02.866Z,27.80
2022-08-04T18:18:31.629Z,27.60
2022-08-04T18:21:02.889Z,27.50
2022-08-04T18:23:33.262Z,27.30
2022-08-04T18:26:03.469Z,27.10
2022-08-04T18:28:33.564Z,26.80
2022-08-04T18:31:02.464Z,26.60
2022-08-04T18:33:40.336Z,26.40
2022-08-04T18:39:13.082Z,26.20
2022-08-04T18:42:01.649Z,26.00
2022-08-04T18:44:32.488Z,25.90
2022-08-04T18:47:22.340Z,25.80
2022-08-04T18:51:01.880Z,25.80
2022-08-04T18:52:42.145Z,25.60
2022-08-04T18:55:56.150Z,25.50
2022-08-04T18:58:07.224Z,25.40
2022-08-04T19:00:45.749Z,25.30
2022-08-04T19:03:16.468Z,25.10
2022-08-04T19:05:52.047Z,25.10
2022-08-04T19:08:34.793Z,25.00
2022-08-04T19:11:38.481Z,24.80
2022-08-04T19:13:54.853Z,24.70
2022-08-04T19:16:27.454Z,24.60
2022-08-04T19:18:56.752Z,24.40
2022-08-04T19:22:01.299Z,24.40
2022-08-04T19:24:28.300Z,24.30
2022-08-04T19:27:06.761Z,24.20
2022-08-04T19:29:40.618Z,24.30
2022-08-04T19:32:14.988Z,24.20
2022-08-04T19:34:46.007Z,24.40
2022-08-04T19:37:56.134Z,24.20
2022-08-04T19:40:05.241Z,24.20
2022-08-04T19:42:34.671Z,24.20
2022-08-04T19:45:03.315Z,24.40
2022-08-04T19:48:21.472Z,24.40
2022-08-04T19:50:19.780Z,24.40
2022-08-04T19:52:52.597Z,24.20
2022-08-04T19:55:37.492Z,24.20
2022-08-04T19:58:08.279Z,24.20
2022-08-04T20:00:37.389Z,24.20
2022-08-04T20:03:11.240Z,24.10
2022-08-04T20:05:53.546Z,24.20
2022-08-04T20:08:25.074Z,24.00
2022-08-04T20:10:55.116Z,23.90
2022-08-04T20:16:30.136Z,23.60
2022-08-04T20:19:03.326Z,23.40
2022-08-04T20:21:53.468Z,23.30
2022-08-04T20:24:38.718Z,23.40
2022-08-04T20:27:21.566Z,23.30
2022-08-04T20:29:51.121Z,23.30
2022-08-04T20:32:22.193Z,23.00
2022-08-04T20:34:51.413Z,22.90
2022-08-04T20:37:20.570Z,22.80
2022-08-04T20:39:54.353Z,22.70
2022-08-04T20:42:27.886Z,22.30
2022-08-04T20:45:02.216Z,22.30
2022-08-04T20:47:35.723Z,22.50
2022-08-04T20:50:05.278Z,22.50
2022-08-04T20:52:37.704Z,22.40
2022-08-04T20:55:07.137Z,22.40
2022-08-04T20:57:49.157Z,22.50
2022-08-04T21:00:26.344Z,22.50
2022-08-04T21:02:54.853Z,22.50
2022-08-04T21:05:23.231Z,22.30
2022-08-04T21:07:51.362Z,22.30
2022-08-04T21:10:21.932Z,22.30
2022-08-04T21:12:51.655Z,22.40
2022-08-04T21:15:25.147Z,22.20
2022-08-04T21:17:58.959Z,22.10
2022-08-04T21:20:34.520Z,21.80
2022-08-04T21:23:04.979Z,21.90
2022-08-04T21:25:42.794Z,21.70
2022-08-04T21:28:20.471Z,21.60
2022-08-04T21:30:54.650Z,21.20
2022-08-04T21:33:28.196Z,20.90
2022-08-04T21:36:13.487Z,20.90
2022-08-04T21:38:41.985Z,20.90
2022-08-04T21:41:24.116Z,20.60
2022-08-04T21:43:55.621Z,20.60
2022-08-04T21:46:23.681Z,20.60
2022-08-04T21:48:52.219Z,20.80
2022-08-04T21:52:00.462Z,20.90
2022-08-04T21:54:14.947Z,21.20
2022-08-04T21:56:51.627Z,21.10
2022-08-04T21:59:24.344Z,21.10
2022-08-04T22:02:00.060Z,21.20
2022-08-04T22:04:28.703Z,21.10
2022-08-04T22:06:56.786Z,20.80
2022-08-04T22:09:24.828Z,20.60
2022-08-04T22:11:56.961Z,20.20
2022-08-04T22:14:29.025Z,20.00
2022-08-04T22:17:02.457Z,20.30
2022-08-04T22:19:40.691Z,20.40
2022-08-04T22:22:26.140Z,20.20
2022-08-04T22:24:55.179Z,20.40
2022-08-04T22:28:00.912Z,20.50
2022-08-04T22:30:36.572Z,20.50
2022-08-04T22:33:07.995Z,20.40
2022-08-04T22:35:48.970Z,20.20
2022-08-04T22:38:21.255Z,20.40
2022-08-04T22:40:58.773Z,20.20
2022-08-04T22:43:32.186Z,20.30
2022-08-04T22:46:05.439Z,20.40
2022-08-04T22:48:35.645Z,20.30
2022-08-04T22:51:04.772Z,19.90
2022-08-04T22:53:34.317Z,20.00
2022-08-04T22:56:09.745Z,20.10
2022-08-04T22:58:40.144Z,20.20
2022-08-04T23:01:10.318Z,20.40
2022-08-04T23:03:39.155Z,20.40
2022-08-04T23:06:11.097Z,20.40
2022-08-04T23:08:43.313Z,20.10
2022-08-04T23:11:15.107Z,20.20
2022-08-04T23:13:43.254Z,20.00
2022-08-04T23:16:13.041Z,20.00
2022-08-04T23:18:42.051Z,20.00
2022-08-04T23:21:14.001Z,20.00
2022-08-04T23:23:45.438Z,20.10
2022-08-04T23:26:27.902Z,20.10
2022-08-04T23:28:56.576Z,20.10
2022-08-04T23:31:40.479Z,20.10
2022-08-04T23:34:12.111Z,19.90
2022-08-04T23:36:40.882Z,19.80
2022-08-04T23:39:10.828Z,19.60
2022-08-04T23:41:53.953Z,19.70
2022-08-04T23:44:26.750Z,19.90
2022-08-04T23:47:01.021Z,19.50
2022-08-04T23:49:40.531Z,19.70
2022-08-04T23:52:23.538Z,19.60
2022-08-04T23:54:58.805Z,19.80
2022-08-04T23:57:31.165Z,19.70
