createdAt,value
2022-09-29T00:00:22.065Z,0.00
2022-09-29T00:01:22.132Z,0.00
2022-09-29T00:02:22.090Z,0.00
2022-09-29T00:03:22.208Z,0.00
2022-09-29T00:04:22.114Z,0.00
2022-09-29T00:05:22.127Z,0.00
2022-09-29T00:06:22.138Z,0.00
2022-09-29T00:07:22.153Z,0.00
2022-09-29T00:08:22.163Z,0.00
2022-09-29T00:09:22.179Z,0.00
2022-09-29T00:10:22.191Z,0.00
2022-09-29T00:11:22.201Z,0.00
2022-09-29T00:12:22.214Z,0.00
2022-09-29T00:13:22.228Z,0.00
2022-09-29T00:14:22.243Z,0.00
2022-09-29T00:15:22.253Z,0.00
2022-09-29T00:16:22.337Z,0.00
2022-09-29T00:17:22.277Z,0.00
2022-09-29T00:18:22.295Z,0.00
2022-09-29T00:19:22.302Z,0.00
2022-09-29T00:20:22.315Z,0.00
2022-09-29T00:21:22.330Z,0.00
2022-09-29T00:22:22.338Z,0.00
2022-09-29T00:23:22.353Z,0.00
2022-09-29T00:24:22.372Z,0.00
2022-09-29T00:25:22.391Z,0.00
2022-09-29T00:26:22.394Z,0.00
2022-09-29T00:27:22.403Z,0.00
2022-09-29T00:28:22.414Z,0.00
2022-09-29T00:29:22.448Z,0.00
2022-09-29T00:30:22.453Z,0.00
2022-09-29T00:31:22.525Z,0.00
2022-09-29T00:32:22.464Z,0.00
2022-09-29T00:33:22.476Z,0.00
2022-09-29T00:34:22.489Z,0.00
2022-09-29T00:35:22.535Z,0.00
2022-09-29T00:36:22.513Z,0.00
2022-09-29T00:37:22.526Z,0.00
2022-09-29T00:38:22.543Z,0.00
2022-09-29T00:39:22.553Z,0.00
2022-09-29T00:40:22.633Z,0.00
2022-09-29T00:41:22.577Z,0.00
2022-09-29T00:42:22.590Z,0.00
2022-09-29T00:43:22.600Z,0.00
2022-09-29T00:44:22.614Z,0.00
2022-09-29T00:45:22.640Z,0.00
2022-09-29T00:46:22.638Z,0.00
2022-09-29T00:47:22.652Z,0.00
2022-09-29T00:48:22.662Z,0.00
2022-09-29T00:49:22.676Z,0.00
2022-09-29T00:50:22.687Z,0.00
2022-09-29T00:51:22.699Z,0.00
2022-09-29T00:52:22.713Z,0.00
2022-09-29T00:53:22.722Z,0.00
2022-09-29T00:54:22.737Z,0.00
2022-09-29T00:55:22.750Z,0.00
2022-09-29T00:56:22.765Z,0.00
2022-09-29T00:57:22.775Z,0.00
2022-09-29T00:58:22.803Z,0.00
2022-09-29T00:59:22.802Z,0.00
2022-09-29T01:00:22.813Z,0.00
2022-09-29T01:01:22.904Z,0.00
2022-09-29T01:02:22.884Z,0.00
2022-09-29T01:03:22.848Z,0.00
2022-09-29T01:04:22.860Z,0.00
2022-09-29T01:05:22.875Z,0.00
2022-09-29T01:06:22.890Z,0.00
2022-09-29T01:07:22.898Z,0.00
2022-09-29T01:08:22.915Z,0.00
2022-09-29T01:09:22.926Z,0.00
2022-09-29T01:10:22.938Z,0.00
2022-09-29T01:11:22.948Z,0.00
2022-09-29T01:12:22.962Z,0.00
2022-09-29T01:13:22.973Z,0.00
2022-09-29T01:14:22.989Z,0.00
2022-09-29T01:15:22.999Z,0.00
2022-09-29T01:16:23.072Z,0.00
2022-09-29T01:17:23.028Z,0.00
2022-09-29T01:18:23.037Z,0.00
2022-09-29T01:19:23.052Z,0.00
2022-09-29T01:20:23.062Z,0.00
2022-09-29T01:21:23.078Z,0.00
2022-09-29T01:22:23.087Z,0.00
2022-09-29T01:23:23.102Z,0.00
2022-09-29T01:24:23.114Z,0.00
2022-09-29T01:25:23.125Z,0.00
2022-09-29T01:26:23.138Z,0.00
2022-09-29T01:27:23.151Z,0.00
2022-09-29T01:28:23.163Z,0.00
2022-09-29T01:29:23.174Z,0.00
2022-09-29T01:30:23.188Z,0.00
2022-09-29T01:31:23.260Z,0.00
2022-09-29T01:32:23.213Z,0.00
2022-09-29T01:33:23.224Z,0.00
2022-09-29T01:34:23.237Z,0.00
2022-09-29T01:35:23.247Z,0.00
2022-09-29T01:36:23.263Z,0.00
2022-09-29T01:37:23.278Z,0.00
2022-09-29T01:38:23.287Z,0.00
2022-09-29T01:39:23.300Z,0.00
2022-09-29T01:40:23.377Z,0.00
2022-09-29T01:41:23.323Z,0.00
2022-09-29T01:42:23.337Z,0.00
2022-09-29T01:43:23.347Z,0.00
2022-09-29T01:44:23.361Z,0.00
2022-09-29T01:45:23.378Z,0.00
2022-09-29T01:46:23.385Z,0.00
2022-09-29T01:47:23.400Z,0.00
2022-09-29T01:48:23.411Z,0.00
2022-09-29T01:49:23.423Z,0.00
2022-09-29T01:50:23.436Z,0.00
2022-09-29T01:51:23.450Z,0.00
2022-09-29T01:52:23.459Z,0.00
2022-09-29T01:53:23.473Z,0.00
2022-09-29T01:54:23.487Z,0.00
2022-09-29T01:55:23.497Z,0.00
2022-09-29T01:56:23.512Z,0.00
2022-09-29T01:57:23.523Z,0.00
2022-09-29T01:58:23.539Z,0.00
2022-09-29T01:59:23.548Z,0.00
2022-09-29T02:00:23.560Z,0.00
2022-09-29T02:01:23.595Z,0.00
2022-09-29T02:02:23.608Z,0.00
2022-09-29T02:03:23.598Z,0.00
2022-09-29T02:04:23.611Z,0.00
2022-09-29T02:05:23.624Z,0.00
2022-09-29T02:06:23.637Z,0.00
2022-09-29T02:07:23.649Z,0.00
2022-09-29T02:08:23.665Z,0.00
2022-09-29T02:09:23.672Z,0.00
2022-09-29T02:10:23.685Z,0.00
2022-09-29T02:11:23.698Z,0.00
2022-09-29T02:12:23.712Z,0.00
2022-09-29T02:13:23.724Z,0.00
2022-09-29T02:14:23.737Z,0.00
2022-09-29T02:15:23.750Z,0.00
2022-09-29T02:16:23.804Z,0.00
2022-09-29T02:17:23.775Z,0.00
2022-09-29T02:18:23.790Z,0.00
2022-09-29T02:19:23.801Z,0.00
2022-09-29T02:20:23.813Z,0.00
2022-09-29T02:21:23.825Z,0.00
2022-09-29T02:22:23.838Z,0.00
2022-09-29T02:23:23.850Z,0.00
2022-09-29T02:24:23.864Z,0.00
2022-09-29T02:25:23.889Z,0.00
2022-09-29T02:26:23.889Z,0.00
2022-09-29T02:27:23.903Z,0.00
2022-09-29T02:28:23.915Z,0.00
2022-09-29T02:29:23.928Z,0.00
2022-09-29T02:30:23.939Z,0.00
2022-09-29T02:31:24.003Z,0.00
2022-09-29T02:32:23.965Z,0.00
2022-09-29T02:33:23.978Z,0.00
2022-09-29T02:34:23.993Z,0.00
2022-09-29T02:35:24.003Z,0.00
2022-09-29T02:36:24.017Z,0.00
2022-09-29T02:37:24.032Z,0.00
2022-09-29T02:38:24.043Z,0.00
2022-09-29T02:39:24.055Z,0.00
2022-09-29T02:40:24.105Z,0.00
2022-09-29T02:41:24.086Z,0.00
2022-09-29T02:42:24.100Z,0.00
2022-09-29T02:43:24.106Z,0.00
2022-09-29T02:44:24.120Z,0.00
2022-09-29T02:45:24.161Z,0.00
2022-09-29T02:46:24.146Z,0.00
2022-09-29T02:47:24.159Z,0.00
2022-09-29T02:48:24.171Z,0.00
2022-09-29T02:49:24.191Z,0.00
2022-09-29T02:50:24.197Z,0.00
2022-09-29T02:51:24.208Z,0.00
2022-09-29T02:52:24.221Z,0.00
2022-09-29T02:53:24.235Z,0.00
2022-09-29T02:54:24.248Z,0.00
2022-09-29T02:55:24.262Z,0.00
2022-09-29T02:56:24.276Z,0.00
2022-09-29T02:57:24.295Z,0.00
2022-09-29T02:58:24.304Z,0.00
2022-09-29T02:59:24.314Z,0.00
2022-09-29T03:00:24.335Z,0.00
2022-09-29T03:01:24.399Z,0.00
2022-09-29T03:02:24.354Z,0.00
2022-09-29T03:03:24.427Z,0.00
2022-09-29T03:04:24.380Z,0.00
2022-09-29T03:05:24.393Z,0.00
2022-09-29T03:06:24.406Z,0.00
2022-09-29T03:07:24.421Z,0.00
2022-09-29T03:08:24.433Z,0.00
2022-09-29T03:09:24.444Z,0.00
2022-09-29T03:10:28.062Z,0.00
2022-09-29T03:11:24.477Z,0.00
2022-09-29T03:12:24.483Z,0.00
2022-09-29T03:13:24.497Z,0.00
2022-09-29T03:14:24.509Z,0.00
2022-09-29T03:15:24.523Z,0.00
2022-09-29T03:16:24.588Z,0.00
2022-09-29T03:17:24.549Z,0.00
2022-09-29T03:18:24.562Z,0.00
2022-09-29T03:19:24.574Z,0.00
2022-09-29T03:20:24.604Z,0.00
2022-09-29T03:21:24.599Z,0.00
2022-09-29T03:22:24.614Z,0.00
2022-09-29T03:23:24.626Z,0.00
2022-09-29T03:24:24.641Z,0.00
2022-09-29T03:25:24.654Z,0.00
2022-09-29T03:26:24.668Z,0.00
2022-09-29T03:27:24.678Z,0.00
2022-09-29T03:28:24.696Z,0.00
2022-09-29T03:29:24.707Z,0.00
2022-09-29T03:30:24.719Z,0.00
2022-09-29T03:31:24.790Z,0.00
2022-09-29T03:32:24.748Z,0.00
2022-09-29T03:33:24.759Z,0.00
2022-09-29T03:34:24.772Z,0.00
2022-09-29T03:35:24.785Z,0.00
2022-09-29T03:36:24.801Z,0.00
2022-09-29T03:37:24.810Z,0.00
2022-09-29T03:38:24.825Z,0.00
2022-09-29T03:39:24.834Z,0.00
2022-09-29T03:40:24.894Z,0.00
2022-09-29T03:41:24.862Z,0.00
2022-09-29T03:42:24.877Z,0.00
2022-09-29T03:43:24.890Z,0.00
2022-09-29T03:44:24.903Z,0.00
2022-09-29T03:45:24.948Z,0.00
2022-09-29T03:46:24.929Z,0.00
2022-09-29T03:47:24.943Z,0.00
2022-09-29T03:48:25.025Z,0.00
2022-09-29T03:49:24.969Z,0.00
2022-09-29T03:50:24.986Z,0.00
2022-09-29T03:51:24.997Z,0.00
2022-09-29T03:52:25.008Z,0.00
2022-09-29T03:53:25.023Z,0.00
2022-09-29T03:54:25.038Z,0.00
2022-09-29T03:55:25.049Z,0.00
2022-09-29T03:56:25.067Z,0.00
2022-09-29T03:57:25.077Z,0.00
2022-09-29T03:58:25.092Z,0.00
2022-09-29T03:59:25.101Z,0.00
2022-09-29T04:00:25.114Z,0.00
2022-09-29T04:01:25.178Z,0.00
2022-09-29T04:02:25.188Z,0.00
2022-09-29T04:03:25.153Z,0.00
2022-09-29T04:04:25.167Z,0.00
2022-09-29T04:05:25.181Z,0.00
2022-09-29T04:06:25.194Z,0.00
2022-09-29T04:07:25.207Z,0.00
2022-09-29T04:08:25.221Z,0.00
2022-09-29T04:09:25.235Z,0.00
2022-09-29T04:10:25.248Z,0.00
2022-09-29T04:11:25.259Z,0.00
2022-09-29T04:12:25.274Z,0.00
2022-09-29T04:13:25.286Z,0.00
2022-09-29T04:14:25.301Z,0.00
2022-09-29T04:15:25.313Z,0.00
2022-09-29T04:16:25.347Z,0.00
2022-09-29T04:17:25.338Z,0.00
2022-09-29T04:18:25.353Z,0.00
2022-09-29T04:19:25.367Z,0.00
2022-09-29T04:20:25.378Z,0.00
2022-09-29T04:21:25.392Z,0.00
2022-09-29T04:22:25.406Z,0.00
2022-09-29T04:23:25.420Z,0.00
2022-09-29T04:24:25.432Z,0.00
2022-09-29T04:25:25.447Z,0.00
2022-09-29T04:26:25.459Z,0.00
2022-09-29T04:27:25.471Z,0.00
2022-09-29T04:28:25.489Z,0.00
2022-09-29T04:29:25.498Z,0.00
2022-09-29T04:30:25.514Z,0.00
2022-09-29T04:31:25.560Z,0.00
2022-09-29T04:32:25.540Z,0.00
2022-09-29T04:33:25.557Z,0.00
2022-09-29T04:34:25.566Z,0.00
2022-09-29T04:35:25.579Z,4.00
2022-09-29T04:36:25.592Z,4.00
2022-09-29T04:37:25.605Z,4.00
2022-09-29T04:38:25.620Z,0.00
2022-09-29T04:39:25.633Z,4.00
2022-09-29T04:40:25.703Z,4.00
2022-09-29T04:41:25.657Z,4.00
2022-09-29T04:42:25.673Z,8.00
2022-09-29T04:43:25.684Z,8.00
2022-09-29T04:44:25.697Z,8.00
2022-09-29T04:45:25.720Z,12.00
2022-09-29T04:46:25.724Z,12.00
2022-09-29T04:47:25.756Z,12.00
2022-09-29T04:48:25.751Z,20.00
2022-09-29T04:49:25.766Z,20.00
2022-09-29T04:50:25.778Z,24.00
2022-09-29T04:51:25.790Z,28.00
2022-09-29T04:52:25.806Z,36.00
2022-09-29T04:53:25.820Z,40.00
2022-09-29T04:54:25.832Z,44.00
2022-09-29T04:55:25.843Z,52.00
2022-09-29T04:56:25.858Z,64.00
2022-09-29T04:57:25.870Z,72.00
2022-09-29T04:58:25.884Z,76.00
2022-09-29T04:59:25.897Z,92.00
2022-09-29T05:00:25.916Z,100.00
2022-09-29T05:01:25.955Z,112.00
2022-09-29T05:02:25.996Z,120.00
2022-09-29T05:03:25.951Z,132.00
2022-09-29T05:04:25.963Z,144.00
2022-09-29T05:05:25.980Z,156.00
2022-09-29T05:06:25.995Z,172.00
2022-09-29T05:07:26.005Z,188.00
2022-09-29T05:08:26.023Z,200.00
2022-09-29T05:09:27.866Z,216.00
2022-09-29T05:10:26.042Z,232.00
2022-09-29T05:11:26.055Z,248.00
2022-09-29T05:12:26.069Z,264.00
2022-09-29T05:13:26.084Z,280.00
2022-09-29T05:14:26.096Z,300.00
2022-09-29T05:15:26.256Z,316.00
2022-09-29T05:16:26.143Z,332.00
2022-09-29T05:17:26.135Z,356.00
2022-09-29T05:18:26.153Z,368.00
2022-09-29T05:19:26.162Z,388.00
2022-09-29T05:20:29.257Z,408.00
2022-09-29T05:21:28.831Z,424.00
2022-09-29T05:22:26.207Z,448.00
2022-09-29T05:23:26.213Z,468.00
2022-09-29T05:24:26.241Z,492.00
2022-09-29T05:25:26.257Z,516.00
2022-09-29T05:26:26.297Z,548.00
2022-09-29T05:27:26.271Z,580.00
2022-09-29T05:28:26.279Z,620.00
2022-09-29T05:29:26.295Z,668.00
2022-09-29T05:30:26.310Z,716.00
2022-09-29T05:31:26.372Z,756.00
2022-09-29T05:32:26.332Z,800.00
2022-09-29T05:33:26.346Z,836.00
2022-09-29T05:34:26.359Z,872.00
2022-09-29T05:35:26.372Z,908.00
2022-09-29T05:36:26.387Z,948.00
2022-09-29T05:37:26.403Z,984.00
2022-09-29T05:38:26.415Z,1012.00
2022-09-29T05:39:26.426Z,1040.00
2022-09-29T05:40:26.482Z,1056.00
2022-09-29T05:41:26.451Z,1064.00
2022-09-29T05:42:26.478Z,1084.00
2022-09-29T05:43:26.477Z,1112.00
2022-09-29T05:44:26.492Z,1152.00
2022-09-29T05:45:26.588Z,1196.00
2022-09-29T05:46:26.519Z,1244.00
2022-09-29T05:47:26.534Z,1292.00
2022-09-29T05:48:26.544Z,1344.00
2022-09-29T05:49:26.558Z,1388.00
2022-09-29T05:50:26.573Z,1440.00
2022-09-29T05:51:26.583Z,1488.00
2022-09-29T05:52:26.599Z,1528.00
2022-09-29T05:53:26.613Z,1576.00
2022-09-29T05:54:26.625Z,1620.00
2022-09-29T05:55:26.638Z,1676.00
2022-09-29T05:56:26.653Z,1736.00
2022-09-29T05:57:26.663Z,1792.00
2022-09-29T05:58:26.678Z,1844.00
2022-09-29T05:59:26.691Z,1888.00
2022-09-29T06:00:26.712Z,1936.00
2022-09-29T06:01:26.829Z,1984.00
2022-09-29T06:02:26.761Z,2032.00
2022-09-29T06:03:26.744Z,2080.00
2022-09-29T06:04:26.757Z,2132.00
2022-09-29T06:05:26.773Z,2188.00
2022-09-29T06:06:26.787Z,2256.00
2022-09-29T06:07:26.799Z,2328.00
2022-09-29T06:08:26.814Z,2412.00
2022-09-29T06:09:26.828Z,2484.00
2022-09-29T06:10:26.840Z,2544.00
2022-09-29T06:11:26.854Z,2584.00
2022-09-29T06:12:26.868Z,2616.00
2022-09-29T06:13:26.883Z,2652.00
2022-09-29T06:14:26.897Z,2692.00
2022-09-29T06:15:26.908Z,2756.00
2022-09-29T06:16:26.980Z,2824.00
2022-09-29T06:17:26.936Z,2904.00
2022-09-29T06:18:26.949Z,2984.00
2022-09-29T06:19:26.965Z,3036.00
2022-09-29T06:20:26.981Z,3084.00
2022-09-29T06:21:26.993Z,3132.00
2022-09-29T06:22:27.007Z,3168.00
2022-09-29T06:23:27.018Z,3208.00
2022-09-29T06:24:27.032Z,3240.00
2022-09-29T06:25:27.047Z,3284.00
2022-09-29T06:26:27.064Z,3308.00
2022-09-29T06:27:27.072Z,3344.00
2022-09-29T06:28:27.089Z,3416.00
2022-09-29T06:29:27.102Z,3484.00
2022-09-29T06:30:27.129Z,3508.00
2022-09-29T06:31:27.185Z,3524.00
2022-09-29T06:32:27.147Z,3560.00
2022-09-29T06:33:27.159Z,3628.00
2022-09-29T06:34:27.172Z,3688.00
2022-09-29T06:35:27.188Z,3768.00
2022-09-29T06:36:27.200Z,3844.00
2022-09-29T06:37:27.218Z,3868.00
2022-09-29T06:38:27.230Z,3884.00
2022-09-29T06:39:27.243Z,3936.00
2022-09-29T06:40:27.400Z,4000.00
2022-09-29T06:41:27.273Z,4048.00
2022-09-29T06:42:27.286Z,4004.00
2022-09-29T06:43:27.300Z,4016.00
2022-09-29T06:44:27.325Z,3960.00
2022-09-29T06:45:27.333Z,3876.00
2022-09-29T06:46:27.347Z,3860.00
2022-09-29T06:47:27.355Z,3824.00
2022-09-29T06:48:27.371Z,3728.00
2022-09-29T06:49:27.384Z,3708.00
2022-09-29T06:50:27.441Z,3776.00
2022-09-29T06:51:38.734Z,3736.00
2022-09-29T06:52:29.943Z,3672.00
2022-09-29T06:53:36.530Z,3656.00
2022-09-29T06:54:27.460Z,3736.00
2022-09-29T06:55:27.472Z,3812.00
2022-09-29T06:56:27.491Z,3788.00
2022-09-29T06:57:27.502Z,3792.00
2022-09-29T06:58:27.515Z,3832.00
2022-09-29T06:59:27.528Z,3900.00
2022-09-29T07:00:27.550Z,3808.00
2022-09-29T07:01:27.618Z,3744.00
2022-09-29T07:02:27.589Z,3728.00
2022-09-29T07:03:27.590Z,3940.00
2022-09-29T07:04:27.605Z,4116.00
2022-09-29T07:05:27.620Z,4248.00
2022-09-29T07:06:27.631Z,4444.00
2022-09-29T07:07:27.644Z,4660.00
2022-09-29T07:08:27.662Z,4888.00
2022-09-29T07:09:27.675Z,5084.00
2022-09-29T07:10:27.691Z,5232.00
2022-09-29T07:11:27.704Z,5264.00
2022-09-29T07:12:27.719Z,5292.00
2022-09-29T07:13:27.734Z,5300.00
2022-09-29T07:14:27.752Z,5244.00
2022-09-29T07:15:27.764Z,5220.00
2022-09-29T07:16:27.841Z,5284.00
2022-09-29T07:17:27.795Z,5392.00
2022-09-29T07:18:27.808Z,5416.00
2022-09-29T07:19:27.822Z,5380.00
2022-09-29T07:20:27.841Z,5492.00
2022-09-29T07:21:27.850Z,5756.00
2022-09-29T07:22:27.867Z,6004.00
2022-09-29T07:23:27.883Z,6228.00
2022-09-29T07:24:27.895Z,6320.00
2022-09-29T07:26:27.928Z,6568.00
2022-09-29T07:27:27.940Z,6784.00
2022-09-29T07:28:27.956Z,6752.00
2022-09-29T07:29:27.970Z,6640.00
2022-09-29T07:30:38.089Z,6744.00
2022-09-29T07:31:28.405Z,6852.00
2022-09-29T07:32:28.724Z,7036.00
2022-09-29T07:33:37.684Z,7224.00
2022-09-29T07:34:28.047Z,7284.00
2022-09-29T07:35:28.059Z,7208.00
2022-09-29T07:36:28.079Z,7024.00
2022-09-29T07:37:28.112Z,6812.00
2022-09-29T07:38:28.109Z,6644.00
2022-09-29T07:39:28.123Z,6544.00
2022-09-29T07:40:28.222Z,6556.00
2022-09-29T07:41:28.164Z,6756.00
2022-09-29T07:42:28.187Z,7052.00
2022-09-29T07:43:28.182Z,7324.00
2022-09-29T07:44:28.200Z,7500.00
2022-09-29T07:45:28.271Z,7720.00
2022-09-29T07:46:28.265Z,8036.00
2022-09-29T07:47:28.243Z,8468.00
2022-09-29T07:48:31.582Z,8796.00
2022-09-29T07:49:28.273Z,9028.00
2022-09-29T07:50:28.292Z,9160.00
2022-09-29T07:51:28.308Z,9356.00
2022-09-29T07:52:28.324Z,9480.00
2022-09-29T07:53:28.339Z,9568.00
2022-09-29T07:54:29.700Z,9632.00
2022-09-29T07:55:28.369Z,9824.00
2022-09-29T07:56:28.385Z,10060.00
2022-09-29T07:57:28.401Z,10380.00
2022-09-29T07:58:28.415Z,10648.00
2022-09-29T07:59:28.435Z,10764.00
2022-09-29T08:00:28.448Z,10952.00
2022-09-29T08:01:28.503Z,11168.00
2022-09-29T08:02:28.541Z,11264.00
2022-09-29T08:03:28.495Z,11364.00
2022-09-29T08:04:28.511Z,11440.00
2022-09-29T08:05:28.529Z,11372.00
2022-09-29T08:06:28.544Z,11312.00
2022-09-29T08:07:28.559Z,11276.00
2022-09-29T08:08:28.578Z,11164.00
2022-09-29T08:09:38.562Z,11052.00
2022-09-29T08:10:28.609Z,10868.00
2022-09-29T08:11:32.157Z,10836.00
2022-09-29T08:12:40.056Z,11068.00
2022-09-29T08:13:28.659Z,11188.00
2022-09-29T08:14:28.677Z,11244.00
2022-09-29T08:15:28.692Z,11388.00
2022-09-29T08:16:28.770Z,11620.00
2022-09-29T08:17:28.725Z,11840.00
2022-09-29T08:18:28.743Z,12004.00
2022-09-29T08:19:28.760Z,12128.00
2022-09-29T08:20:28.774Z,12032.00
2022-09-29T08:21:28.804Z,12052.00
2022-09-29T08:22:28.808Z,12216.00
2022-09-29T08:23:28.826Z,12516.00
2022-09-29T08:24:28.847Z,12760.00
2022-09-29T08:25:28.859Z,12928.00
2022-09-29T08:26:39.752Z,13196.00
2022-09-29T08:27:28.892Z,13484.00
2022-09-29T08:28:32.337Z,13804.00
2022-09-29T08:29:37.573Z,14164.00
2022-09-29T08:30:28.944Z,14388.00
2022-09-29T08:31:29.019Z,14672.00
2022-09-29T08:32:28.984Z,14960.00
2022-09-29T08:33:28.997Z,15204.00
2022-09-29T08:34:29.014Z,15348.00
2022-09-29T08:35:29.031Z,15384.00
2022-09-29T08:36:29.051Z,15332.00
2022-09-29T08:37:33.093Z,15268.00
2022-09-29T08:38:29.084Z,15232.00
2022-09-29T08:39:29.101Z,15208.00
2022-09-29T08:40:29.156Z,15232.00
2022-09-29T08:41:29.135Z,15316.00
2022-09-29T08:42:32.817Z,15356.00
2022-09-29T08:43:34.725Z,15384.00
2022-09-29T08:44:37.654Z,15308.00
2022-09-29T08:45:29.284Z,15200.00
2022-09-29T08:46:35.032Z,15040.00
2022-09-29T08:47:43.444Z,14912.00
2022-09-29T08:48:29.262Z,14904.00
2022-09-29T08:49:33.493Z,15008.00
2022-09-29T08:50:29.297Z,15244.00
2022-09-29T08:51:40.665Z,15540.00
2022-09-29T08:52:29.597Z,15880.00
2022-09-29T08:53:29.553Z,16232.00
2022-09-29T08:54:37.241Z,16524.00
2022-09-29T08:55:29.388Z,16676.00
2022-09-29T08:56:29.409Z,16724.00
2022-09-29T08:57:29.426Z,16680.00
2022-09-29T08:58:29.448Z,16676.00
2022-09-29T08:59:29.462Z,16804.00
2022-09-29T09:00:29.481Z,17184.00
2022-09-29T09:01:29.588Z,17408.00
2022-09-29T09:02:29.643Z,17600.00
2022-09-29T09:03:29.535Z,17728.00
2022-09-29T09:04:29.555Z,17888.00
2022-09-29T09:05:29.572Z,18048.00
2022-09-29T09:06:29.593Z,18240.00
2022-09-29T09:07:29.609Z,18368.00
2022-09-29T09:08:29.650Z,18464.00
2022-09-29T09:09:29.649Z,18528.00
2022-09-29T09:10:29.668Z,18592.00
2022-09-29T09:11:29.688Z,18624.00
2022-09-29T09:12:29.705Z,18624.00
2022-09-29T09:13:29.724Z,18624.00
2022-09-29T09:14:29.743Z,18656.00
2022-09-29T09:15:29.762Z,18784.00
2022-09-29T09:16:29.825Z,18880.00
2022-09-29T09:17:29.800Z,19040.00
2022-09-29T09:18:29.822Z,19296.00
2022-09-29T09:19:29.839Z,19456.00
2022-09-29T09:20:29.857Z,19424.00
2022-09-29T09:21:29.877Z,19392.00
2022-09-29T09:22:29.940Z,19328.00
2022-09-29T09:23:29.921Z,19328.00
2022-09-29T09:24:29.936Z,19328.00
2022-09-29T09:25:29.959Z,19360.00
2022-09-29T09:26:29.975Z,19424.00
2022-09-29T09:27:29.998Z,19584.00
2022-09-29T09:28:30.030Z,19808.00
2022-09-29T09:29:32.619Z,20000.00
2022-09-29T09:30:30.087Z,20064.00
2022-09-29T09:31:30.080Z,19968.00
2022-09-29T09:32:30.098Z,19584.00
2022-09-29T09:33:31.814Z,19104.00
2022-09-29T09:34:41.161Z,18560.00
2022-09-29T09:35:30.152Z,18112.00
2022-09-29T09:36:34.014Z,17856.00
2022-09-29T09:37:30.196Z,17632.00
2022-09-29T09:38:30.214Z,17568.00
2022-09-29T09:39:30.235Z,17536.00
2022-09-29T09:40:30.253Z,17376.00
2022-09-29T09:41:33.567Z,16992.00
2022-09-29T09:42:30.294Z,16376.00
2022-09-29T09:43:30.312Z,15648.00
2022-09-29T09:44:30.333Z,14656.00
2022-09-29T09:45:30.361Z,13312.00
2022-09-29T09:46:34.529Z,12072.00
2022-09-29T09:47:30.394Z,11248.00
2022-09-29T09:48:31.788Z,10796.00
2022-09-29T09:49:30.436Z,9436.00
2022-09-29T09:50:30.454Z,8464.00
2022-09-29T09:51:30.474Z,7608.00
2022-09-29T09:52:30.496Z,7252.00
2022-09-29T09:53:30.515Z,6788.00
2022-09-29T09:54:30.534Z,6952.00
2022-09-29T09:55:30.557Z,7660.00
2022-09-29T09:56:30.574Z,8664.00
2022-09-29T09:57:30.594Z,8908.00
2022-09-29T09:58:30.616Z,8312.00
2022-09-29T09:59:30.633Z,7992.00
2022-09-29T10:00:30.671Z,7936.00
2022-09-29T10:01:30.713Z,8100.00
2022-09-29T10:02:30.741Z,9496.00
2022-09-29T10:03:30.712Z,10116.00
2022-09-29T10:04:30.731Z,9656.00
2022-09-29T10:05:30.750Z,8992.00
2022-09-29T10:06:30.769Z,8348.00
2022-09-29T10:07:30.790Z,9160.00
2022-09-29T10:08:30.809Z,10156.00
2022-09-29T10:09:30.882Z,10180.00
2022-09-29T10:10:30.849Z,9568.00
2022-09-29T10:11:30.867Z,10492.00
2022-09-29T10:12:30.884Z,12728.00
2022-09-29T10:13:30.906Z,13900.00
2022-09-29T10:14:30.928Z,14068.00
2022-09-29T10:15:30.944Z,13408.00
2022-09-29T10:16:30.997Z,12088.00
2022-09-29T10:17:30.980Z,11900.00
2022-09-29T10:18:30.999Z,12248.00
2022-09-29T10:19:31.018Z,12568.00
2022-09-29T10:20:31.037Z,12676.00
2022-09-29T10:21:31.058Z,12712.00
2022-09-29T10:22:31.077Z,13496.00
2022-09-29T10:23:31.098Z,13288.00
2022-09-29T10:24:31.114Z,12400.00
2022-09-29T10:25:31.133Z,11516.00
2022-09-29T10:26:31.153Z,10816.00
2022-09-29T10:27:31.170Z,11100.00
2022-09-29T10:28:31.191Z,11532.00
2022-09-29T10:29:31.211Z,11040.00
2022-09-29T10:30:31.264Z,10112.00
2022-09-29T10:31:31.246Z,9764.00
2022-09-29T10:32:31.267Z,9968.00
2022-09-29T10:33:31.289Z,10124.00
2022-09-29T10:34:31.306Z,10104.00
2022-09-29T10:35:31.323Z,10536.00
2022-09-29T10:36:31.346Z,10976.00
2022-09-29T10:37:31.363Z,11116.00
2022-09-29T10:38:31.382Z,11472.00
2022-09-29T10:39:31.401Z,12000.00
2022-09-29T10:40:31.421Z,11792.00
2022-09-29T10:41:31.441Z,11412.00
2022-09-29T10:42:31.458Z,11104.00
2022-09-29T10:43:31.478Z,11224.00
2022-09-29T10:44:31.496Z,11248.00
2022-09-29T10:45:31.514Z,10948.00
2022-09-29T10:46:31.538Z,10932.00
2022-09-29T10:47:31.554Z,11444.00
2022-09-29T10:48:31.576Z,11384.00
2022-09-29T10:49:31.591Z,11368.00
2022-09-29T10:50:34.977Z,12216.00
2022-09-29T10:51:31.629Z,12260.00
2022-09-29T10:52:31.648Z,12168.00
2022-09-29T10:53:31.667Z,12896.00
2022-09-29T10:54:31.686Z,13356.00
2022-09-29T10:55:31.706Z,13212.00
2022-09-29T10:56:31.723Z,12872.00
2022-09-29T10:57:31.743Z,12700.00
2022-09-29T10:58:44.524Z,12336.00
2022-09-29T10:59:31.781Z,11940.00
2022-09-29T11:00:31.803Z,10960.00
2022-09-29T11:01:31.843Z,10620.00
2022-09-29T11:02:31.882Z,11364.00
2022-09-29T11:03:31.859Z,11836.00
2022-09-29T11:04:31.881Z,12808.00
2022-09-29T11:05:31.900Z,13956.00
2022-09-29T11:06:31.917Z,14556.00
2022-09-29T11:07:31.940Z,15488.00
2022-09-29T11:08:31.968Z,17472.00
2022-09-29T11:09:32.016Z,18656.00
2022-09-29T11:10:31.993Z,19136.00
2022-09-29T11:11:32.031Z,18656.00
2022-09-29T11:12:32.045Z,17344.00
2022-09-29T11:13:32.055Z,15600.00
2022-09-29T11:14:32.072Z,14128.00
2022-09-29T11:15:32.095Z,12940.00
2022-09-29T11:16:32.160Z,12316.00
2022-09-29T11:17:32.134Z,11864.00
2022-09-29T11:18:32.156Z,11428.00
2022-09-29T11:19:32.177Z,10932.00
2022-09-29T11:20:32.193Z,10228.00
2022-09-29T11:21:32.216Z,9512.00
2022-09-29T11:22:32.240Z,9168.00
2022-09-29T11:23:32.255Z,8992.00
2022-09-29T11:24:32.273Z,9036.00
2022-09-29T11:25:32.307Z,9184.00
2022-09-29T11:26:32.315Z,9092.00
2022-09-29T11:27:32.333Z,8848.00
2022-09-29T11:28:32.354Z,8372.00
2022-09-29T11:29:32.374Z,7968.00
2022-09-29T11:30:32.435Z,7740.00
2022-09-29T11:31:32.413Z,7544.00
2022-09-29T11:32:32.434Z,7412.00
2022-09-29T11:33:32.458Z,7496.00
2022-09-29T11:34:32.474Z,7768.00
2022-09-29T11:35:32.492Z,8368.00
2022-09-29T11:36:32.513Z,8976.00
2022-09-29T11:37:33.998Z,9716.00
2022-09-29T11:38:32.553Z,10848.00
2022-09-29T11:39:32.572Z,10988.00
2022-09-29T11:40:32.593Z,11724.00
2022-09-29T11:41:32.613Z,12336.00
2022-09-29T11:42:32.631Z,12552.00
2022-09-29T11:43:32.650Z,12448.00
2022-09-29T11:44:32.670Z,12404.00
2022-09-29T11:45:32.690Z,12632.00
2022-09-29T11:46:32.712Z,12784.00
2022-09-29T11:47:32.729Z,12732.00
2022-09-29T11:48:32.749Z,12612.00
2022-09-29T11:49:32.771Z,12340.00
2022-09-29T11:50:32.790Z,12368.00
2022-09-29T11:51:32.810Z,12556.00
2022-09-29T11:52:32.827Z,12844.00
2022-09-29T11:53:32.847Z,13220.00
2022-09-29T11:54:32.867Z,13432.00
2022-09-29T11:55:32.889Z,13536.00
2022-09-29T11:56:32.908Z,13540.00
2022-09-29T11:57:32.928Z,13648.00
2022-09-29T11:58:32.949Z,13968.00
2022-09-29T11:59:32.971Z,14420.00
2022-09-29T12:00:32.986Z,14808.00
2022-09-29T12:01:33.009Z,15100.00
2022-09-29T12:02:33.076Z,15200.00
2022-09-29T12:03:33.046Z,15232.00
2022-09-29T12:04:33.066Z,15044.00
2022-09-29T12:05:33.088Z,14920.00
2022-09-29T12:06:33.107Z,14352.00
2022-09-29T12:07:33.159Z,13672.00
2022-09-29T12:08:33.147Z,13088.00
2022-09-29T12:09:33.211Z,12044.00
2022-09-29T12:10:33.188Z,11984.00
2022-09-29T12:12:05.311Z,11996.00
2022-09-29T12:12:33.237Z,11864.00
2022-09-29T12:13:33.248Z,11220.00
2022-09-29T12:14:35.436Z,11080.00
2022-09-29T12:15:35.112Z,11060.00
2022-09-29T12:16:33.370Z,10756.00
2022-09-29T12:17:33.338Z,10164.00
2022-09-29T12:18:33.349Z,9484.00
2022-09-29T12:19:33.369Z,8540.00
2022-09-29T12:20:33.389Z,8160.00
2022-09-29T12:21:33.410Z,7792.00
2022-09-29T12:22:36.126Z,7148.00
2022-09-29T12:23:33.449Z,6672.00
2022-09-29T12:24:33.470Z,6628.00
2022-09-29T12:25:33.490Z,6552.00
2022-09-29T12:26:33.509Z,6584.00
2022-09-29T12:27:33.530Z,6532.00