createdAt,value
2022-08-23T00:00:25.127Z,0.00
2022-08-23T00:01:24.359Z,0.00
2022-08-23T00:02:24.234Z,0.00
2022-08-23T00:03:24.159Z,0.00
2022-08-23T00:04:24.087Z,0.00
2022-08-23T00:05:25.057Z,0.00
2022-08-23T00:06:24.057Z,0.00
2022-08-23T00:07:24.048Z,0.00
2022-08-23T00:08:24.057Z,0.00
2022-08-23T00:09:24.018Z,0.00
2022-08-23T00:10:24.017Z,0.00
2022-08-23T00:11:23.999Z,0.00
2022-08-23T00:12:23.989Z,0.00
2022-08-23T00:13:23.978Z,0.00
2022-08-23T00:14:23.988Z,0.00
2022-08-23T00:15:23.949Z,0.00
2022-08-23T00:16:23.948Z,0.00
2022-08-23T00:17:31.133Z,0.00
2022-08-23T00:18:24.929Z,0.00
2022-08-23T00:19:23.906Z,0.00
2022-08-23T00:20:23.919Z,0.00
2022-08-23T00:21:23.890Z,0.00
2022-08-23T00:22:23.870Z,0.00
2022-08-23T00:23:23.860Z,0.00
2022-08-23T00:24:23.850Z,0.00
2022-08-23T00:25:23.841Z,0.00
2022-08-23T00:26:23.851Z,0.00
2022-08-23T00:27:23.810Z,0.00
2022-08-23T00:28:23.804Z,0.00
2022-08-23T00:29:23.804Z,0.00
2022-08-23T00:30:23.781Z,0.00
2022-08-23T00:31:23.791Z,0.00
2022-08-23T00:32:23.763Z,0.00
2022-08-23T00:33:23.743Z,0.00
2022-08-23T00:34:23.731Z,0.00
2022-08-23T00:35:27.174Z,0.00
2022-08-23T00:36:23.712Z,0.00
2022-08-23T00:37:23.727Z,0.00
2022-08-23T00:38:34.476Z,0.00
2022-08-23T00:39:24.672Z,0.00
2022-08-23T00:40:23.759Z,0.00
2022-08-23T00:41:23.652Z,0.00
2022-08-23T00:42:23.642Z,0.00
2022-08-23T00:43:23.673Z,0.00
2022-08-23T00:44:23.622Z,0.00
2022-08-23T00:45:23.603Z,0.00
2022-08-23T00:46:23.595Z,0.00
2022-08-23T00:47:23.582Z,0.00
2022-08-23T00:48:23.582Z,0.00
2022-08-23T00:49:23.575Z,0.00
2022-08-23T00:50:24.378Z,0.00
2022-08-23T00:51:23.533Z,0.00
2022-08-23T00:52:23.534Z,0.00
2022-08-23T00:53:23.515Z,0.00
2022-08-23T00:54:23.532Z,0.00
2022-08-23T00:55:23.484Z,0.00
2022-08-23T00:56:23.476Z,0.00
2022-08-23T00:57:23.463Z,0.00
2022-08-23T00:58:23.463Z,0.00
2022-08-23T00:59:23.437Z,0.00
2022-08-23T01:00:23.479Z,0.00
2022-08-23T01:01:23.477Z,0.00
2022-08-23T01:02:23.406Z,0.00
2022-08-23T01:03:23.395Z,0.00
2022-08-23T01:04:23.385Z,0.00
2022-08-23T01:05:23.375Z,0.00
2022-08-23T01:06:23.435Z,0.00
2022-08-23T01:07:23.348Z,0.00
2022-08-23T01:08:23.354Z,0.00
2022-08-23T01:09:23.326Z,0.00
2022-08-23T01:10:23.324Z,0.00
2022-08-23T01:11:23.306Z,0.00
2022-08-23T01:12:30.423Z,0.00
2022-08-23T01:13:24.286Z,0.00
2022-08-23T01:14:23.277Z,0.00
2022-08-23T01:15:23.266Z,0.00
2022-08-23T01:16:23.257Z,0.00
2022-08-23T01:17:23.247Z,0.00
2022-08-23T01:18:23.248Z,0.00
2022-08-23T01:19:23.225Z,0.00
2022-08-23T01:20:27.016Z,0.00
2022-08-23T01:21:23.206Z,0.00
2022-08-23T01:22:23.189Z,0.00
2022-08-23T01:23:23.197Z,0.00
2022-08-23T01:25:07.653Z,0.00
2022-08-23T01:25:24.157Z,0.00
2022-08-23T01:26:23.148Z,0.00
2022-08-23T01:27:23.137Z,0.00
2022-08-23T01:28:23.128Z,0.00
2022-08-23T01:29:23.129Z,0.00
2022-08-23T01:30:23.100Z,0.00
2022-08-23T01:31:23.091Z,0.00
2022-08-23T01:32:23.078Z,0.00
2022-08-23T01:33:23.076Z,0.00
2022-08-23T01:34:23.087Z,0.00
2022-08-23T01:36:23.040Z,0.00
2022-08-23T01:37:23.019Z,0.00
2022-08-23T01:38:23.009Z,0.00
2022-08-23T01:39:23.001Z,0.00
2022-08-23T01:40:23.111Z,0.00
2022-08-23T01:41:22.978Z,0.00
2022-08-23T01:42:22.969Z,0.00
2022-08-23T01:43:22.958Z,0.00
2022-08-23T01:44:22.951Z,0.00
2022-08-23T01:45:22.981Z,0.00
2022-08-23T01:46:22.932Z,0.00
2022-08-23T01:47:22.910Z,0.00
2022-08-23T01:48:22.900Z,0.00
2022-08-23T01:49:22.888Z,0.00
2022-08-23T01:50:22.880Z,0.00
2022-08-23T01:51:22.881Z,0.00
2022-08-23T01:52:22.927Z,0.00
2022-08-23T01:53:22.840Z,0.00
2022-08-23T01:54:22.831Z,0.00
2022-08-23T01:55:22.824Z,0.00
2022-08-23T01:56:29.518Z,0.00
2022-08-23T01:57:23.794Z,0.00
2022-08-23T01:58:22.790Z,0.00
2022-08-23T01:59:22.771Z,0.00
2022-08-23T02:00:22.762Z,0.00
2022-08-23T02:01:22.834Z,0.00
2022-08-23T02:02:22.760Z,0.00
2022-08-23T02:03:22.727Z,0.00
2022-08-23T02:04:22.754Z,0.00
2022-08-23T02:05:22.703Z,0.00
2022-08-23T02:06:22.705Z,0.00
2022-08-23T02:07:22.710Z,0.00
2022-08-23T02:08:22.673Z,0.00
2022-08-23T02:09:22.663Z,0.00
2022-08-23T02:10:22.653Z,0.00
2022-08-23T02:11:22.632Z,0.00
2022-08-23T02:12:22.642Z,0.00
2022-08-23T02:13:22.623Z,0.00
2022-08-23T02:14:22.603Z,0.00
2022-08-23T02:15:22.592Z,0.00
2022-08-23T02:16:22.583Z,0.00
2022-08-23T02:17:22.564Z,0.00
2022-08-23T02:18:22.611Z,0.00
2022-08-23T02:19:22.544Z,0.00
2022-08-23T02:20:22.543Z,0.00
2022-08-23T02:21:22.526Z,0.00
2022-08-23T02:22:22.522Z,0.00
2022-08-23T02:23:22.504Z,0.00
2022-08-23T02:24:22.513Z,0.00
2022-08-23T02:25:22.483Z,0.00
2022-08-23T02:26:30.797Z,0.00
2022-08-23T02:27:23.467Z,0.00
2022-08-23T02:28:22.445Z,0.00
2022-08-23T02:29:22.456Z,0.00
2022-08-23T02:30:22.434Z,0.00
2022-08-23T02:31:22.406Z,0.00
2022-08-23T02:32:22.404Z,0.00
2022-08-23T02:33:22.385Z,0.00
2022-08-23T02:34:22.375Z,0.00
2022-08-23T02:35:22.385Z,0.00
2022-08-23T02:37:22.344Z,0.00
2022-08-23T02:38:22.335Z,0.00
2022-08-23T02:39:22.326Z,0.00
2022-08-23T02:40:22.385Z,0.00
2022-08-23T02:41:22.304Z,0.00
2022-08-23T02:42:22.294Z,0.00
2022-08-23T02:43:22.276Z,0.00
2022-08-23T02:44:22.267Z,0.00
2022-08-23T02:45:22.266Z,0.00
2022-08-23T02:46:22.266Z,0.00
2022-08-23T02:47:22.234Z,0.00
2022-08-23T02:48:22.225Z,0.00
2022-08-23T02:49:22.220Z,0.00
2022-08-23T02:50:22.205Z,0.00
2022-08-23T02:51:22.207Z,0.00
2022-08-23T02:52:22.175Z,0.00
2022-08-23T02:53:22.167Z,0.00
2022-08-23T02:54:22.147Z,0.00
2022-08-23T02:55:22.145Z,0.00
2022-08-23T02:56:22.179Z,0.00
2022-08-23T02:57:22.137Z,0.00
2022-08-23T02:58:22.106Z,0.00
2022-08-23T02:59:22.097Z,0.00
2022-08-23T03:00:22.083Z,0.00
2022-08-23T03:01:22.076Z,0.00
2022-08-23T03:02:22.154Z,0.00
2022-08-23T03:03:22.585Z,0.00
2022-08-23T03:04:22.038Z,0.00
2022-08-23T03:05:22.028Z,0.00
2022-08-23T03:06:25.575Z,0.00
2022-08-23T03:07:22.007Z,0.00
2022-08-23T03:08:22.018Z,0.00
2022-08-23T03:09:21.990Z,0.00
2022-08-23T03:10:22.015Z,0.00
2022-08-23T03:11:22.005Z,0.00
2022-08-23T03:12:21.949Z,0.00
2022-08-23T03:13:21.968Z,0.00
2022-08-23T03:14:21.951Z,0.00
2022-08-23T03:15:21.929Z,0.00
2022-08-23T03:16:21.909Z,0.00
2022-08-23T03:17:21.899Z,0.00
2022-08-23T03:18:21.879Z,0.00
2022-08-23T03:19:21.909Z,0.00
2022-08-23T03:20:21.859Z,0.00
2022-08-23T03:21:21.849Z,0.00
2022-08-23T03:22:21.830Z,0.00
2022-08-23T03:23:21.829Z,0.00
2022-08-23T03:24:21.850Z,0.00
2022-08-23T03:25:21.805Z,0.00
2022-08-23T03:26:21.798Z,0.00
2022-08-23T03:27:21.789Z,0.00
2022-08-23T03:28:21.770Z,0.00
2022-08-23T03:29:21.761Z,0.00
2022-08-23T03:30:21.761Z,0.00
2022-08-23T03:31:21.739Z,0.00
2022-08-23T03:32:21.721Z,0.00
2022-08-23T03:33:21.719Z,0.00
2022-08-23T03:34:21.700Z,0.00
2022-08-23T03:35:21.719Z,0.00
2022-08-23T03:36:27.815Z,0.00
2022-08-23T03:37:22.675Z,0.00
2022-08-23T03:38:21.651Z,0.00
2022-08-23T03:39:21.650Z,0.00
2022-08-23T03:40:21.693Z,0.00
2022-08-23T03:41:21.641Z,0.00
2022-08-23T03:42:21.611Z,0.00
2022-08-23T03:43:22.610Z,0.00
2022-08-23T03:44:21.590Z,0.00
2022-08-23T03:45:21.582Z,0.00
2022-08-23T03:46:21.626Z,0.00
2022-08-23T03:47:21.561Z,0.00
2022-08-23T03:48:21.549Z,0.00
2022-08-23T03:49:21.540Z,0.00
2022-08-23T03:50:21.522Z,0.00
2022-08-23T03:51:21.513Z,4.00
2022-08-23T03:52:21.515Z,4.00
2022-08-23T03:53:21.495Z,4.00
2022-08-23T03:54:22.158Z,4.00
2022-08-23T03:55:21.503Z,4.00
2022-08-23T03:56:21.460Z,8.00
2022-08-23T03:57:21.474Z,4.00
2022-08-23T03:58:21.434Z,8.00
2022-08-23T03:59:21.422Z,8.00
2022-08-23T04:00:21.417Z,12.00
2022-08-23T04:01:24.228Z,12.00
2022-08-23T04:02:22.403Z,12.00
2022-08-23T04:03:21.381Z,16.00
2022-08-23T04:04:21.363Z,16.00
2022-08-23T04:05:21.361Z,24.00
2022-08-23T04:06:21.343Z,28.00
2022-08-23T04:07:21.343Z,28.00
2022-08-23T04:08:27.053Z,36.00
2022-08-23T04:09:22.313Z,40.00
2022-08-23T04:10:21.301Z,48.00
2022-08-23T04:11:21.304Z,56.00
2022-08-23T04:12:21.274Z,68.00
2022-08-23T04:13:21.293Z,76.00
2022-08-23T04:14:21.253Z,88.00
2022-08-23T04:15:21.244Z,104.00
2022-08-23T04:16:21.233Z,116.00
2022-08-23T04:17:21.224Z,132.00
2022-08-23T04:18:21.204Z,152.00
2022-08-23T04:19:21.223Z,172.00
2022-08-23T04:20:21.185Z,192.00
2022-08-23T04:21:21.182Z,212.00
2022-08-23T04:22:21.164Z,240.00
2022-08-23T04:23:21.154Z,264.00
2022-08-23T04:24:21.173Z,288.00
2022-08-23T04:25:33.077Z,316.00
2022-08-23T04:26:22.126Z,344.00
2022-08-23T04:27:21.115Z,372.00
2022-08-23T04:28:21.095Z,404.00
2022-08-23T04:29:34.064Z,436.00
2022-08-23T04:30:22.094Z,468.00
2022-08-23T04:31:21.073Z,508.00
2022-08-23T04:32:28.116Z,544.00
2022-08-23T04:34:30.934Z,628.00
2022-08-23T04:35:30.953Z,664.00
2022-08-23T04:36:30.913Z,708.00
2022-08-23T04:37:30.911Z,744.00
2022-08-23T04:38:30.894Z,788.00
2022-08-23T04:39:30.884Z,836.00
2022-08-23T04:40:30.930Z,880.00
2022-08-23T04:41:30.884Z,924.00
2022-08-23T04:42:30.854Z,972.00
2022-08-23T04:43:30.841Z,1020.00
2022-08-23T04:44:30.823Z,1072.00
2022-08-23T04:45:30.813Z,1120.00
2022-08-23T04:46:30.804Z,1172.00
2022-08-23T04:47:30.805Z,1228.00
2022-08-23T04:48:30.785Z,1284.00
2022-08-23T04:49:30.774Z,1340.00
2022-08-23T04:50:30.756Z,1400.00
2022-08-23T04:51:30.755Z,1464.00
2022-08-23T04:52:30.755Z,1520.00
2022-08-23T04:53:30.733Z,1584.00
2022-08-23T04:54:30.714Z,1644.00
2022-08-23T04:55:30.714Z,1708.00
2022-08-23T04:56:30.695Z,1772.00
2022-08-23T04:57:30.684Z,1836.00
2022-08-23T04:58:30.704Z,1900.00
2022-08-23T04:59:30.664Z,1964.00
2022-08-23T05:00:30.693Z,2028.00
2022-08-23T05:01:30.743Z,2088.00
2022-08-23T05:02:30.626Z,2148.00
2022-08-23T05:03:30.616Z,2212.00
2022-08-23T05:04:30.625Z,2272.00
2022-08-23T05:05:30.596Z,2332.00
2022-08-23T05:06:30.584Z,2400.00
2022-08-23T05:07:41.758Z,2468.00
2022-08-23T05:08:31.567Z,2532.00
2022-08-23T05:09:30.545Z,2596.00
2022-08-23T05:10:30.571Z,2664.00
2022-08-23T05:11:30.525Z,2736.00
2022-08-23T05:12:30.515Z,2816.00
2022-08-23T05:13:30.503Z,2904.00
2022-08-23T05:14:30.495Z,2988.00
2022-08-23T05:15:30.503Z,3068.00
2022-08-23T05:16:30.474Z,3140.00
2022-08-23T05:17:30.456Z,3212.00
2022-08-23T05:18:30.465Z,3288.00
2022-08-23T05:19:30.436Z,3360.00
2022-08-23T05:20:30.427Z,3440.00
2022-08-23T05:21:30.446Z,3524.00
2022-08-23T05:22:30.405Z,3608.00
2022-08-23T05:23:32.283Z,3696.00
2022-08-23T05:24:30.386Z,3780.00
2022-08-23T05:25:30.368Z,3868.00
2022-08-23T05:26:30.356Z,3964.00
2022-08-23T05:27:30.366Z,4076.00
2022-08-23T05:28:30.336Z,4188.00
2022-08-23T05:29:30.329Z,4300.00
2022-08-23T05:30:30.316Z,4396.00
2022-08-23T05:31:30.306Z,4484.00
2022-08-23T05:32:33.351Z,4564.00
2022-08-23T05:33:30.280Z,4632.00
2022-08-23T05:34:30.268Z,4712.00
2022-08-23T05:35:30.271Z,4800.00
2022-08-23T05:36:30.247Z,4900.00
2022-08-23T05:37:30.240Z,5024.00
2022-08-23T05:38:30.247Z,5192.00
2022-08-23T05:39:36.267Z,5412.00
2022-08-23T05:40:31.208Z,5628.00
2022-08-23T05:41:37.795Z,5772.00
2022-08-23T05:42:31.208Z,5912.00
2022-08-23T05:43:30.168Z,6056.00
2022-08-23T05:44:30.173Z,6196.00
2022-08-23T05:45:31.142Z,6340.00
2022-08-23T05:46:30.138Z,6484.00
2022-08-23T05:47:30.126Z,6628.00
2022-08-23T05:48:30.108Z,6776.00
2022-08-23T05:49:30.146Z,6924.00
2022-08-23T05:50:30.088Z,7076.00
2022-08-23T05:51:30.076Z,7228.00
2022-08-23T05:52:30.069Z,7388.00
2022-08-23T05:53:30.057Z,7544.00
2022-08-23T05:54:30.060Z,7720.00
2022-08-23T05:55:34.964Z,7900.00
2022-08-23T05:56:31.022Z,8096.00
2022-08-23T05:57:30.008Z,8300.00
2022-08-23T05:58:29.999Z,8532.00
2022-08-23T05:59:29.989Z,8784.00
2022-08-23T06:00:37.868Z,9048.00
2022-08-23T06:01:31.050Z,9336.00
2022-08-23T06:02:29.962Z,9648.00
2022-08-23T06:03:29.940Z,10008.00
2022-08-23T06:04:29.930Z,10412.00
2022-08-23T06:05:29.919Z,10860.00
2022-08-23T06:06:36.951Z,11348.00
2022-08-23T06:07:30.891Z,11860.00
2022-08-23T06:08:29.889Z,12376.00
2022-08-23T06:09:29.880Z,12916.00
2022-08-23T06:10:29.872Z,13504.00
2022-08-23T06:11:29.851Z,14148.00
2022-08-23T06:12:29.868Z,14844.00
2022-08-23T06:13:29.830Z,15520.00
2022-08-23T06:14:29.890Z,16224.00
2022-08-23T06:15:29.811Z,16672.00
2022-08-23T06:16:30.071Z,17024.00
2022-08-23T06:17:29.791Z,17248.00
2022-08-23T06:18:29.803Z,17344.00
2022-08-23T06:19:29.782Z,17536.00
2022-08-23T06:20:29.794Z,20320.00
2022-08-23T06:21:29.742Z,24160.00
2022-08-23T06:22:29.731Z,25536.00
2022-08-23T06:23:29.712Z,25536.00
2022-08-23T06:24:29.732Z,25728.00
2022-08-23T06:25:29.691Z,27872.00
2022-08-23T06:26:29.684Z,30880.00
2022-08-23T06:27:29.673Z,31488.00
2022-08-23T06:28:29.731Z,29664.00
2022-08-23T06:29:29.651Z,29280.00
2022-08-23T06:30:29.709Z,32416.00
2022-08-23T06:31:29.624Z,36416.00
2022-08-23T06:32:29.679Z,37312.00
2022-08-23T06:33:29.613Z,32992.00
2022-08-23T06:34:29.593Z,27680.00
2022-08-23T06:35:39.235Z,25824.00
2022-08-23T06:36:30.804Z,25824.00
2022-08-23T06:37:29.562Z,25568.00
2022-08-23T06:38:29.554Z,25280.00
2022-08-23T06:39:29.536Z,25088.00
2022-08-23T06:40:29.573Z,24864.00
2022-08-23T06:41:29.547Z,23872.00
2022-08-23T06:42:38.844Z,19424.00
2022-08-23T06:43:30.496Z,18240.00
2022-08-23T06:44:29.487Z,14748.00
2022-08-23T06:45:35.051Z,19136.00
2022-08-23T06:46:30.555Z,21600.00
2022-08-23T06:47:29.448Z,20096.00
2022-08-23T06:48:29.447Z,22912.00
2022-08-23T06:49:29.427Z,33888.00
2022-08-23T06:50:34.050Z,24736.00
2022-08-23T06:51:29.415Z,33184.00
2022-08-23T06:52:29.420Z,32352.00
2022-08-23T06:53:29.387Z,29920.00
2022-08-23T06:54:29.379Z,40256.00
2022-08-23T06:55:29.400Z,40928.00
2022-08-23T06:56:29.357Z,43072.00
2022-08-23T06:57:29.340Z,43008.00
2022-08-23T06:58:29.359Z,43936.00
2022-08-23T06:59:29.329Z,44352.00
2022-08-23T07:00:29.361Z,45568.00
2022-08-23T07:01:45.272Z,46208.00
2022-08-23T07:02:30.419Z,47328.00
2022-08-23T07:03:29.283Z,48352.00
2022-08-23T07:04:30.291Z,47808.00
2022-08-23T07:05:29.268Z,47744.00
2022-08-23T07:06:29.254Z,47456.00
2022-08-23T07:07:39.697Z,47840.00
2022-08-23T07:08:30.232Z,47968.00
2022-08-23T07:09:29.213Z,49152.00
2022-08-23T07:10:29.241Z,48544.00
2022-08-23T07:11:29.232Z,46560.00
2022-08-23T07:12:29.183Z,45152.00
2022-08-23T07:13:29.199Z,45376.00
2022-08-23T07:14:29.164Z,50048.00
2022-08-23T07:15:29.171Z,46112.00
2022-08-23T07:16:29.199Z,50592.00
2022-08-23T07:17:29.125Z,52192.00
2022-08-23T07:18:29.116Z,51520.00
2022-08-23T07:19:29.405Z,47328.00
2022-08-23T07:20:29.095Z,37152.00
2022-08-23T07:21:29.105Z,43936.00
2022-08-23T07:22:29.077Z,48160.00
2022-08-23T07:23:29.058Z,50880.00
2022-08-23T07:24:32.959Z,52032.00
2022-08-23T07:25:29.037Z,51104.00
2022-08-23T07:26:29.036Z,52864.00
2022-08-23T07:27:29.038Z,53088.00
2022-08-23T07:28:29.015Z,53440.00
2022-08-23T07:29:28.999Z,50240.00
2022-08-23T07:30:28.988Z,53024.00
2022-08-23T07:31:29.060Z,56320.00
2022-08-23T07:32:28.969Z,56352.00
2022-08-23T07:33:28.971Z,57920.00
2022-08-23T07:34:28.950Z,59168.00
2022-08-23T07:35:28.931Z,60640.00
2022-08-23T07:36:28.931Z,60704.00
2022-08-23T07:37:28.910Z,60384.00
2022-08-23T07:38:30.685Z,60064.00
2022-08-23T07:39:28.891Z,60384.00
2022-08-23T07:40:28.942Z,59264.00
2022-08-23T07:41:28.940Z,58880.00
2022-08-23T07:42:28.862Z,59584.00
2022-08-23T07:43:28.852Z,59296.00
2022-08-23T07:44:28.862Z,59424.00
2022-08-23T07:45:28.833Z,59648.00
2022-08-23T07:46:28.842Z,60192.00
2022-08-23T07:47:28.812Z,60224.00
2022-08-23T07:48:52.453Z,59328.00
2022-08-23T07:49:29.816Z,56192.00
2022-08-23T07:50:30.538Z,59232.00
2022-08-23T07:51:28.766Z,61408.00
2022-08-23T07:52:28.763Z,59936.00
2022-08-23T07:53:38.005Z,61952.00
2022-08-23T07:54:29.743Z,55936.00
2022-08-23T07:55:28.746Z,52544.00
2022-08-23T07:56:28.717Z,54592.00
2022-08-23T07:57:28.705Z,53664.00
2022-08-23T07:58:28.697Z,53632.00
2022-08-23T07:59:32.728Z,47712.00
2022-08-23T08:00:29.697Z,43264.00
2022-08-23T08:01:28.708Z,42464.00
2022-08-23T08:02:28.667Z,36640.00
2022-08-23T08:03:28.646Z,31648.00
2022-08-23T08:04:28.637Z,32768.00
2022-08-23T08:05:28.619Z,38944.00
2022-08-23T08:06:28.629Z,41632.00
2022-08-23T08:07:28.599Z,41216.00
2022-08-23T08:08:29.590Z,39040.00
2022-08-23T08:09:28.580Z,29888.00
2022-08-23T08:10:28.570Z,27360.00
2022-08-23T08:11:32.341Z,26240.00
2022-08-23T08:12:29.551Z,67296.00
2022-08-23T08:13:28.531Z,66560.00
2022-08-23T08:14:28.530Z,67168.00
2022-08-23T08:15:28.511Z,66944.00
2022-08-23T08:16:28.529Z,57760.00
2022-08-23T08:17:28.512Z,53088.00
2022-08-23T08:18:28.482Z,52320.00
2022-08-23T08:19:28.464Z,45568.00
2022-08-23T08:20:28.466Z,45728.00
2022-08-23T08:21:28.445Z,52224.00
2022-08-23T08:22:28.433Z,37920.00
2022-08-23T08:23:28.904Z,33632.00
2022-08-23T08:24:28.415Z,33152.00
2022-08-23T08:25:28.414Z,32640.00
2022-08-23T08:26:28.385Z,31520.00
2022-08-23T08:27:28.379Z,29664.00
2022-08-23T08:28:28.397Z,28864.00
2022-08-23T08:29:28.356Z,30560.00
2022-08-23T08:30:28.346Z,38880.00
2022-08-23T08:31:28.447Z,32256.00
2022-08-23T08:32:28.327Z,32320.00
2022-08-23T08:33:30.846Z,31840.00
2022-08-23T08:34:28.326Z,30336.00
2022-08-23T08:35:28.297Z,31040.00
2022-08-23T08:36:28.287Z,29920.00
2022-08-23T08:37:28.278Z,29536.00
2022-08-23T08:38:28.921Z,63872.00
2022-08-23T08:39:28.279Z,73248.00
2022-08-23T08:40:28.238Z,63648.00
2022-08-23T08:41:28.239Z,75136.00
2022-08-23T08:42:28.220Z,79168.00
2022-08-23T08:43:28.208Z,75072.00
2022-08-23T08:44:28.201Z,70464.00
2022-08-23T08:45:28.200Z,73952.00
2022-08-23T08:46:28.196Z,62560.00
2022-08-23T08:47:28.171Z,68160.00
2022-08-23T08:48:28.150Z,69728.00
2022-08-23T08:49:28.141Z,68032.00
2022-08-23T08:50:28.160Z,74144.00
2022-08-23T08:51:28.121Z,71168.00
2022-08-23T08:52:32.107Z,73280.00
2022-08-23T08:53:28.102Z,69472.00
2022-08-23T08:54:28.094Z,71872.00
2022-08-23T08:55:28.073Z,74560.00
2022-08-23T08:56:29.770Z,73440.00
2022-08-23T08:57:28.053Z,70912.00
2022-08-23T08:58:28.053Z,70496.00
2022-08-23T08:59:28.034Z,71936.00
2022-08-23T09:00:28.032Z,70752.00
2022-08-23T09:01:28.067Z,72288.00
2022-08-23T09:02:32.537Z,76352.00
2022-08-23T09:03:29.058Z,74464.00
2022-08-23T09:04:27.986Z,72544.00
2022-08-23T09:05:27.975Z,71776.00
2022-08-23T09:06:27.966Z,74240.00
2022-08-23T09:07:31.111Z,75552.00
2022-08-23T09:08:27.964Z,74048.00
2022-08-23T09:09:27.937Z,74176.00
2022-08-23T09:10:27.927Z,74912.00
2022-08-23T09:11:27.915Z,75296.00
2022-08-23T09:12:27.909Z,74464.00
2022-08-23T09:13:27.918Z,75104.00
2022-08-23T09:14:27.890Z,76096.00
2022-08-23T09:15:27.880Z,71872.00
2022-08-23T09:16:28.791Z,69312.00
2022-08-23T09:17:27.851Z,72000.00
2022-08-23T09:18:27.849Z,72736.00
2022-08-23T09:19:27.860Z,71072.00
2022-08-23T09:20:31.039Z,73856.00
2022-08-23T09:21:28.820Z,76352.00
2022-08-23T09:22:27.810Z,75104.00
2022-08-23T09:23:27.801Z,75008.00
2022-08-23T09:24:27.792Z,74880.00
2022-08-23T09:25:27.792Z,75488.00
2022-08-23T09:26:27.763Z,77344.00
2022-08-23T09:27:27.762Z,80768.00
2022-08-23T09:28:28.753Z,84736.00
2022-08-23T09:29:27.732Z,81280.00
2022-08-23T09:30:27.754Z,74688.00
2022-08-23T09:31:27.769Z,73312.00
2022-08-23T09:32:27.707Z,74016.00
2022-08-23T09:33:27.703Z,76192.00
2022-08-23T09:34:27.687Z,78560.00
2022-08-23T09:35:27.675Z,79008.00
2022-08-23T09:36:27.675Z,79968.00
2022-08-23T09:37:27.654Z,81760.00
2022-08-23T09:38:27.644Z,79392.00
2022-08-23T09:39:30.731Z,80064.00
2022-08-23T09:40:27.616Z,74688.00
2022-08-23T09:41:27.636Z,38336.00
2022-08-23T09:42:27.597Z,12520.00
2022-08-23T09:43:27.603Z,11948.00
2022-08-23T09:44:27.577Z,11736.00
2022-08-23T09:45:28.879Z,11420.00
2022-08-23T09:46:27.595Z,11108.00
2022-08-23T09:47:27.599Z,10964.00
2022-08-23T09:48:31.100Z,10872.00
2022-08-23T09:49:27.530Z,10796.00
2022-08-23T09:50:27.518Z,10736.00
2022-08-23T09:51:27.514Z,10676.00
2022-08-23T09:52:27.498Z,10620.00
2022-08-23T09:53:27.511Z,10560.00
2022-08-23T09:54:27.472Z,10512.00
2022-08-23T09:55:27.470Z,10472.00
2022-08-23T09:56:27.453Z,10432.00
2022-08-23T09:57:27.831Z,10396.00
2022-08-23T09:58:27.432Z,10356.00
2022-08-23T09:59:27.563Z,10320.00
2022-08-23T10:00:27.417Z,10300.00
2022-08-23T10:01:27.471Z,10272.00
2022-08-23T10:02:27.539Z,10248.00
2022-08-23T10:03:27.384Z,10216.00
2022-08-23T10:04:27.400Z,10180.00
2022-08-23T10:05:27.378Z,10128.00
2022-08-23T10:06:27.361Z,10068.00
2022-08-23T10:07:27.346Z,10008.00
2022-08-23T10:08:27.342Z,9948.00
2022-08-23T10:09:27.315Z,9900.00
2022-08-23T10:10:27.325Z,9848.00
2022-08-23T10:11:27.301Z,9820.00
2022-08-23T10:12:27.278Z,9776.00
2022-08-23T10:13:27.291Z,9752.00
2022-08-23T10:14:28.833Z,9704.00
2022-08-23T10:15:27.247Z,9652.00
2022-08-23T10:16:27.283Z,9596.00
2022-08-23T10:17:27.226Z,9548.00
2022-08-23T10:18:27.215Z,9504.00
2022-08-23T10:19:27.207Z,9460.00
2022-08-23T10:20:27.687Z,9412.00
2022-08-23T10:21:27.187Z,9356.00
2022-08-23T10:22:27.189Z,9304.00
2022-08-23T10:23:27.166Z,9244.00
2022-08-23T10:24:27.156Z,9184.00
2022-08-23T10:25:27.138Z,9136.00
2022-08-23T10:26:27.129Z,9100.00
2022-08-23T10:27:27.122Z,9060.00
2022-08-23T10:28:27.119Z,9012.00
2022-08-23T10:29:27.115Z,8972.00
2022-08-23T10:30:27.080Z,8928.00
2022-08-23T10:31:27.111Z,8892.00
2022-08-23T10:32:27.061Z,8860.00
2022-08-23T10:33:27.051Z,8820.00
2022-08-23T10:34:34.106Z,8792.00
2022-08-23T10:35:27.036Z,8748.00
2022-08-23T10:36:27.016Z,8712.00
2022-08-23T10:37:27.016Z,8664.00
2022-08-23T10:38:26.996Z,8628.00
2022-08-23T10:39:27.025Z,8592.00
2022-08-23T10:40:27.028Z,8556.00
2022-08-23T10:41:26.969Z,8520.00
2022-08-23T10:42:26.957Z,8484.00
2022-08-23T10:43:26.948Z,8444.00
2022-08-23T10:44:26.947Z,8416.00
2022-08-23T10:45:26.948Z,8384.00
2022-08-23T10:46:26.951Z,8364.00
2022-08-23T10:47:26.903Z,8336.00
2022-08-23T10:48:26.917Z,8304.00
2022-08-23T10:49:26.891Z,8272.00
2022-08-23T10:50:26.928Z,8240.00
2022-08-23T10:51:31.945Z,8212.00
2022-08-23T10:52:27.849Z,8180.00
2022-08-23T10:53:26.839Z,8156.00
2022-08-23T10:54:26.833Z,8120.00
2022-08-23T10:55:26.821Z,8088.00
2022-08-23T10:56:26.821Z,8056.00
2022-08-23T10:57:26.792Z,8016.00
2022-08-23T10:58:26.772Z,7980.00
2022-08-23T10:59:26.774Z,7948.00
2022-08-23T11:00:26.753Z,7924.00
2022-08-23T11:01:26.860Z,7900.00
2022-08-23T11:02:26.817Z,7876.00
2022-08-23T11:03:28.938Z,7844.00
2022-08-23T11:04:26.714Z,7812.00
2022-08-23T11:05:26.711Z,7788.00
2022-08-23T11:06:26.694Z,7760.00
2022-08-23T11:07:26.724Z,7740.00
2022-08-23T11:08:26.675Z,7716.00
2022-08-23T11:09:26.674Z,7700.00
2022-08-23T11:10:26.652Z,7684.00
2022-08-23T11:11:26.644Z,7672.00
2022-08-23T11:12:26.626Z,7652.00
2022-08-23T11:13:26.985Z,7636.00
2022-08-23T11:14:26.607Z,7616.00
2022-08-23T11:15:26.626Z,7596.00
2022-08-23T11:16:26.586Z,7576.00
2022-08-23T11:17:26.576Z,7560.00
2022-08-23T11:18:29.032Z,7528.00
2022-08-23T11:19:27.575Z,7508.00
2022-08-23T11:20:26.547Z,7492.00
2022-08-23T11:21:26.538Z,7476.00
2022-08-23T11:22:26.520Z,7456.00
2022-08-23T11:23:26.518Z,7440.00
2022-08-23T11:24:26.518Z,7408.00
2022-08-23T11:25:26.500Z,7376.00
2022-08-23T11:26:26.481Z,7348.00
2022-08-23T11:27:26.468Z,7328.00
2022-08-23T11:28:26.457Z,7268.00
2022-08-23T11:29:26.450Z,7256.00
2022-08-23T11:30:26.457Z,7292.00
2022-08-23T11:31:26.454Z,7280.00
2022-08-23T11:32:29.863Z,7264.00
2022-08-23T11:33:26.400Z,7248.00
2022-08-23T11:34:27.911Z,7232.00
2022-08-23T11:35:26.410Z,7216.00
2022-08-23T11:36:26.371Z,7200.00
2022-08-23T11:37:26.359Z,7184.00
2022-08-23T11:38:26.343Z,7184.00
2022-08-23T11:39:26.954Z,7188.00
2022-08-23T11:40:26.339Z,7192.00
2022-08-23T11:41:26.342Z,7196.00
2022-08-23T11:42:26.313Z,7200.00
2022-08-23T11:43:26.293Z,7180.00
2022-08-23T11:44:26.281Z,7176.00
2022-08-23T11:45:26.276Z,7196.00
2022-08-23T11:46:26.305Z,7204.00
2022-08-23T11:47:26.272Z,7220.00
2022-08-23T11:48:26.244Z,7232.00
2022-08-23T11:49:26.225Z,7240.00
2022-08-23T11:50:26.215Z,7240.00
2022-08-23T11:51:26.205Z,7236.00
2022-08-23T11:52:26.245Z,7224.00
2022-08-23T11:53:26.186Z,7208.00
2022-08-23T11:54:27.476Z,7176.00
2022-08-23T11:55:26.167Z,7156.00
2022-08-23T11:56:26.670Z,7136.00
2022-08-23T11:57:26.149Z,7120.00
2022-08-23T11:58:26.149Z,7064.00
2022-08-23T11:59:26.126Z,7088.00
2022-08-23T12:00:29.369Z,7076.00
2022-08-23T12:01:26.098Z,6920.00
2022-08-23T12:02:26.170Z,7076.00
2022-08-23T12:03:26.320Z,7072.00
2022-08-23T12:04:26.058Z,7056.00
2022-08-23T12:05:26.049Z,7028.00
2022-08-23T12:06:26.045Z,6980.00
2022-08-23T12:07:26.029Z,6920.00
2022-08-23T12:08:26.020Z,6832.00
2022-08-23T12:09:26.029Z,6624.00
2022-08-23T12:10:26.010Z,6500.00
2022-08-23T12:11:25.990Z,6060.00
2022-08-23T12:12:25.977Z,6480.00
2022-08-23T12:13:25.969Z,6640.00
2022-08-23T12:14:25.951Z,6628.00
2022-08-23T12:15:26.031Z,6368.00
2022-08-23T12:16:25.963Z,6740.00
2022-08-23T12:17:25.926Z,6900.00
2022-08-23T12:18:25.911Z,6944.00
2022-08-23T12:19:25.942Z,6860.00
2022-08-23T12:20:25.922Z,7096.00
2022-08-23T12:21:26.489Z,7120.00
2022-08-23T12:22:25.872Z,7140.00
2022-08-23T12:23:25.861Z,7156.00
2022-08-23T12:24:25.843Z,7256.00