createdAt,value
2022-10-05T00:01:38.607Z,101647.81
2022-10-05T00:04:24.217Z,101634.53
2022-10-05T00:07:09.256Z,101638.06
2022-10-05T00:09:36.518Z,101639.81
2022-10-05T00:12:18.859Z,101636.28
2022-10-05T00:14:48.586Z,101634.50
2022-10-05T00:17:23.691Z,101629.19
2022-10-05T00:19:54.484Z,101625.63
2022-10-05T00:22:33.183Z,101617.66
2022-10-05T00:25:03.218Z,101624.75
2022-10-05T00:27:38.893Z,101626.50
2022-10-05T00:30:19.235Z,101624.72
2022-10-05T00:32:46.998Z,101619.41
2022-10-05T00:35:16.435Z,101623.84
2022-10-05T00:37:45.375Z,101616.75
2022-10-05T00:40:50.036Z,101616.75
2022-10-05T00:43:59.792Z,101622.94
2022-10-05T00:46:52.511Z,101621.16
2022-10-05T00:49:45.643Z,101621.16
2022-10-05T00:52:52.859Z,101614.97
2022-10-05T00:55:55.022Z,101614.97
2022-10-05T00:58:38.714Z,101607.00
2022-10-05T01:01:47.033Z,101601.69
2022-10-05T01:04:32.398Z,101598.16
2022-10-05T01:07:38.943Z,101597.28
2022-10-05T01:10:18.046Z,101591.06
2022-10-05T01:13:02.406Z,101604.34
2022-10-05T01:15:43.272Z,101601.69
2022-10-05T01:18:16.050Z,101604.34
2022-10-05T01:21:12.039Z,101599.03
2022-10-05T01:24:09.692Z,101595.50
2022-10-05T01:26:54.562Z,101589.28
2022-10-05T01:29:38.547Z,101587.53
2022-10-05T01:32:12.570Z,101585.75
2022-10-05T01:35:26.806Z,101579.56
2022-10-05T01:38:11.236Z,101585.75
2022-10-05T01:40:46.751Z,101570.72
2022-10-05T01:43:46.055Z,101572.47
2022-10-05T01:46:31.457Z,101564.53
2022-10-05T01:49:38.821Z,101567.16
2022-10-05T01:52:25.245Z,101559.22
2022-10-05T01:55:20.676Z,101556.56
2022-10-05T01:58:43.909Z,101555.69
2022-10-05T02:01:25.910Z,101552.13
2022-10-05T02:04:10.614Z,101553.91
2022-10-05T02:06:47.948Z,101545.94
2022-10-05T02:09:34.014Z,101538.88
2022-10-05T02:12:07.243Z,101537.09
2022-10-05T02:14:49.357Z,101530.91
2022-10-05T02:17:38.753Z,101534.44
2022-10-05T02:20:11.748Z,101526.47
2022-10-05T02:22:46.983Z,101522.94
2022-10-05T02:25:25.300Z,101507.91
2022-10-05T02:28:14.326Z,101513.22
2022-10-05T02:30:56.815Z,101498.16
2022-10-05T02:33:28.748Z,101503.47
2022-10-05T02:36:13.148Z,101507.03
2022-10-05T02:39:14.967Z,101502.59
2022-10-05T02:41:47.544Z,101497.31
2022-10-05T02:44:31.999Z,101491.13
2022-10-05T02:47:15.498Z,101491.13
2022-10-05T02:50:00.651Z,101491.09
2022-10-05T02:53:05.233Z,101485.81
2022-10-05T02:55:48.061Z,101476.97
2022-10-05T02:58:27.748Z,101479.63
2022-10-05T03:01:07.550Z,101480.50
2022-10-05T03:03:51.623Z,101473.44
2022-10-05T03:06:29.098Z,101469.00
2022-10-05T03:09:07.276Z,101480.50
2022-10-05T03:12:00.239Z,101476.97
2022-10-05T03:14:42.231Z,101468.13
2022-10-05T03:17:21.107Z,101467.22
2022-10-05T03:20:46.072Z,101470.78
2022-10-05T03:23:25.655Z,101478.72
2022-10-05T03:26:14.480Z,101468.13
2022-10-05T03:29:16.635Z,101473.41
2022-10-05T03:31:54.731Z,101473.41
2022-10-05T03:34:46.516Z,101471.66
2022-10-05T03:37:57.688Z,101475.16
2022-10-05T03:40:56.487Z,101478.69
2022-10-05T03:44:01.469Z,101478.69
2022-10-05T03:46:48.404Z,101470.72
2022-10-05T03:49:28.750Z,101465.47
2022-10-05T03:52:25.210Z,101467.19
2022-10-05T03:55:37.885Z,101461.88
2022-10-05T03:58:17.083Z,101472.53
2022-10-05T04:00:51.611Z,101468.97
2022-10-05T04:03:52.261Z,101494.00
2022-10-05T04:06:30.549Z,101482.34
2022-10-05T04:09:03.974Z,101464.38
2022-10-05T04:11:42.156Z,101471.31
2022-10-05T04:14:39.468Z,101461.31
2022-10-05T04:17:15.706Z,101465.66
2022-10-05T04:20:20.170Z,101453.06
2022-10-05T04:23:09.850Z,101454.78
2022-10-05T04:25:56.799Z,101456.47
2022-10-05T04:28:51.075Z,101457.31
2022-10-05T04:31:42.974Z,101451.06
2022-10-05T04:34:52.869Z,101447.47
2022-10-05T04:37:46.320Z,101451.00
2022-10-05T04:40:40.911Z,101445.69
2022-10-05T04:43:51.708Z,101439.44
2022-10-05T04:46:43.338Z,101442.09
2022-10-05T04:49:49.237Z,101442.06
2022-10-05T04:52:59.953Z,101442.03
2022-10-05T04:55:56.328Z,101434.94
2022-10-05T04:58:59.692Z,101434.03
2022-10-05T05:02:00.400Z,101438.50
2022-10-05T05:04:54.623Z,101444.72
2022-10-05T05:08:01.874Z,101424.28
2022-10-05T05:10:52.739Z,101429.59
2022-10-05T05:13:53.407Z,101424.31
2022-10-05T05:16:39.720Z,101430.53
2022-10-05T05:19:09.427Z,101421.63
2022-10-05T05:22:07.598Z,101418.06
2022-10-05T05:25:35.423Z,101419.81
2022-10-05T05:28:35.957Z,101413.59
2022-10-05T05:31:34.547Z,101402.94
2022-10-05T05:34:34.491Z,101400.28
2022-10-05T05:37:12.059Z,101402.06
2022-10-05T05:40:28.075Z,101402.09
2022-10-05T05:43:30.148Z,101396.75
2022-10-05T05:46:12.986Z,101387.84
2022-10-05T05:48:47.402Z,101387.81
2022-10-05T05:51:41.128Z,101391.34
2022-10-05T05:54:48.603Z,101388.72
2022-10-05T05:57:43.446Z,101394.06
2022-10-05T06:00:21.771Z,101388.69
2022-10-05T06:03:02.103Z,101383.34
2022-10-05T06:05:54.499Z,101383.34
2022-10-05T06:08:44.592Z,101386.91
2022-10-05T06:11:43.165Z,101386.03
2022-10-05T06:14:32.458Z,101386.91
2022-10-05T06:17:26.677Z,101391.34
2022-10-05T06:20:02.432Z,101395.81
2022-10-05T06:22:42.847Z,101397.59
2022-10-05T06:25:12.777Z,101401.16
2022-10-05T06:28:11.334Z,101402.03
2022-10-05T06:31:12.714Z,101403.81
2022-10-05T06:33:54.167Z,101403.81
2022-10-05T06:36:43.681Z,101409.16
2022-10-05T06:40:00.060Z,101402.00
2022-10-05T06:42:44.299Z,101407.34
2022-10-05T06:45:59.393Z,101410.91
2022-10-05T06:49:06.176Z,101409.13
2022-10-05T06:52:18.424Z,101402.00
2022-10-05T06:55:17.625Z,101405.56
2022-10-05T06:58:13.178Z,101404.69
2022-10-05T07:01:16.984Z,101404.75
2022-10-05T07:04:17.008Z,101400.25
2022-10-05T07:06:57.805Z,101402.00
2022-10-05T07:09:52.444Z,101400.28
2022-10-05T07:12:53.081Z,101403.84
2022-10-05T07:15:43.917Z,101405.63
2022-10-05T07:18:40.480Z,101394.94
2022-10-05T07:21:39.509Z,101405.59
2022-10-05T07:24:52.589Z,101397.59
2022-10-05T07:27:28.015Z,101402.91
2022-10-05T07:30:11.712Z,101402.91
2022-10-05T07:33:10.300Z,101402.94
2022-10-05T07:37:03.096Z,101395.78
2022-10-05T07:40:00.206Z,101401.09
2022-10-05T07:42:48.803Z,101397.56
2022-10-05T07:45:52.252Z,101401.09
2022-10-05T07:48:43.031Z,101399.34
2022-10-05T07:51:29.221Z,101400.22
2022-10-05T07:54:40.513Z,101395.78
2022-10-05T07:57:40.747Z,101398.44
2022-10-05T08:00:18.715Z,101394.00
2022-10-05T08:03:02.787Z,101391.34
2022-10-05T08:05:34.703Z,101399.31
2022-10-05T08:08:12.314Z,101404.69
2022-10-05T08:11:05.545Z,101389.56
2022-10-05T08:14:10.870Z,101391.31
2022-10-05T08:16:38.776Z,101393.09
2022-10-05T08:19:34.563Z,101385.09
2022-10-05T08:22:09.440Z,101382.44
2022-10-05T08:25:04.196Z,101386.88
2022-10-05T08:27:49.553Z,101384.19
2022-10-05T08:30:17.492Z,101390.41
2022-10-05T08:32:55.804Z,101371.75
2022-10-05T08:35:55.818Z,101371.75
2022-10-05T08:38:43.153Z,101373.53
2022-10-05T08:41:31.991Z,101370.84
2022-10-05T08:44:47.818Z,101371.75
2022-10-05T08:47:54.405Z,101362.84
2022-10-05T08:50:58.935Z,101367.28
2022-10-05T08:54:12.296Z,101374.41
2022-10-05T08:56:56.169Z,101360.19
2022-10-05T08:59:59.536Z,101361.03
2022-10-05T09:03:02.737Z,101361.03
2022-10-05T09:06:03.566Z,101355.72
2022-10-05T09:09:14.425Z,101361.97
2022-10-05T09:12:02.821Z,101354.84
2022-10-05T09:15:01.282Z,101347.72
2022-10-05T09:18:25.756Z,101348.59
2022-10-05T09:21:05.247Z,101345.94
2022-10-05T09:23:49.874Z,101346.81
2022-10-05T09:26:45.680Z,101335.25
2022-10-05T09:30:01.086Z,101334.38
2022-10-05T09:33:25.758Z,101335.22
2022-10-05T09:36:18.972Z,101333.47
2022-10-05T09:39:18.871Z,101338.78
2022-10-05T09:42:23.350Z,101333.47
2022-10-05T09:45:35.782Z,101323.66
2022-10-05T09:48:32.940Z,101324.53
2022-10-05T09:51:36.608Z,101324.56
2022-10-05T09:55:01.690Z,101313.88
2022-10-05T09:57:59.623Z,101309.44
2022-10-05T10:00:58.754Z,101311.22
2022-10-05T10:04:10.061Z,101305.88
2022-10-05T10:07:09.375Z,101311.22
2022-10-05T10:10:21.798Z,101304.09
2022-10-05T10:13:16.704Z,101312.06
2022-10-05T10:16:34.175Z,101298.72
2022-10-05T10:19:24.215Z,101308.50
2022-10-05T10:22:43.768Z,101304.06
2022-10-05T10:25:35.281Z,101303.09
2022-10-05T10:28:25.635Z,101307.56
2022-10-05T10:31:16.359Z,101299.59
2022-10-05T10:33:55.470Z,101296.88
2022-10-05T10:36:46.817Z,101292.44
2022-10-05T10:39:36.674Z,101297.78
2022-10-05T10:42:41.708Z,101296.00
2022-10-05T10:45:19.694Z,101290.66
2022-10-05T10:47:56.872Z,101280.84
2022-10-05T10:50:44.686Z,101291.50
2022-10-05T10:53:42.993Z,101295.97
2022-10-05T10:56:51.545Z,101288.81
2022-10-05T10:59:49.772Z,101292.38
2022-10-05T11:02:44.113Z,101282.63
2022-10-05T11:05:50.000Z,101276.38
2022-10-05T11:09:04.266Z,101275.47
2022-10-05T11:12:34.764Z,101271.91
2022-10-05T11:15:30.791Z,101271.91
2022-10-05T11:18:20.153Z,101269.22
2022-10-05T11:21:25.686Z,101253.22
2022-10-05T11:24:31.498Z,101258.53
2022-10-05T11:27:46.487Z,101262.09
2022-10-05T11:30:28.451Z,101251.44
2022-10-05T11:33:28.209Z,101246.97
2022-10-05T11:36:46.288Z,101238.94
2022-10-05T11:40:00.464Z,101227.38
2022-10-05T11:43:02.929Z,101236.25
2022-10-05T11:45:43.537Z,101222.91
2022-10-05T11:48:16.099Z,101226.47
2022-10-05T11:51:09.240Z,101217.56
2022-10-05T11:54:12.478Z,101235.31
2022-10-05T11:56:55.143Z,101235.31
2022-10-05T11:59:50.970Z,101221.97
2022-10-05T12:02:52.986Z,101232.53
2022-10-05T12:05:32.435Z,101234.25
2022-10-05T12:08:04.881Z,101217.44
2022-10-05T12:11:04.191Z,101218.41
2022-10-05T12:14:05.179Z,101220.16
2022-10-05T12:17:11.659Z,101217.47
2022-10-05T12:20:01.255Z,101224.59
2022-10-05T12:22:37.422Z,101207.69
2022-10-05T12:25:16.308Z,101213.84
2022-10-05T12:27:47.437Z,101219.09
2022-10-05T12:31:01.683Z,101207.50
2022-10-05T12:34:04.551Z,101216.41
2022-10-05T12:37:08.289Z,101211.16
2022-10-05T12:40:41.025Z,101205.78
2022-10-05T12:43:33.492Z,101215.69
2022-10-05T12:46:12.778Z,101210.28
2022-10-05T12:49:01.763Z,101212.94
2022-10-05T12:51:47.126Z,101207.63
2022-10-05T12:54:55.227Z,101208.53
2022-10-05T12:58:11.135Z,101211.16
2022-10-05T13:00:57.334Z,101224.44
2022-10-05T13:03:54.934Z,101228.91
2022-10-05T13:06:55.637Z,101220.91
2022-10-05T13:09:47.894Z,101220.00
2022-10-05T13:12:44.771Z,101219.06
2022-10-05T13:15:33.626Z,101218.22
2022-10-05T13:18:31.137Z,101220.88
2022-10-05T13:21:17.094Z,101222.63
2022-10-05T13:24:26.691Z,101227.00
2022-10-05T13:27:08.537Z,101229.63
2022-10-05T13:29:42.215Z,101227.88
2022-10-05T13:32:28.006Z,101239.41
2022-10-05T13:35:17.738Z,101218.06
2022-10-05T13:38:18.667Z,101226.06
2022-10-05T13:41:16.112Z,101234.03
2022-10-05T13:44:09.140Z,101245.59
2022-10-05T13:47:12.508Z,101238.56
2022-10-05T13:49:57.914Z,101241.22
2022-10-05T13:53:02.297Z,101243.81
2022-10-05T13:56:01.286Z,101256.19
2022-10-05T13:58:59.583Z,101246.47
2022-10-05T14:02:07.792Z,101251.00
2022-10-05T14:04:53.132Z,101259.06
2022-10-05T14:07:50.592Z,101258.97
2022-10-05T14:10:38.337Z,101268.81
2022-10-05T14:13:44.156Z,101264.34
2022-10-05T14:16:23.764Z,101273.22
2022-10-05T14:19:26.897Z,101274.13
2022-10-05T14:22:13.236Z,101267.91
2022-10-05T14:24:56.169Z,101278.59
2022-10-05T14:27:30.745Z,101283.03
2022-10-05T14:30:18.216Z,101277.69
2022-10-05T14:33:03.104Z,101284.78
2022-10-05T14:35:53.220Z,101286.56
2022-10-05T14:38:58.053Z,101290.13
2022-10-05T14:41:27.367Z,101286.63
2022-10-05T14:44:04.805Z,101296.34
2022-10-05T14:46:35.284Z,101285.66
2022-10-05T14:49:21.901Z,101277.63
2022-10-05T14:51:51.204Z,101279.41
2022-10-05T14:54:57.424Z,101251.19
2022-10-05T14:57:56.378Z,101258.56
2022-10-05T15:00:24.428Z,101261.22
2022-10-05T15:03:09.914Z,101249.94
2022-10-05T15:05:59.543Z,101250.91
2022-10-05T15:08:49.870Z,101258.06
2022-10-05T15:11:54.954Z,101251.84
2022-10-05T15:14:38.170Z,101252.88
2022-10-05T15:17:30.998Z,101250.22
2022-10-05T15:20:45.169Z,101255.63
2022-10-05T15:23:27.816Z,101250.28
2022-10-05T15:26:22.568Z,101244.13
2022-10-05T15:28:58.700Z,101242.38
2022-10-05T15:32:16.690Z,101251.28
2022-10-05T15:34:56.607Z,101251.31
2022-10-05T15:37:50.770Z,101250.47
2022-10-05T15:40:21.258Z,101250.47
2022-10-05T15:42:52.725Z,101255.91
2022-10-05T15:45:37.552Z,101262.09
2022-10-05T15:48:29.366Z,101256.78
2022-10-05T15:51:31.875Z,101261.22
2022-10-05T15:54:40.703Z,101271.03
2022-10-05T15:57:39.859Z,101266.69
2022-10-05T16:00:20.843Z,101272.06
2022-10-05T16:03:12.543Z,101271.22
2022-10-05T16:06:21.256Z,101273.94
2022-10-05T16:09:06.304Z,101281.00
2022-10-05T16:11:50.425Z,101291.66
2022-10-05T16:14:50.129Z,101277.50
2022-10-05T16:17:48.037Z,101289.97
2022-10-05T16:20:23.497Z,101283.75
2022-10-05T16:23:10.487Z,101293.56
2022-10-05T16:25:50.166Z,101299.78
2022-10-05T16:28:29.759Z,101287.38
2022-10-05T16:31:19.390Z,101296.28
2022-10-05T16:34:04.111Z,101303.41
2022-10-05T16:36:32.177Z,101296.34
2022-10-05T16:39:17.152Z,101299.91
2022-10-05T16:42:32.412Z,101291.97
2022-10-05T16:45:26.381Z,101300.00
2022-10-05T16:48:13.298Z,101298.19
2022-10-05T16:51:07.841Z,101303.59
2022-10-05T16:54:05.348Z,101307.13
2022-10-05T16:56:48.118Z,101300.06
2022-10-05T16:59:49.581Z,101301.88
2022-10-05T17:02:50.251Z,101306.28
2022-10-05T17:05:59.893Z,101313.41
2022-10-05T17:08:56.844Z,101308.06
2022-10-05T17:11:55.280Z,101321.38
2022-10-05T17:14:34.103Z,101313.44
2022-10-05T17:17:08.941Z,101319.66
2022-10-05T17:20:25.497Z,101321.44
2022-10-05T17:23:18.449Z,101318.75
2022-10-05T17:25:56.295Z,101327.66
2022-10-05T17:29:04.915Z,101333.00
2022-10-05T17:31:52.498Z,101325.91
2022-10-05T17:34:19.440Z,101331.25
2022-10-05T17:37:15.810Z,101333.91
2022-10-05T17:39:49.411Z,101333.00
2022-10-05T17:42:37.054Z,101341.91
2022-10-05T17:45:33.298Z,101349.91
2022-10-05T17:48:11.036Z,101352.59
2022-10-05T17:51:06.143Z,101354.34
2022-10-05T17:54:03.340Z,101357.91
2022-10-05T17:56:56.030Z,101362.38
2022-10-05T17:59:53.924Z,101365.91
2022-10-05T18:02:42.803Z,101373.00
2022-10-05T18:05:12.693Z,101362.38
2022-10-05T18:07:48.716Z,101376.53
2022-10-05T18:10:29.138Z,101365.00
2022-10-05T18:12:59.163Z,101362.38
2022-10-05T18:15:26.107Z,101376.53
2022-10-05T18:18:32.331Z,101373.00
2022-10-05T18:21:14.608Z,101373.91
2022-10-05T18:23:59.318Z,101375.66
2022-10-05T18:26:53.504Z,101374.75
2022-10-05T18:30:17.897Z,101368.56
2022-10-05T18:33:03.531Z,101380.09
2022-10-05T18:36:50.475Z,101385.44
2022-10-05T18:39:51.907Z,101392.50
2022-10-05T18:42:56.055Z,101400.50
2022-10-05T18:45:32.418Z,101418.25
2022-10-05T18:48:17.701Z,101434.22
2022-10-05T18:51:04.051Z,101427.13
2022-10-05T18:53:57.326Z,101439.56
2022-10-05T18:56:35.874Z,101475.97
2022-10-05T18:59:28.330Z,101486.66
2022-10-05T19:02:24.787Z,101502.69
2022-10-05T19:05:42.580Z,101495.63
2022-10-05T19:08:43.643Z,101496.53
2022-10-05T19:11:43.292Z,101499.22
2022-10-05T19:14:54.757Z,101505.44
2022-10-05T19:18:05.814Z,101505.41
2022-10-05T19:21:13.399Z,101508.09
2022-10-05T19:24:16.574Z,101514.31
2022-10-05T19:27:13.990Z,101538.25
2022-10-05T19:30:19.760Z,101540.94
2022-10-05T19:33:17.538Z,101541.84
2022-10-05T19:35:57.531Z,101558.69
2022-10-05T19:39:36.144Z,101551.59
2022-10-05T19:43:01.706Z,101544.50
2022-10-05T19:45:33.107Z,101535.59
2022-10-05T19:48:46.492Z,101552.44
2022-10-05T19:51:30.635Z,101562.19
2022-10-05T19:54:21.929Z,101577.28
2022-10-05T19:56:53.450Z,101580.81
2022-10-05T19:59:26.010Z,101589.69
2022-10-05T20:01:56.152Z,101589.69
2022-10-05T20:04:43.952Z,101595.91
2022-10-05T20:07:24.170Z,101596.78
2022-10-05T20:10:16.873Z,101599.44
2022-10-05T20:12:55.944Z,101617.19
2022-10-05T20:15:53.275Z,101607.44
2022-10-05T20:18:58.271Z,101624.28
2022-10-05T20:21:45.654Z,101620.72
2022-10-05T20:24:26.844Z,101635.78
2022-10-05T20:27:06.409Z,101640.22
2022-10-05T20:29:41.536Z,101656.19
2022-10-05T20:32:18.190Z,101681.00
2022-10-05T20:34:47.821Z,101722.59
2022-10-05T20:37:17.763Z,101725.16
2022-10-05T20:39:44.840Z,101745.41
2022-10-05T20:42:12.111Z,101737.44
2022-10-05T20:44:39.161Z,101748.94
2022-10-05T20:47:09.076Z,101744.44
2022-10-05T20:49:38.548Z,101744.41
2022-10-05T20:52:09.620Z,101758.56
2022-10-05T20:54:40.087Z,101754.94
2022-10-05T20:57:07.556Z,101752.28
2022-10-05T20:59:35.954Z,101758.44
2022-10-05T21:02:03.863Z,101743.41
2022-10-05T21:04:40.343Z,101742.47
2022-10-05T21:07:08.356Z,101748.66
2022-10-05T21:09:38.324Z,101751.31
2022-10-05T21:12:05.528Z,101758.38
2022-10-05T21:14:34.469Z,101771.66
2022-10-05T21:17:03.678Z,101777.84
2022-10-05T21:19:31.143Z,101774.28
2022-10-05T21:21:59.170Z,101778.66
2022-10-05T21:24:26.337Z,101795.50
2022-10-05T21:26:57.623Z,101790.16
2022-10-05T21:29:24.829Z,101808.69
2022-10-05T21:31:52.076Z,101815.78
2022-10-05T21:34:19.132Z,101836.97
2022-10-05T21:36:46.124Z,101827.25
2022-10-05T21:39:13.133Z,101821.06
2022-10-05T21:41:40.192Z,101829.88
2022-10-05T21:44:07.257Z,101845.81
2022-10-05T21:46:36.773Z,101835.16
2022-10-05T21:49:05.445Z,101837.81
2022-10-05T21:51:33.939Z,101850.16
2022-10-05T21:54:06.693Z,101854.56
2022-10-05T21:56:38.508Z,101860.72
2022-10-05T21:59:09.539Z,101865.97
2022-10-05T22:01:36.554Z,101864.19
2022-10-05T22:04:05.558Z,101878.28
2022-10-05T22:06:34.217Z,101880.00
2022-10-05T22:09:02.040Z,101883.53
2022-10-05T22:11:29.159Z,101882.59
2022-10-05T22:14:02.481Z,101892.28
2022-10-05T22:16:33.750Z,101897.56
2022-10-05T22:19:06.066Z,101898.38
2022-10-05T22:21:38.004Z,101910.72
2022-10-05T22:24:05.567Z,101911.47
2022-10-05T22:26:34.805Z,101927.31
2022-10-05T22:29:02.602Z,101928.19
2022-10-05T22:31:29.772Z,101932.56
2022-10-05T22:33:56.784Z,101936.06
2022-10-05T22:36:23.926Z,101931.56
2022-10-05T22:38:50.929Z,101956.38
2022-10-05T22:41:18.510Z,101947.38
2022-10-05T22:43:48.786Z,101955.34
2022-10-05T22:46:16.037Z,101963.25
2022-10-05T22:48:43.282Z,101960.53
2022-10-05T22:51:10.407Z,101968.47
2022-10-05T22:53:37.408Z,101972.84
2022-10-05T22:56:07.882Z,101968.41
2022-10-05T22:58:35.799Z,101973.69
2022-10-05T23:01:06.679Z,101977.16
2022-10-05T23:03:34.648Z,101982.38
2022-10-05T23:06:09.028Z,101983.25
2022-10-05T23:08:38.243Z,101988.50
2022-10-05T23:11:15.043Z,101992.75
2022-10-05T23:13:42.165Z,102006.06
2022-10-05T23:16:19.066Z,101998.91
2022-10-05T23:18:49.251Z,101999.69
2022-10-05T23:21:17.897Z,102017.25
2022-10-05T23:23:48.858Z,102014.56
2022-10-05T23:26:17.308Z,102022.63
2022-10-05T23:28:49.088Z,102029.53
2022-10-05T23:31:20.963Z,102034.75
2022-10-05T23:33:48.426Z,102038.28
2022-10-05T23:36:23.363Z,102039.91
2022-10-05T23:38:50.644Z,102044.28
2022-10-05T23:41:19.649Z,102045.19
2022-10-05T23:43:47.257Z,102053.06
2022-10-05T23:46:17.647Z,102059.19
2022-10-05T23:48:44.868Z,102066.19
2022-10-05T23:51:14.448Z,102061.69
2022-10-05T23:53:41.680Z,102070.38
2022-10-05T23:56:08.814Z,102078.28
2022-10-05T23:58:35.784Z,102088.81
