createdAt,value
2022-10-17T00:00:46.988Z,90.58
2022-10-17T00:03:13.540Z,90.68
2022-10-17T00:05:43.040Z,90.56
2022-10-17T00:08:10.240Z,90.65
2022-10-17T00:10:37.066Z,90.72
2022-10-17T00:13:04.311Z,90.89
2022-10-17T00:15:30.709Z,91.05
2022-10-17T00:17:57.130Z,91.52
2022-10-17T00:20:23.810Z,92.00
2022-10-17T00:22:50.492Z,92.55
2022-10-17T00:25:17.536Z,93.06
2022-10-17T00:27:44.915Z,92.91
2022-10-17T00:30:14.787Z,92.84
2022-10-17T00:32:41.330Z,92.75
2022-10-17T00:35:09.126Z,92.97
2022-10-17T00:37:35.505Z,92.99
2022-10-17T00:40:01.935Z,92.88
2022-10-17T00:42:28.918Z,92.96
2022-10-17T00:45:29.498Z,92.91
2022-10-17T00:48:01.017Z,92.95
2022-10-17T00:50:28.358Z,93.09
2022-10-17T00:53:00.032Z,93.28
2022-10-17T00:55:30.933Z,93.50
2022-10-17T00:58:00.239Z,93.63
2022-10-17T01:00:26.848Z,93.74
2022-10-17T01:02:53.609Z,93.60
2022-10-17T01:05:21.306Z,93.66
2022-10-17T01:07:50.700Z,93.53
2022-10-17T01:10:17.502Z,93.52
2022-10-17T01:13:08.480Z,93.72
2022-10-17T01:15:59.758Z,93.74
2022-10-17T01:18:57.345Z,93.78
2022-10-17T01:22:01.711Z,93.95
2022-10-17T01:24:48.143Z,94.08
2022-10-17T01:27:42.309Z,94.61
2022-10-17T01:30:50.746Z,94.69
2022-10-17T01:33:31.072Z,96.09
2022-10-17T01:36:20.587Z,96.06
2022-10-17T01:38:56.994Z,95.88
2022-10-17T01:41:51.525Z,95.82
2022-10-17T01:44:19.902Z,95.86
2022-10-17T01:46:59.742Z,96.56
2022-10-17T01:49:29.274Z,96.78
2022-10-17T01:52:11.627Z,97.29
2022-10-17T01:54:50.032Z,97.25
2022-10-17T01:57:49.421Z,97.19
2022-10-17T02:00:20.864Z,97.02
2022-10-17T02:02:49.397Z,96.96
2022-10-17T02:05:19.521Z,96.77
2022-10-17T02:07:45.893Z,96.59
2022-10-17T02:10:26.206Z,96.23
2022-10-17T02:13:11.638Z,96.18
2022-10-17T02:15:59.812Z,95.83
2022-10-17T02:18:32.248Z,95.70
2022-10-17T02:21:27.152Z,95.38
2022-10-17T02:24:12.795Z,95.62
2022-10-17T02:27:17.745Z,95.53
2022-10-17T02:29:54.387Z,95.58
2022-10-17T02:32:26.675Z,95.73
2022-10-17T02:34:56.309Z,96.00
2022-10-17T02:37:28.079Z,96.28
2022-10-17T02:39:57.630Z,96.33
2022-10-17T02:42:26.391Z,96.58
2022-10-17T02:44:57.559Z,96.74
2022-10-17T02:47:37.891Z,96.73
2022-10-17T02:50:04.859Z,96.78
2022-10-17T02:52:46.612Z,96.72
2022-10-17T02:55:20.397Z,96.56
2022-10-17T02:57:54.078Z,96.32
2022-10-17T03:00:22.550Z,96.37
2022-10-17T03:02:51.397Z,96.69
2022-10-17T03:05:23.922Z,96.37
2022-10-17T03:07:50.630Z,96.32
2022-10-17T03:10:18.120Z,96.54
2022-10-17T03:12:44.554Z,96.42
2022-10-17T03:15:11.714Z,96.60
2022-10-17T03:17:38.778Z,96.78
2022-10-17T03:20:07.159Z,97.26
2022-10-17T03:22:33.988Z,97.56
2022-10-17T03:25:02.691Z,97.76
2022-10-17T03:27:29.318Z,98.13
2022-10-17T03:29:55.887Z,98.38
2022-10-17T03:32:22.357Z,98.47
2022-10-17T03:34:48.720Z,98.46
2022-10-17T03:37:15.129Z,98.78
2022-10-17T03:39:41.487Z,98.80
2022-10-17T03:42:07.872Z,98.88
2022-10-17T03:44:34.247Z,99.17
2022-10-17T03:47:01.944Z,99.15
2022-10-17T03:49:28.335Z,99.20
2022-10-17T03:51:54.718Z,99.58
2022-10-17T03:54:22.788Z,99.62
2022-10-17T03:56:49.247Z,99.73
2022-10-17T03:59:16.286Z,99.69
2022-10-17T04:01:43.017Z,99.72
2022-10-17T04:04:10.152Z,99.80
2022-10-17T04:06:37.780Z,99.85
2022-10-17T04:09:05.939Z,99.92
2022-10-17T04:11:32.421Z,99.93
2022-10-17T04:13:59.738Z,99.32
2022-10-17T04:16:27.024Z,99.07
2022-10-17T04:18:58.706Z,98.99
2022-10-17T04:21:27.042Z,99.21
2022-10-17T04:23:58.606Z,99.52
2022-10-17T04:26:25.992Z,99.71
2022-10-17T04:28:52.596Z,99.77
2022-10-17T04:31:20.253Z,99.97
2022-10-17T04:33:48.364Z,99.99
2022-10-17T04:36:18.569Z,100.00
2022-10-17T04:38:45.667Z,100.00
2022-10-17T04:41:18.290Z,100.00
2022-10-17T04:43:48.461Z,100.00
2022-10-17T04:46:17.755Z,100.00
2022-10-17T04:48:44.810Z,100.00
2022-10-17T04:51:14.823Z,100.00
2022-10-17T04:53:42.653Z,100.00
2022-10-17T04:56:20.252Z,100.00
2022-10-17T04:58:47.709Z,100.00
2022-10-17T05:01:17.349Z,100.00
2022-10-17T05:03:44.797Z,100.00
2022-10-17T05:06:23.201Z,100.00
2022-10-17T05:08:50.263Z,100.00
2022-10-17T05:11:18.254Z,100.00
2022-10-17T05:13:46.836Z,100.00
2022-10-17T05:16:13.274Z,100.00
2022-10-17T05:18:39.661Z,100.00
2022-10-17T05:21:06.447Z,100.00
2022-10-17T05:23:32.923Z,100.00
2022-10-17T05:25:59.385Z,100.00
2022-10-17T05:28:25.804Z,100.00
2022-10-17T05:30:54.511Z,100.00
2022-10-17T05:33:22.988Z,100.00
2022-10-17T05:35:49.663Z,100.00
2022-10-17T05:38:16.050Z,100.00
2022-10-17T05:40:42.750Z,100.00
2022-10-17T05:43:09.379Z,100.00
2022-10-17T05:45:36.221Z,100.00
2022-10-17T05:48:03.495Z,100.00
2022-10-17T05:50:29.926Z,100.00
2022-10-17T05:52:56.318Z,100.00
2022-10-17T05:55:23.722Z,100.00
2022-10-17T05:57:52.795Z,100.00
2022-10-17T06:00:20.248Z,100.00
2022-10-17T06:02:47.487Z,100.00
2022-10-17T06:05:17.135Z,100.00
2022-10-17T06:07:44.419Z,100.00
2022-10-17T06:10:13.308Z,100.00
2022-10-17T06:12:39.712Z,100.00
2022-10-17T06:15:06.677Z,100.00
2022-10-17T06:17:33.067Z,100.00
2022-10-17T06:19:59.467Z,100.00
2022-10-17T06:22:25.919Z,100.00
2022-10-17T06:24:54.965Z,100.00
2022-10-17T06:27:22.668Z,100.00
2022-10-17T06:29:50.938Z,100.00
2022-10-17T06:32:17.617Z,100.00
2022-10-17T06:34:44.005Z,100.00
2022-10-17T06:37:10.394Z,100.00
2022-10-17T06:39:36.865Z,100.00
2022-10-17T06:42:04.119Z,100.00
2022-10-17T06:44:32.142Z,100.00
2022-10-17T06:47:01.729Z,100.00
2022-10-17T06:49:28.597Z,100.00
2022-10-17T06:51:55.043Z,100.00
2022-10-17T06:54:21.586Z,100.00
2022-10-17T06:56:47.985Z,100.00
2022-10-17T06:59:15.629Z,100.00
2022-10-17T07:01:44.664Z,100.00
2022-10-17T07:04:13.839Z,100.00
2022-10-17T07:06:40.342Z,99.90
2022-10-17T07:09:07.049Z,99.07
2022-10-17T07:11:35.061Z,98.40
2022-10-17T07:14:02.358Z,97.33
2022-10-17T07:16:29.222Z,96.81
2022-10-17T07:18:56.059Z,96.18
2022-10-17T07:21:22.559Z,95.48
2022-10-17T07:23:48.936Z,94.97
2022-10-17T07:26:16.715Z,94.39
2022-10-17T07:28:45.541Z,93.97
2022-10-17T07:31:14.997Z,93.19
2022-10-17T07:33:42.683Z,92.71
2022-10-17T07:36:09.604Z,92.31
2022-10-17T07:38:36.613Z,91.55
2022-10-17T07:41:07.032Z,90.90
2022-10-17T07:43:36.234Z,90.07
2022-10-17T07:46:05.884Z,89.41
2022-10-17T07:48:32.589Z,88.30
2022-10-17T07:51:03.226Z,87.96
2022-10-17T07:53:29.622Z,87.13
2022-10-17T07:55:56.047Z,86.82
2022-10-17T07:58:22.417Z,86.15
2022-10-17T08:00:49.389Z,85.49
2022-10-17T08:03:15.899Z,85.12
2022-10-17T08:05:42.383Z,84.51
2022-10-17T08:08:08.781Z,84.03
2022-10-17T08:10:35.335Z,83.90
2022-10-17T08:13:01.745Z,83.76
2022-10-17T08:15:31.701Z,83.43
2022-10-17T08:17:59.070Z,83.07
2022-10-17T08:20:25.955Z,83.08
2022-10-17T08:22:55.468Z,82.49
2022-10-17T08:25:22.802Z,82.16
2022-10-17T08:27:50.084Z,81.29
2022-10-17T08:30:17.052Z,81.34
2022-10-17T08:32:43.948Z,80.81
2022-10-17T08:35:10.807Z,80.18
2022-10-17T08:37:37.239Z,79.90
2022-10-17T08:40:07.003Z,79.28
2022-10-17T08:42:54.200Z,78.26
2022-10-17T08:45:29.815Z,77.47
2022-10-17T08:48:04.388Z,77.01
2022-10-17T08:50:40.386Z,76.18
2022-10-17T08:53:36.430Z,75.48
2022-10-17T08:56:48.134Z,74.82
2022-10-17T08:59:23.045Z,74.55
2022-10-17T09:01:55.512Z,74.10
2022-10-17T09:04:50.646Z,74.20
2022-10-17T09:07:30.320Z,73.57
2022-10-17T09:10:18.671Z,73.82
2022-10-17T09:13:31.070Z,73.26
2022-10-17T09:16:12.856Z,73.06
2022-10-17T09:18:43.004Z,73.07
2022-10-17T09:21:47.430Z,72.98
2022-10-17T09:24:49.571Z,72.77
2022-10-17T09:27:41.400Z,72.51
2022-10-17T09:30:40.022Z,72.55
2022-10-17T09:33:53.343Z,72.26
2022-10-17T09:36:32.043Z,72.10
2022-10-17T09:39:02.412Z,72.26
2022-10-17T09:41:46.613Z,72.38
2022-10-17T09:44:26.015Z,72.57
2022-10-17T09:47:09.007Z,71.67
2022-10-17T09:49:41.140Z,71.02
2022-10-17T09:52:33.483Z,70.57
2022-10-17T09:55:04.382Z,69.72
2022-10-17T09:57:52.735Z,68.96
2022-10-17T10:00:28.129Z,68.46
2022-10-17T10:03:22.475Z,68.89
2022-10-17T10:06:04.347Z,68.70
2022-10-17T10:08:49.639Z,69.22
2022-10-17T10:11:17.718Z,69.05
2022-10-17T10:13:46.481Z,67.63
2022-10-17T10:16:33.570Z,66.44
2022-10-17T10:19:00.057Z,65.95
2022-10-17T10:21:27.886Z,65.90
2022-10-17T10:24:05.222Z,66.15
2022-10-17T10:26:40.094Z,65.29
2022-10-17T10:29:24.950Z,64.29
2022-10-17T10:31:53.363Z,63.13
2022-10-17T10:34:24.685Z,63.03
2022-10-17T10:36:58.129Z,63.70
2022-10-17T10:39:43.126Z,63.72
2022-10-17T10:42:22.380Z,62.95
2022-10-17T10:44:50.482Z,62.77
2022-10-17T10:47:22.257Z,62.54
2022-10-17T10:49:52.813Z,62.56
2022-10-17T10:52:32.842Z,61.88
2022-10-17T10:55:28.315Z,61.42
2022-10-17T10:58:00.232Z,60.90
2022-10-17T11:00:31.257Z,60.95
2022-10-17T11:03:12.637Z,60.45
2022-10-17T11:05:51.381Z,59.49
2022-10-17T11:08:34.499Z,58.81
2022-10-17T11:11:03.948Z,58.89
2022-10-17T11:13:37.902Z,59.01
2022-10-17T11:16:14.694Z,58.65
2022-10-17T11:18:49.104Z,58.28
2022-10-17T11:21:39.161Z,58.01
2022-10-17T11:24:27.491Z,57.75
2022-10-17T11:27:01.108Z,58.10
2022-10-17T11:29:33.295Z,57.82
2022-10-17T11:32:24.604Z,57.91
2022-10-17T11:34:56.090Z,57.02
2022-10-17T11:37:28.074Z,55.79
2022-10-17T11:40:06.202Z,55.51
2022-10-17T11:42:53.212Z,55.92
2022-10-17T11:45:23.877Z,56.09
2022-10-17T11:48:06.245Z,56.44
2022-10-17T11:53:28.687Z,57.87
2022-10-17T11:55:59.272Z,57.88
2022-10-17T11:58:54.917Z,58.21
2022-10-17T12:01:38.045Z,57.99
2022-10-17T12:04:10.579Z,58.00
2022-10-17T12:06:51.651Z,58.41
2022-10-17T12:09:34.978Z,58.52
2022-10-17T12:12:03.292Z,57.66
2022-10-17T12:14:46.534Z,57.57
2022-10-17T12:17:33.917Z,57.55
2022-10-17T12:20:25.838Z,56.79
2022-10-17T12:23:04.159Z,57.04
2022-10-17T12:28:46.735Z,56.62
2022-10-17T12:31:16.220Z,56.31
2022-10-17T12:33:52.213Z,56.19
2022-10-17T12:36:18.563Z,56.52
2022-10-17T12:39:01.482Z,56.67
2022-10-17T12:41:40.628Z,56.90
2022-10-17T12:44:28.255Z,57.11
2022-10-17T12:47:05.615Z,57.32
2022-10-17T12:49:44.225Z,57.58
2022-10-17T12:52:16.274Z,57.52
2022-10-17T12:55:10.836Z,57.37
2022-10-17T12:58:03.978Z,57.25
2022-10-17T13:01:19.121Z,57.12
2022-10-17T13:03:46.613Z,57.16
2022-10-17T13:06:22.809Z,56.77
2022-10-17T13:09:01.007Z,56.36
2022-10-17T13:11:33.783Z,56.29
2022-10-17T13:14:03.324Z,56.16
2022-10-17T13:16:35.945Z,56.93
2022-10-17T13:19:13.952Z,57.49
2022-10-17T13:21:50.168Z,57.93
2022-10-17T13:24:29.675Z,58.17
2022-10-17T13:26:56.601Z,58.83
2022-10-17T13:29:25.691Z,59.19
2022-10-17T13:32:01.024Z,59.50
2022-10-17T13:34:28.392Z,60.11
2022-10-17T13:36:57.968Z,60.59
2022-10-17T13:39:44.878Z,60.55
2022-10-17T13:42:27.676Z,60.91
2022-10-17T13:44:55.775Z,60.98
2022-10-17T13:47:33.979Z,60.81
2022-10-17T13:50:09.457Z,60.71
2022-10-17T13:52:43.150Z,60.67
2022-10-17T13:55:17.582Z,60.95
2022-10-17T13:57:44.177Z,61.41
2022-10-17T14:00:22.801Z,61.27
2022-10-17T14:02:49.253Z,61.64
2022-10-17T14:05:20.638Z,62.03
2022-10-17T14:08:12.715Z,62.28
2022-10-17T14:10:42.281Z,62.70
2022-10-17T14:13:26.048Z,62.53
2022-10-17T14:15:59.152Z,63.06
2022-10-17T14:18:36.779Z,62.99
2022-10-17T14:24:11.716Z,63.48
2022-10-17T14:26:53.998Z,63.70
2022-10-17T14:29:21.814Z,64.03
2022-10-17T14:31:50.601Z,64.21
2022-10-17T14:34:25.328Z,64.28
2022-10-17T14:36:53.590Z,64.41
2022-10-17T14:39:23.309Z,64.37
2022-10-17T14:41:51.464Z,64.32
2022-10-17T14:44:24.511Z,64.41
2022-10-17T14:46:59.191Z,64.56
2022-10-17T14:49:49.779Z,64.45
2022-10-17T14:52:18.320Z,64.59
2022-10-17T14:54:47.503Z,64.83
2022-10-17T14:57:33.395Z,65.01
2022-10-17T15:00:00.305Z,65.10
2022-10-17T15:02:29.198Z,65.10
2022-10-17T15:04:56.086Z,65.31
2022-10-17T15:07:23.664Z,65.50
2022-10-17T15:09:52.170Z,65.72
2022-10-17T15:12:22.675Z,65.83
2022-10-17T15:14:49.073Z,66.29
2022-10-17T15:17:30.114Z,66.56
2022-10-17T15:19:58.078Z,66.89
2022-10-17T15:22:25.158Z,67.15
2022-10-17T15:24:51.660Z,67.56
2022-10-17T15:27:21.185Z,67.84
2022-10-17T15:29:48.485Z,67.86
2022-10-17T15:32:15.164Z,68.20
2022-10-17T15:34:42.298Z,68.48
2022-10-17T15:37:25.236Z,68.54
2022-10-17T15:39:54.582Z,69.03
2022-10-17T15:42:26.195Z,69.14
2022-10-17T15:44:52.639Z,69.41
2022-10-17T15:47:33.333Z,69.63
2022-10-17T15:50:04.004Z,69.74
2022-10-17T15:52:30.527Z,69.95
2022-10-17T15:54:59.514Z,70.16
2022-10-17T15:57:36.089Z,70.45
2022-10-17T16:00:02.712Z,70.45
2022-10-17T16:02:29.197Z,70.49
2022-10-17T16:04:55.574Z,70.59
2022-10-17T16:07:22.071Z,70.81
2022-10-17T16:09:48.491Z,70.81
2022-10-17T16:12:18.925Z,70.94
2022-10-17T16:14:45.530Z,71.07
2022-10-17T16:17:16.736Z,71.05
2022-10-17T16:19:43.950Z,71.10
2022-10-17T16:22:41.898Z,71.31
2022-10-17T16:25:22.588Z,71.50
2022-10-17T16:27:53.597Z,71.73
2022-10-17T16:32:55.141Z,72.12
2022-10-17T16:35:33.352Z,72.25
2022-10-17T16:38:04.071Z,72.62
2022-10-17T16:40:30.421Z,73.06
2022-10-17T16:42:57.292Z,73.20
2022-10-17T16:45:23.843Z,73.37
2022-10-17T16:47:50.691Z,73.65
2022-10-17T16:50:17.320Z,73.90
2022-10-17T16:52:43.696Z,74.18
2022-10-17T16:55:10.957Z,74.39
2022-10-17T16:57:37.382Z,74.59
2022-10-17T17:00:07.748Z,74.62
2022-10-17T17:02:34.384Z,74.67
2022-10-17T17:05:00.929Z,74.89
2022-10-17T17:07:30.460Z,74.99
2022-10-17T17:09:57.247Z,75.05
2022-10-17T17:12:23.705Z,75.09
2022-10-17T17:14:50.146Z,75.12
2022-10-17T17:17:30.189Z,75.25
2022-10-17T17:20:03.432Z,75.25
2022-10-17T17:22:29.890Z,75.26
2022-10-17T17:24:56.350Z,75.51
2022-10-17T17:27:25.005Z,75.58
2022-10-17T17:29:51.366Z,75.73
2022-10-17T17:32:17.750Z,75.89
2022-10-17T17:34:44.140Z,76.10
2022-10-17T17:37:11.011Z,76.12
2022-10-17T17:39:37.479Z,76.29
2022-10-17T17:42:04.351Z,76.38
2022-10-17T17:44:31.883Z,76.64
2022-10-17T17:46:58.241Z,76.78
2022-10-17T17:49:24.622Z,76.93
2022-10-17T17:51:51.126Z,77.03
2022-10-17T17:54:17.537Z,77.30
2022-10-17T17:56:43.974Z,77.47
2022-10-17T17:59:16.837Z,77.96
2022-10-17T18:01:43.697Z,78.32
2022-10-17T18:04:11.806Z,78.66
2022-10-17T18:06:39.087Z,79.34
2022-10-17T18:09:06.831Z,80.11
2022-10-17T18:11:33.808Z,80.52
2022-10-17T18:14:03.258Z,80.94
2022-10-17T18:16:31.246Z,81.46
2022-10-17T18:19:02.600Z,81.74
2022-10-17T18:21:32.273Z,82.09
2022-10-17T18:24:00.103Z,82.45
2022-10-17T18:26:27.310Z,82.68
2022-10-17T18:28:54.054Z,83.12
2022-10-17T18:31:25.100Z,83.49
2022-10-17T18:33:53.356Z,84.20
2022-10-17T18:36:20.183Z,84.74
2022-10-17T18:38:47.095Z,85.01
2022-10-17T18:41:17.330Z,85.30
2022-10-17T18:43:45.468Z,85.44
2022-10-17T18:46:15.067Z,85.62
2022-10-17T18:48:46.682Z,85.67
2022-10-17T18:51:15.594Z,85.82
2022-10-17T18:53:44.173Z,86.18
2022-10-17T18:56:11.791Z,86.20
2022-10-17T18:58:39.778Z,86.92
2022-10-17T19:01:15.262Z,87.43
2022-10-17T19:03:43.189Z,88.02
2022-10-17T19:06:11.774Z,88.65
2022-10-17T19:08:38.931Z,89.56
2022-10-17T19:11:26.062Z,90.38
2022-10-17T19:13:53.173Z,91.28
2022-10-17T19:16:26.375Z,91.63
2022-10-17T19:18:56.492Z,92.20
2022-10-17T19:21:24.006Z,92.35
2022-10-17T19:23:55.442Z,92.85
2022-10-17T19:26:23.440Z,93.11
2022-10-17T19:28:53.309Z,93.57
2022-10-17T19:31:26.229Z,93.72
2022-10-17T19:33:54.210Z,93.82
2022-10-17T19:36:22.294Z,94.14
2022-10-17T19:38:49.594Z,94.46
2022-10-17T19:41:16.639Z,94.35
2022-10-17T19:43:44.039Z,94.32
2022-10-17T19:46:17.728Z,94.70
2022-10-17T19:48:44.673Z,95.03
2022-10-17T19:51:14.445Z,95.32
2022-10-17T19:53:42.117Z,95.61
2022-10-17T19:56:09.517Z,95.35
2022-10-17T19:58:43.710Z,95.84
2022-10-17T20:01:11.781Z,95.78
2022-10-17T20:03:38.261Z,95.86
2022-10-17T20:06:04.793Z,96.25
2022-10-17T20:08:31.368Z,96.06
2022-10-17T20:11:03.427Z,95.84
2022-10-17T20:13:29.986Z,96.23
2022-10-17T20:15:57.459Z,96.51
2022-10-17T20:18:24.849Z,96.60
2022-10-17T20:20:51.239Z,97.00
2022-10-17T20:23:17.800Z,97.44
2022-10-17T20:25:44.234Z,97.02
2022-10-17T20:28:10.832Z,97.00
2022-10-17T20:30:37.313Z,96.80
2022-10-17T20:33:03.756Z,96.83
2022-10-17T20:35:30.168Z,96.69
2022-10-17T20:37:57.019Z,96.97
2022-10-17T20:40:34.569Z,97.36
2022-10-17T20:43:03.379Z,97.47
2022-10-17T20:45:43.821Z,97.28
2022-10-17T20:48:16.505Z,97.16
2022-10-17T20:50:44.120Z,97.37
2022-10-17T20:53:35.611Z,97.64
2022-10-17T20:56:06.945Z,97.35
2022-10-17T20:58:33.521Z,97.15
2022-10-17T21:01:06.383Z,96.82
2022-10-17T21:03:37.073Z,96.72
2022-10-17T21:06:05.476Z,96.65
2022-10-17T21:08:31.928Z,96.72
2022-10-17T21:11:16.155Z,96.64
2022-10-17T21:13:43.515Z,96.46
2022-10-17T21:16:12.981Z,96.38
2022-10-17T21:18:39.947Z,96.35
2022-10-17T21:21:12.489Z,96.37
2022-10-17T21:23:41.367Z,96.22
2022-10-17T21:26:09.376Z,96.19
2022-10-17T21:28:37.615Z,96.17
2022-10-17T21:31:27.653Z,95.93
2022-10-17T21:33:58.946Z,95.73
2022-10-17T21:36:26.752Z,95.59
2022-10-17T21:38:54.859Z,95.45
2022-10-17T21:41:23.795Z,95.84
2022-10-17T21:43:58.811Z,95.73
2022-10-17T21:46:25.606Z,96.14
2022-10-17T21:48:52.142Z,96.19
2022-10-17T21:51:21.611Z,96.40
2022-10-17T21:53:49.107Z,96.65
2022-10-17T21:56:18.488Z,96.75
2022-10-17T21:58:45.692Z,96.55
2022-10-17T22:01:23.928Z,96.31
2022-10-17T22:03:52.841Z,96.39
2022-10-17T22:09:17.289Z,96.57
2022-10-17T22:11:50.306Z,96.65
2022-10-17T22:14:19.385Z,96.78
2022-10-17T22:16:46.891Z,96.67
2022-10-17T22:19:16.483Z,96.68
2022-10-17T22:21:44.396Z,96.76
2022-10-17T22:24:12.737Z,97.01
2022-10-17T22:26:40.613Z,96.84
2022-10-17T22:29:08.265Z,96.91
2022-10-17T22:31:36.594Z,96.99
2022-10-17T22:34:05.158Z,96.88
2022-10-17T22:36:32.263Z,96.85
2022-10-17T22:39:00.988Z,96.86
2022-10-17T22:41:27.364Z,96.82
2022-10-17T22:43:53.753Z,97.36
2022-10-17T22:46:20.338Z,97.78
2022-10-17T22:48:46.793Z,97.57
2022-10-17T22:51:13.680Z,97.53
2022-10-17T22:53:40.457Z,97.25
2022-10-17T22:56:13.401Z,97.20
2022-10-17T22:58:40.439Z,97.58
2022-10-17T23:01:08.951Z,97.56
2022-10-17T23:03:35.929Z,97.80
2022-10-17T23:06:03.084Z,98.19
2022-10-17T23:08:29.521Z,98.08
2022-10-17T23:10:56.071Z,98.12
2022-10-17T23:15:55.986Z,98.46
2022-10-17T23:18:23.952Z,98.64
2022-10-17T23:20:50.771Z,98.63
2022-10-17T23:23:17.517Z,98.88
2022-10-17T23:25:44.859Z,98.74
2022-10-17T23:28:12.116Z,98.82
2022-10-17T23:30:39.394Z,98.82
2022-10-17T23:33:06.634Z,98.91
2022-10-17T23:35:33.870Z,98.99
2022-10-17T23:38:00.246Z,98.94
2022-10-17T23:40:28.073Z,99.14
2022-10-17T23:42:54.574Z,99.29
2022-10-17T23:45:21.069Z,99.50
2022-10-17T23:47:47.524Z,99.14
2022-10-17T23:50:13.931Z,99.26
2022-10-17T23:52:40.294Z,99.29
2022-10-17T23:55:07.728Z,99.31
2022-10-17T23:57:34.399Z,99.21
