createdAt,value
2023-02-13T00:01:37.641Z,0
2023-02-13T00:03:17.364Z,0
2023-02-13T00:04:57.157Z,0
2023-02-13T00:06:36.888Z,0
2023-02-13T00:08:16.685Z,0
2023-02-13T00:09:56.431Z,0
2023-02-13T00:11:36.223Z,0
2023-02-13T00:13:15.961Z,0
2023-02-13T00:14:55.756Z,0
2023-02-13T00:16:35.370Z,0
2023-02-13T00:18:15.451Z,0
2023-02-13T00:19:54.997Z,0
2023-02-13T00:21:34.790Z,0
2023-02-13T00:23:14.584Z,0
2023-02-13T00:24:54.343Z,0
2023-02-13T00:26:34.103Z,0
2023-02-13T00:28:13.698Z,0
2023-02-13T00:29:53.476Z,0
2023-02-13T00:31:33.295Z,0
2023-02-13T00:33:13.198Z,0
2023-02-13T00:34:52.943Z,0
2023-02-13T00:36:32.670Z,0
2023-02-13T00:38:12.444Z,0
2023-02-13T00:39:52.258Z,0
2023-02-13T00:41:31.984Z,0
2023-02-13T00:43:11.761Z,0
2023-02-13T00:44:51.546Z,0
2023-02-13T00:46:31.290Z,0
2023-02-13T00:48:10.889Z,0
2023-02-13T00:49:50.841Z,0
2023-02-13T00:51:30.474Z,0
2023-02-13T00:53:10.265Z,0
2023-02-13T00:54:50.137Z,0
2023-02-13T00:56:29.914Z,0
2023-02-13T00:58:09.640Z,0
2023-02-13T00:59:49.465Z,0
2023-02-13T01:01:29.028Z,0
2023-02-13T01:03:08.994Z,0
2023-02-13T01:04:48.765Z,0
2023-02-13T01:06:28.456Z,0
2023-02-13T01:08:08.273Z,0
2023-02-13T01:09:48.048Z,0
2023-02-13T01:11:27.659Z,0
2023-02-13T01:13:07.570Z,0
2023-02-13T01:14:47.176Z,0
2023-02-13T01:16:27.131Z,0
2023-02-13T01:18:06.823Z,0
2023-02-13T01:19:46.597Z,0
2023-02-13T01:21:26.441Z,0
2023-02-13T01:23:06.170Z,0
2023-02-13T01:24:45.778Z,0
2023-02-13T01:26:25.744Z,0
2023-02-13T01:28:05.314Z,0
2023-02-13T01:29:45.275Z,0
2023-02-13T01:31:25.028Z,0
2023-02-13T01:33:04.822Z,0
2023-02-13T01:34:44.541Z,0
2023-02-13T01:36:24.321Z,0
2023-02-13T01:38:04.142Z,0
2023-02-13T01:39:43.862Z,0
2023-02-13T01:41:23.630Z,0
2023-02-13T01:43:03.396Z,0
2023-02-13T01:44:43.041Z,0
2023-02-13T01:46:22.949Z,0
2023-02-13T01:48:02.709Z,0
2023-02-13T01:49:42.432Z,0
2023-02-13T01:51:22.203Z,0
2023-02-13T01:53:01.828Z,0
2023-02-13T01:54:41.597Z,0
2023-02-13T01:56:21.488Z,0
2023-02-13T01:58:01.314Z,0
2023-02-13T01:59:41.047Z,0
2023-02-13T02:01:20.655Z,0
2023-02-13T02:03:00.570Z,0
2023-02-13T02:04:40.350Z,0
2023-02-13T02:06:20.028Z,0
2023-02-13T02:07:59.818Z,0
2023-02-13T02:09:39.651Z,0
2023-02-13T02:11:19.413Z,0
2023-02-13T02:12:59.035Z,0
2023-02-13T02:14:38.801Z,0
2023-02-13T02:16:18.727Z,0
2023-02-13T02:17:58.445Z,0
2023-02-13T02:19:38.193Z,0
2023-02-13T02:21:18.008Z,0
2023-02-13T02:22:57.682Z,0
2023-02-13T02:24:37.466Z,0
2023-02-13T02:26:17.181Z,0
2023-02-13T02:27:56.935Z,0
2023-02-13T02:29:36.764Z,0
2023-02-13T02:31:16.467Z,0
2023-02-13T02:32:56.267Z,0
2023-02-13T02:34:36.005Z,0
2023-02-13T02:36:15.863Z,0
2023-02-13T02:37:55.553Z,0
2023-02-13T02:39:35.351Z,0
2023-02-13T02:41:15.143Z,0
2023-02-13T02:42:54.841Z,0
2023-02-13T02:44:34.606Z,0
2023-02-13T02:46:14.373Z,0
2023-02-13T02:47:54.157Z,0
2023-02-13T02:49:33.965Z,0
2023-02-13T02:51:13.676Z,0
2023-02-13T02:52:53.456Z,0
2023-02-13T02:54:33.212Z,0
2023-02-13T02:56:12.984Z,0
2023-02-13T02:57:52.763Z,0
2023-02-13T02:59:32.800Z,0
2023-02-13T03:01:12.445Z,0
2023-02-13T03:02:52.092Z,0
2023-02-13T03:04:31.864Z,0
2023-02-13T03:06:11.598Z,0
2023-02-13T03:07:51.344Z,0
2023-02-13T03:09:31.183Z,0
2023-02-13T03:11:11.037Z,0
2023-02-13T03:12:50.692Z,0
2023-02-13T03:14:30.428Z,0
2023-02-13T03:16:10.175Z,0
2023-02-13T03:17:49.946Z,0
2023-02-13T03:19:29.794Z,0
2023-02-13T03:21:09.493Z,0
2023-02-13T03:22:49.248Z,0
2023-02-13T03:24:29.011Z,0
2023-02-13T03:26:08.836Z,0
2023-02-13T03:27:48.577Z,0
2023-02-13T03:29:28.315Z,0
2023-02-13T03:31:08.079Z,0
2023-02-13T03:32:47.978Z,0
2023-02-13T03:34:27.630Z,0
2023-02-13T03:36:07.552Z,0
2023-02-13T03:37:47.151Z,0
2023-02-13T03:39:26.960Z,0
2023-02-13T03:41:06.855Z,0
2023-02-13T03:42:46.478Z,0
2023-02-13T03:44:26.218Z,0
2023-02-13T03:46:06.012Z,0
2023-02-13T03:47:45.762Z,0
2023-02-13T03:49:25.530Z,0
2023-02-13T03:51:05.453Z,0
2023-02-13T03:52:45.118Z,0
2023-02-13T03:54:24.826Z,0
2023-02-13T03:56:04.574Z,0
2023-02-13T03:57:44.337Z,0
2023-02-13T03:59:24.108Z,0
2023-02-13T04:01:03.861Z,0
2023-02-13T04:02:43.637Z,0
2023-02-13T04:04:23.402Z,0
2023-02-13T04:06:03.216Z,0
2023-02-13T04:07:42.964Z,0
2023-02-13T04:09:22.728Z,0
2023-02-13T04:11:02.460Z,0
2023-02-13T04:12:42.293Z,0
2023-02-13T04:14:22.032Z,0
2023-02-13T04:16:01.801Z,0
2023-02-13T04:17:41.525Z,0
2023-02-13T04:19:21.332Z,0
2023-02-13T04:21:01.054Z,0
2023-02-13T04:22:40.805Z,0
2023-02-13T04:24:20.647Z,0
2023-02-13T04:26:00.326Z,0
2023-02-13T04:27:40.102Z,0
2023-02-13T04:29:19.861Z,0
2023-02-13T04:30:59.674Z,0
2023-02-13T04:32:39.467Z,0
2023-02-13T04:34:19.194Z,0
2023-02-13T04:35:58.914Z,0
2023-02-13T04:37:38.777Z,0
2023-02-13T04:39:18.466Z,0
2023-02-13T04:40:58.406Z,0
2023-02-13T04:42:37.973Z,0
2023-02-13T04:44:17.742Z,0
2023-02-13T04:45:57.541Z,0
2023-02-13T04:47:37.278Z,0
2023-02-13T04:49:17.070Z,0
2023-02-13T04:50:56.992Z,0
2023-02-13T04:52:36.664Z,0
2023-02-13T04:54:16.338Z,0
2023-02-13T04:55:56.106Z,0
2023-02-13T04:57:36.029Z,0
2023-02-13T04:59:15.630Z,0
2023-02-13T05:00:55.533Z,0
2023-02-13T05:02:35.249Z,0
2023-02-13T05:04:14.927Z,0
2023-02-13T05:05:54.696Z,0
2023-02-13T05:07:34.443Z,0
2023-02-13T05:09:14.282Z,0
2023-02-13T05:10:54.131Z,0
2023-02-13T05:12:33.766Z,0
2023-02-13T05:14:13.512Z,0
2023-02-13T05:15:53.276Z,0
2023-02-13T05:17:33.034Z,0
2023-02-13T05:19:12.855Z,0
2023-02-13T05:20:52.681Z,0
2023-02-13T05:22:32.377Z,0
2023-02-13T05:24:12.240Z,0
2023-02-13T05:25:51.860Z,0
2023-02-13T05:27:31.620Z,0
2023-02-13T05:29:11.417Z,0
2023-02-13T05:30:51.286Z,0
2023-02-13T05:32:30.907Z,0
2023-02-13T05:34:10.803Z,0
2023-02-13T05:35:50.476Z,0
2023-02-13T05:37:30.302Z,0
2023-02-13T05:39:10.030Z,0
2023-02-13T05:40:49.836Z,0
2023-02-13T05:42:29.639Z,0
2023-02-13T05:44:09.267Z,0
2023-02-13T05:45:49.154Z,0
2023-02-13T05:47:28.937Z,0
2023-02-13T05:49:08.717Z,0
2023-02-13T05:50:48.411Z,0
2023-02-13T05:52:28.142Z,0
2023-02-13T05:54:08.172Z,0
2023-02-13T05:55:47.710Z,0
2023-02-13T05:57:27.419Z,0
2023-02-13T05:59:07.274Z,0
2023-02-13T06:00:47.018Z,0
2023-02-13T06:02:26.712Z,0
2023-02-13T06:04:06.544Z,0
2023-02-13T06:05:46.201Z,0
2023-02-13T06:07:25.977Z,0
2023-02-13T06:09:05.727Z,0
2023-02-13T06:10:45.548Z,0
2023-02-13T06:12:25.285Z,0
2023-02-13T06:14:05.032Z,0
2023-02-13T06:15:44.780Z,0
2023-02-13T06:17:24.711Z,0
2023-02-13T06:19:04.307Z,0
2023-02-13T06:20:44.162Z,0
2023-02-13T06:22:23.983Z,0
2023-02-13T06:24:03.602Z,0
2023-02-13T06:25:43.422Z,0
2023-02-13T06:27:23.310Z,0
2023-02-13T06:29:03.024Z,0
2023-02-13T06:30:42.851Z,0
2023-02-13T06:32:22.488Z,0
2023-02-13T06:34:02.353Z,0
2023-02-13T06:35:42.024Z,0
2023-02-13T06:37:21.776Z,0
2023-02-13T06:39:01.582Z,0
2023-02-13T06:40:41.449Z,0
2023-02-13T06:42:21.118Z,0
2023-02-13T06:44:00.936Z,0
2023-02-13T06:45:40.708Z,0
2023-02-13T06:47:20.342Z,0
2023-02-13T06:49:00.344Z,0
2023-02-13T06:50:39.998Z,0
2023-02-13T06:52:19.815Z,0
2023-02-13T06:53:59.542Z,0
2023-02-13T06:55:39.381Z,0
2023-02-13T06:57:19.114Z,0
2023-02-13T06:58:58.896Z,0.25
2023-02-13T07:00:38.661Z,0.25
2023-02-13T07:02:18.443Z,0.77
2023-02-13T07:03:58.186Z,0.25
2023-02-13T07:05:37.883Z,0.51
2023-02-13T07:07:17.730Z,0.51
2023-02-13T07:08:57.485Z,0.51
2023-02-13T07:10:37.118Z,0.77
2023-02-13T07:12:17.052Z,1.55
2023-02-13T07:13:56.728Z,1.8
2023-02-13T07:15:36.620Z,1.55
2023-02-13T07:17:16.356Z,1.55
2023-02-13T07:18:55.966Z,1.81
2023-02-13T07:20:35.835Z,2.07
2023-02-13T07:22:15.562Z,2.58
2023-02-13T07:23:55.361Z,2.59
2023-02-13T07:25:35.134Z,2.59
2023-02-13T07:27:14.884Z,2.85
2023-02-13T07:28:54.652Z,3.11
2023-02-13T07:30:34.508Z,2.85
2023-02-13T07:32:14.295Z,2.59
2023-02-13T07:33:54.050Z,3.11
2023-02-13T07:35:33.799Z,3.37
2023-02-13T07:37:13.411Z,3.89
2023-02-13T07:38:53.239Z,4.41
2023-02-13T07:40:32.949Z,4.42
2023-02-13T07:42:12.739Z,4.67
2023-02-13T07:43:52.606Z,4.65
2023-02-13T07:45:32.434Z,4.42
2023-02-13T07:47:12.026Z,4.94
2023-02-13T07:48:51.895Z,4.69
2023-02-13T07:50:31.688Z,4.69
2023-02-13T07:52:11.501Z,4.94
2023-02-13T07:53:51.183Z,4.96
2023-02-13T07:55:31.076Z,5.75
2023-02-13T07:57:10.812Z,6.27
2023-02-13T07:58:50.520Z,5.23
2023-02-13T08:00:30.257Z,5.75
2023-02-13T08:02:10.176Z,5.23
2023-02-13T08:03:49.874Z,6.81
2023-02-13T08:05:29.508Z,6.82
2023-02-13T08:07:09.450Z,7.08
2023-02-13T08:08:49.051Z,6.29
2023-02-13T08:10:28.937Z,7.88
2023-02-13T08:12:08.639Z,7.36
2023-02-13T08:13:48.435Z,12.69
2023-02-13T08:15:28.167Z,7.65
2023-02-13T08:17:08.049Z,7.92
2023-02-13T08:18:47.684Z,7.66
2023-02-13T08:20:27.509Z,8.72
2023-02-13T08:22:07.288Z,9.8
2023-02-13T08:23:47.075Z,9.81
2023-02-13T08:25:26.974Z,10.88
2023-02-13T08:27:06.530Z,11.69
2023-02-13T08:28:46.392Z,10.91
2023-02-13T08:30:26.101Z,9.84
2023-02-13T08:32:05.937Z,10.66
2023-02-13T08:33:45.721Z,10.93
2023-02-13T08:35:25.353Z,12.47
2023-02-13T08:37:05.326Z,12.84
2023-02-13T08:38:45.064Z,12.59
2023-02-13T08:40:24.702Z,13.68
2023-02-13T08:42:04.453Z,14.52
2023-02-13T08:43:44.334Z,14.81
2023-02-13T08:45:24.146Z,15.1
2023-02-13T08:47:03.786Z,15.4
2023-02-13T08:48:43.618Z,15.69
2023-02-13T08:50:23.376Z,15.98
2023-02-13T08:52:03.174Z,16
2023-02-13T08:53:43.008Z,16.29
2023-02-13T08:55:22.603Z,16.32
2023-02-13T08:57:02.519Z,16.61
2023-02-13T08:58:42.271Z,15.25
2023-02-13T09:00:22.036Z,14.15
2023-02-13T09:02:01.901Z,13.62
2023-02-13T09:03:41.565Z,13.08
2023-02-13T09:05:21.345Z,11.16
2023-02-13T09:07:01.005Z,11.43
2023-02-13T09:08:40.777Z,12.53
2023-02-13T09:10:20.613Z,13.08
2023-02-13T09:12:00.335Z,13.08
2023-02-13T09:13:40.091Z,28.08
2023-02-13T09:15:19.863Z,17.03
2023-02-13T09:16:59.619Z,10.65
2023-02-13T09:18:39.422Z,8.72
2023-02-13T09:20:19.178Z,8.99
2023-02-13T09:21:58.941Z,8.99
2023-02-13T09:23:38.737Z,8.16
2023-02-13T09:25:18.480Z,8.7
2023-02-13T09:26:58.378Z,7.87
2023-02-13T09:28:38.246Z,9.53
2023-02-13T09:30:17.828Z,13.1
2023-02-13T09:31:57.763Z,12.01
2023-02-13T09:33:37.334Z,13.95
2023-02-13T09:35:17.084Z,13.13
2023-02-13T09:36:56.877Z,11.76
2023-02-13T09:38:36.638Z,15.36
2023-02-13T09:40:16.398Z,14.26
2023-02-13T09:41:56.201Z,12.05
2023-02-13T09:43:35.970Z,17.04
2023-02-13T09:45:15.716Z,19.86
2023-02-13T09:46:55.504Z,19.62
2023-02-13T09:48:35.258Z,17.95
2023-02-13T09:50:15.028Z,12.94
2023-02-13T09:51:54.801Z,8.5
2023-02-13T09:53:34.574Z,10.37
2023-02-13T09:55:14.338Z,12.36
2023-02-13T09:56:54.102Z,15.99
2023-02-13T09:58:33.879Z,15.72
2023-02-13T10:00:13.670Z,17.95
2023-02-13T10:01:53.416Z,16.59
2023-02-13T10:03:33.184Z,21.36
2023-02-13T10:05:12.979Z,18.6
2023-02-13T10:06:52.771Z,17.75
2023-02-13T10:08:32.600Z,26.6
2023-02-13T10:10:12.283Z,22.08
2023-02-13T10:11:52.196Z,15.58
2023-02-13T10:13:31.819Z,12.47
2023-02-13T10:15:11.590Z,24.59
2023-02-13T10:16:51.346Z,12.48
2023-02-13T10:18:31.133Z,11.61
2023-02-13T10:20:10.893Z,11.33
2023-02-13T10:21:50.667Z,10.21
2023-02-13T10:23:30.429Z,15.78
2023-02-13T10:25:10.202Z,23.75
2023-02-13T10:26:49.981Z,25
2023-02-13T10:28:29.742Z,23.3
2023-02-13T10:30:09.507Z,26.53
2023-02-13T10:31:49.303Z,29.5
2023-02-13T10:33:29.062Z,30.91
2023-02-13T10:35:08.835Z,36.06
2023-02-13T10:36:48.611Z,35.57
2023-02-13T10:38:28.365Z,32.71
2023-02-13T10:40:08.125Z,32.41
2023-02-13T10:41:47.902Z,30.93
2023-02-13T10:43:27.672Z,30.94
2023-02-13T10:45:07.462Z,29.62
2023-02-13T10:46:47.223Z,30.64
2023-02-13T10:48:27.091Z,27.2
2023-02-13T10:50:06.954Z,21
2023-02-13T10:51:46.566Z,18.37
2023-02-13T10:53:26.296Z,34.41
2023-02-13T10:55:06.207Z,30.94
2023-02-13T10:56:46.037Z,31.81
2023-02-13T10:58:25.622Z,30.94
2023-02-13T11:00:05.427Z,30.35
2023-02-13T11:01:45.174Z,30.62
2023-02-13T11:03:24.918Z,30.04
2023-02-13T11:05:04.694Z,30.91
2023-02-13T11:06:44.465Z,31.51
2023-02-13T11:08:24.260Z,30.32
2023-02-13T11:10:04.015Z,30.9
2023-02-13T11:11:43.757Z,31.22
2023-02-13T11:13:23.540Z,19.49
2023-02-13T11:15:03.303Z,14.95
2023-02-13T11:16:43.070Z,27.49
2023-02-13T11:18:22.828Z,14.05
2023-02-13T11:20:02.610Z,10.89
2023-02-13T11:21:42.366Z,13.97
2023-02-13T11:23:22.155Z,17.64
2023-02-13T11:25:01.920Z,19.36
2023-02-13T11:26:41.684Z,19.1
2023-02-13T11:28:21.456Z,20.81
2023-02-13T11:30:01.219Z,22.56
2023-02-13T11:31:40.986Z,23.48
2023-02-13T11:33:20.773Z,23.52
2023-02-13T11:35:00.568Z,24.19
2023-02-13T11:36:40.294Z,24.08
2023-02-13T11:38:20.086Z,21.85
2023-02-13T11:39:59.873Z,27.57
2023-02-13T11:41:39.614Z,27.91
2023-02-13T11:43:19.462Z,29.9
2023-02-13T11:44:59.332Z,29.03
2023-02-13T11:46:39.087Z,10.24
2023-02-13T11:48:18.831Z,26.47
2023-02-13T11:49:58.471Z,29.74
2023-02-13T11:51:38.232Z,29.45
2023-02-13T11:53:17.994Z,30.02
2023-02-13T11:54:57.775Z,28.55
2023-02-13T11:56:37.541Z,29.73
2023-02-13T11:58:17.317Z,30.03
2023-02-13T11:59:57.110Z,30.33
2023-02-13T12:01:36.896Z,30.61
2023-02-13T12:03:16.638Z,30.03
2023-02-13T12:04:56.400Z,30.32
2023-02-13T12:06:36.177Z,30.32
2023-02-13T12:08:15.959Z,30.91
2023-02-13T12:09:55.858Z,31.2
2023-02-13T12:11:35.472Z,30.61
2023-02-13T12:13:15.287Z,30.31
2023-02-13T12:14:55.041Z,31.19
2023-02-13T12:16:34.795Z,30.91
2023-02-13T12:18:14.571Z,31.2
2023-02-13T12:19:54.480Z,31.78
2023-02-13T12:21:34.319Z,31.49
2023-02-13T12:23:14.020Z,31.5
2023-02-13T12:24:53.808Z,31.5
2023-02-13T12:26:33.582Z,31.49
2023-02-13T12:28:13.407Z,31.75
2023-02-13T12:29:52.963Z,31.5
2023-02-13T12:31:32.754Z,31.51
2023-02-13T12:33:12.673Z,32.66
2023-02-13T12:34:52.448Z,31.79
2023-02-13T12:36:32.179Z,32.38
2023-02-13T12:38:11.820Z,32.37
2023-02-13T12:39:51.708Z,32.66
2023-02-13T12:41:31.415Z,32.66
2023-02-13T12:43:11.264Z,32.37
2023-02-13T12:44:51.051Z,32.66
2023-02-13T12:46:30.656Z,32.08
2023-02-13T12:48:10.553Z,32.37
2023-02-13T12:49:50.391Z,32.66
2023-02-13T12:51:30.098Z,33.25
2023-02-13T12:53:09.735Z,32.66
2023-02-13T12:54:49.508Z,33.06
2023-02-13T12:56:29.322Z,31.79
2023-02-13T12:58:09.156Z,31.78
2023-02-13T12:59:49.028Z,32.38
2023-02-13T13:01:28.767Z,32.37
2023-02-13T13:03:08.365Z,33.25
2023-02-13T13:04:48.303Z,34.15
2023-02-13T13:06:28.065Z,33.25
2023-02-13T13:08:07.870Z,20.32
2023-02-13T13:09:47.599Z,20.76
2023-02-13T13:11:27.472Z,33.02
2023-02-13T13:13:07.135Z,39.25
2023-02-13T13:14:46.942Z,32.65
2023-02-13T13:16:26.680Z,33.56
2023-02-13T13:18:06.518Z,33.56
2023-02-13T13:19:46.067Z,32.36
2023-02-13T13:21:26.022Z,32.96
2023-02-13T13:23:05.851Z,32.66
2023-02-13T13:24:45.555Z,32.66
2023-02-13T13:26:25.311Z,32.66
2023-02-13T13:28:05.094Z,33.84
2023-02-13T13:29:44.882Z,32.38
2023-02-13T13:31:24.561Z,32.07
2023-02-13T13:33:04.396Z,33.84
2023-02-13T13:34:44.245Z,33.25
2023-02-13T13:36:23.956Z,33.25
2023-02-13T13:38:03.702Z,32.96
2023-02-13T13:39:43.462Z,33.84
2023-02-13T13:41:23.246Z,33.24
2023-02-13T13:43:03.039Z,33.56
2023-02-13T13:44:42.758Z,32.97
2023-02-13T13:46:22.544Z,33.18
2023-02-13T13:48:02.368Z,31.99
2023-02-13T13:49:41.937Z,36.66
2023-02-13T13:51:21.818Z,32.32
2023-02-13T13:53:01.653Z,33.24
2023-02-13T13:54:41.432Z,33.84
2023-02-13T13:56:21.151Z,30.31
2023-02-13T13:58:01.020Z,17.65
2023-02-13T13:59:40.720Z,13.27
2023-02-13T14:01:20.541Z,36.77
2023-02-13T14:03:00.261Z,37.59
2023-02-13T14:04:39.875Z,34.11
2023-02-13T14:06:19.794Z,32
2023-02-13T14:07:59.583Z,22.38
2023-02-13T14:09:39.359Z,13.3
2023-02-13T14:11:19.115Z,14.94
2023-02-13T14:12:58.882Z,18.53
2023-02-13T14:14:38.650Z,8.39
2023-02-13T14:16:18.404Z,7.52
2023-02-13T14:17:58.073Z,6.96
2023-02-13T14:19:37.877Z,7.5
2023-02-13T14:21:17.733Z,6.93
2023-02-13T14:22:57.384Z,6.65
2023-02-13T14:24:37.132Z,5.8
2023-02-13T14:26:17.001Z,4.41
2023-02-13T14:27:56.654Z,3.3
2023-02-13T14:29:36.418Z,3.57
2023-02-13T14:31:16.169Z,4.39
2023-02-13T14:32:56.015Z,4.39
2023-02-13T14:34:35.730Z,5.76
2023-02-13T14:36:15.488Z,7.41
2023-02-13T14:37:55.389Z,8.51
2023-02-13T14:39:35.034Z,9.91
2023-02-13T14:41:14.781Z,9.35
2023-02-13T14:42:54.674Z,9.07
2023-02-13T14:44:34.342Z,7.7
2023-02-13T14:46:14.158Z,7.69
2023-02-13T14:47:53.952Z,7.68
2023-02-13T14:49:33.740Z,7.41
2023-02-13T14:51:13.437Z,8.5
2023-02-13T14:52:53.295Z,7.13
2023-02-13T14:54:33.112Z,6.85
2023-02-13T14:56:12.792Z,6.85
2023-02-13T14:57:52.520Z,7.12
2023-02-13T14:59:32.330Z,6.84
2023-02-13T15:01:12.173Z,6.02
2023-02-13T15:02:51.891Z,6.01
2023-02-13T15:04:31.672Z,5.16
2023-02-13T15:06:11.378Z,3.27
2023-02-13T15:07:51.168Z,2.99
2023-02-13T15:09:31.021Z,2.44
2023-02-13T15:11:10.793Z,2.17
2023-02-13T15:12:50.588Z,3.8
2023-02-13T15:14:30.396Z,3.25
2023-02-13T15:16:10.046Z,2.71
2023-02-13T15:17:49.763Z,2.16
2023-02-13T15:19:29.529Z,2.97
2023-02-13T15:21:09.286Z,3.51
2023-02-13T15:22:49.152Z,3.24
2023-02-13T15:24:28.897Z,3.78
2023-02-13T15:26:08.676Z,3.51
2023-02-13T15:27:48.447Z,3.51
2023-02-13T15:29:28.122Z,2.69
2023-02-13T15:31:07.888Z,3.51
2023-02-13T15:32:47.743Z,2.7
2023-02-13T15:34:27.460Z,2.43
2023-02-13T15:36:07.258Z,2.69
2023-02-13T15:37:46.936Z,2.69
2023-02-13T15:39:26.747Z,1.61
2023-02-13T15:41:06.556Z,1.61
2023-02-13T15:42:46.348Z,1.07
2023-02-13T15:44:26.171Z,1.34
2023-02-13T15:46:05.884Z,0.8
2023-02-13T15:47:45.702Z,1.61
2023-02-13T15:49:25.402Z,0.8
2023-02-13T15:51:05.094Z,0.52
2023-02-13T15:52:44.956Z,0.52
2023-02-13T15:54:24.631Z,0
2023-02-13T15:56:04.567Z,0
2023-02-13T15:57:44.162Z,0
2023-02-13T15:59:23.929Z,0
2023-02-13T16:01:03.716Z,0
2023-02-13T16:02:43.590Z,0
2023-02-13T16:04:23.299Z,0
2023-02-13T16:06:03.106Z,0
2023-02-13T16:07:42.840Z,0
2023-02-13T16:09:22.652Z,0
2023-02-13T16:11:02.429Z,0
2023-02-13T16:12:42.125Z,0
2023-02-13T16:14:21.872Z,0
2023-02-13T16:16:01.595Z,0
2023-02-13T16:17:41.509Z,0
2023-02-13T16:19:21.137Z,0
2023-02-13T16:21:00.926Z,0
2023-02-13T16:22:40.775Z,0
2023-02-13T16:24:20.495Z,0
2023-02-13T16:26:00.204Z,0
2023-02-13T16:27:40.003Z,0
2023-02-13T16:29:19.754Z,0
2023-02-13T16:30:59.655Z,0
2023-02-13T16:32:39.398Z,0
2023-02-13T16:34:19.043Z,0
2023-02-13T16:35:58.886Z,0
2023-02-13T16:37:38.588Z,0
2023-02-13T16:39:18.345Z,0
2023-02-13T16:40:58.141Z,0
2023-02-13T16:42:37.900Z,0
2023-02-13T16:44:17.652Z,0
2023-02-13T16:45:57.491Z,0
2023-02-13T16:47:37.197Z,0
2023-02-13T16:49:17.009Z,0
2023-02-13T16:50:56.728Z,0
2023-02-13T16:52:36.593Z,0
2023-02-13T16:54:16.297Z,0
2023-02-13T16:55:56.025Z,0
2023-02-13T16:57:35.921Z,0
2023-02-13T16:59:15.650Z,0
2023-02-13T17:00:55.484Z,0
2023-02-13T17:02:35.218Z,0
2023-02-13T17:04:14.860Z,0
2023-02-13T17:05:54.634Z,0
2023-02-13T17:07:34.448Z,0
2023-02-13T17:09:14.161Z,0
2023-02-13T17:10:54.045Z,0
2023-02-13T17:12:33.701Z,0
2023-02-13T17:14:13.464Z,0
2023-02-13T17:15:53.373Z,0
2023-02-13T17:17:33.021Z,0
2023-02-13T17:19:12.829Z,0
2023-02-13T17:20:52.522Z,0
2023-02-13T17:22:32.427Z,0
2023-02-13T17:24:12.147Z,0
2023-02-13T17:25:51.878Z,0
2023-02-13T17:27:31.596Z,0
2023-02-13T17:29:11.458Z,0
2023-02-13T17:30:51.255Z,0
2023-02-13T17:32:30.972Z,0
2023-02-13T17:34:10.686Z,0
2023-02-13T17:35:50.442Z,0
2023-02-13T17:37:30.211Z,0
2023-02-13T17:39:10.035Z,0
2023-02-13T17:40:49.735Z,0
2023-02-13T17:42:29.515Z,0
2023-02-13T17:44:09.291Z,0
2023-02-13T17:45:49.196Z,0
2023-02-13T17:47:28.800Z,0
2023-02-13T17:49:08.594Z,0
2023-02-13T17:50:48.372Z,0
2023-02-13T17:52:28.104Z,0
2023-02-13T17:54:07.886Z,0
2023-02-13T17:55:47.668Z,0
2023-02-13T17:57:27.423Z,0
2023-02-13T17:59:07.178Z,0
2023-02-13T18:00:46.935Z,0
2023-02-13T18:02:26.732Z,0
2023-02-13T18:04:06.525Z,0
2023-02-13T18:05:46.257Z,0
2023-02-13T18:07:26.013Z,0
2023-02-13T18:09:05.775Z,0
2023-02-13T18:10:45.588Z,0
2023-02-13T18:12:25.324Z,0
2023-02-13T18:14:05.090Z,0
2023-02-13T18:15:44.888Z,0
2023-02-13T18:17:24.676Z,0
2023-02-13T18:19:04.377Z,0
2023-02-13T18:20:44.196Z,0
2023-02-13T18:22:23.928Z,0
2023-02-13T18:24:03.681Z,0
2023-02-13T18:25:43.555Z,0
2023-02-13T18:27:23.218Z,0
2023-02-13T18:29:03.062Z,0
2023-02-13T18:30:42.760Z,0
2023-02-13T18:32:22.524Z,0
2023-02-13T18:34:02.364Z,0
2023-02-13T18:35:42.062Z,0
2023-02-13T18:37:21.910Z,0
2023-02-13T18:39:01.620Z,0
2023-02-13T18:40:41.450Z,0
2023-02-13T18:42:21.181Z,0
2023-02-13T18:44:00.987Z,0
2023-02-13T18:45:40.709Z,0
2023-02-13T18:47:20.432Z,0
2023-02-13T18:49:00.212Z,0
2023-02-13T18:50:39.963Z,0
2023-02-13T18:52:19.748Z,0
2023-02-13T18:53:59.574Z,0
2023-02-13T18:55:39.273Z,0
2023-02-13T18:57:19.098Z,0
2023-02-13T18:58:58.793Z,0
2023-02-13T19:00:38.565Z,0
2023-02-13T19:02:18.346Z,0
2023-02-13T19:03:58.110Z,0
2023-02-13T19:05:37.878Z,0
2023-02-13T19:07:17.643Z,0
2023-02-13T19:08:57.525Z,0
2023-02-13T19:10:37.172Z,0
2023-02-13T19:12:16.974Z,0
2023-02-13T19:13:56.760Z,0
2023-02-13T19:15:36.479Z,0
2023-02-13T19:17:16.250Z,0
2023-02-13T19:18:56.031Z,0
2023-02-13T19:20:35.769Z,0
2023-02-13T19:22:15.601Z,0
2023-02-13T19:23:55.302Z,0
2023-02-13T19:25:35.127Z,0
2023-02-13T19:27:14.878Z,0
2023-02-13T19:28:54.611Z,0
2023-02-13T19:30:34.389Z,0
2023-02-13T19:32:14.152Z,0
2023-02-13T19:33:53.919Z,0
2023-02-13T19:35:33.690Z,0
2023-02-13T19:37:13.587Z,0
2023-02-13T19:38:53.262Z,0
2023-02-13T19:40:33.116Z,0
2023-02-13T19:42:12.833Z,0
2023-02-13T19:43:52.556Z,0
2023-02-13T19:45:32.299Z,0
2023-02-13T19:47:12.145Z,0
2023-02-13T19:48:51.829Z,0
2023-02-13T19:50:31.619Z,0
2023-02-13T19:52:11.435Z,0
2023-02-13T19:53:51.156Z,0
2023-02-13T19:55:30.951Z,0
2023-02-13T19:57:10.675Z,0
2023-02-13T19:58:50.571Z,0
2023-02-13T20:00:30.188Z,0
2023-02-13T20:02:09.986Z,0
2023-02-13T20:03:49.742Z,0
2023-02-13T20:05:29.493Z,0
2023-02-13T20:07:09.324Z,0
2023-02-13T20:08:49.033Z,0
2023-02-13T20:10:28.797Z,0
2023-02-13T20:12:08.560Z,0
2023-02-13T20:13:48.324Z,0
2023-02-13T20:15:28.109Z,0
2023-02-13T20:17:07.868Z,0
2023-02-13T20:18:47.665Z,0
2023-02-13T20:20:27.605Z,0
2023-02-13T20:22:07.195Z,0
2023-02-13T20:23:47.060Z,0
2023-02-13T20:25:26.888Z,0
2023-02-13T20:27:06.647Z,0
2023-02-13T20:28:46.504Z,0
2023-02-13T20:30:26.161Z,0
2023-02-13T20:32:05.922Z,0
2023-02-13T20:33:45.683Z,0
2023-02-13T20:35:25.434Z,0
2023-02-13T20:37:05.257Z,0
2023-02-13T20:38:44.835Z,0
2023-02-13T20:40:24.595Z,0
2023-02-13T20:42:04.386Z,0
2023-02-13T20:43:44.319Z,0
2023-02-13T20:45:24.057Z,0
2023-02-13T20:47:03.787Z,0
2023-02-13T20:48:43.654Z,0
2023-02-13T20:50:23.374Z,0
2023-02-13T20:52:02.965Z,0
2023-02-13T20:53:43.041Z,0
2023-02-13T20:55:22.646Z,0
2023-02-13T20:57:02.448Z,0
2023-02-13T20:58:42.237Z,0
2023-02-13T21:00:21.799Z,0
2023-02-13T21:02:01.749Z,0
2023-02-13T21:03:41.339Z,0
2023-02-13T21:05:21.308Z,0
2023-02-13T21:07:01.022Z,0
2023-02-13T21:08:40.637Z,0
2023-02-13T21:10:20.419Z,0
2023-02-13T21:12:00.190Z,0
2023-02-13T21:13:39.958Z,0
2023-02-13T21:15:19.717Z,0
2023-02-13T21:16:59.493Z,0
2023-02-13T21:18:39.261Z,0
2023-02-13T21:20:19.013Z,0
2023-02-13T21:21:58.791Z,0
2023-02-13T21:23:38.544Z,0
2023-02-13T21:25:18.314Z,0
2023-02-13T21:26:58.082Z,0
2023-02-13T21:28:37.852Z,0
2023-02-13T21:30:17.632Z,0
2023-02-13T21:31:57.385Z,0
2023-02-13T21:33:37.151Z,0
2023-02-13T21:35:16.919Z,0
2023-02-13T21:36:56.693Z,0
2023-02-13T21:38:36.459Z,0
2023-02-13T21:40:16.234Z,0
2023-02-13T21:41:55.993Z,0
2023-02-13T21:43:35.758Z,0
2023-02-13T21:45:15.530Z,0
2023-02-13T21:46:55.302Z,0
2023-02-13T21:48:35.063Z,0
2023-02-13T21:50:14.831Z,0
2023-02-13T21:51:54.591Z,0
2023-02-13T21:53:34.375Z,0
2023-02-13T21:55:14.149Z,0
2023-02-13T21:56:53.977Z,0
2023-02-13T21:58:33.670Z,0
2023-02-13T22:00:13.445Z,0
2023-02-13T22:01:53.208Z,0
2023-02-13T22:03:32.980Z,0
2023-02-13T22:05:12.735Z,0
2023-02-13T22:06:52.551Z,0
2023-02-13T22:08:32.272Z,0
2023-02-13T22:10:12.048Z,0
2023-02-13T22:11:51.815Z,0
2023-02-13T22:13:31.589Z,0
2023-02-13T22:15:11.350Z,0
2023-02-13T22:16:51.251Z,0
2023-02-13T22:18:31.046Z,0
2023-02-13T22:20:10.787Z,0
2023-02-13T22:21:50.551Z,0
2023-02-13T22:23:30.347Z,0
2023-02-13T22:25:10.161Z,0
2023-02-13T22:26:49.844Z,0
2023-02-13T22:28:29.621Z,0
2023-02-13T22:30:09.378Z,0
2023-02-13T22:31:49.161Z,0
2023-02-13T22:33:28.923Z,0
2023-02-13T22:35:08.692Z,0
2023-02-13T22:36:48.470Z,0
2023-02-13T22:38:28.222Z,0
2023-02-13T22:40:07.991Z,0
2023-02-13T22:41:47.777Z,0
2023-02-13T22:43:27.527Z,0
2023-02-13T22:45:07.313Z,0
2023-02-13T22:46:47.062Z,0
2023-02-13T22:48:26.824Z,0
2023-02-13T22:50:06.591Z,0
2023-02-13T22:51:46.349Z,0
2023-02-13T22:53:26.129Z,0
2023-02-13T22:55:05.875Z,0
2023-02-13T22:56:45.668Z,0
2023-02-13T22:58:25.417Z,0
2023-02-13T23:00:05.187Z,0
2023-02-13T23:01:44.963Z,0
2023-02-13T23:03:24.725Z,0
2023-02-13T23:05:04.501Z,0
2023-02-13T23:06:44.247Z,0
2023-02-13T23:08:24.017Z,0
2023-02-13T23:10:03.799Z,0
2023-02-13T23:11:43.604Z,0
2023-02-13T23:13:23.327Z,0
2023-02-13T23:15:03.080Z,0
2023-02-13T23:16:42.850Z,0
2023-02-13T23:18:22.616Z,0
2023-02-13T23:20:02.407Z,0
2023-02-13T23:21:42.164Z,0
2023-02-13T23:23:21.916Z,0
2023-02-13T23:25:01.683Z,0
2023-02-13T23:26:41.463Z,0