createdAt,value
2022-10-07T00:02:26.446Z,1.00
2022-10-07T00:04:53.343Z,1.00
2022-10-07T00:07:20.244Z,1.00
2022-10-07T00:09:47.101Z,1.00
2022-10-07T00:12:14.007Z,1.00
2022-10-07T00:14:42.594Z,1.00
2022-10-07T00:17:09.496Z,1.00
2022-10-07T00:19:36.480Z,1.00
2022-10-07T00:22:03.401Z,1.00
2022-10-07T00:24:30.302Z,1.00
2022-10-07T00:26:58.545Z,1.00
2022-10-07T00:29:25.450Z,1.00
2022-10-07T00:31:57.054Z,1.00
2022-10-07T00:34:24.430Z,1.00
2022-10-07T00:36:51.456Z,1.00
2022-10-07T00:39:18.940Z,1.00
2022-10-07T00:41:51.373Z,1.00
2022-10-07T00:44:36.388Z,1.00
2022-10-07T00:47:05.598Z,1.00
2022-10-07T00:49:45.264Z,1.00
2022-10-07T00:52:14.108Z,1.00
2022-10-07T00:54:41.260Z,1.00
2022-10-07T00:57:08.801Z,1.00
2022-10-07T00:59:40.147Z,1.00
2022-10-07T01:02:08.221Z,1.00
2022-10-07T01:04:36.367Z,1.00
2022-10-07T01:07:03.431Z,1.00
2022-10-07T01:09:30.676Z,1.00
2022-10-07T01:12:00.152Z,1.00
2022-10-07T01:14:53.467Z,1.00
2022-10-07T01:17:36.191Z,1.00
2022-10-07T01:20:29.582Z,1.00
2022-10-07T01:23:24.095Z,1.00
2022-10-07T01:26:12.578Z,1.00
2022-10-07T01:29:15.797Z,1.00
2022-10-07T01:31:48.974Z,1.00
2022-10-07T01:34:17.691Z,1.00
2022-10-07T01:36:52.000Z,1.00
2022-10-07T01:39:24.884Z,1.00
2022-10-07T01:41:53.063Z,1.00
2022-10-07T01:44:20.165Z,1.00
2022-10-07T01:46:47.980Z,1.00
2022-10-07T01:49:14.892Z,1.00
2022-10-07T01:51:42.518Z,1.00
2022-10-07T01:54:30.588Z,1.00
2022-10-07T01:57:09.775Z,1.00
2022-10-07T01:59:54.836Z,1.00
2022-10-07T02:02:30.978Z,1.00
2022-10-07T02:05:11.422Z,1.00
2022-10-07T02:08:13.763Z,1.00
2022-10-07T02:11:03.922Z,1.00
2022-10-07T02:13:41.493Z,1.00
2022-10-07T02:16:23.551Z,1.00
2022-10-07T02:18:52.674Z,1.00
2022-10-07T02:21:26.844Z,1.00
2022-10-07T02:23:56.828Z,1.00
2022-10-07T02:26:26.370Z,1.00
2022-10-07T02:28:55.428Z,1.00
2022-10-07T02:31:27.783Z,1.00
2022-10-07T02:33:57.344Z,1.00
2022-10-07T02:36:35.195Z,1.00
2022-10-07T02:39:03.201Z,1.00
2022-10-07T02:41:51.419Z,1.00
2022-10-07T02:44:53.431Z,1.00
2022-10-07T02:47:38.837Z,1.00
2022-10-07T02:50:11.026Z,1.00
2022-10-07T02:52:40.450Z,1.00
2022-10-07T02:55:09.993Z,1.00
2022-10-07T02:57:42.824Z,1.00
2022-10-07T03:00:11.536Z,1.00
2022-10-07T03:02:52.099Z,1.00
2022-10-07T03:05:21.459Z,1.00
2022-10-07T03:07:52.610Z,1.00
2022-10-07T03:10:19.802Z,1.00
2022-10-07T03:12:46.877Z,1.00
2022-10-07T03:15:13.949Z,1.00
2022-10-07T03:17:41.265Z,1.00
2022-10-07T03:20:09.724Z,1.00
2022-10-07T03:22:36.894Z,1.00
2022-10-07T03:25:04.198Z,1.00
2022-10-07T03:27:31.188Z,1.00
2022-10-07T03:29:58.696Z,1.00
2022-10-07T03:32:27.381Z,1.00
2022-10-07T03:34:55.397Z,1.00
2022-10-07T03:37:23.591Z,1.00
2022-10-07T03:39:52.769Z,1.00
2022-10-07T03:42:21.105Z,1.00
2022-10-07T03:44:49.716Z,1.00
2022-10-07T03:47:17.642Z,1.00
2022-10-07T03:49:45.353Z,1.00
2022-10-07T03:52:12.438Z,1.00
2022-10-07T03:54:39.519Z,1.00
2022-10-07T03:57:26.720Z,1.00
2022-10-07T03:59:53.753Z,1.00
2022-10-07T04:02:23.622Z,1.00
2022-10-07T04:04:52.850Z,1.00
2022-10-07T04:07:22.259Z,1.00
2022-10-07T04:09:49.315Z,1.00
2022-10-07T04:12:16.502Z,1.00
2022-10-07T04:14:43.477Z,1.00
2022-10-07T04:17:10.471Z,1.00
2022-10-07T04:19:37.527Z,1.00
2022-10-07T04:22:08.808Z,1.00
2022-10-07T04:24:36.486Z,1.00
2022-10-07T04:27:05.144Z,1.00
2022-10-07T04:29:38.183Z,1.00
2022-10-07T04:32:06.027Z,1.00
2022-10-07T04:34:33.025Z,1.00
2022-10-07T04:37:01.285Z,1.00
2022-10-07T04:39:48.896Z,1.00
2022-10-07T04:42:34.168Z,1.00
2022-10-07T04:45:01.293Z,1.00
2022-10-07T04:47:28.272Z,1.00
2022-10-07T04:49:55.254Z,1.00
2022-10-07T04:52:22.315Z,1.00
2022-10-07T04:54:49.200Z,1.00
2022-10-07T04:57:16.223Z,1.00
2022-10-07T04:59:43.381Z,1.00
2022-10-07T05:02:10.396Z,1.00
2022-10-07T05:04:37.456Z,1.00
2022-10-07T05:07:05.043Z,1.00
2022-10-07T05:09:32.025Z,1.00
2022-10-07T05:11:58.917Z,1.00
2022-10-07T05:14:25.824Z,1.00
2022-10-07T05:16:52.803Z,1.00
2022-10-07T05:19:20.200Z,1.00
2022-10-07T05:21:47.245Z,1.00
2022-10-07T05:24:14.205Z,1.00
2022-10-07T05:26:41.331Z,1.00
2022-10-07T05:29:08.928Z,1.00
2022-10-07T05:31:35.913Z,1.00
2022-10-07T05:34:03.100Z,1.00
2022-10-07T05:36:30.318Z,1.00
2022-10-07T05:39:00.239Z,1.00
2022-10-07T05:41:30.036Z,1.00
2022-10-07T05:43:57.157Z,1.00
2022-10-07T05:46:24.517Z,1.00
2022-10-07T05:48:53.529Z,1.00
2022-10-07T05:51:22.475Z,1.00
2022-10-07T05:53:49.714Z,1.00
2022-10-07T05:56:22.337Z,1.00
2022-10-07T05:58:50.958Z,1.00
2022-10-07T06:01:23.325Z,1.00
2022-10-07T06:03:55.642Z,1.00
2022-10-07T06:06:23.187Z,1.00
2022-10-07T06:08:51.768Z,1.00
2022-10-07T06:11:38.168Z,1.00
2022-10-07T06:14:06.251Z,1.00
2022-10-07T06:16:33.408Z,1.00
2022-10-07T06:19:00.434Z,1.00
2022-10-07T06:21:28.346Z,1.00
2022-10-07T06:23:57.122Z,1.00
2022-10-07T06:26:24.170Z,1.00
2022-10-07T06:28:51.265Z,1.00
2022-10-07T06:31:23.781Z,1.00
2022-10-07T06:33:51.916Z,1.00
2022-10-07T06:36:19.501Z,1.00
2022-10-07T06:38:48.727Z,1.00
2022-10-07T06:41:16.081Z,1.00
2022-10-07T06:43:43.197Z,1.00
2022-10-07T06:46:15.019Z,1.00
2022-10-07T06:48:43.108Z,1.00
2022-10-07T06:51:14.049Z,1.00
2022-10-07T06:53:41.114Z,1.00
2022-10-07T06:56:08.670Z,1.00
2022-10-07T06:58:35.920Z,1.00
2022-10-07T07:01:02.940Z,1.00
2022-10-07T07:03:30.392Z,1.00
2022-10-07T07:05:57.724Z,1.00
2022-10-07T07:08:31.905Z,1.00
2022-10-07T07:11:27.555Z,1.00
2022-10-07T07:13:54.894Z,1.00
2022-10-07T07:16:22.268Z,1.00
2022-10-07T07:18:53.894Z,1.00
2022-10-07T07:21:21.713Z,1.00
2022-10-07T07:23:49.047Z,1.00
2022-10-07T07:26:16.059Z,1.00
2022-10-07T07:28:43.025Z,99.90
2022-10-07T07:31:12.944Z,99.90
2022-10-07T07:33:40.313Z,99.90
2022-10-07T07:36:15.522Z,99.90
2022-10-07T07:38:54.179Z,99.90
2022-10-07T07:41:24.785Z,99.90
2022-10-07T07:43:54.183Z,1.00
2022-10-07T07:46:23.919Z,1.00
2022-10-07T07:48:52.056Z,1.00
2022-10-07T07:51:20.153Z,1.00
2022-10-07T07:53:50.048Z,1.00
2022-10-07T07:56:18.006Z,1.00
2022-10-07T07:58:45.179Z,99.90
2022-10-07T08:01:14.542Z,99.90
2022-10-07T08:03:46.532Z,1.00
2022-10-07T08:06:15.818Z,1.00
2022-10-07T08:08:45.326Z,1.00
2022-10-07T08:11:16.985Z,1.00
2022-10-07T08:13:44.756Z,99.90
2022-10-07T08:16:14.541Z,1.00
2022-10-07T08:18:49.015Z,99.90
2022-10-07T08:21:20.214Z,1.00
2022-10-07T08:23:50.084Z,99.90
2022-10-07T08:26:17.038Z,99.90
2022-10-07T08:28:44.045Z,99.90
2022-10-07T08:31:15.467Z,1.00
2022-10-07T08:33:45.080Z,1.00
2022-10-07T08:36:20.400Z,1.00
2022-10-07T08:38:48.370Z,1.00
2022-10-07T08:41:40.225Z,1.00
2022-10-07T08:44:32.766Z,99.90
2022-10-07T08:47:02.926Z,1.00
2022-10-07T08:49:54.027Z,1.00
2022-10-07T08:52:39.277Z,1.00
2022-10-07T08:55:35.031Z,99.90
2022-10-07T08:58:18.650Z,1.00
2022-10-07T09:00:54.565Z,1.00
2022-10-07T09:03:47.789Z,99.90
2022-10-07T09:06:26.723Z,99.90
2022-10-07T09:09:02.972Z,99.90
2022-10-07T09:11:33.088Z,71.30
2022-10-07T09:14:08.909Z,47.20
2022-10-07T09:16:43.383Z,37.50
2022-10-07T09:19:33.018Z,22.00
2022-10-07T09:22:14.184Z,3.80
2022-10-07T09:27:17.084Z,1.00
2022-10-07T09:29:44.592Z,1.00
2022-10-07T09:32:17.589Z,1.00
2022-10-07T09:34:45.400Z,1.00
2022-10-07T09:37:30.252Z,1.00
2022-10-07T09:40:21.326Z,1.00
2022-10-07T09:42:49.836Z,1.00
2022-10-07T09:45:22.821Z,1.00
2022-10-07T09:47:56.094Z,1.00
2022-10-07T09:50:34.110Z,1.00
2022-10-07T09:53:01.965Z,1.00
2022-10-07T09:55:37.466Z,1.00
2022-10-07T09:58:07.504Z,1.00
2022-10-07T10:00:43.918Z,1.00
2022-10-07T10:03:12.216Z,1.00
2022-10-07T10:05:41.717Z,1.00
2022-10-07T10:08:14.147Z,1.00
2022-10-07T10:10:57.118Z,1.00
2022-10-07T10:13:44.426Z,1.00
2022-10-07T10:16:26.441Z,1.00
2022-10-07T10:19:02.611Z,1.00
2022-10-07T10:21:40.838Z,1.00
2022-10-07T10:24:13.980Z,1.00
2022-10-07T10:27:03.814Z,1.00
2022-10-07T10:29:50.588Z,1.00
2022-10-07T10:32:36.867Z,1.00
2022-10-07T10:35:03.823Z,1.00
2022-10-07T10:37:41.369Z,1.00
2022-10-07T10:40:35.957Z,1.00
2022-10-07T10:43:20.972Z,1.00
2022-10-07T10:45:58.057Z,1.00
2022-10-07T10:48:25.100Z,1.00
2022-10-07T10:51:10.446Z,1.00
2022-10-07T10:54:00.195Z,1.00
2022-10-07T10:57:14.984Z,1.00
2022-10-07T11:00:13.092Z,1.00
2022-10-07T11:02:43.352Z,1.00
2022-10-07T11:05:25.623Z,1.00
2022-10-07T11:08:01.993Z,1.00
2022-10-07T11:10:44.540Z,1.00
2022-10-07T11:13:37.070Z,1.00
2022-10-07T11:16:31.473Z,1.00
2022-10-07T11:19:10.249Z,1.00
2022-10-07T11:21:41.588Z,1.00
2022-10-07T11:24:20.059Z,1.00
2022-10-07T11:26:52.754Z,1.00
2022-10-07T11:29:51.741Z,1.00
2022-10-07T11:32:35.882Z,1.00
2022-10-07T11:35:32.305Z,1.00
2022-10-07T11:38:13.026Z,1.00
2022-10-07T11:40:46.257Z,1.00
2022-10-07T11:43:35.936Z,1.00
2022-10-07T11:46:15.571Z,1.00
2022-10-07T11:48:54.535Z,1.00
2022-10-07T11:51:39.936Z,1.00
2022-10-07T11:54:12.574Z,1.00
2022-10-07T11:56:48.281Z,1.00
2022-10-07T11:59:40.131Z,1.00
2022-10-07T12:02:29.877Z,1.00
2022-10-07T12:05:01.083Z,1.00
2022-10-07T12:07:44.994Z,1.00
2022-10-07T12:10:30.886Z,1.00
2022-10-07T12:12:59.321Z,1.00
2022-10-07T12:15:28.312Z,1.00
2022-10-07T12:18:17.556Z,1.00
2022-10-07T12:20:45.525Z,1.00
2022-10-07T12:23:18.637Z,1.00
2022-10-07T12:25:51.008Z,1.00
2022-10-07T12:28:35.274Z,1.00
2022-10-07T12:31:05.521Z,1.00
2022-10-07T12:33:45.911Z,1.00
2022-10-07T12:36:19.055Z,1.00
2022-10-07T12:39:09.820Z,1.00
2022-10-07T12:41:40.083Z,1.00
2022-10-07T12:44:32.302Z,1.00
2022-10-07T12:47:01.749Z,1.00
2022-10-07T12:49:37.206Z,1.00
2022-10-07T12:52:27.426Z,1.00
2022-10-07T12:55:03.104Z,1.00
2022-10-07T12:57:35.173Z,1.00
2022-10-07T13:00:12.394Z,1.00
2022-10-07T13:02:49.415Z,1.00
2022-10-07T13:05:36.749Z,1.00
2022-10-07T13:08:39.088Z,1.00
2022-10-07T13:11:34.077Z,1.00
2022-10-07T13:14:30.028Z,1.00
2022-10-07T13:17:29.412Z,1.00
2022-10-07T13:20:28.186Z,1.00
2022-10-07T13:22:56.234Z,1.00
2022-10-07T13:25:23.229Z,1.00
2022-10-07T13:27:56.005Z,1.00
2022-10-07T13:30:43.191Z,1.00
2022-10-07T13:33:24.269Z,1.00
2022-10-07T13:36:05.242Z,1.00
2022-10-07T13:38:32.335Z,1.00
2022-10-07T13:41:13.411Z,1.00
2022-10-07T13:43:44.232Z,1.00
2022-10-07T13:46:12.519Z,1.00
2022-10-07T13:48:45.812Z,1.00
2022-10-07T13:51:41.564Z,1.00
2022-10-07T13:54:19.822Z,1.00
2022-10-07T13:56:48.763Z,1.00
2022-10-07T13:59:17.966Z,1.00
2022-10-07T14:01:48.977Z,1.00
2022-10-07T14:04:26.078Z,1.00
2022-10-07T14:07:11.141Z,1.00
2022-10-07T14:09:45.440Z,1.00
2022-10-07T14:12:19.677Z,1.00
2022-10-07T14:14:49.943Z,1.00
2022-10-07T14:17:28.234Z,1.00
2022-10-07T14:20:05.770Z,1.00
2022-10-07T14:22:43.322Z,1.00
2022-10-07T14:25:19.388Z,1.00
2022-10-07T14:27:47.162Z,1.00
2022-10-07T14:30:56.122Z,1.00
2022-10-07T14:33:48.206Z,1.00
2022-10-07T14:36:18.518Z,1.00
2022-10-07T14:38:47.745Z,1.00
2022-10-07T14:41:17.182Z,1.00
2022-10-07T14:43:47.642Z,1.00
2022-10-07T14:46:23.775Z,1.00
2022-10-07T14:48:52.489Z,1.00
2022-10-07T14:51:27.867Z,8.80
2022-10-07T14:54:01.105Z,29.50
2022-10-07T14:56:31.416Z,39.50
2022-10-07T14:58:58.469Z,26.30
2022-10-07T15:01:28.396Z,27.70
2022-10-07T15:03:56.539Z,24.40
2022-10-07T15:06:23.691Z,26.10
2022-10-07T15:08:50.708Z,28.20
2022-10-07T15:11:19.736Z,35.00
2022-10-07T15:13:47.845Z,35.60
2022-10-07T15:16:20.195Z,28.50
2022-10-07T15:18:52.099Z,30.90
2022-10-07T15:21:20.880Z,24.50
2022-10-07T15:23:54.237Z,29.10
2022-10-07T15:26:24.499Z,39.90
2022-10-07T15:28:56.812Z,56.10
2022-10-07T15:31:26.182Z,70.30
2022-10-07T15:33:57.994Z,93.80
2022-10-07T15:36:27.720Z,99.90
2022-10-07T15:38:55.040Z,99.90
2022-10-07T15:41:43.280Z,99.90
2022-10-07T15:44:19.179Z,99.90
2022-10-07T15:46:47.840Z,99.90
2022-10-07T15:49:17.095Z,99.90
2022-10-07T15:51:46.177Z,99.90
2022-10-07T15:54:13.220Z,99.90
2022-10-07T15:56:40.874Z,99.90
2022-10-07T15:59:07.910Z,99.90
2022-10-07T16:01:35.060Z,99.90
2022-10-07T16:04:03.373Z,99.90
2022-10-07T16:06:33.127Z,1.00
2022-10-07T16:09:01.123Z,1.00
2022-10-07T16:11:29.962Z,1.00
2022-10-07T16:13:58.649Z,1.00
2022-10-07T16:16:27.372Z,1.00
2022-10-07T16:18:57.595Z,1.00
2022-10-07T16:21:31.167Z,1.00
2022-10-07T16:24:03.814Z,1.00
2022-10-07T16:26:33.802Z,1.00
2022-10-07T16:29:21.700Z,1.00
2022-10-07T16:31:52.516Z,1.00
2022-10-07T16:34:23.741Z,1.00
2022-10-07T16:36:50.952Z,1.00
2022-10-07T16:39:20.843Z,99.90
2022-10-07T16:41:49.562Z,93.20
2022-10-07T16:44:16.512Z,99.90
2022-10-07T16:46:43.990Z,99.90
2022-10-07T16:49:17.201Z,99.90
2022-10-07T16:51:44.976Z,99.90
2022-10-07T16:54:15.896Z,99.90
2022-10-07T16:56:48.624Z,99.90
2022-10-07T16:59:22.915Z,1.00
2022-10-07T17:01:53.209Z,1.00
2022-10-07T17:04:20.440Z,1.00
2022-10-07T17:06:47.795Z,1.00
2022-10-07T17:09:15.322Z,1.00
2022-10-07T17:11:42.365Z,1.00
2022-10-07T17:14:17.950Z,1.00
2022-10-07T17:16:55.372Z,99.90
2022-10-07T17:19:25.390Z,99.90
2022-10-07T17:21:53.800Z,99.90
2022-10-07T17:24:22.261Z,1.00
2022-10-07T17:26:49.982Z,1.00
2022-10-07T17:29:20.695Z,1.00
2022-10-07T17:31:50.666Z,1.00
2022-10-07T17:34:20.097Z,99.50
2022-10-07T17:36:48.082Z,1.00
2022-10-07T17:39:15.775Z,1.00
2022-10-07T17:41:42.798Z,1.00
2022-10-07T17:44:11.880Z,99.90
2022-10-07T17:46:39.988Z,1.00
2022-10-07T17:49:09.362Z,99.90
2022-10-07T17:51:37.533Z,1.00
2022-10-07T17:54:06.267Z,99.90
2022-10-07T17:56:34.862Z,99.90
2022-10-07T17:59:03.257Z,1.00
2022-10-07T18:01:34.071Z,99.90
2022-10-07T18:04:06.680Z,1.00
2022-10-07T18:06:36.142Z,1.00
2022-10-07T18:09:06.480Z,34.30
2022-10-07T18:11:52.830Z,1.00
2022-10-07T18:14:38.492Z,1.00
2022-10-07T18:17:06.389Z,99.90
2022-10-07T18:19:33.367Z,1.00
2022-10-07T18:22:00.698Z,8.60
2022-10-07T18:24:28.977Z,1.00
2022-10-07T18:26:59.195Z,99.90
2022-10-07T18:29:27.631Z,1.00
2022-10-07T18:31:54.943Z,1.00
2022-10-07T18:34:22.323Z,61.40
2022-10-07T18:36:53.811Z,93.70
2022-10-07T18:39:23.065Z,99.90
2022-10-07T18:41:50.037Z,99.90
2022-10-07T18:44:17.030Z,99.90
2022-10-07T18:46:44.029Z,99.90
2022-10-07T18:49:13.903Z,99.90
2022-10-07T18:51:41.703Z,99.90
2022-10-07T18:54:10.133Z,1.00
2022-10-07T18:56:40.862Z,1.00
2022-10-07T18:59:09.869Z,1.00
2022-10-07T19:01:37.869Z,1.00
2022-10-07T19:04:06.573Z,1.00
2022-10-07T19:06:36.118Z,1.00
2022-10-07T19:09:06.361Z,1.00
2022-10-07T19:11:33.684Z,1.00
2022-10-07T19:14:01.333Z,1.00
2022-10-07T19:16:34.646Z,1.00
2022-10-07T19:19:04.917Z,1.00
2022-10-07T19:21:32.851Z,1.00
2022-10-07T19:24:01.773Z,1.00
2022-10-07T19:26:31.550Z,1.00
2022-10-07T19:28:58.574Z,1.00
2022-10-07T19:31:31.095Z,1.00
2022-10-07T19:34:03.463Z,1.00
2022-10-07T19:36:32.725Z,1.00
2022-10-07T19:39:00.764Z,1.00
2022-10-07T19:41:30.999Z,1.00
2022-10-07T19:43:59.086Z,1.00
2022-10-07T19:46:28.677Z,1.00
2022-10-07T19:48:58.326Z,1.00
2022-10-07T19:51:27.580Z,1.00
2022-10-07T19:53:57.295Z,1.00
2022-10-07T19:56:30.178Z,1.00
2022-10-07T19:59:11.895Z,1.00
2022-10-07T20:01:42.266Z,1.00
2022-10-07T20:04:14.214Z,1.00
2022-10-07T20:06:41.902Z,1.00
2022-10-07T20:09:12.281Z,1.00
2022-10-07T20:11:39.609Z,1.00
2022-10-07T20:14:06.796Z,1.00
2022-10-07T20:16:34.590Z,1.00
2022-10-07T20:19:05.861Z,1.00
2022-10-07T20:21:35.868Z,1.00
2022-10-07T20:24:02.997Z,1.00
2022-10-07T20:26:32.351Z,1.00
2022-10-07T20:29:02.208Z,1.00
2022-10-07T20:31:31.961Z,1.00
2022-10-07T20:34:00.276Z,1.00
2022-10-07T20:36:32.715Z,1.00
2022-10-07T20:39:24.590Z,1.00
2022-10-07T20:42:11.527Z,1.00
2022-10-07T20:44:38.959Z,1.00
2022-10-07T20:47:08.064Z,1.00
2022-10-07T20:49:37.462Z,1.00
2022-10-07T20:52:24.465Z,1.00
2022-10-07T20:54:52.586Z,1.20
2022-10-07T20:57:23.253Z,1.00
2022-10-07T20:59:50.670Z,3.50
2022-10-07T21:02:20.387Z,5.30
2022-10-07T21:04:48.162Z,13.50
2022-10-07T21:07:16.626Z,13.40
2022-10-07T21:09:43.977Z,6.60
2022-10-07T21:12:14.024Z,1.00
2022-10-07T21:14:43.182Z,1.90
2022-10-07T21:17:11.154Z,10.80
2022-10-07T21:19:38.117Z,9.20
2022-10-07T21:22:06.266Z,10.10
2022-10-07T21:24:36.515Z,6.80
2022-10-07T21:27:05.942Z,4.50
2022-10-07T21:29:36.414Z,12.40
2022-10-07T21:32:06.519Z,7.90
2022-10-07T21:34:33.523Z,4.90
2022-10-07T21:37:00.743Z,5.90
2022-10-07T21:39:27.707Z,1.00
2022-10-07T21:41:55.011Z,1.00
2022-10-07T21:44:21.972Z,1.00
2022-10-07T21:46:49.001Z,1.00
2022-10-07T21:49:16.651Z,1.00
2022-10-07T21:51:44.032Z,1.00
2022-10-07T21:54:13.892Z,1.00
2022-10-07T21:56:40.930Z,1.00
2022-10-07T21:59:07.925Z,1.00
2022-10-07T22:01:35.079Z,1.00
2022-10-07T22:04:03.026Z,3.30
2022-10-07T22:06:50.663Z,12.90
2022-10-07T22:09:20.292Z,16.30
2022-10-07T22:11:47.621Z,24.50
2022-10-07T22:14:14.624Z,23.60
2022-10-07T22:16:42.997Z,32.90
2022-10-07T22:19:11.205Z,36.90
2022-10-07T22:21:40.240Z,46.00
2022-10-07T22:24:09.066Z,55.80
2022-10-07T22:26:42.212Z,99.90
2022-10-07T22:29:10.315Z,99.40
2022-10-07T22:31:38.382Z,98.20
2022-10-07T22:34:06.391Z,99.90
2022-10-07T22:36:34.041Z,99.90
2022-10-07T22:39:01.573Z,99.90
2022-10-07T22:41:29.533Z,99.90
2022-10-07T22:43:56.684Z,99.90
2022-10-07T22:46:27.003Z,99.90
2022-10-07T22:48:58.501Z,99.90
2022-10-07T22:51:29.444Z,99.90
2022-10-07T22:53:57.153Z,99.90
2022-10-07T22:56:28.008Z,99.90
2022-10-07T22:59:00.516Z,99.90
2022-10-07T23:01:29.677Z,99.90
2022-10-07T23:03:58.905Z,99.90
2022-10-07T23:06:25.966Z,99.90
2022-10-07T23:08:53.275Z,99.90
2022-10-07T23:11:25.664Z,99.90
2022-10-07T23:13:53.313Z,99.90
2022-10-07T23:16:25.704Z,99.90
2022-10-07T23:18:53.775Z,94.50
2022-10-07T23:21:25.889Z,92.60
2022-10-07T23:24:01.731Z,93.70
2022-10-07T23:26:31.833Z,81.90
2022-10-07T23:29:00.593Z,91.40
2022-10-07T23:31:29.643Z,96.00
2022-10-07T23:33:58.111Z,97.20
2022-10-07T23:36:25.663Z,99.00
2022-10-07T23:38:53.150Z,99.90
2022-10-07T23:41:22.954Z,99.90
2022-10-07T23:43:54.217Z,99.90
2022-10-07T23:46:22.682Z,99.90
2022-10-07T23:48:50.288Z,99.90
2022-10-07T23:51:19.748Z,99.90
2022-10-07T23:53:47.327Z,99.90
2022-10-07T23:56:14.539Z,99.90
2022-10-07T23:58:41.844Z,99.90
