createdAt,value
2023-04-03T06:18:44.668Z,72.38
2023-04-03T06:18:57.401Z,72.45
2023-04-03T06:19:05.745Z,72.08
2023-04-03T06:19:16.535Z,71.26
2023-04-03T06:19:26.084Z,70.86
2023-04-03T06:19:36.282Z,70.86
2023-04-03T06:19:46.336Z,70.45
2023-04-03T06:20:06.589Z,70.56
2023-04-03T06:20:16.749Z,70.76
2023-04-03T06:20:26.888Z,70.35
2023-04-03T06:20:37.924Z,70.45
2023-04-03T06:20:47.296Z,70.96
2023-04-03T06:20:57.406Z,71.70
2023-04-03T06:21:07.367Z,72.72
2023-04-03T06:21:17.492Z,73.53
2023-04-03T06:21:27.626Z,74.14
2023-04-03T06:21:37.844Z,74.14
2023-04-03T06:21:47.986Z,73.63
2023-04-03T06:21:58.106Z,72.82
2023-04-03T06:22:08.159Z,72.75
2023-04-03T06:22:18.392Z,72.75
2023-04-03T06:22:28.557Z,72.14
2023-04-03T06:22:38.630Z,71.70
2023-04-03T06:22:48.630Z,72.34
2023-04-03T06:22:59.366Z,72.25
2023-04-03T06:23:09.079Z,72.11
2023-04-03T06:23:19.222Z,72.45
2023-04-03T06:23:29.237Z,72.31
2023-04-03T06:23:39.461Z,72.41
2023-04-03T06:23:49.383Z,73.12
2023-04-03T06:23:59.590Z,73.63
2023-04-03T06:24:09.774Z,73.73
2023-04-03T06:24:19.837Z,73.33
2023-04-03T06:24:30.040Z,72.61
2023-04-03T06:24:40.162Z,71.91
2023-04-03T06:24:50.203Z,71.91
2023-04-03T06:25:00.364Z,71.91
2023-04-03T06:25:10.397Z,72.21
2023-04-03T06:25:20.522Z,72.52
2023-04-03T06:25:30.557Z,73.02
2023-04-03T06:25:40.841Z,73.12
2023-04-03T06:25:50.782Z,72.82
2023-04-03T06:26:01.025Z,72.11
2023-04-03T06:26:11.047Z,72.11
2023-04-03T06:26:21.098Z,72.41
2023-04-03T06:26:31.187Z,72.52
2023-04-03T06:26:41.372Z,72.72
2023-04-03T06:26:51.535Z,72.34
2023-04-03T06:27:01.665Z,72.04
2023-04-03T06:27:11.771Z,72.45
2023-04-03T06:27:21.849Z,72.25
2023-04-03T06:27:32.007Z,71.84
2023-04-03T06:27:42.132Z,72.25
2023-04-03T06:27:52.338Z,73.46
2023-04-03T06:28:02.472Z,73.66
2023-04-03T06:28:12.599Z,74.07
2023-04-03T06:28:22.719Z,74.21
2023-04-03T06:28:32.814Z,74.41
2023-04-03T06:28:42.915Z,74.10
2023-04-03T06:28:52.990Z,74.31
2023-04-03T06:29:03.193Z,74.21
2023-04-03T06:29:13.385Z,74.41
2023-04-03T06:29:23.374Z,75.12
2023-04-03T06:29:33.583Z,74.62
2023-04-03T06:29:43.642Z,73.80
2023-04-03T06:29:53.864Z,73.60
2023-04-03T06:30:03.947Z,73.80
2023-04-03T06:30:14.123Z,74.21
2023-04-03T06:30:24.167Z,74.82
2023-04-03T06:30:34.268Z,75.43
2023-04-03T06:30:44.414Z,75.22
2023-04-03T06:30:54.542Z,74.82
2023-04-03T06:31:04.710Z,74.71
2023-04-03T06:31:14.788Z,75.12
2023-04-03T06:31:25.033Z,76.14
2023-04-03T06:31:35.086Z,76.95
2023-04-03T06:31:45.217Z,77.25
2023-04-03T06:31:55.299Z,76.44
2023-04-03T06:32:05.582Z,75.83
2023-04-03T06:32:15.558Z,75.43
2023-04-03T06:32:25.795Z,75.43
2023-04-03T06:32:35.780Z,75.52
2023-04-03T06:32:46.180Z,75.43
2023-04-03T06:32:56.052Z,75.12
2023-04-03T06:33:06.264Z,75.02
2023-04-03T06:33:16.334Z,74.82
2023-04-03T06:33:26.504Z,74.51
2023-04-03T06:33:36.579Z,74.78
2023-04-03T06:33:46.633Z,75.19
2023-04-03T06:33:56.922Z,75.19
2023-04-03T06:34:09.223Z,75.49
2023-04-03T06:34:18.118Z,75.70
2023-04-03T06:34:27.201Z,76.10
2023-04-03T06:34:37.283Z,76.10
2023-04-03T06:34:47.483Z,76.51
2023-04-03T06:34:57.591Z,76.71
2023-04-03T06:35:07.683Z,77.22
2023-04-03T06:35:27.858Z,78.33
2023-04-03T06:35:38.159Z,78.98
2023-04-03T06:35:48.199Z,79.08
2023-04-03T06:35:58.214Z,79.59
2023-04-03T06:36:08.372Z,79.99
2023-04-03T06:36:18.493Z,79.49
2023-04-03T06:36:28.791Z,78.78
2023-04-03T06:36:40.990Z,78.06
2023-04-03T06:36:49.916Z,77.59
2023-04-03T06:36:59.965Z,78.00
2023-04-03T06:37:09.286Z,78.51
2023-04-03T06:37:20.803Z,78.41
2023-04-03T06:37:29.628Z,78.41
2023-04-03T06:37:49.743Z,78.55
2023-04-03T06:37:59.838Z,79.25
2023-04-03T06:38:09.922Z,79.56
2023-04-03T06:38:20.160Z,79.46
2023-04-03T06:38:31.011Z,79.25
2023-04-03T06:38:40.464Z,78.64
2023-04-03T06:38:50.406Z,77.94
2023-04-03T06:39:00.498Z,77.94
2023-04-03T06:39:12.541Z,77.73
2023-04-03T06:39:21.014Z,77.73
2023-04-03T06:39:31.149Z,77.53
2023-04-03T06:39:42.404Z,77.02
2023-04-03T06:39:51.211Z,76.41
2023-04-03T06:40:01.281Z,75.80
2023-04-03T06:40:21.558Z,75.60
2023-04-03T06:40:31.673Z,75.60
2023-04-03T06:40:41.745Z,75.80
2023-04-03T06:40:52.024Z,76.01
2023-04-03T06:41:01.998Z,76.61
2023-04-03T06:41:12.271Z,76.72
2023-04-03T06:41:22.290Z,76.58
2023-04-03T06:41:32.367Z,76.37
2023-04-03T06:41:42.491Z,76.17
2023-04-03T06:41:52.724Z,75.67
2023-04-03T06:42:02.706Z,75.26
2023-04-03T06:42:12.906Z,75.46
2023-04-03T06:42:23.104Z,75.76
2023-04-03T06:42:33.132Z,75.36
2023-04-03T06:42:43.200Z,75.26
2023-04-03T06:42:53.514Z,75.26
2023-04-03T06:43:03.455Z,75.12
2023-04-03T06:43:13.703Z,74.95
2023-04-03T06:43:24.567Z,74.41
2023-04-03T06:43:34.774Z,74.75
2023-04-03T06:43:43.959Z,74.31
2023-04-03T06:43:54.163Z,74.10
2023-04-03T06:44:04.384Z,74.21
2023-04-03T06:44:14.466Z,74.41
2023-04-03T06:44:24.444Z,74.92
2023-04-03T06:44:34.757Z,75.63
2023-04-03T06:44:44.755Z,76.14
2023-04-03T06:44:55.018Z,76.44
2023-04-03T06:45:04.881Z,76.14
2023-04-03T06:45:15.092Z,76.34
2023-04-03T06:45:25.264Z,77.25
2023-04-03T06:45:35.397Z,77.56
2023-04-03T06:45:45.453Z,77.52
2023-04-03T06:45:55.689Z,77.76
2023-04-03T06:46:05.770Z,78.57
2023-04-03T06:46:16.335Z,78.64
2023-04-03T06:46:26.036Z,78.53
2023-04-03T06:46:36.210Z,77.83
2023-04-03T06:46:46.288Z,77.25
2023-04-03T06:46:56.490Z,78.17
2023-04-03T06:47:06.576Z,79.69
2023-04-03T06:47:16.716Z,80.80
2023-04-03T06:47:26.946Z,81.31
2023-04-03T06:47:36.927Z,82.03
2023-04-03T06:47:46.992Z,81.31
2023-04-03T06:47:57.303Z,79.90
2023-04-03T06:48:07.383Z,78.67
2023-04-03T06:48:17.447Z,77.56
2023-04-03T06:48:27.649Z,76.95
2023-04-03T06:48:37.764Z,77.25
2023-04-03T06:48:47.894Z,77.86
2023-04-03T06:48:57.924Z,77.97
2023-04-03T06:49:08.125Z,78.47
2023-04-03T06:49:18.971Z,79.38
2023-04-03T06:49:28.397Z,79.38
2023-04-03T06:49:38.626Z,79.69
2023-04-03T06:49:48.656Z,80.30
2023-04-03T06:49:58.848Z,80.91
2023-04-03T06:50:08.949Z,80.19
2023-04-03T06:50:29.139Z,80.40
2023-04-03T06:50:39.226Z,81.11
2023-04-03T06:50:49.438Z,81.11
2023-04-03T06:50:59.586Z,81.31
2023-04-03T06:51:09.758Z,81.56
2023-04-03T06:51:19.945Z,81.62
2023-04-03T06:51:29.979Z,80.91
2023-04-03T06:51:40.162Z,80.60
2023-04-03T06:51:50.448Z,80.44
2023-04-03T06:52:02.358Z,80.19
2023-04-03T06:52:10.601Z,80.60
2023-04-03T06:52:20.783Z,79.99
2023-04-03T06:52:30.868Z,78.88
2023-04-03T06:52:40.970Z,78.17
2023-04-03T06:52:51.227Z,77.36
2023-04-03T06:53:01.358Z,77.45
2023-04-03T06:53:11.494Z,78.06
2023-04-03T06:53:21.400Z,78.37
2023-04-03T06:53:31.505Z,78.57
2023-04-03T06:53:41.781Z,79.28
2023-04-03T06:53:51.839Z,79.99
2023-04-03T06:54:01.977Z,79.85
2023-04-03T06:54:12.116Z,80.06
2023-04-03T06:54:22.227Z,80.06
2023-04-03T06:54:32.445Z,79.85
2023-04-03T06:54:42.412Z,79.65
2023-04-03T06:54:52.522Z,79.65
2023-04-03T06:55:02.695Z,79.85
2023-04-03T06:55:12.770Z,79.96
2023-04-03T06:55:22.988Z,79.85
2023-04-03T06:55:33.098Z,79.65
2023-04-03T06:55:43.203Z,79.72
2023-04-03T06:55:53.328Z,79.51
2023-04-03T06:56:03.406Z,79.31
2023-04-03T06:56:13.538Z,79.00
2023-04-03T06:56:23.701Z,78.60
2023-04-03T06:56:33.780Z,77.89
2023-04-03T06:56:43.847Z,77.28
2023-04-03T06:56:53.937Z,76.23
2023-04-03T06:57:04.132Z,76.43
2023-04-03T06:57:14.298Z,76.43
2023-04-03T06:57:24.326Z,75.93
2023-04-03T06:57:34.435Z,75.52
2023-04-03T06:57:44.571Z,75.52
2023-04-03T06:57:54.602Z,75.93
2023-04-03T06:58:04.816Z,76.74
2023-04-03T06:58:14.901Z,76.27
2023-04-03T06:58:25.160Z,75.25
2023-04-03T06:58:35.163Z,74.54
2023-04-03T06:58:45.280Z,74.54
2023-04-03T06:58:55.323Z,75.05
2023-04-03T06:59:05.516Z,75.66
2023-04-03T06:59:15.712Z,75.35
2023-04-03T06:59:25.649Z,75.46
2023-04-03T06:59:35.809Z,75.15
2023-04-03T06:59:45.861Z,75.29
2023-04-03T06:59:56.065Z,74.88
2023-04-03T07:00:06.317Z,74.78
2023-04-03T07:00:16.242Z,75.09
2023-04-03T07:00:26.383Z,75.39
2023-04-03T07:00:36.595Z,74.98
2023-04-03T07:00:46.640Z,74.98
2023-04-03T07:00:56.791Z,75.29
2023-04-03T07:01:06.851Z,75.29
2023-04-03T07:01:17.037Z,75.19
2023-04-03T07:01:27.224Z,75.59
2023-04-03T07:01:37.328Z,76.00
2023-04-03T07:01:47.396Z,76.31
2023-04-03T07:01:57.540Z,76.61
2023-04-03T07:02:07.689Z,76.57
2023-04-03T07:02:17.863Z,76.51
2023-04-03T07:02:28.039Z,76.27
2023-04-03T07:02:38.169Z,76.06
2023-04-03T07:02:48.119Z,75.86
2023-04-03T07:02:58.376Z,75.96
2023-04-03T07:03:08.329Z,76.27
2023-04-03T07:03:18.537Z,76.37
2023-04-03T07:03:28.748Z,76.87
2023-04-03T07:03:38.786Z,77.18
2023-04-03T07:03:48.766Z,77.08
2023-04-03T07:03:58.909Z,77.18
2023-04-03T07:04:09.085Z,76.47
2023-04-03T07:04:19.179Z,76.17
2023-04-03T07:04:29.320Z,75.82
2023-04-03T07:04:39.426Z,75.66
2023-04-03T07:04:49.548Z,75.42
2023-04-03T07:04:59.721Z,75.82
2023-04-03T07:05:09.734Z,76.13
2023-04-03T07:05:19.891Z,75.82
2023-04-03T07:05:29.945Z,75.73
2023-04-03T07:05:40.306Z,76.33
2023-04-03T07:05:50.490Z,76.54
2023-04-03T07:06:00.344Z,76.94
2023-04-03T07:06:10.439Z,76.74
2023-04-03T07:06:20.509Z,76.70
2023-04-03T07:06:30.791Z,76.70
2023-04-03T07:06:40.878Z,77.51
2023-04-03T07:06:50.848Z,77.61
2023-04-03T07:07:01.118Z,77.01
2023-04-03T07:07:11.205Z,75.28
2023-04-03T07:07:21.401Z,74.57
2023-04-03T07:07:31.481Z,73.97
2023-04-03T07:07:41.513Z,73.86
2023-04-03T07:07:51.607Z,73.97
2023-04-03T07:08:01.710Z,74.98
2023-04-03T07:08:11.755Z,75.89
2023-04-03T07:08:21.991Z,76.09
2023-04-03T07:08:31.956Z,76.03
2023-04-03T07:08:42.176Z,76.03
2023-04-03T07:08:52.206Z,77.14
2023-04-03T07:09:02.316Z,77.55
2023-04-03T07:09:12.410Z,77.45
2023-04-03T07:09:22.542Z,76.78
2023-04-03T07:09:32.599Z,76.87
2023-04-03T07:09:44.018Z,76.67
2023-04-03T07:09:52.823Z,76.27
2023-04-03T07:10:03.036Z,76.87
2023-04-03T07:10:13.125Z,76.87
2023-04-03T07:10:24.067Z,77.18
2023-04-03T07:10:33.431Z,77.22
2023-04-03T07:10:43.606Z,76.81
2023-04-03T07:10:53.707Z,77.32
2023-04-03T07:11:03.752Z,78.84
2023-04-03T07:11:13.891Z,79.55
2023-04-03T07:11:34.319Z,79.45
2023-04-03T07:11:44.366Z,79.85
2023-04-03T07:11:54.430Z,79.25
2023-04-03T07:12:04.561Z,78.53
2023-04-03T07:12:14.777Z,79.45
2023-04-03T07:12:25.104Z,78.74
2023-04-03T07:12:34.965Z,78.13
2023-04-03T07:12:45.078Z,78.57
2023-04-03T07:12:55.276Z,79.59
2023-04-03T07:13:05.301Z,79.79
2023-04-03T07:13:15.442Z,78.98
2023-04-03T07:13:25.678Z,78.78
2023-04-03T07:13:35.769Z,78.27
2023-04-03T07:13:45.821Z,78.27
2023-04-03T07:13:55.964Z,79.18
2023-04-03T07:14:06.186Z,79.28
2023-04-03T07:14:16.243Z,79.38
2023-04-03T07:14:26.366Z,80.30
2023-04-03T07:14:36.396Z,80.71
2023-04-03T07:14:46.640Z,80.71
2023-04-03T07:14:56.579Z,81.25
2023-04-03T07:15:06.843Z,81.76
2023-04-03T07:15:16.911Z,81.86
2023-04-03T07:15:27.152Z,81.96
2023-04-03T07:15:37.381Z,81.05
2023-04-03T07:15:47.283Z,80.94
2023-04-03T07:15:57.352Z,80.33
2023-04-03T07:16:07.602Z,80.24
2023-04-03T07:16:17.733Z,81.56
2023-04-03T07:16:27.831Z,82.40
2023-04-03T07:16:39.564Z,82.51
2023-04-03T07:16:48.143Z,82.20
2023-04-03T07:16:58.155Z,82.51
2023-04-03T07:17:08.320Z,82.71
2023-04-03T07:17:18.508Z,82.71
2023-04-03T07:17:28.685Z,83.01
2023-04-03T07:17:38.790Z,82.92
2023-04-03T07:17:48.947Z,82.81
2023-04-03T07:17:58.966Z,82.92
2023-04-03T07:18:09.221Z,82.92
2023-04-03T07:18:19.308Z,82.61
2023-04-03T07:18:29.412Z,81.90
2023-04-03T07:18:39.582Z,81.79
2023-04-03T07:18:49.556Z,82.51
2023-04-03T07:18:59.764Z,83.32
2023-04-03T07:19:09.773Z,83.12
2023-04-03T07:19:19.982Z,83.32
2023-04-03T07:19:29.999Z,83.53
2023-04-03T07:19:40.147Z,82.92
2023-04-03T07:19:50.467Z,82.71
2023-04-03T07:20:00.452Z,83.01
2023-04-03T07:20:10.466Z,83.12
2023-04-03T07:20:20.727Z,83.42
2023-04-03T07:20:31.370Z,83.62
2023-04-03T07:20:40.878Z,83.93
2023-04-03T07:20:50.923Z,84.34
2023-04-03T07:21:01.220Z,84.64
2023-04-03T07:21:11.289Z,85.05
2023-04-03T07:21:21.277Z,84.74
2023-04-03T07:21:41.546Z,83.73
2023-04-03T07:21:51.615Z,83.12
2023-04-03T07:22:01.865Z,83.73
2023-04-03T07:22:11.880Z,84.23
2023-04-03T07:22:22.082Z,83.67
2023-04-03T07:22:32.193Z,82.65
2023-04-03T07:22:42.302Z,82.04
2023-04-03T07:22:52.360Z,82.24
2023-04-03T07:23:03.720Z,82.45
2023-04-03T07:23:12.692Z,82.24
2023-04-03T07:23:22.957Z,82.85
2023-04-03T07:23:32.932Z,83.67
2023-04-03T07:23:43.169Z,84.78
2023-04-03T07:23:53.249Z,85.39
2023-04-03T07:24:03.351Z,85.09
2023-04-03T07:24:16.500Z,84.28
2023-04-03T07:24:23.654Z,84.28
2023-04-03T07:24:33.800Z,84.38
2023-04-03T07:24:43.974Z,84.78
2023-04-03T07:24:54.109Z,85.19
2023-04-03T07:25:04.172Z,85.80
2023-04-03T07:25:14.299Z,86.21
