createdAt,value
2022-12-18T00:00:32.618Z,7.32
2022-12-18T00:03:36.433Z,7.82
2022-12-18T00:06:39.112Z,7.83
2022-12-18T00:09:41.947Z,7.97
2022-12-18T00:12:44.418Z,7.57
2022-12-18T00:15:47.294Z,6.95
2022-12-18T00:18:51.828Z,7.45
2022-12-18T00:21:54.847Z,7.53
2022-12-18T00:24:58.036Z,8.23
2022-12-18T00:28:00.786Z,7.22
2022-12-18T00:31:12.076Z,7.57
2022-12-18T00:34:15.030Z,7.72
2022-12-18T00:37:20.178Z,6.67
2022-12-18T00:40:26.822Z,7.28
2022-12-18T00:43:30.131Z,6.30
2022-12-18T00:46:37.163Z,7.40
2022-12-18T00:49:40.057Z,6.45
2022-12-18T00:52:43.635Z,9.73
2022-12-18T00:55:47.166Z,10.00
2022-12-18T00:58:50.354Z,8.70
2022-12-18T01:01:53.171Z,9.65
2022-12-18T01:04:56.588Z,9.65
2022-12-18T01:07:59.507Z,9.40
2022-12-18T01:11:18.481Z,9.60
2022-12-18T01:14:21.012Z,9.00
2022-12-18T01:17:23.861Z,8.02
2022-12-18T01:20:26.553Z,9.45
2022-12-18T01:23:29.437Z,7.17
2022-12-18T01:26:32.095Z,7.30
2022-12-18T01:29:35.009Z,8.90
2022-12-18T01:32:38.710Z,8.90
2022-12-18T01:35:43.116Z,9.60
2022-12-18T01:38:46.422Z,9.30
2022-12-18T01:42:04.373Z,9.48
2022-12-18T01:45:10.100Z,10.38
2022-12-18T01:48:12.977Z,10.85
2022-12-18T01:51:15.714Z,10.10
2022-12-18T01:54:19.088Z,10.87
2022-12-18T01:57:21.994Z,9.70
2022-12-18T02:00:26.248Z,9.05
2022-12-18T02:03:29.146Z,10.55
2022-12-18T02:06:37.628Z,10.73
2022-12-18T02:09:57.826Z,9.93
2022-12-18T02:13:22.171Z,10.45
2022-12-18T02:16:32.169Z,9.73
2022-12-18T02:20:07.189Z,11.00
2022-12-18T02:23:53.825Z,10.90
2022-12-18T02:27:04.360Z,9.77
2022-12-18T02:30:08.199Z,11.20
2022-12-18T02:33:14.791Z,9.95
2022-12-18T02:36:19.575Z,10.15
2022-12-18T02:39:26.497Z,12.13
2022-12-18T02:42:30.693Z,10.77
2022-12-18T02:45:34.164Z,11.18
2022-12-18T02:48:37.043Z,9.63
2022-12-18T02:51:52.113Z,10.35
2022-12-18T02:55:03.621Z,11.07
2022-12-18T02:58:35.915Z,8.77
2022-12-18T03:01:58.812Z,9.32
2022-12-18T03:05:07.354Z,9.15
2022-12-18T03:08:15.785Z,9.55
2022-12-18T03:11:40.317Z,10.32
2022-12-18T03:14:44.992Z,9.30
2022-12-18T03:18:17.089Z,10.02
2022-12-18T03:21:23.412Z,8.52
2022-12-18T03:24:29.170Z,8.57
2022-12-18T03:27:34.091Z,9.32
2022-12-18T03:30:42.526Z,11.23
2022-12-18T03:33:52.454Z,9.00
2022-12-18T03:36:56.460Z,10.38
2022-12-18T03:39:59.434Z,10.60
2022-12-18T03:43:11.547Z,11.77
2022-12-18T03:46:59.509Z,9.57
2022-12-18T03:50:19.321Z,11.88
2022-12-18T03:53:25.461Z,10.35
2022-12-18T03:56:31.161Z,10.23
2022-12-18T03:59:36.514Z,10.13
2022-12-18T04:02:44.317Z,11.50
2022-12-18T04:05:50.099Z,8.60
2022-12-18T04:08:53.643Z,10.32
2022-12-18T04:11:57.335Z,9.55
2022-12-18T04:15:00.031Z,10.18
2022-12-18T04:18:03.540Z,10.60
2022-12-18T04:21:08.077Z,9.63
2022-12-18T04:24:11.109Z,11.88
2022-12-18T04:27:14.159Z,10.23
2022-12-18T04:30:17.779Z,10.90
2022-12-18T04:33:21.002Z,12.00
2022-12-18T04:36:24.169Z,9.20
2022-12-18T04:39:27.016Z,10.55
2022-12-18T04:42:30.129Z,9.85
2022-12-18T04:45:33.417Z,9.13
2022-12-18T04:48:36.998Z,9.60
2022-12-18T04:51:39.750Z,9.65
2022-12-18T04:54:42.534Z,9.35
2022-12-18T04:57:45.023Z,8.80
2022-12-18T05:00:47.849Z,9.45
2022-12-18T05:03:51.665Z,9.90
2022-12-18T05:06:54.434Z,9.25
2022-12-18T05:09:56.962Z,9.32
2022-12-18T05:13:01.182Z,9.25
2022-12-18T05:16:04.165Z,9.38
2022-12-18T05:19:06.981Z,9.40
2022-12-18T05:22:10.060Z,9.50
2022-12-18T05:25:12.846Z,8.85
2022-12-18T05:28:15.295Z,10.75
2022-12-18T05:31:18.146Z,10.77
2022-12-18T05:34:20.859Z,9.17
2022-12-18T05:37:23.902Z,9.73
2022-12-18T05:40:26.479Z,10.73
2022-12-18T05:43:30.767Z,10.35
2022-12-18T05:46:33.371Z,10.32
2022-12-18T05:49:36.290Z,10.43
2022-12-18T05:52:38.798Z,13.48
2022-12-18T05:55:42.407Z,11.85
2022-12-18T05:58:45.985Z,11.30
2022-12-18T06:01:49.128Z,11.38
2022-12-18T06:04:52.024Z,10.40
2022-12-18T06:07:54.730Z,9.93
2022-12-18T06:10:57.616Z,11.60
2022-12-18T06:14:00.713Z,9.70
2022-12-18T06:17:03.742Z,8.90
2022-12-18T06:20:07.942Z,9.50
2022-12-18T06:23:10.819Z,10.15
2022-12-18T06:26:14.490Z,9.82
2022-12-18T06:29:17.233Z,9.48
2022-12-18T06:32:19.782Z,9.75
2022-12-18T06:35:22.474Z,10.60
2022-12-18T06:38:25.427Z,9.30
2022-12-18T06:41:28.211Z,9.98
2022-12-18T06:44:30.714Z,9.02
2022-12-18T06:47:33.651Z,10.43
2022-12-18T06:50:36.457Z,9.07
2022-12-18T06:53:40.102Z,9.80
2022-12-18T06:56:43.045Z,8.60
2022-12-18T06:59:45.856Z,8.68
2022-12-18T07:02:48.495Z,12.60
2022-12-18T07:05:51.357Z,12.47
2022-12-18T07:08:55.088Z,14.30
2022-12-18T07:11:57.798Z,16.42
2022-12-18T07:15:00.593Z,17.27
2022-12-18T07:18:03.606Z,15.40
2022-12-18T07:21:07.726Z,15.60
2022-12-18T07:24:10.498Z,14.32
2022-12-18T07:27:12.937Z,12.85
2022-12-18T07:30:16.481Z,12.73
2022-12-18T07:33:19.209Z,13.60
2022-12-18T07:36:22.077Z,13.27
2022-12-18T07:39:24.724Z,13.62
2022-12-18T07:42:33.440Z,13.70
2022-12-18T07:45:36.086Z,17.42
2022-12-18T07:48:38.953Z,19.30
2022-12-18T07:51:41.527Z,21.03
2022-12-18T07:54:44.512Z,19.08
2022-12-18T07:57:51.432Z,20.05
2022-12-18T08:00:55.524Z,22.48
2022-12-18T08:03:58.565Z,25.05
2022-12-18T08:07:01.248Z,28.23
2022-12-18T08:10:04.523Z,25.75
2022-12-18T08:13:08.889Z,27.42
2022-12-18T08:16:13.761Z,25.17
2022-12-18T08:19:16.262Z,20.48
2022-12-18T08:22:19.069Z,26.23
2022-12-18T08:25:21.571Z,26.70
2022-12-18T08:28:24.674Z,30.12
2022-12-18T08:31:28.914Z,26.20
2022-12-18T08:34:31.790Z,20.33
2022-12-18T08:37:34.702Z,19.53
2022-12-18T08:40:37.605Z,23.35
2022-12-18T08:43:59.307Z,19.48
2022-12-18T08:47:02.171Z,17.95
2022-12-18T08:50:05.085Z,17.58
2022-12-18T08:53:08.331Z,21.90
2022-12-18T08:56:11.012Z,16.02
2022-12-18T08:59:19.335Z,18.50
2022-12-18T09:02:22.374Z,23.62
2022-12-18T09:05:25.368Z,16.02
2022-12-18T09:08:28.831Z,16.37
2022-12-18T09:11:33.022Z,14.20
2022-12-18T09:14:35.507Z,25.40
2022-12-18T09:17:38.306Z,17.77
2022-12-18T09:20:41.152Z,16.15
2022-12-18T09:23:44.634Z,15.60
2022-12-18T09:26:47.745Z,15.20
2022-12-18T09:29:50.795Z,14.65
2022-12-18T09:32:53.425Z,15.18
2022-12-18T09:35:56.339Z,14.43
2022-12-18T09:39:02.625Z,16.90
2022-12-18T09:42:20.619Z,15.13
2022-12-18T09:45:23.774Z,11.85
2022-12-18T09:48:29.636Z,13.75
2022-12-18T09:51:43.297Z,11.68
2022-12-18T09:54:51.596Z,10.53
2022-12-18T09:57:57.028Z,11.93
2022-12-18T10:01:00.025Z,11.57
2022-12-18T10:04:03.535Z,11.93
2022-12-18T10:07:29.319Z,11.07
2022-12-18T10:10:40.962Z,11.10
2022-12-18T10:13:48.041Z,10.13
2022-12-18T10:17:12.756Z,10.93
2022-12-18T10:20:22.280Z,12.37
2022-12-18T10:23:34.987Z,13.48
2022-12-18T10:26:37.662Z,10.80
2022-12-18T10:29:40.705Z,11.35
2022-12-18T10:32:43.879Z,11.52
2022-12-18T10:35:48.654Z,9.85
2022-12-18T10:38:51.189Z,13.15
2022-12-18T10:42:11.274Z,11.07
2022-12-18T10:45:18.695Z,10.68
2022-12-18T10:48:22.886Z,11.25
2022-12-18T10:51:34.432Z,14.35
2022-12-18T10:54:37.488Z,13.18
2022-12-18T10:57:42.504Z,15.67
2022-12-18T11:00:45.370Z,14.57
2022-12-18T11:03:50.850Z,11.50
2022-12-18T11:07:04.479Z,13.65
2022-12-18T11:10:16.238Z,12.77
2022-12-18T11:13:22.700Z,10.80
2022-12-18T11:16:25.377Z,10.43
2022-12-18T11:19:39.331Z,11.82
2022-12-18T11:22:41.942Z,10.38
2022-12-18T11:25:56.351Z,10.57
2022-12-18T11:29:11.121Z,9.60
2022-12-18T11:32:28.031Z,10.52
2022-12-18T11:35:52.458Z,10.80
2022-12-18T11:38:56.774Z,8.98
2022-12-18T11:42:11.361Z,9.48
2022-12-18T11:45:14.213Z,9.63
2022-12-18T11:48:26.299Z,10.15
2022-12-18T11:51:58.653Z,8.02
2022-12-18T11:55:02.891Z,6.72
2022-12-18T11:58:31.575Z,5.60
2022-12-18T12:01:56.008Z,5.90
2022-12-18T12:05:18.556Z,5.00
2022-12-18T12:08:24.208Z,5.62
2022-12-18T12:12:20.572Z,5.37
2022-12-18T12:15:45.003Z,4.37
2022-12-18T12:19:15.400Z,4.17
2022-12-18T12:22:30.304Z,3.20
2022-12-18T12:25:44.102Z,4.30
2022-12-18T12:29:01.439Z,4.72
2022-12-18T12:32:12.083Z,4.15
2022-12-18T12:35:33.333Z,4.00
2022-12-18T12:38:52.312Z,3.80
2022-12-18T12:42:14.090Z,4.07
2022-12-18T12:45:27.858Z,5.25
2022-12-18T12:48:45.551Z,5.80
2022-12-18T12:51:53.588Z,4.97
2022-12-18T12:54:57.796Z,5.57
2022-12-18T12:58:12.537Z,7.00
2022-12-18T13:01:53.185Z,6.18
2022-12-18T13:05:04.540Z,6.30
2022-12-18T13:08:11.079Z,5.67
2022-12-18T13:12:06.119Z,7.28
2022-12-18T13:15:35.847Z,6.75
2022-12-18T13:18:50.360Z,7.25
2022-12-18T13:21:57.019Z,7.30
2022-12-18T13:25:00.555Z,6.87
2022-12-18T13:28:09.335Z,7.72
2022-12-18T13:31:16.546Z,7.32
2022-12-18T13:34:27.684Z,8.43
2022-12-18T13:37:41.927Z,7.12
2022-12-18T13:40:48.006Z,8.40
2022-12-18T13:43:55.776Z,8.90
2022-12-18T13:46:58.587Z,9.57
2022-12-18T13:50:03.454Z,8.57
2022-12-18T13:53:06.552Z,8.57
2022-12-18T13:56:10.124Z,9.67
2022-12-18T13:59:17.095Z,8.60
2022-12-18T14:02:26.629Z,8.60
2022-12-18T14:05:35.361Z,10.10
2022-12-18T14:08:41.516Z,8.88
2022-12-18T14:11:50.761Z,8.87
2022-12-18T14:14:55.284Z,9.50
2022-12-18T14:18:22.943Z,9.15
2022-12-18T14:21:30.579Z,9.82
2022-12-18T14:24:33.870Z,8.60
2022-12-18T14:27:38.473Z,8.70
2022-12-18T14:30:46.489Z,10.48
2022-12-18T14:33:49.389Z,10.65
2022-12-18T14:36:57.119Z,10.38
2022-12-18T14:40:10.879Z,11.45
2022-12-18T14:43:14.549Z,11.17
2022-12-18T14:46:44.618Z,10.50
2022-12-18T14:49:47.789Z,12.75
2022-12-18T14:52:50.582Z,15.57
2022-12-18T14:55:53.408Z,17.77
2022-12-18T14:58:59.710Z,19.20
2022-12-18T15:02:12.070Z,23.70
2022-12-18T15:05:14.690Z,22.33
2022-12-18T15:08:47.615Z,20.70
2022-12-18T15:11:51.378Z,16.25
2022-12-18T15:14:54.230Z,13.70
2022-12-18T15:18:08.537Z,14.77
2022-12-18T15:21:12.838Z,14.30
2022-12-18T15:24:28.787Z,13.15
2022-12-18T15:27:36.880Z,14.13
2022-12-18T15:30:39.743Z,14.50
2022-12-18T15:34:02.688Z,13.82
2022-12-18T15:37:05.509Z,14.85
2022-12-18T15:40:13.638Z,14.00
2022-12-18T15:43:35.742Z,14.45
2022-12-18T15:46:38.911Z,15.40
2022-12-18T15:49:42.837Z,14.13
2022-12-18T15:52:48.918Z,15.35
2022-12-18T15:56:10.094Z,15.90
2022-12-18T15:59:16.073Z,15.23
2022-12-18T16:02:23.713Z,14.43
2022-12-18T16:05:28.019Z,15.13
2022-12-18T16:08:31.244Z,15.63
2022-12-18T16:11:39.036Z,14.85
2022-12-18T16:14:41.897Z,16.00
2022-12-18T16:17:45.823Z,14.93
2022-12-18T16:20:51.078Z,24.33
2022-12-18T16:23:54.208Z,37.13
2022-12-18T16:27:00.317Z,39.17
2022-12-18T16:30:04.060Z,37.80
2022-12-18T16:33:07.542Z,32.37
2022-12-18T16:36:11.335Z,30.60
2022-12-18T16:39:14.040Z,28.80
2022-12-18T16:42:21.149Z,21.00
2022-12-18T16:45:24.633Z,19.45
2022-12-18T16:48:27.793Z,18.07
2022-12-18T16:51:30.704Z,15.30
2022-12-18T16:54:35.180Z,14.30
2022-12-18T16:57:37.984Z,14.52
2022-12-18T17:00:41.222Z,14.20
2022-12-18T17:03:44.828Z,14.77
2022-12-18T17:06:52.028Z,13.62
2022-12-18T17:09:54.839Z,13.57
2022-12-18T17:12:57.979Z,14.25
2022-12-18T17:16:05.231Z,11.90
2022-12-18T17:19:12.223Z,12.50
2022-12-18T17:22:18.082Z,11.90
2022-12-18T17:25:21.095Z,12.50
2022-12-18T17:28:25.887Z,13.32
2022-12-18T17:31:30.642Z,14.40
2022-12-18T17:34:33.502Z,20.73
2022-12-18T17:37:36.317Z,19.55
2022-12-18T17:40:45.907Z,17.08
2022-12-18T17:43:53.577Z,14.73
2022-12-18T17:46:56.537Z,12.90
2022-12-18T17:49:59.423Z,14.57
2022-12-18T17:53:02.717Z,14.23
2022-12-18T17:56:06.407Z,13.20
2022-12-18T17:59:10.948Z,11.82
2022-12-18T18:02:14.176Z,12.70
2022-12-18T18:05:17.258Z,11.13
2022-12-18T18:08:20.662Z,10.55
2022-12-18T18:11:43.674Z,10.80
2022-12-18T18:14:46.475Z,10.57
2022-12-18T18:17:49.463Z,10.30
2022-12-18T18:20:52.435Z,10.63
2022-12-18T18:24:01.047Z,10.77
2022-12-18T18:27:03.555Z,10.18
2022-12-18T18:30:07.356Z,10.70
2022-12-18T18:33:11.998Z,10.25
2022-12-18T18:36:15.359Z,9.80
2022-12-18T18:39:18.483Z,9.45
2022-12-18T18:42:22.059Z,9.90
2022-12-18T18:45:28.045Z,9.63
2022-12-18T18:48:33.418Z,9.98
2022-12-18T18:51:39.698Z,7.93
2022-12-18T18:55:03.833Z,9.93
2022-12-18T18:58:05.354Z,8.40
2022-12-18T19:01:12.548Z,10.05
2022-12-18T19:04:15.432Z,11.12
2022-12-18T19:07:22.575Z,11.20
2022-12-18T19:10:33.558Z,9.48
2022-12-18T19:13:36.625Z,10.43
2022-12-18T19:16:39.833Z,10.23
2022-12-18T19:19:43.322Z,10.80
2022-12-18T19:22:55.354Z,10.53
2022-12-18T19:26:27.523Z,9.60
2022-12-18T19:29:32.119Z,11.00
2022-12-18T19:32:35.497Z,10.50
2022-12-18T19:35:39.455Z,10.85
2022-12-18T19:38:44.791Z,10.67
2022-12-18T19:41:48.486Z,11.50
2022-12-18T19:44:53.828Z,13.65
2022-12-18T19:47:59.735Z,12.85
2022-12-18T19:51:18.817Z,13.70
2022-12-18T19:54:22.270Z,15.57
2022-12-18T19:57:25.075Z,14.27
2022-12-18T20:00:28.078Z,15.90
2022-12-18T20:03:42.822Z,14.27
2022-12-18T20:06:51.334Z,14.82
2022-12-18T20:10:01.447Z,14.60
2022-12-18T20:13:08.275Z,14.20
2022-12-18T20:16:12.409Z,15.20
2022-12-18T20:19:15.872Z,13.20
2022-12-18T20:22:19.174Z,15.20
2022-12-18T20:25:21.909Z,14.33
2022-12-18T20:28:25.918Z,15.43
2022-12-18T20:31:29.086Z,17.00
2022-12-18T20:34:31.962Z,14.68
2022-12-18T20:37:34.940Z,17.25
2022-12-18T20:40:42.212Z,16.43
2022-12-18T20:43:45.578Z,16.45
2022-12-18T20:46:48.792Z,18.60
2022-12-18T20:49:51.456Z,16.15
2022-12-18T20:52:54.229Z,20.00
2022-12-18T20:55:56.732Z,16.80
2022-12-18T20:59:00.589Z,17.45
2022-12-18T21:02:03.373Z,17.35
2022-12-18T21:05:06.824Z,16.85
2022-12-18T21:08:09.992Z,17.90
2022-12-18T21:11:40.079Z,18.80
2022-12-18T21:14:44.200Z,17.70
2022-12-18T21:17:47.074Z,17.42
2022-12-18T21:20:49.932Z,18.52
2022-12-18T21:23:52.869Z,18.40
2022-12-18T21:26:55.550Z,18.80
2022-12-18T21:29:58.517Z,17.92
2022-12-18T21:33:01.014Z,18.17
2022-12-18T21:36:05.716Z,20.58
2022-12-18T21:39:09.429Z,18.77
2022-12-18T21:42:31.463Z,18.40
2022-12-18T21:45:34.238Z,19.95
2022-12-18T21:48:40.212Z,19.23
2022-12-18T21:51:42.806Z,18.15
2022-12-18T21:54:45.815Z,18.10
2022-12-18T21:57:49.110Z,18.13
2022-12-18T22:00:52.173Z,18.52
2022-12-18T22:03:55.044Z,17.35
2022-12-18T22:06:57.655Z,17.67
2022-12-18T22:10:04.602Z,18.12
2022-12-18T22:13:08.025Z,19.17
2022-12-18T22:16:10.943Z,17.75
2022-12-18T22:19:14.172Z,19.25
2022-12-18T22:22:17.791Z,19.15
2022-12-18T22:25:20.249Z,18.98
2022-12-18T22:28:41.784Z,18.33
2022-12-18T22:31:44.612Z,19.85
2022-12-18T22:34:47.762Z,19.02
2022-12-18T22:37:50.265Z,20.73
2022-12-18T22:40:53.024Z,20.23
2022-12-18T22:43:55.743Z,18.43
2022-12-18T22:47:06.943Z,18.45
2022-12-18T22:50:12.297Z,21.15
2022-12-18T22:53:15.210Z,19.95
2022-12-18T22:56:21.328Z,22.40
2022-12-18T22:59:25.005Z,19.27
2022-12-18T23:02:27.641Z,18.45
2022-12-18T23:05:31.349Z,20.95
2022-12-18T23:08:34.167Z,19.98
2022-12-18T23:11:37.009Z,20.42
2022-12-18T23:14:39.486Z,20.17
2022-12-18T23:17:42.253Z,19.37
2022-12-18T23:20:44.964Z,20.17
2022-12-18T23:23:48.973Z,19.17
2022-12-18T23:26:51.478Z,21.33
2022-12-18T23:29:54.423Z,20.20
2022-12-18T23:32:59.225Z,21.42
2022-12-18T23:36:02.489Z,19.83
2022-12-18T23:39:05.327Z,19.48
2022-12-18T23:42:08.267Z,19.73
2022-12-18T23:45:16.595Z,19.87
2022-12-18T23:48:21.228Z,20.00
2022-12-18T23:51:25.651Z,20.33
2022-12-18T23:54:33.486Z,19.08
2022-12-18T23:57:36.434Z,18.90
