createdAt,value
2022-12-04T00:01:09.802Z,26.93
2022-12-04T00:03:37.760Z,26.61
2022-12-04T00:06:15.511Z,26.92
2022-12-04T00:08:43.454Z,26.98
2022-12-04T00:11:12.339Z,27.08
2022-12-04T00:13:40.432Z,26.87
2022-12-04T00:16:08.879Z,26.77
2022-12-04T00:18:36.207Z,26.91
2022-12-04T00:21:04.764Z,26.89
2022-12-04T00:23:32.586Z,26.99
2022-12-04T00:26:04.377Z,26.94
2022-12-04T00:28:31.783Z,26.96
2022-12-04T00:30:59.097Z,26.26
2022-12-04T00:33:26.491Z,26.71
2022-12-04T00:35:57.605Z,26.67
2022-12-04T00:38:26.509Z,27.08
2022-12-04T00:40:53.803Z,27.37
2022-12-04T00:43:21.880Z,27.21
2022-12-04T00:45:49.533Z,26.88
2022-12-04T00:48:16.746Z,26.97
2022-12-04T00:50:43.956Z,26.91
2022-12-04T00:53:11.412Z,26.88
2022-12-04T00:55:39.336Z,27.11
2022-12-04T00:58:07.893Z,26.70
2022-12-04T01:00:36.196Z,26.82
2022-12-04T01:03:04.958Z,26.70
2022-12-04T01:05:32.226Z,26.81
2022-12-04T01:07:59.570Z,26.82
2022-12-04T01:10:26.847Z,26.92
2022-12-04T01:12:54.368Z,27.02
2022-12-04T01:15:21.632Z,27.11
2022-12-04T01:17:49.248Z,26.96
2022-12-04T01:20:16.760Z,26.64
2022-12-04T01:22:44.125Z,27.00
2022-12-04T01:25:11.381Z,26.94
2022-12-04T01:27:38.842Z,26.95
2022-12-04T01:30:06.320Z,27.34
2022-12-04T01:32:33.574Z,26.87
2022-12-04T01:35:00.777Z,27.21
2022-12-04T01:37:30.271Z,27.10
2022-12-04T01:39:57.830Z,26.99
2022-12-04T01:42:25.365Z,27.32
2022-12-04T01:45:11.310Z,26.94
2022-12-04T01:47:38.559Z,26.64
2022-12-04T01:50:06.022Z,27.29
2022-12-04T01:52:33.382Z,26.95
2022-12-04T01:55:01.448Z,26.67
2022-12-04T01:57:31.428Z,26.97
2022-12-04T02:00:10.071Z,27.41
2022-12-04T02:02:39.416Z,26.97
2022-12-04T02:05:09.393Z,27.26
2022-12-04T02:07:38.020Z,27.39
2022-12-04T02:10:06.407Z,26.90
2022-12-04T02:12:57.157Z,27.04
2022-12-04T02:15:30.984Z,26.83
2022-12-04T02:18:10.478Z,27.02
2022-12-04T02:20:43.724Z,26.99
2022-12-04T02:23:28.813Z,27.12
2022-12-04T02:26:22.016Z,27.02
2022-12-04T02:28:53.178Z,27.10
2022-12-04T02:31:22.828Z,27.19
2022-12-04T02:34:02.333Z,26.62
2022-12-04T02:36:35.144Z,26.88
2022-12-04T02:39:07.110Z,27.06
2022-12-04T02:41:43.681Z,26.88
2022-12-04T02:44:14.289Z,26.73
2022-12-04T02:46:47.695Z,26.73
2022-12-04T02:49:17.688Z,26.87
2022-12-04T02:51:46.715Z,27.09
2022-12-04T02:54:21.234Z,26.90
2022-12-04T02:56:50.555Z,26.81
2022-12-04T02:59:24.879Z,26.54
2022-12-04T03:01:56.349Z,27.10
2022-12-04T03:04:26.356Z,27.31
2022-12-04T03:07:02.291Z,26.61
2022-12-04T03:09:35.768Z,26.78
2022-12-04T03:12:20.748Z,26.96
2022-12-04T03:15:14.429Z,27.14
2022-12-04T03:17:52.596Z,27.02
2022-12-04T03:20:21.124Z,27.10
2022-12-04T03:22:51.547Z,27.12
2022-12-04T03:25:18.872Z,27.03
2022-12-04T03:27:54.506Z,26.84
2022-12-04T03:30:22.551Z,26.43
2022-12-04T03:32:52.121Z,26.90
2022-12-04T03:35:23.688Z,27.24
2022-12-04T03:37:50.971Z,27.30
2022-12-04T03:40:41.623Z,26.99
2022-12-04T03:43:14.352Z,27.08
2022-12-04T03:45:44.679Z,26.92
2022-12-04T03:48:22.954Z,27.06
2022-12-04T03:50:56.119Z,27.08
2022-12-04T03:53:32.523Z,26.65
2022-12-04T03:56:25.880Z,26.65
2022-12-04T03:58:55.903Z,26.74
2022-12-04T04:01:25.727Z,27.03
2022-12-04T04:03:55.303Z,26.94
2022-12-04T04:06:27.049Z,26.98
2022-12-04T04:08:56.907Z,26.87
2022-12-04T04:11:30.238Z,26.89
2022-12-04T04:14:19.128Z,26.99
2022-12-04T04:17:13.216Z,27.16
2022-12-04T04:20:00.750Z,26.46
2022-12-04T04:22:49.371Z,26.88
2022-12-04T04:25:20.908Z,26.64
2022-12-04T04:27:51.989Z,27.15
2022-12-04T04:30:19.459Z,26.74
2022-12-04T04:33:06.932Z,26.58
2022-12-04T04:35:49.783Z,26.59
2022-12-04T04:38:38.683Z,27.22
2022-12-04T04:41:10.261Z,26.97
2022-12-04T04:43:44.292Z,26.92
2022-12-04T04:46:16.417Z,27.20
2022-12-04T04:48:49.065Z,27.08
2022-12-04T04:51:17.307Z,27.01
2022-12-04T04:53:52.544Z,26.71
2022-12-04T04:56:21.967Z,26.95
2022-12-04T04:58:49.576Z,27.13
2022-12-04T05:01:19.391Z,26.70
2022-12-04T05:03:46.916Z,26.89
2022-12-04T05:06:14.359Z,26.89
2022-12-04T05:08:41.748Z,26.67
2022-12-04T05:11:11.767Z,26.92
2022-12-04T05:13:39.208Z,26.81
2022-12-04T05:16:08.466Z,26.95
2022-12-04T05:18:35.988Z,26.72
2022-12-04T05:21:10.468Z,26.87
2022-12-04T05:23:37.821Z,26.70
2022-12-04T05:26:05.388Z,26.81
2022-12-04T05:28:32.740Z,27.01
2022-12-04T05:31:01.210Z,27.07
2022-12-04T05:33:29.140Z,26.94
2022-12-04T05:35:59.826Z,26.88
2022-12-04T05:38:27.286Z,26.85
2022-12-04T05:40:54.544Z,27.07
2022-12-04T05:43:22.181Z,26.75
2022-12-04T05:45:49.403Z,26.57
2022-12-04T05:48:16.698Z,26.74
2022-12-04T05:50:43.983Z,26.73
2022-12-04T05:53:11.554Z,26.78
2022-12-04T05:55:38.812Z,26.97
2022-12-04T05:58:06.113Z,26.95
2022-12-04T06:00:33.320Z,26.80
2022-12-04T06:03:00.789Z,26.90
2022-12-04T06:05:28.075Z,27.01
2022-12-04T06:07:55.425Z,26.87
2022-12-04T06:10:22.730Z,27.49
2022-12-04T06:12:50.129Z,27.12
2022-12-04T06:15:17.445Z,27.05
2022-12-04T06:17:44.775Z,26.99
2022-12-04T06:20:12.293Z,26.94
2022-12-04T06:22:39.657Z,27.25
2022-12-04T06:25:07.241Z,27.06
2022-12-04T06:27:34.894Z,27.21
2022-12-04T06:30:02.485Z,26.75
2022-12-04T06:32:30.474Z,27.04
2022-12-04T06:34:57.708Z,26.72
2022-12-04T06:37:25.272Z,27.00
2022-12-04T06:39:52.827Z,27.66
2022-12-04T06:42:20.381Z,27.22
2022-12-04T06:44:47.636Z,27.04
2022-12-04T06:47:14.994Z,27.16
2022-12-04T06:49:42.392Z,26.82
2022-12-04T06:52:09.812Z,27.07
2022-12-04T06:54:37.002Z,27.36
2022-12-04T06:57:04.396Z,27.20
2022-12-04T06:59:32.710Z,27.10
2022-12-04T07:02:00.169Z,27.18
2022-12-04T07:04:27.537Z,27.26
2022-12-04T07:06:54.789Z,27.39
2022-12-04T07:09:22.046Z,26.96
2022-12-04T07:11:49.328Z,27.06
2022-12-04T07:14:16.716Z,26.67
2022-12-04T07:16:44.227Z,26.87
2022-12-04T07:19:13.007Z,26.86
2022-12-04T07:21:41.214Z,26.91
2022-12-04T07:24:08.641Z,27.00
2022-12-04T07:26:35.996Z,27.33
2022-12-04T07:29:03.205Z,26.91
2022-12-04T07:31:30.713Z,26.94
2022-12-04T07:33:58.751Z,27.36
2022-12-04T07:36:26.651Z,26.68
2022-12-04T07:38:54.984Z,26.70
2022-12-04T07:41:22.360Z,27.20
2022-12-04T07:43:49.763Z,27.28
2022-12-04T07:46:18.951Z,26.91
2022-12-04T07:48:46.490Z,26.52
2022-12-04T07:51:17.983Z,27.13
2022-12-04T07:53:45.604Z,26.73
2022-12-04T07:56:13.346Z,27.16
2022-12-04T07:58:40.947Z,26.80
2022-12-04T08:01:09.924Z,26.70
2022-12-04T08:03:39.839Z,26.10
2022-12-04T08:06:11.296Z,26.79
2022-12-04T08:08:38.602Z,26.80
2022-12-04T08:11:07.254Z,26.93
2022-12-04T08:13:34.828Z,27.22
2022-12-04T08:16:03.023Z,27.26
2022-12-04T08:18:30.323Z,27.41
2022-12-04T08:21:04.676Z,27.09
2022-12-04T08:23:32.258Z,27.27
2022-12-04T08:26:00.530Z,27.23
2022-12-04T08:28:28.176Z,27.09
2022-12-04T08:30:55.490Z,27.32
2022-12-04T08:33:22.894Z,27.25
2022-12-04T08:35:50.242Z,27.05
2022-12-04T08:38:17.758Z,27.21
2022-12-04T08:40:44.954Z,27.03
2022-12-04T08:43:12.300Z,27.01
2022-12-04T08:45:39.512Z,26.78
2022-12-04T08:48:06.789Z,26.54
2022-12-04T08:50:34.075Z,26.46
2022-12-04T08:53:01.289Z,27.03
2022-12-04T08:55:28.611Z,26.68
2022-12-04T08:57:55.886Z,26.76
2022-12-04T09:00:23.181Z,26.32
2022-12-04T09:02:50.439Z,27.13
2022-12-04T09:05:17.834Z,27.67
2022-12-04T09:07:45.145Z,26.87
2022-12-04T09:10:12.659Z,26.64
2022-12-04T09:12:40.081Z,27.06
2022-12-04T09:15:07.754Z,27.30
2022-12-04T09:17:36.436Z,27.46
2022-12-04T09:20:04.786Z,26.07
2022-12-04T09:22:57.817Z,27.45
2022-12-04T09:25:21.132Z,27.61
2022-12-04T09:27:48.507Z,27.50
2022-12-04T09:30:15.786Z,27.83
2022-12-04T09:32:43.111Z,27.52
2022-12-04T09:35:10.530Z,26.46
2022-12-04T09:37:38.647Z,27.22
2022-12-04T09:40:06.996Z,26.50
2022-12-04T09:42:53.939Z,26.49
2022-12-04T09:45:23.140Z,26.35
2022-12-04T09:47:52.258Z,26.62
2022-12-04T09:50:19.626Z,27.23
2022-12-04T09:53:02.416Z,27.22
2022-12-04T09:55:49.671Z,27.36
2022-12-04T09:58:22.427Z,27.60
2022-12-04T10:00:51.639Z,27.07
2022-12-04T10:03:20.159Z,27.44
2022-12-04T10:05:56.684Z,27.46
2022-12-04T10:08:34.696Z,26.94
2022-12-04T10:11:20.299Z,27.19
2022-12-04T10:13:56.928Z,27.06
2022-12-04T10:16:27.348Z,26.96
2022-12-04T10:19:07.038Z,26.58
2022-12-04T10:21:52.535Z,26.80
2022-12-04T10:24:27.629Z,26.95
2022-12-04T10:26:56.835Z,26.32
2022-12-04T10:29:34.996Z,25.52
2022-12-04T10:32:17.750Z,27.19
2022-12-04T10:34:46.174Z,27.49
2022-12-04T10:37:14.919Z,26.77
2022-12-04T10:39:45.030Z,27.24
2022-12-04T10:42:15.459Z,27.44
2022-12-04T10:44:42.834Z,27.15
2022-12-04T10:47:11.807Z,27.19
2022-12-04T10:49:39.736Z,26.26
2022-12-04T10:52:07.417Z,27.08
2022-12-04T10:54:34.705Z,26.38
2022-12-04T10:57:03.155Z,26.18
2022-12-04T10:59:30.719Z,26.77
2022-12-04T11:02:07.029Z,27.35
2022-12-04T11:04:35.399Z,27.55
2022-12-04T11:07:23.475Z,26.94
2022-12-04T11:09:55.107Z,27.10
2022-12-04T11:12:23.335Z,26.97
2022-12-04T11:15:00.500Z,27.26
2022-12-04T11:17:27.942Z,26.72
2022-12-04T11:20:13.807Z,27.31
2022-12-04T11:22:49.533Z,26.76
2022-12-04T11:25:19.821Z,27.03
2022-12-04T11:27:48.840Z,26.43
2022-12-04T11:30:19.506Z,26.25
2022-12-04T11:32:46.976Z,26.05
2022-12-04T11:35:20.959Z,25.39
2022-12-04T11:37:54.613Z,27.01
2022-12-04T11:40:22.761Z,27.22
2022-12-04T11:43:19.602Z,27.78
2022-12-04T11:45:57.598Z,27.18
2022-12-04T11:48:25.315Z,27.06
2022-12-04T11:50:52.701Z,26.65
2022-12-04T11:53:23.516Z,27.41
2022-12-04T11:56:09.335Z,27.46
2022-12-04T11:58:55.382Z,27.07
2022-12-04T12:01:25.492Z,27.30
2022-12-04T12:04:11.425Z,27.00
2022-12-04T12:06:40.422Z,27.43
2022-12-04T12:09:22.692Z,27.57
2022-12-04T12:11:56.926Z,27.67
2022-12-04T12:14:30.608Z,27.67
2022-12-04T12:17:04.181Z,27.95
2022-12-04T12:19:43.560Z,27.85
2022-12-04T12:22:21.851Z,27.54
2022-12-04T12:24:51.307Z,27.44
2022-12-04T12:27:30.970Z,27.62
2022-12-04T12:30:03.499Z,27.44
2022-12-04T12:32:52.353Z,28.11
2022-12-04T12:35:36.183Z,28.00
2022-12-04T12:38:06.848Z,26.66
2022-12-04T12:40:37.349Z,27.37
2022-12-04T12:43:12.363Z,28.01
2022-12-04T12:45:53.917Z,27.80
2022-12-04T12:48:27.558Z,27.76
2022-12-04T12:53:51.336Z,27.77
2022-12-04T12:56:20.093Z,27.57
2022-12-04T12:58:51.419Z,27.65
2022-12-04T13:01:20.009Z,27.65
2022-12-04T13:04:06.172Z,27.52
2022-12-04T13:06:37.961Z,28.22
2022-12-04T13:09:08.047Z,27.92
2022-12-04T13:11:37.186Z,28.04
2022-12-04T13:14:04.672Z,28.02
2022-12-04T13:16:38.233Z,27.74
2022-12-04T13:19:06.048Z,28.37
2022-12-04T13:21:40.487Z,28.23
2022-12-04T13:24:37.527Z,28.36
2022-12-04T13:27:07.690Z,28.08
2022-12-04T13:29:35.174Z,28.49
2022-12-04T13:32:05.430Z,28.24
2022-12-04T13:34:35.804Z,27.90
2022-12-04T13:37:05.956Z,28.11
2022-12-04T13:39:51.738Z,27.96
2022-12-04T13:42:24.686Z,28.29
2022-12-04T13:44:53.867Z,28.28
2022-12-04T13:47:29.485Z,27.18
2022-12-04T13:50:15.361Z,28.40
2022-12-04T13:52:42.985Z,28.49
2022-12-04T13:55:22.522Z,28.24
2022-12-04T13:57:54.331Z,28.75
2022-12-04T14:00:35.319Z,28.49
2022-12-04T14:03:25.948Z,28.84
2022-12-04T14:05:53.626Z,28.70
2022-12-04T14:08:25.384Z,28.64
2022-12-04T14:11:01.240Z,28.34
2022-12-04T14:13:31.164Z,28.34
2022-12-04T14:16:06.496Z,28.42
2022-12-04T14:18:33.906Z,28.29
2022-12-04T14:21:04.815Z,28.59
2022-12-04T14:23:37.802Z,28.68
2022-12-04T14:26:05.557Z,28.60
2022-12-04T14:28:36.112Z,28.65
2022-12-04T14:31:09.257Z,27.98
2022-12-04T14:33:39.540Z,28.21
2022-12-04T14:36:27.440Z,28.18
2022-12-04T14:39:13.601Z,28.36
2022-12-04T14:41:41.203Z,28.12
2022-12-04T14:44:22.018Z,28.66
2022-12-04T14:46:51.891Z,28.21
2022-12-04T14:49:30.670Z,28.32
2022-12-04T14:52:05.944Z,28.24
2022-12-04T14:54:40.975Z,28.56
2022-12-04T14:57:20.417Z,28.04
2022-12-04T14:59:48.911Z,27.64
2022-12-04T15:02:17.906Z,28.84
2022-12-04T15:04:46.827Z,28.60
2022-12-04T15:07:20.300Z,28.87
2022-12-04T15:10:09.989Z,28.42
2022-12-04T15:12:53.698Z,28.33
2022-12-04T15:15:22.256Z,28.11
2022-12-04T15:18:03.408Z,28.28
2022-12-04T15:20:39.448Z,28.02
2022-12-04T15:23:06.918Z,27.86
2022-12-04T15:25:40.837Z,28.81
2022-12-04T15:28:12.044Z,28.59
2022-12-04T15:30:41.438Z,28.05
2022-12-04T15:33:14.157Z,28.12
2022-12-04T15:35:48.521Z,27.73
2022-12-04T15:38:16.352Z,27.80
2022-12-04T15:40:54.528Z,27.28
2022-12-04T15:43:27.837Z,27.68
2022-12-04T15:45:55.260Z,28.12
2022-12-04T15:48:26.028Z,27.68
2022-12-04T15:51:04.303Z,27.87
2022-12-04T15:53:33.426Z,28.58
2022-12-04T15:56:05.542Z,28.54
2022-12-04T15:58:37.996Z,28.21
2022-12-04T16:01:07.352Z,28.21
2022-12-04T16:03:39.595Z,27.68
2022-12-04T16:06:18.860Z,27.61
2022-12-04T16:08:47.996Z,27.10
2022-12-04T16:11:18.470Z,27.89
2022-12-04T16:13:46.713Z,27.62
2022-12-04T16:16:15.644Z,27.35
2022-12-04T16:18:43.518Z,27.15
2022-12-04T16:21:15.309Z,27.44
2022-12-04T16:23:42.753Z,26.13
2022-12-04T16:26:13.609Z,26.82
2022-12-04T16:28:42.171Z,26.40
2022-12-04T16:31:11.157Z,26.61
2022-12-04T16:33:38.573Z,25.90
2022-12-04T16:36:06.377Z,25.94
2022-12-04T16:38:33.833Z,26.98
2022-12-04T16:41:01.197Z,26.32
2022-12-04T16:43:28.555Z,27.02
2022-12-04T16:45:57.190Z,26.75
2022-12-04T16:48:24.564Z,27.02
2022-12-04T16:50:52.075Z,26.94
2022-12-04T16:53:20.708Z,26.97
2022-12-04T16:55:49.593Z,26.56
2022-12-04T16:58:17.491Z,27.45
2022-12-04T17:00:46.212Z,27.95
2022-12-04T17:03:17.875Z,27.27
2022-12-04T17:05:45.438Z,25.77
2022-12-04T17:08:12.764Z,26.90
2022-12-04T17:10:40.379Z,27.49
2022-12-04T17:13:07.565Z,27.42
2022-12-04T17:15:34.909Z,26.58
2022-12-04T17:18:05.969Z,26.99
2022-12-04T17:20:40.186Z,27.41
2022-12-04T17:23:07.633Z,27.33
2022-12-04T17:25:34.971Z,27.84
2022-12-04T17:28:02.605Z,27.61
2022-12-04T17:30:35.652Z,27.83
2022-12-04T17:33:04.130Z,26.62
2022-12-04T17:35:31.457Z,26.35
2022-12-04T17:38:05.451Z,25.70
2022-12-04T17:40:33.599Z,26.38
2022-12-04T17:43:00.776Z,26.40
2022-12-04T17:45:28.662Z,26.42
2022-12-04T17:47:55.985Z,26.10
2022-12-04T17:50:23.329Z,25.79
2022-12-04T17:52:50.507Z,25.76
2022-12-04T17:55:18.111Z,25.78
2022-12-04T17:57:45.405Z,26.37
2022-12-04T18:00:12.854Z,26.59
2022-12-04T18:02:41.644Z,26.38
2022-12-04T18:05:09.344Z,26.53
2022-12-04T18:07:36.597Z,26.26
2022-12-04T18:10:04.764Z,26.79
2022-12-04T18:12:32.120Z,25.96
2022-12-04T18:14:59.522Z,26.46
2022-12-04T18:17:27.151Z,26.88
2022-12-04T18:19:58.668Z,26.97
2022-12-04T18:22:28.692Z,27.03
2022-12-04T18:24:55.946Z,26.56
2022-12-04T18:27:23.227Z,26.15
2022-12-04T18:29:50.604Z,26.74
2022-12-04T18:32:18.009Z,26.81
2022-12-04T18:34:45.321Z,26.62
2022-12-04T18:37:12.592Z,25.99
2022-12-04T18:39:39.771Z,25.78
2022-12-04T18:42:07.959Z,26.72
2022-12-04T18:44:35.275Z,26.01
2022-12-04T18:47:02.531Z,26.17
2022-12-04T18:49:29.835Z,26.71
2022-12-04T18:51:59.004Z,26.63
2022-12-04T18:54:26.373Z,26.70
2022-12-04T18:56:53.719Z,26.83
2022-12-04T18:59:22.714Z,26.56
2022-12-04T19:01:50.560Z,26.94
2022-12-04T19:04:19.547Z,26.85
2022-12-04T19:06:50.648Z,26.73
2022-12-04T19:09:19.667Z,25.43
2022-12-04T19:11:46.930Z,26.17
2022-12-04T19:14:22.275Z,26.34
2022-12-04T19:16:51.115Z,25.58
2022-12-04T19:19:18.874Z,26.56
2022-12-04T19:21:46.067Z,26.64
2022-12-04T19:24:14.137Z,26.91
2022-12-04T19:26:42.761Z,26.62
2022-12-04T19:29:12.985Z,26.99
2022-12-04T19:31:40.377Z,26.58
2022-12-04T19:34:08.096Z,26.40
2022-12-04T19:36:35.379Z,26.10
2022-12-04T19:39:04.778Z,25.87
2022-12-04T19:41:34.808Z,26.03
2022-12-04T19:44:11.027Z,25.81
2022-12-04T19:46:49.655Z,26.51
2022-12-04T19:49:16.863Z,26.45
2022-12-04T19:51:44.264Z,26.22
2022-12-04T19:54:12.733Z,25.51
2022-12-04T19:56:40.082Z,25.71
2022-12-04T19:59:07.908Z,26.50
2022-12-04T20:01:35.849Z,26.30
2022-12-04T20:04:05.202Z,25.63
2022-12-04T20:06:43.128Z,26.21
2022-12-04T20:09:14.658Z,26.45
2022-12-04T20:11:42.078Z,26.30
2022-12-04T20:14:10.336Z,25.53
2022-12-04T20:16:38.141Z,26.12
2022-12-04T20:19:06.827Z,26.21
2022-12-04T20:21:34.604Z,26.15
2022-12-04T20:24:04.082Z,26.87
2022-12-04T20:26:32.864Z,26.47
2022-12-04T20:29:00.811Z,27.24
2022-12-04T20:31:29.564Z,27.13
2022-12-04T20:33:57.761Z,26.34
2022-12-04T20:36:26.646Z,26.67
2022-12-04T20:38:55.468Z,25.74
2022-12-04T20:41:22.899Z,26.32
2022-12-04T20:43:50.208Z,26.65
2022-12-04T20:46:20.523Z,27.42
2022-12-04T20:48:49.284Z,26.22
2022-12-04T20:51:17.497Z,26.82
2022-12-04T20:53:45.426Z,26.82
2022-12-04T20:56:12.999Z,26.92
2022-12-04T20:58:40.623Z,26.50
2022-12-04T21:01:15.006Z,26.62
2022-12-04T21:03:43.070Z,26.75
2022-12-04T21:06:14.763Z,27.66
2022-12-04T21:08:56.619Z,26.35
2022-12-04T21:11:25.220Z,26.48
2022-12-04T21:14:11.651Z,26.36
2022-12-04T21:16:39.321Z,26.41
2022-12-04T21:19:07.326Z,27.00
2022-12-04T21:21:36.129Z,26.65
2022-12-04T21:24:04.219Z,26.33
2022-12-04T21:26:31.581Z,26.15
2022-12-04T21:28:58.872Z,26.89
2022-12-04T21:31:28.965Z,26.55
2022-12-04T21:33:57.075Z,26.40
2022-12-04T21:36:25.005Z,25.66
2022-12-04T21:38:52.858Z,25.76
2022-12-04T21:41:38.701Z,25.78
2022-12-04T21:44:06.677Z,26.67
2022-12-04T21:46:34.142Z,26.76
2022-12-04T21:49:01.539Z,27.11
2022-12-04T21:51:55.623Z,26.51
2022-12-04T21:54:16.152Z,26.29
2022-12-04T21:56:43.460Z,26.11
2022-12-04T21:59:11.210Z,27.29
2022-12-04T22:01:38.456Z,26.50
2022-12-04T22:04:05.984Z,26.05
2022-12-04T22:06:36.264Z,26.52
2022-12-04T22:09:06.147Z,26.94
2022-12-04T22:11:33.761Z,27.58
2022-12-04T22:14:01.029Z,27.09
2022-12-04T22:16:30.995Z,27.04
2022-12-04T22:18:59.251Z,27.03
2022-12-04T22:21:26.930Z,26.53
2022-12-04T22:23:57.972Z,26.27
2022-12-04T22:26:26.072Z,26.15
2022-12-04T22:28:53.544Z,26.46
2022-12-04T22:31:22.195Z,27.03
2022-12-04T22:33:51.854Z,27.04
2022-12-04T22:36:20.473Z,27.42
2022-12-04T22:39:08.200Z,27.03
2022-12-04T22:41:35.551Z,27.04
2022-12-04T22:44:02.784Z,26.89
2022-12-04T22:46:30.110Z,26.13
2022-12-04T22:48:58.488Z,27.11
2022-12-04T22:51:27.174Z,27.16
2022-12-04T22:53:55.977Z,27.52
2022-12-04T22:56:27.470Z,26.61
2022-12-04T22:58:55.281Z,27.49
2022-12-04T23:01:24.365Z,27.87
2022-12-04T23:03:52.146Z,27.35
2022-12-04T23:06:21.378Z,27.22
2022-12-04T23:08:49.202Z,27.59
2022-12-04T23:11:18.520Z,27.21
2022-12-04T23:13:56.061Z,27.52
2022-12-04T23:16:24.446Z,27.56
2022-12-04T23:18:52.142Z,27.87
2022-12-04T23:21:20.384Z,27.84
2022-12-04T23:23:48.596Z,27.33
2022-12-04T23:26:18.230Z,27.25
2022-12-04T23:28:45.744Z,27.21
2022-12-04T23:31:13.201Z,27.27
2022-12-04T23:33:41.080Z,27.40
2022-12-04T23:36:09.302Z,27.67
2022-12-04T23:38:37.480Z,27.56
2022-12-04T23:41:08.728Z,27.43
2022-12-04T23:43:36.577Z,27.67
2022-12-04T23:46:10.428Z,27.44
2022-12-04T23:48:39.387Z,26.68
2022-12-04T23:51:07.074Z,27.11
2022-12-04T23:53:34.452Z,27.22
2022-12-04T23:56:10.074Z,27.22
2022-12-04T23:58:38.119Z,27.18
