createdAt,value
2023-01-27T00:01:18.085Z,366.33
2023-01-27T00:03:45.423Z,223.43
2023-01-27T00:06:13.221Z,219.02
2023-01-27T00:08:40.157Z,223.48
2023-01-27T00:11:25.555Z,234.18
2023-01-27T00:13:52.358Z,214.63
2023-01-27T00:16:19.207Z,319.08
2023-01-27T00:18:46.056Z,213.75
2023-01-27T00:21:31.213Z,235.25
2023-01-27T00:24:16.720Z,211.20
2023-01-27T00:26:43.620Z,228.13
2023-01-27T00:29:10.546Z,216.13
2023-01-27T00:31:55.747Z,210.38
2023-01-27T00:34:22.563Z,211.93
2023-01-27T00:36:49.383Z,307.50
2023-01-27T00:39:16.257Z,304.98
2023-01-27T00:41:43.139Z,207.93
2023-01-27T00:44:13.162Z,206.32
2023-01-27T00:46:40.619Z,317.15
2023-01-27T00:49:07.777Z,211.50
2023-01-27T00:51:36.498Z,225.98
2023-01-27T00:54:04.144Z,211.00
2023-01-27T00:56:31.468Z,310.70
2023-01-27T00:58:58.436Z,224.98
2023-01-27T01:01:25.320Z,209.23
2023-01-27T01:03:52.233Z,199.18
2023-01-27T01:06:20.167Z,217.77
2023-01-27T01:08:48.573Z,217.18
2023-01-27T01:11:17.377Z,222.70
2023-01-27T01:13:45.119Z,304.02
2023-01-27T01:16:15.867Z,226.27
2023-01-27T01:18:43.603Z,330.85
2023-01-27T01:21:11.434Z,225.63
2023-01-27T01:23:40.361Z,324.52
2023-01-27T01:26:07.969Z,238.98
2023-01-27T01:28:34.888Z,316.75
2023-01-27T01:31:13.036Z,247.63
2023-01-27T01:33:40.107Z,344.25
2023-01-27T01:36:15.787Z,329.67
2023-01-27T01:38:42.829Z,256.20
2023-01-27T01:41:14.084Z,241.73
2023-01-27T01:43:40.900Z,257.27
2023-01-27T01:46:10.689Z,253.65
2023-01-27T01:48:47.087Z,328.17
2023-01-27T01:51:28.654Z,364.45
2023-01-27T01:54:17.131Z,281.10
2023-01-27T01:57:00.474Z,271.58
2023-01-27T01:59:35.849Z,276.90
2023-01-27T02:02:06.761Z,370.95
2023-01-27T02:04:40.312Z,373.55
2023-01-27T02:07:29.358Z,339.75
2023-01-27T02:09:56.973Z,278.02
2023-01-27T02:12:23.888Z,337.83
2023-01-27T02:14:50.897Z,358.40
2023-01-27T02:17:17.893Z,280.90
2023-01-27T02:20:05.943Z,388.67
2023-01-27T02:23:21.057Z,297.45
2023-01-27T02:25:48.595Z,303.30
2023-01-27T02:28:15.595Z,377.20
2023-01-27T02:30:42.618Z,294.40
2023-01-27T02:33:16.415Z,301.63
2023-01-27T02:35:59.231Z,370.52
2023-01-27T02:38:28.523Z,404.80
2023-01-27T02:41:01.355Z,287.17
2023-01-27T02:43:28.337Z,375.48
2023-01-27T02:45:55.359Z,297.67
2023-01-27T02:48:22.321Z,283.13
2023-01-27T02:50:49.282Z,401.13
2023-01-27T02:53:16.181Z,294.65
2023-01-27T02:55:43.174Z,287.35
2023-01-27T02:58:09.984Z,384.38
2023-01-27T03:00:36.979Z,400.92
2023-01-27T03:03:03.854Z,390.63
2023-01-27T03:05:33.712Z,317.83
2023-01-27T03:08:00.740Z,308.52
2023-01-27T03:10:27.666Z,269.65
2023-01-27T03:12:54.648Z,386.35
2023-01-27T03:15:39.890Z,386.75
2023-01-27T03:18:16.047Z,385.55
2023-01-27T03:20:45.651Z,407.30
2023-01-27T03:23:14.176Z,407.17
2023-01-27T03:25:45.215Z,366.77
2023-01-27T03:28:12.978Z,310.85
2023-01-27T03:30:40.773Z,400.00
2023-01-27T03:33:07.978Z,306.42
2023-01-27T03:35:48.623Z,395.48
2023-01-27T03:38:35.245Z,406.25
2023-01-27T03:41:24.095Z,425.00
2023-01-27T03:44:09.536Z,439.52
2023-01-27T03:46:36.340Z,433.30
2023-01-27T03:49:03.135Z,440.92
2023-01-27T03:51:29.968Z,352.38
2023-01-27T03:53:56.870Z,357.20
2023-01-27T03:56:24.174Z,433.92
2023-01-27T03:58:51.097Z,435.88
2023-01-27T04:01:23.133Z,351.05
2023-01-27T04:04:09.516Z,429.08
2023-01-27T04:06:55.144Z,346.70
2023-01-27T04:09:34.131Z,452.42
2023-01-27T04:12:04.678Z,355.83
2023-01-27T04:14:32.827Z,335.10
2023-01-27T04:17:05.554Z,429.00
2023-01-27T04:19:33.608Z,452.15
2023-01-27T04:22:01.756Z,434.00
2023-01-27T04:24:28.851Z,456.80
2023-01-27T04:27:03.514Z,443.63
2023-01-27T04:29:33.224Z,375.70
2023-01-27T04:32:00.155Z,466.00
2023-01-27T04:34:42.232Z,369.50
2023-01-27T04:37:10.601Z,445.98
2023-01-27T04:39:49.829Z,371.10
2023-01-27T04:42:16.642Z,367.25
2023-01-27T04:44:43.579Z,379.90
2023-01-27T04:47:10.440Z,478.67
2023-01-27T04:49:37.271Z,364.48
2023-01-27T04:52:04.306Z,359.98
2023-01-27T04:54:31.364Z,496.90
2023-01-27T04:57:00.535Z,364.23
2023-01-27T04:59:27.777Z,369.85
2023-01-27T05:01:54.929Z,469.80
2023-01-27T05:04:22.061Z,367.42
2023-01-27T05:06:49.004Z,377.30
2023-01-27T05:09:15.956Z,472.02
2023-01-27T05:11:42.769Z,379.33
2023-01-27T05:14:09.571Z,163.57
2023-01-27T05:16:39.017Z,779.90
2023-01-27T05:19:07.300Z,663.85
2023-01-27T05:21:34.139Z,546.63
2023-01-27T05:24:02.363Z,547.22
2023-01-27T05:26:29.831Z,561.25
2023-01-27T05:28:58.277Z,491.17
2023-01-27T05:31:27.969Z,484.42
2023-01-27T05:33:56.354Z,545.17
2023-01-27T05:36:25.286Z,442.58
2023-01-27T05:38:53.029Z,522.70
2023-01-27T05:41:20.541Z,422.80
2023-01-27T05:43:51.868Z,501.58
2023-01-27T05:46:21.248Z,391.67
2023-01-27T05:48:50.496Z,366.27
2023-01-27T05:51:18.999Z,428.95
2023-01-27T05:53:46.620Z,312.65
2023-01-27T05:56:16.933Z,417.45
2023-01-27T05:58:44.337Z,316.45
2023-01-27T06:01:13.831Z,302.17
2023-01-27T06:03:40.895Z,424.67
2023-01-27T06:06:09.549Z,294.73
2023-01-27T06:08:37.390Z,412.70
2023-01-27T06:11:04.663Z,307.25
2023-01-27T06:13:35.662Z,273.42
2023-01-27T06:16:04.152Z,288.00
2023-01-27T06:18:31.044Z,262.70
2023-01-27T06:21:02.944Z,247.20
2023-01-27T06:23:29.780Z,247.30
2023-01-27T06:26:00.873Z,248.85
2023-01-27T06:28:29.493Z,258.00
2023-01-27T06:31:04.229Z,267.35
2023-01-27T06:33:31.132Z,241.20
2023-01-27T06:36:03.130Z,349.58
2023-01-27T06:38:29.994Z,359.10
2023-01-27T06:40:56.776Z,234.90
2023-01-27T06:43:23.512Z,227.63
2023-01-27T06:45:50.762Z,224.68
2023-01-27T06:48:17.581Z,239.73
2023-01-27T06:50:44.505Z,332.88
2023-01-27T06:53:11.940Z,349.85
2023-01-27T06:55:42.060Z,237.63
2023-01-27T06:58:09.828Z,344.83
2023-01-27T07:00:37.529Z,313.77
2023-01-27T07:03:04.657Z,231.48
2023-01-27T07:05:32.992Z,231.70
2023-01-27T07:08:00.529Z,350.15
2023-01-27T07:10:27.794Z,347.13
2023-01-27T07:13:07.628Z,233.38
2023-01-27T07:15:35.111Z,353.52
2023-01-27T07:18:02.755Z,348.95
2023-01-27T07:20:30.411Z,329.00
2023-01-27T07:23:01.843Z,340.90
2023-01-27T07:25:30.794Z,205.15
2023-01-27T07:27:58.787Z,216.77
2023-01-27T07:30:26.466Z,340.77
2023-01-27T07:32:55.187Z,242.75
2023-01-27T07:35:22.888Z,314.48
2023-01-27T07:37:49.688Z,247.10
2023-01-27T07:40:16.877Z,344.27
2023-01-27T07:42:43.908Z,239.23
2023-01-27T07:45:11.181Z,324.17
2023-01-27T07:47:38.063Z,322.83
2023-01-27T07:50:05.179Z,251.10
2023-01-27T07:52:32.044Z,236.35
2023-01-27T07:54:58.773Z,338.70
2023-01-27T07:57:27.000Z,240.00
2023-01-27T07:59:55.724Z,254.45
2023-01-27T08:02:24.477Z,257.67
2023-01-27T08:04:53.678Z,241.65
2023-01-27T08:07:21.052Z,249.60
2023-01-27T08:09:47.873Z,260.75
2023-01-27T08:12:14.721Z,266.30
2023-01-27T08:14:41.567Z,353.98
2023-01-27T08:17:09.742Z,278.45
2023-01-27T08:19:36.396Z,399.30
2023-01-27T08:22:03.203Z,288.90
2023-01-27T08:24:29.988Z,279.77
2023-01-27T08:26:56.902Z,392.17
2023-01-27T08:29:23.766Z,271.15
2023-01-27T08:31:50.559Z,264.55
2023-01-27T08:34:17.401Z,381.73
2023-01-27T08:36:45.229Z,348.27
2023-01-27T08:39:11.991Z,232.80
2023-01-27T08:41:39.316Z,231.25
2023-01-27T08:44:07.101Z,347.80
2023-01-27T08:46:34.160Z,357.45
2023-01-27T08:49:01.095Z,231.93
2023-01-27T08:51:28.763Z,324.58
2023-01-27T08:53:55.766Z,330.60
2023-01-27T08:56:23.064Z,217.20
2023-01-27T08:58:52.370Z,220.13
2023-01-27T09:01:21.121Z,338.10
2023-01-27T09:03:48.337Z,229.85
2023-01-27T09:06:15.862Z,346.88
2023-01-27T09:08:44.249Z,309.65
2023-01-27T09:11:13.475Z,220.75
2023-01-27T09:13:40.374Z,211.98
2023-01-27T09:16:08.255Z,299.23
2023-01-27T09:18:35.280Z,285.17
2023-01-27T09:21:05.088Z,312.15
2023-01-27T09:23:33.145Z,214.68
2023-01-27T09:26:00.125Z,211.88
2023-01-27T09:28:26.941Z,298.95
2023-01-27T09:30:58.097Z,318.10
2023-01-27T09:33:26.184Z,303.10
2023-01-27T09:36:21.447Z,278.10
2023-01-27T09:38:57.121Z,271.27
2023-01-27T09:41:51.402Z,287.38
2023-01-27T09:44:36.002Z,289.73
2023-01-27T09:47:31.111Z,260.33
2023-01-27T09:50:10.226Z,261.30
2023-01-27T09:52:47.613Z,260.83
2023-01-27T09:55:37.552Z,237.05
2023-01-27T09:58:50.092Z,164.55
2023-01-27T10:01:32.199Z,168.18
2023-01-27T10:04:11.004Z,233.35
2023-01-27T10:06:56.228Z,217.20
2023-01-27T10:09:39.522Z,234.30
2023-01-27T10:12:12.787Z,155.23
2023-01-27T10:14:45.069Z,169.13
2023-01-27T10:17:26.355Z,204.90
2023-01-27T10:20:23.292Z,216.85
2023-01-27T10:23:29.788Z,213.07
2023-01-27T10:26:35.338Z,217.52
2023-01-27T10:29:26.318Z,161.75
2023-01-27T10:32:15.869Z,159.32
2023-01-27T10:34:56.031Z,164.27
2023-01-27T10:38:02.287Z,214.75
2023-01-27T10:40:36.782Z,218.40
2023-01-27T10:43:07.510Z,225.93
2023-01-27T10:45:50.583Z,213.00
2023-01-27T10:48:26.108Z,220.10
2023-01-27T10:51:09.958Z,195.35
2023-01-27T10:53:37.051Z,233.25
2023-01-27T10:56:04.277Z,205.25
2023-01-27T10:58:40.369Z,222.80
2023-01-27T11:01:24.595Z,212.07
2023-01-27T11:03:55.346Z,217.93
2023-01-27T11:06:27.337Z,152.48
2023-01-27T11:08:59.802Z,160.73
2023-01-27T11:11:45.653Z,158.23
2023-01-27T11:14:38.956Z,227.43
2023-01-27T11:17:29.473Z,124.40
2023-01-27T11:20:15.668Z,141.20
2023-01-27T11:22:56.001Z,203.15
2023-01-27T11:25:29.190Z,206.50
2023-01-27T11:30:28.428Z,149.70
2023-01-27T11:33:01.682Z,214.98
2023-01-27T11:35:28.959Z,211.18
2023-01-27T11:38:09.914Z,195.70
2023-01-27T11:40:42.110Z,217.85
2023-01-27T11:43:12.223Z,208.57
2023-01-27T11:45:39.543Z,153.20
2023-01-27T11:48:09.563Z,151.20
2023-01-27T11:50:36.912Z,218.88
2023-01-27T11:53:07.133Z,212.00
2023-01-27T11:55:37.100Z,206.48
2023-01-27T11:58:21.526Z,148.00
2023-01-27T12:00:51.872Z,222.18
2023-01-27T12:03:29.853Z,204.18
2023-01-27T12:05:59.900Z,198.07
2023-01-27T12:08:40.327Z,153.68
2023-01-27T12:11:18.453Z,148.20
2023-01-27T12:13:50.341Z,147.48
2023-01-27T12:16:17.832Z,147.82
2023-01-27T12:18:52.758Z,188.13
2023-01-27T12:21:20.143Z,154.82
2023-01-27T12:23:55.344Z,215.90
2023-01-27T12:26:37.496Z,163.05
2023-01-27T12:29:14.327Z,205.15
2023-01-27T12:31:46.571Z,140.93
2023-01-27T12:34:24.585Z,195.70
2023-01-27T12:36:52.232Z,158.77
2023-01-27T12:39:29.034Z,144.48
2023-01-27T12:41:56.363Z,144.77
2023-01-27T12:44:23.648Z,157.50
2023-01-27T12:47:00.230Z,199.88
2023-01-27T12:49:31.849Z,211.18
2023-01-27T12:52:02.051Z,157.20
2023-01-27T12:54:32.110Z,199.60
2023-01-27T12:57:04.385Z,233.18
2023-01-27T12:59:32.457Z,221.33
2023-01-27T13:02:02.849Z,230.40
2023-01-27T13:04:32.941Z,225.23
2023-01-27T13:07:03.110Z,144.57
2023-01-27T13:09:41.428Z,143.80
2023-01-27T13:12:21.098Z,212.95
2023-01-27T13:14:52.359Z,203.10
2023-01-27T13:17:30.498Z,206.43
2023-01-27T13:20:03.469Z,200.25
2023-01-27T13:22:35.796Z,140.00
2023-01-27T13:25:03.788Z,214.18
2023-01-27T13:27:38.663Z,199.45
2023-01-27T13:30:40.692Z,156.93
2023-01-27T13:33:23.535Z,204.27
2023-01-27T13:36:02.286Z,136.90
2023-01-27T13:39:04.974Z,144.02
2023-01-27T13:41:36.184Z,152.77
2023-01-27T13:44:14.834Z,142.93
2023-01-27T13:46:49.589Z,212.20
2023-01-27T13:49:37.434Z,152.57
2023-01-27T13:52:07.646Z,145.10
2023-01-27T13:54:34.680Z,229.40
2023-01-27T13:57:07.287Z,229.57
2023-01-27T13:59:45.787Z,150.93
2023-01-27T14:02:44.664Z,150.23
2023-01-27T14:05:24.385Z,155.10
2023-01-27T14:08:01.421Z,228.77
2023-01-27T14:10:34.681Z,238.10
2023-01-27T14:13:08.160Z,205.50
2023-01-27T14:15:43.674Z,165.50
2023-01-27T14:18:15.792Z,230.02
2023-01-27T14:20:43.071Z,158.95
2023-01-27T14:23:20.365Z,209.50
2023-01-27T14:25:53.173Z,218.35
2023-01-27T14:28:28.213Z,205.65
2023-01-27T14:31:01.769Z,238.23
2023-01-27T14:33:52.380Z,150.45
2023-01-27T14:36:27.915Z,227.05
2023-01-27T14:39:00.021Z,219.73
2023-01-27T14:41:33.213Z,165.02
2023-01-27T14:46:43.636Z,182.38
2023-01-27T14:49:17.087Z,176.75
2023-01-27T14:51:50.626Z,286.35
2023-01-27T14:54:17.985Z,266.23
2023-01-27T14:57:05.781Z,264.08
2023-01-27T14:59:42.419Z,248.48
2023-01-27T15:02:09.554Z,186.40
2023-01-27T15:04:57.070Z,192.70
2023-01-27T15:07:43.126Z,261.55
2023-01-27T15:10:39.712Z,268.25
2023-01-27T15:13:06.908Z,195.38
2023-01-27T15:15:46.193Z,201.02
2023-01-27T15:18:13.357Z,264.58
2023-01-27T15:21:00.894Z,294.98
2023-01-27T15:23:37.538Z,197.00
2023-01-27T15:26:06.861Z,271.20
2023-01-27T15:28:36.117Z,277.02
2023-01-27T15:31:09.691Z,185.00
2023-01-27T15:33:49.181Z,167.40
2023-01-27T15:36:17.652Z,276.27
2023-01-27T15:38:59.288Z,177.35
2023-01-27T15:41:26.568Z,285.77
2023-01-27T15:44:04.136Z,161.40
2023-01-27T15:46:33.446Z,251.52
2023-01-27T15:49:01.510Z,197.95
2023-01-27T15:51:31.187Z,274.95
2023-01-27T15:53:59.966Z,179.88
2023-01-27T15:56:59.976Z,271.02
2023-01-27T15:59:31.807Z,266.48
2023-01-27T16:02:11.350Z,186.77
2023-01-27T16:04:38.619Z,204.30
2023-01-27T16:07:07.364Z,194.13
2023-01-27T16:09:46.178Z,185.60
2023-01-27T16:12:28.592Z,279.33
2023-01-27T16:15:01.991Z,203.18
2023-01-27T16:17:33.044Z,289.10
2023-01-27T16:20:03.713Z,197.85
2023-01-27T16:22:32.943Z,192.73
2023-01-27T16:25:00.137Z,259.42
2023-01-27T16:27:47.059Z,270.52
2023-01-27T16:30:25.983Z,194.73
2023-01-27T16:33:04.297Z,262.30
2023-01-27T16:35:42.897Z,167.90
2023-01-27T16:38:24.818Z,167.45
2023-01-27T16:40:58.784Z,171.65
2023-01-27T16:43:31.841Z,175.45
2023-01-27T16:46:01.832Z,158.65
2023-01-27T16:48:42.353Z,241.35
2023-01-27T16:51:21.067Z,171.52
2023-01-27T16:53:49.815Z,258.38
2023-01-27T16:56:21.406Z,182.57
2023-01-27T16:58:50.987Z,250.68
2023-01-27T17:01:26.782Z,176.45
2023-01-27T17:04:04.794Z,183.88
2023-01-27T17:06:37.892Z,194.10
2023-01-27T17:09:19.439Z,282.05
2023-01-27T17:11:46.173Z,201.18
2023-01-27T17:14:28.506Z,283.90
2023-01-27T17:16:58.196Z,285.02
2023-01-27T17:19:32.880Z,213.90
2023-01-27T17:22:01.786Z,204.38
2023-01-27T17:24:37.183Z,211.05
2023-01-27T17:27:06.371Z,188.45
2023-01-27T17:29:38.896Z,219.75
2023-01-27T17:32:21.275Z,290.20
2023-01-27T17:34:54.884Z,199.85
2023-01-27T17:37:23.353Z,209.07
2023-01-27T17:39:58.961Z,300.83
2023-01-27T17:42:29.178Z,295.98
2023-01-27T17:45:15.920Z,225.50
2023-01-27T17:47:44.680Z,215.15
2023-01-27T17:50:19.656Z,294.70
2023-01-27T17:52:52.572Z,309.38
2023-01-27T17:57:50.999Z,241.45
2023-01-27T18:00:35.473Z,344.27
2023-01-27T18:03:10.343Z,241.63
2023-01-27T18:05:38.445Z,237.77
2023-01-27T18:08:06.681Z,334.23
2023-01-27T18:10:33.389Z,313.80
2023-01-27T18:13:14.769Z,235.15
2023-01-27T18:16:02.359Z,310.92
2023-01-27T18:18:30.833Z,236.30
2023-01-27T18:20:57.544Z,233.45
2023-01-27T18:23:29.283Z,327.60
2023-01-27T18:26:32.791Z,329.50
2023-01-27T18:29:02.094Z,334.33
2023-01-27T18:31:34.873Z,333.60
2023-01-27T18:34:05.153Z,244.57
2023-01-27T18:36:36.359Z,325.20
2023-01-27T18:39:04.811Z,333.20
2023-01-27T18:41:33.350Z,241.40
2023-01-27T18:44:01.168Z,317.00
2023-01-27T18:46:28.664Z,218.30
2023-01-27T18:48:55.996Z,296.55
2023-01-27T18:51:23.177Z,243.05
2023-01-27T18:53:50.861Z,330.33
2023-01-27T18:56:18.103Z,238.70
2023-01-27T18:58:45.325Z,244.43
2023-01-27T19:01:15.746Z,234.80
2023-01-27T19:03:42.960Z,331.98
2023-01-27T19:06:16.382Z,333.30
2023-01-27T19:08:44.132Z,256.50
2023-01-27T19:11:17.749Z,326.23
2023-01-27T19:13:45.521Z,319.65
2023-01-27T19:16:14.671Z,338.00
2023-01-27T19:18:42.311Z,342.83
2023-01-27T19:21:14.072Z,237.35
2023-01-27T19:23:44.512Z,337.80
2023-01-27T19:26:22.274Z,237.45
2023-01-27T19:28:52.054Z,318.33
2023-01-27T19:31:20.595Z,254.15
2023-01-27T19:33:48.008Z,249.35
2023-01-27T19:36:20.882Z,262.98
2023-01-27T19:38:48.893Z,267.10
2023-01-27T19:41:16.115Z,351.45
2023-01-27T19:43:45.686Z,277.17
2023-01-27T19:46:17.466Z,336.08
2023-01-27T19:48:44.687Z,338.35
2023-01-27T19:51:12.009Z,349.77
2023-01-27T19:53:39.205Z,257.65
2023-01-27T19:56:12.752Z,256.25
2023-01-27T19:58:40.975Z,358.83
2023-01-27T20:01:09.958Z,348.92
2023-01-27T20:03:37.143Z,252.35
2023-01-27T20:06:04.350Z,323.55
2023-01-27T20:08:31.604Z,262.98
2023-01-27T20:10:58.731Z,263.13
2023-01-27T20:13:25.881Z,250.30
2023-01-27T20:15:53.063Z,258.23
2023-01-27T20:18:22.788Z,348.23
2023-01-27T20:20:50.953Z,353.27
2023-01-27T20:23:18.145Z,274.02
2023-01-27T20:25:45.322Z,260.08
2023-01-27T20:28:12.952Z,357.48
2023-01-27T20:30:40.586Z,357.25
2023-01-27T20:33:07.800Z,359.90
2023-01-27T20:35:34.970Z,361.63
2023-01-27T20:38:03.577Z,278.58
2023-01-27T20:40:30.940Z,363.20
2023-01-27T20:43:00.809Z,353.40
2023-01-27T20:45:28.033Z,265.85
2023-01-27T20:47:56.154Z,274.02
2023-01-27T20:50:25.978Z,359.23
2023-01-27T20:52:53.929Z,271.20
2023-01-27T20:55:21.137Z,350.33
2023-01-27T20:57:48.505Z,271.20
2023-01-27T21:00:19.431Z,267.55
2023-01-27T21:02:47.005Z,348.33
2023-01-27T21:05:15.023Z,273.00
2023-01-27T21:07:42.427Z,264.17
2023-01-27T21:10:09.870Z,278.88
2023-01-27T21:12:37.097Z,352.98
2023-01-27T21:15:09.609Z,365.48
2023-01-27T21:17:37.363Z,387.83
2023-01-27T21:20:05.467Z,273.15
2023-01-27T21:22:34.539Z,371.42
2023-01-27T21:25:01.928Z,377.08
2023-01-27T21:27:29.125Z,265.13
2023-01-27T21:29:56.326Z,351.55
2023-01-27T21:32:23.532Z,286.75
2023-01-27T21:34:50.711Z,368.45
2023-01-27T21:37:17.900Z,275.33
2023-01-27T21:39:45.104Z,216.13
2023-01-27T21:42:15.454Z,360.08
2023-01-27T21:45:01.237Z,362.77
2023-01-27T21:47:28.447Z,292.27
2023-01-27T21:50:01.565Z,384.95
2023-01-27T21:52:31.790Z,290.27
2023-01-27T21:54:59.058Z,381.25
2023-01-27T21:57:26.300Z,305.33
2023-01-27T21:59:53.543Z,294.38
2023-01-27T22:02:20.828Z,381.65
2023-01-27T22:04:48.061Z,371.05
2023-01-27T22:07:16.357Z,299.83
2023-01-27T22:09:43.543Z,378.67
2023-01-27T22:12:12.213Z,373.48
2023-01-27T22:14:39.338Z,372.92
2023-01-27T22:17:06.630Z,283.52
2023-01-27T22:19:33.893Z,375.30
2023-01-27T22:22:01.127Z,378.83
2023-01-27T22:24:28.352Z,306.30
2023-01-27T22:26:55.544Z,284.02
2023-01-27T22:29:22.715Z,380.05
2023-01-27T22:31:49.907Z,370.20
2023-01-27T22:34:17.517Z,381.65
2023-01-27T22:36:49.492Z,283.60
2023-01-27T22:39:17.285Z,282.77
2023-01-27T22:41:47.865Z,288.83
2023-01-27T22:44:15.079Z,287.27
2023-01-27T22:46:45.612Z,381.65
2023-01-27T22:49:12.778Z,377.05
2023-01-27T22:51:40.332Z,279.10
2023-01-27T22:54:09.430Z,372.50
2023-01-27T22:56:36.881Z,273.30
2023-01-27T22:59:04.378Z,285.88
2023-01-27T23:01:31.629Z,360.10
2023-01-27T23:03:58.852Z,373.70
2023-01-27T23:06:26.074Z,376.13
2023-01-27T23:08:53.265Z,291.88
2023-01-27T23:11:20.424Z,279.83
2023-01-27T23:13:47.657Z,285.08
2023-01-27T23:16:17.110Z,283.42
2023-01-27T23:18:44.437Z,281.25
2023-01-27T23:21:15.578Z,377.17
2023-01-27T23:23:43.757Z,376.50
2023-01-27T23:26:10.999Z,370.40
2023-01-27T23:28:38.715Z,295.35
2023-01-27T23:31:09.635Z,377.10
2023-01-27T23:33:37.460Z,374.85
2023-01-27T23:36:04.779Z,371.10
2023-01-27T23:38:33.746Z,372.02
2023-01-27T23:41:20.102Z,382.08
2023-01-27T23:43:57.435Z,287.65
2023-01-27T23:46:25.472Z,365.10
2023-01-27T23:48:53.251Z,285.75
2023-01-27T23:51:21.131Z,293.52
2023-01-27T23:53:48.650Z,295.52
2023-01-27T23:56:17.413Z,382.85
2023-01-27T23:58:44.780Z,387.13
