createdAt,value
2022-09-28T00:01:17.107Z,96125.94
2022-09-28T00:03:44.921Z,96118.91
2022-09-28T00:06:13.276Z,96128.63
2022-09-28T00:08:40.782Z,96122.16
2022-09-28T00:11:09.417Z,96113.28
2022-09-28T00:13:36.217Z,96107.63
2022-09-28T00:16:08.508Z,96112.47
2022-09-28T00:18:36.318Z,96115.41
2022-09-28T00:21:09.569Z,96111.13
2022-09-28T00:24:00.964Z,96127.00
2022-09-28T00:26:29.691Z,96122.44
2022-09-28T00:29:01.159Z,96129.44
2022-09-28T00:31:31.801Z,96129.94
2022-09-28T00:34:00.516Z,96122.97
2022-09-28T00:36:28.649Z,96126.19
2022-09-28T00:38:56.741Z,96111.13
2022-09-28T00:41:25.536Z,96111.13
2022-09-28T00:43:53.319Z,96114.91
2022-09-28T00:46:22.104Z,96126.44
2022-09-28T00:48:58.136Z,96121.06
2022-09-28T00:51:26.672Z,96125.13
2022-09-28T00:53:56.296Z,96123.50
2022-09-28T00:56:27.397Z,96118.94
2022-09-28T00:58:54.827Z,96119.75
2022-09-28T01:01:21.817Z,96113.25
2022-09-28T01:03:48.939Z,96116.25
2022-09-28T01:06:20.882Z,96111.66
2022-09-28T01:08:51.329Z,96119.75
2022-09-28T01:11:18.934Z,96112.75
2022-09-28T01:13:48.132Z,96121.34
2022-09-28T01:16:30.610Z,96120.78
2022-09-28T01:19:35.678Z,96110.88
2022-09-28T01:22:21.849Z,96117.56
2022-09-28T01:24:56.330Z,96112.44
2022-09-28T01:27:33.043Z,96112.44
2022-09-28T01:30:07.893Z,96112.75
2022-09-28T01:32:46.592Z,96118.13
2022-09-28T01:35:47.789Z,96106.84
2022-09-28T01:38:31.650Z,96112.22
2022-09-28T01:42:47.297Z,96110.03
2022-09-28T01:45:22.021Z,96115.44
2022-09-28T01:47:50.892Z,96112.47
2022-09-28T01:50:23.873Z,96118.94
2022-09-28T01:52:59.692Z,96120.03
2022-09-28T01:55:35.486Z,96121.88
2022-09-28T01:58:09.197Z,96122.44
2022-09-28T02:00:39.257Z,96113.81
2022-09-28T02:03:13.297Z,96122.97
2022-09-28T02:05:43.227Z,96121.88
2022-09-28T02:08:20.202Z,96110.31
2022-09-28T02:11:02.193Z,96123.78
2022-09-28T02:13:43.039Z,96129.44
2022-09-28T02:16:30.308Z,96131.28
2022-09-28T02:18:57.061Z,96125.38
2022-09-28T02:21:58.758Z,96129.94
2022-09-28T02:24:28.999Z,96135.31
2022-09-28T02:27:00.521Z,96129.69
2022-09-28T02:29:27.164Z,96134.25
2022-09-28T02:31:53.922Z,96136.66
2022-09-28T02:34:20.552Z,96138.81
2022-09-28T02:36:47.808Z,96150.09
2022-09-28T02:39:17.989Z,96150.91
2022-09-28T02:42:11.934Z,96144.72
2022-09-28T02:45:12.117Z,96147.41
2022-09-28T02:47:55.088Z,96142.56
2022-09-28T02:50:27.759Z,96154.13
2022-09-28T02:53:08.782Z,96149.81
2022-09-28T02:55:53.962Z,96149.84
2022-09-28T02:58:53.370Z,96155.47
2022-09-28T03:01:27.291Z,96152.50
2022-09-28T03:04:01.258Z,96162.72
2022-09-28T03:06:33.743Z,96146.03
2022-09-28T03:09:09.333Z,96144.44
2022-09-28T03:11:58.962Z,96156.78
2022-09-28T03:14:25.622Z,96167.53
2022-09-28T03:16:52.509Z,96159.44
2022-09-28T03:19:25.641Z,96171.84
2022-09-28T03:21:52.353Z,96163.75
2022-09-28T03:24:18.978Z,96168.06
2022-09-28T03:26:46.283Z,96158.13
2022-09-28T03:29:12.954Z,96164.31
2022-09-28T03:31:39.841Z,96169.69
2022-09-28T03:34:06.409Z,96167.53
2022-09-28T03:36:32.998Z,96170.22
2022-09-28T03:38:59.733Z,96166.19
2022-09-28T03:53:57.652Z,96146.25
2022-09-28T03:56:24.253Z,96144.94
2022-09-28T03:58:50.821Z,96151.34
2022-09-28T04:01:18.293Z,96151.59
2022-09-28T04:03:45.762Z,96148.13
2022-09-28T04:06:13.392Z,96151.31
2022-09-28T04:08:40.290Z,96150.50
2022-09-28T04:11:06.867Z,96153.69
2022-09-28T04:13:33.454Z,96155.56
2022-09-28T04:16:01.725Z,96159.31
2022-09-28T04:18:28.826Z,96151.50
2022-09-28T04:21:09.023Z,96140.19
2022-09-28T04:23:37.642Z,96147.97
2022-09-28T04:26:05.894Z,96142.59
2022-09-28T04:28:51.483Z,96147.66
2022-09-28T04:31:21.909Z,96141.19
2022-09-28T04:33:48.635Z,96148.91
2022-09-28T04:36:15.224Z,63001.84
2022-09-28T04:38:52.819Z,63001.84
2022-09-28T04:41:22.489Z,63001.84
2022-09-28T04:43:50.052Z,63001.84
2022-09-28T04:46:17.087Z,63001.84
2022-09-28T04:48:43.713Z,63001.84
2022-09-28T04:51:10.277Z,63001.84
2022-09-28T04:53:36.935Z,63001.84
2022-09-28T04:56:06.636Z,63001.84
2022-09-28T04:58:35.413Z,63001.84
2022-09-28T05:01:05.989Z,63001.84
2022-09-28T05:03:34.145Z,63001.84
2022-09-28T05:06:01.615Z,63001.84
2022-09-28T05:08:28.682Z,63001.84
2022-09-28T05:11:06.464Z,63001.84
2022-09-28T05:13:40.718Z,63001.84
2022-09-28T05:16:08.054Z,63001.84
2022-09-28T05:18:34.702Z,63001.84
2022-09-28T05:21:01.716Z,63001.84
2022-09-28T05:23:28.224Z,63001.84
2022-09-28T05:25:54.744Z,63001.84
2022-09-28T05:28:27.144Z,63001.84
2022-09-28T05:30:53.717Z,63001.84
2022-09-28T05:33:20.591Z,63001.84
2022-09-28T05:35:51.002Z,63001.84
2022-09-28T05:38:19.971Z,63001.84
2022-09-28T05:40:46.617Z,63001.84
2022-09-28T05:44:47.822Z,96176.56
2022-09-28T05:47:14.793Z,96182.72
2022-09-28T05:49:43.028Z,96188.94
2022-09-28T05:52:10.274Z,96190.56
2022-09-28T05:54:37.314Z,96192.97
2022-09-28T05:57:07.033Z,96191.06
2022-09-28T05:59:35.613Z,96177.44
2022-09-28T06:02:03.203Z,96187.34
2022-09-28T06:04:29.829Z,96180.09
2022-09-28T06:06:57.887Z,96186.88
2022-09-28T06:09:26.070Z,96187.97
2022-09-28T06:11:53.273Z,96189.91
2022-09-28T06:14:20.531Z,96188.91
2022-09-28T06:16:48.179Z,96191.16
2022-09-28T06:19:15.161Z,96186.97
2022-09-28T06:21:42.512Z,96194.53
2022-09-28T06:24:11.171Z,96183.69
2022-09-28T06:26:37.929Z,96185.13
2022-09-28T06:29:04.483Z,96189.69
2022-09-28T06:31:31.480Z,96185.44
2022-09-28T06:33:58.053Z,96187.53
2022-09-28T06:36:24.653Z,96193.50
2022-09-28T06:38:51.240Z,96199.09
2022-09-28T06:41:17.926Z,96191.63
2022-09-28T06:43:46.233Z,96197.44
2022-09-28T06:46:14.353Z,96197.50
2022-09-28T06:48:41.242Z,96207.78
2022-09-28T06:51:08.205Z,96202.44
2022-09-28T06:53:35.905Z,96206.31
2022-09-28T06:56:02.753Z,96208.50
2022-09-28T06:58:29.376Z,96214.47
2022-09-28T07:01:00.641Z,96227.97
2022-09-28T07:03:28.049Z,96222.38
2022-09-28T07:05:56.702Z,96219.44
2022-09-28T07:08:26.237Z,96220.81
2022-09-28T07:10:57.846Z,96214.31
2022-09-28T07:13:48.914Z,96208.88
2022-09-28T07:16:17.467Z,96212.16
2022-09-28T07:18:45.365Z,96204.75
2022-09-28T07:21:24.610Z,96206.28
2022-09-28T07:23:54.657Z,96207.28
2022-09-28T07:26:24.407Z,96211.25
2022-09-28T07:28:52.463Z,96208.25
2022-09-28T07:31:19.803Z,96213.13
2022-09-28T07:33:51.545Z,96213.19
2022-09-28T07:36:18.968Z,96226.34
2022-09-28T07:38:46.344Z,96213.03
2022-09-28T07:41:14.159Z,96210.81
2022-09-28T07:45:36.809Z,96217.75
2022-09-28T07:48:04.119Z,96205.78
2022-09-28T07:50:30.771Z,96210.28
2022-09-28T07:52:58.208Z,96212.63
2022-09-28T07:55:25.041Z,96224.09
2022-09-28T07:57:56.218Z,96218.53
2022-09-28T08:00:25.557Z,96214.91
2022-09-28T08:02:52.085Z,96221.09
2022-09-28T08:05:18.749Z,96213.28
2022-09-28T08:07:45.277Z,96220.31
2022-09-28T08:10:11.843Z,96228.59
2022-09-28T08:12:40.829Z,96227.50
2022-09-28T08:15:10.466Z,96224.06
2022-09-28T08:17:37.918Z,96208.03
2022-09-28T08:20:23.556Z,96212.63
2022-09-28T08:22:50.284Z,96219.53
2022-09-28T08:25:16.910Z,96214.56
2022-09-28T08:27:43.422Z,96217.06
2022-09-28T08:30:10.478Z,96214.38
2022-09-28T08:32:37.303Z,96212.88
2022-09-28T08:35:04.078Z,96217.41
2022-09-28T08:37:30.595Z,96213.22
2022-09-28T08:39:57.163Z,96218.88
2022-09-28T08:42:32.106Z,96216.44
2022-09-28T08:45:29.810Z,96207.63
2022-09-28T08:48:45.689Z,96209.31
2022-09-28T08:51:23.736Z,96213.91
2022-09-28T08:54:18.807Z,96208.97
2022-09-28T08:56:53.044Z,96214.50
2022-09-28T08:59:26.535Z,96212.59
2022-09-28T09:02:00.999Z,96214.31
2022-09-28T09:04:27.709Z,96216.28
2022-09-28T09:07:39.511Z,96215.84
2022-09-28T09:10:21.605Z,96213.91
2022-09-28T09:12:58.817Z,96209.19
2022-09-28T09:15:55.228Z,96202.59
2022-09-28T09:18:37.510Z,96212.47
2022-09-28T09:21:33.351Z,96219.63
2022-09-28T09:24:25.114Z,96217.41
2022-09-28T09:27:04.244Z,96213.75
2022-09-28T09:29:30.736Z,96228.00
2022-09-28T09:32:27.748Z,96215.63
2022-09-28T09:35:01.983Z,96216.75
2022-09-28T09:37:47.752Z,96225.25
2022-09-28T09:40:37.681Z,96219.94
2022-09-28T09:46:44.717Z,96228.69
2022-09-28T09:49:48.822Z,96229.19
2022-09-28T09:53:21.933Z,96216.00
2022-09-28T09:56:13.184Z,96204.38
2022-09-28T09:58:48.461Z,96219.06
2022-09-28T10:01:53.504Z,96223.47
2022-09-28T10:04:43.564Z,96225.78
2022-09-28T10:07:21.078Z,96237.91
2022-09-28T10:09:52.460Z,96231.78
2022-09-28T10:12:29.737Z,96232.56
2022-09-28T10:15:07.558Z,96226.66
2022-09-28T10:17:55.911Z,96225.16
2022-09-28T10:20:23.931Z,96232.63
2022-09-28T10:22:55.066Z,96228.28
2022-09-28T10:25:21.978Z,96232.00
2022-09-28T10:28:00.086Z,96235.22
2022-09-28T10:30:29.814Z,96244.47
2022-09-28T10:33:02.525Z,96241.34
2022-09-28T10:35:49.891Z,96240.50
2022-09-28T10:38:21.229Z,96257.63
2022-09-28T10:41:17.277Z,96244.31
2022-09-28T10:44:09.227Z,96244.25
2022-09-28T10:46:38.155Z,96237.19
2022-09-28T10:49:18.045Z,96247.34
2022-09-28T10:51:58.306Z,96239.88
2022-09-28T10:54:30.305Z,96235.22
2022-09-28T10:57:01.797Z,96233.94
2022-09-28T10:59:31.778Z,96236.88
2022-09-28T11:02:20.558Z,96240.28
2022-09-28T11:04:59.264Z,96239.50
2022-09-28T11:07:35.036Z,96229.91
2022-09-28T11:10:02.429Z,96237.06
2022-09-28T11:12:40.243Z,96238.25
2022-09-28T11:15:10.700Z,96228.41
2022-09-28T11:17:46.646Z,96249.50
2022-09-28T11:20:35.070Z,96236.31
2022-09-28T11:23:18.663Z,96238.47
2022-09-28T11:25:58.512Z,96246.97
2022-09-28T11:28:37.286Z,96244.19
2022-09-28T11:31:09.088Z,96240.38
2022-09-28T11:33:41.812Z,96222.63
2022-09-28T11:36:43.156Z,96226.09
2022-09-28T11:39:43.781Z,96225.91
2022-09-28T11:42:44.036Z,96226.50
2022-09-28T11:47:47.187Z,96224.84
2022-09-28T11:50:41.762Z,96214.88
2022-09-28T11:53:23.426Z,96214.44
2022-09-28T11:55:57.541Z,96215.03
2022-09-28T11:58:39.622Z,96217.09
2022-09-28T12:01:19.030Z,96215.22
2022-09-28T12:03:51.895Z,96211.38
2022-09-28T12:06:21.829Z,96218.53
2022-09-28T12:08:55.470Z,96220.84
2022-09-28T12:11:33.036Z,96224.44
2022-09-28T12:14:03.935Z,96220.19
2022-09-28T12:17:06.948Z,63001.84
2022-09-28T12:19:42.612Z,63001.84
2022-09-28T12:22:29.672Z,63001.84
2022-09-28T12:24:58.052Z,63001.84
2022-09-28T12:27:49.159Z,63001.84
2022-09-28T12:30:19.897Z,63001.84
2022-09-28T12:32:52.470Z,63001.84
2022-09-28T12:35:56.477Z,63001.84
2022-09-28T12:38:41.333Z,63001.84
2022-09-28T12:41:20.148Z,63001.84
2022-09-28T12:44:19.108Z,63001.84
2022-09-28T12:47:39.354Z,63001.84
2022-09-28T12:53:24.645Z,63001.84
2022-09-28T12:56:24.453Z,63001.84
2022-09-28T12:59:12.493Z,63001.84
2022-09-28T13:02:15.165Z,63001.84
2022-09-28T13:05:00.264Z,63001.84
2022-09-28T13:07:32.728Z,63001.84
2022-09-28T13:10:18.158Z,63001.84
2022-09-28T13:13:22.439Z,63001.84
2022-09-28T13:16:02.494Z,63001.84
2022-09-28T13:18:37.612Z,63001.84
2022-09-28T13:21:08.779Z,63001.84
2022-09-28T13:23:47.320Z,63001.84
2022-09-28T13:26:35.554Z,63001.84
2022-09-28T13:29:10.518Z,63001.84
2022-09-28T13:31:46.653Z,63001.84
2022-09-28T13:34:20.695Z,63001.84
2022-09-28T13:37:09.890Z,63001.84
2022-09-28T13:39:45.483Z,63001.84
2022-09-28T13:42:23.392Z,63001.84
2022-09-28T13:48:51.101Z,96144.88
2022-09-28T13:51:40.387Z,96145.59
2022-09-28T13:54:10.272Z,96156.41
2022-09-28T13:56:55.384Z,96152.59
2022-09-28T13:59:29.945Z,96150.56
2022-09-28T14:02:27.610Z,96152.63
2022-09-28T14:04:58.428Z,96143.66
2022-09-28T14:10:43.974Z,96135.16
2022-09-28T14:13:10.585Z,96133.84
2022-09-28T14:15:37.137Z,96136.56
2022-09-28T14:18:25.370Z,96143.81
2022-09-28T14:21:21.409Z,96148.75
2022-09-28T14:24:03.390Z,96153.06
2022-09-28T14:26:52.427Z,96144.19
2022-09-28T14:29:36.546Z,96142.09
2022-09-28T14:32:09.171Z,96139.69
2022-09-28T14:34:40.774Z,96143.09
2022-09-28T14:37:40.617Z,96137.03
2022-09-28T14:40:35.677Z,96151.81
2022-09-28T14:43:40.006Z,96148.56
2022-09-28T14:46:17.156Z,96148.75
2022-09-28T14:48:54.192Z,96145.97
2022-09-28T14:51:26.788Z,96160.16
2022-09-28T14:54:17.232Z,96153.00
2022-09-28T14:57:08.116Z,96153.28
2022-09-28T14:59:42.965Z,96147.84
2022-09-28T15:02:15.583Z,96142.19
2022-09-28T15:04:56.929Z,96142.56
2022-09-28T15:07:29.814Z,96139.91
2022-09-28T15:09:57.848Z,96146.78
2022-09-28T15:12:27.660Z,96141.19
2022-09-28T15:15:02.879Z,96137.78
2022-09-28T15:17:33.634Z,96137.84
2022-09-28T15:20:35.407Z,96125.78
2022-09-28T15:23:01.951Z,96131.78
2022-09-28T15:25:32.964Z,96131.63
2022-09-28T15:28:13.286Z,96140.00
2022-09-28T15:30:40.178Z,96136.84
2022-09-28T15:33:45.539Z,96129.53
2022-09-28T15:36:21.915Z,96119.63
2022-09-28T15:39:05.076Z,96105.31
2022-09-28T15:41:33.160Z,96111.78
2022-09-28T15:44:17.081Z,96124.53
2022-09-28T15:49:53.898Z,96123.53
2022-09-28T15:52:34.170Z,96130.06
2022-09-28T15:55:03.468Z,96112.34
2022-09-28T15:57:37.598Z,96107.50
2022-09-28T16:00:25.991Z,96096.78
2022-09-28T16:03:25.487Z,96106.78
2022-09-28T16:06:06.856Z,96128.69
2022-09-28T16:08:37.181Z,96117.94
2022-09-28T16:11:21.786Z,96102.88
2022-09-28T16:14:06.487Z,96105.66
2022-09-28T16:16:37.525Z,96107.81
2022-09-28T16:19:06.295Z,96106.81
2022-09-28T16:21:45.102Z,96102.50
2022-09-28T16:24:21.608Z,96086.38
2022-09-28T16:26:55.662Z,96088.03
2022-09-28T16:29:32.904Z,96098.53
2022-09-28T16:32:25.038Z,96090.78
2022-09-28T16:35:16.103Z,96092.72
2022-09-28T16:37:42.870Z,96090.03
2022-09-28T16:40:10.704Z,96086.00
2022-09-28T16:42:38.793Z,96083.06
2022-09-28T16:45:06.632Z,96084.94
2022-09-28T16:47:36.755Z,96088.75
2022-09-28T16:50:07.522Z,96081.50
2022-09-28T16:55:41.405Z,96076.41
2022-09-28T16:58:09.138Z,96066.75
2022-09-28T17:00:37.000Z,96061.91
2022-09-28T17:03:16.886Z,96070.25
2022-09-28T17:05:44.987Z,96065.19
2022-09-28T17:08:20.083Z,96056.03
2022-09-28T17:11:18.054Z,96061.13
2022-09-28T17:13:47.271Z,96055.22
2022-09-28T17:16:32.236Z,96054.69
2022-09-28T17:19:20.421Z,96064.72
2022-09-28T17:21:50.816Z,96053.13
2022-09-28T17:24:47.235Z,96062.53
2022-09-28T17:27:19.786Z,96064.16
2022-09-28T17:29:47.111Z,96076.25
2022-09-28T17:32:20.551Z,96074.38
2022-09-28T17:34:55.767Z,96085.66
2022-09-28T17:37:29.413Z,96101.00
2022-09-28T17:39:56.478Z,96095.63
2022-09-28T17:42:23.674Z,96102.59
2022-09-28T17:44:50.518Z,96102.84
2022-09-28T17:50:53.433Z,96125.72
2022-09-28T17:53:26.693Z,96120.63
2022-09-28T17:55:57.652Z,96122.22
2022-09-28T17:58:26.263Z,96131.09
2022-09-28T18:00:54.328Z,96140.50
2022-09-28T18:03:29.716Z,96158.84
2022-09-28T18:06:29.505Z,96141.91
2022-09-28T18:09:01.153Z,96130.38
2022-09-28T18:11:28.822Z,96155.69
2022-09-28T18:13:59.059Z,96131.19
2022-09-28T18:16:33.038Z,96129.25
2022-09-28T18:19:01.027Z,96126.06
2022-09-28T18:21:28.760Z,96111.25
2022-09-28T18:23:56.761Z,96104.03
2022-09-28T18:26:28.292Z,96116.72
2022-09-28T18:28:55.558Z,96118.06
2022-09-28T18:31:22.998Z,96109.47
2022-09-28T18:33:50.525Z,96121.06
2022-09-28T18:36:17.829Z,96145.03
2022-09-28T18:38:44.793Z,96155.53
2022-09-28T18:41:17.174Z,96172.47
2022-09-28T18:43:49.346Z,96182.72
2022-09-28T18:46:21.222Z,96188.09
2022-09-28T18:48:48.257Z,96184.31
2022-09-28T18:51:15.341Z,96185.41
2022-09-28T18:53:42.600Z,96196.97
2022-09-28T18:56:13.370Z,96206.63
2022-09-28T18:58:41.845Z,96205.28
2022-09-28T19:01:29.318Z,96207.72
2022-09-28T19:03:58.609Z,96201.50
2022-09-28T19:06:31.861Z,96213.63
2022-09-28T19:09:00.849Z,96226.00
2022-09-28T19:11:29.982Z,96218.47
2022-09-28T19:13:57.677Z,96225.19
2022-09-28T19:16:30.803Z,96217.91
2022-09-28T19:18:59.194Z,96235.41
2022-09-28T19:21:27.468Z,96207.94
2022-09-28T19:23:55.800Z,96218.19
2022-09-28T19:26:26.174Z,96226.25
2022-09-28T19:28:56.812Z,96233.75
2022-09-28T19:31:26.465Z,96238.59
2022-09-28T19:33:54.045Z,96228.38
2022-09-28T19:36:24.813Z,96239.94
2022-09-28T19:38:56.910Z,96241.28
2022-09-28T19:41:43.378Z,96227.03
2022-09-28T19:44:26.579Z,96229.75
2022-09-28T19:46:55.728Z,96235.38
2022-09-28T19:51:34.272Z,96230.00
2022-09-28T19:54:05.354Z,96224.34
2022-09-28T20:02:10.299Z,96229.41
2022-09-28T20:04:37.028Z,96211.38
2022-09-28T20:07:04.037Z,96209.50
2022-09-28T20:09:31.863Z,96217.00
2022-09-28T20:11:58.541Z,96223.19
2022-09-28T20:14:26.524Z,96214.31
2022-09-28T20:16:58.677Z,96213.47
2022-09-28T20:19:25.642Z,96217.50
2022-09-28T20:21:52.385Z,96220.44
2022-09-28T20:24:19.107Z,96219.34
2022-09-28T20:26:46.136Z,96212.38
2022-09-28T20:29:13.459Z,96214.50
2022-09-28T20:31:40.512Z,96215.78
2022-09-28T20:34:08.027Z,96227.34
2022-09-28T20:36:35.882Z,96229.50
2022-09-28T20:39:02.621Z,96235.41
2022-09-28T20:41:34.915Z,96228.69
2022-09-28T20:44:05.261Z,96238.38
2022-09-28T20:46:33.827Z,96249.13
2022-09-28T20:49:00.715Z,96248.84
2022-09-28T20:51:27.907Z,96258.53
2022-09-28T20:53:56.581Z,96267.97
2022-09-28T20:56:28.728Z,96271.19
2022-09-28T20:58:55.925Z,96276.63
2022-09-28T21:01:31.803Z,96258.88
2022-09-28T21:04:00.651Z,96259.41
2022-09-28T21:06:30.586Z,96262.13
2022-09-28T21:08:57.620Z,96256.47
2022-09-28T21:11:25.944Z,96250.56
2022-09-28T21:13:54.622Z,96242.25
2022-09-28T21:16:21.583Z,96231.47
2022-09-28T21:18:48.702Z,96224.75
2022-09-28T21:21:17.383Z,96229.88
2022-09-28T21:23:45.074Z,96236.84
2022-09-28T21:26:43.470Z,96225.81
2022-09-28T21:29:14.312Z,96227.72
2022-09-28T21:31:46.144Z,96238.44
2022-09-28T21:34:14.747Z,96249.69
2022-09-28T21:36:43.421Z,96253.44
2022-09-28T21:39:10.692Z,96259.88
2022-09-28T21:41:37.470Z,96269.53
2022-09-28T21:44:06.452Z,96266.00
2022-09-28T21:46:38.024Z,96282.41
2022-09-28T21:52:46.647Z,63001.84
2022-09-28T21:55:20.829Z,63001.84
2022-09-28T21:58:00.156Z,63001.84
2022-09-28T22:00:30.904Z,63001.84
2022-09-28T22:02:57.708Z,63001.84
2022-09-28T22:05:24.807Z,63001.84
2022-09-28T22:07:54.435Z,63001.84
2022-09-28T22:10:36.234Z,63001.84
2022-09-28T22:13:10.865Z,63001.84
2022-09-28T22:15:48.979Z,63001.84
2022-09-28T22:18:16.654Z,63001.84
2022-09-28T22:20:46.631Z,63001.84
2022-09-28T22:26:06.002Z,63001.84
2022-09-28T22:28:35.919Z,63001.84
2022-09-28T22:31:06.029Z,63001.84
2022-09-28T22:33:35.152Z,63001.84
2022-09-28T22:36:08.230Z,63001.84
2022-09-28T22:38:40.409Z,63001.84
2022-09-28T22:41:10.707Z,63001.84
2022-09-28T22:43:43.222Z,63001.84
2022-09-28T22:46:14.478Z,63001.84
2022-09-28T22:48:49.512Z,63001.84
2022-09-28T22:54:07.884Z,63001.84
2022-09-28T22:56:51.982Z,63001.84
2022-09-28T22:59:35.452Z,63001.84
2022-09-28T23:02:10.691Z,63001.84
2022-09-28T23:04:51.183Z,63001.84
2022-09-28T23:07:47.145Z,63001.84
2022-09-28T23:10:34.035Z,63001.84
2022-09-28T23:13:08.566Z,63001.84
2022-09-28T23:15:43.956Z,63001.84
2022-09-28T23:21:03.751Z,63001.84
2022-09-28T23:23:38.018Z,63001.84
2022-09-28T23:26:23.720Z,63001.84
2022-09-28T23:28:57.750Z,63001.84
2022-09-28T23:31:55.289Z,63001.84
2022-09-28T23:34:25.941Z,63001.84
2022-09-28T23:37:05.651Z,63001.84
2022-09-28T23:39:37.429Z,63001.84
2022-09-28T23:42:12.432Z,63001.84
2022-09-28T23:44:41.294Z,63001.84
2022-09-28T23:47:13.460Z,63001.84
2022-09-28T23:49:43.508Z,63001.84
2022-09-28T23:53:36.038Z,96337.81
2022-09-28T23:56:02.670Z,96346.69
2022-09-28T23:58:29.380Z,96344.81
