createdAt,value
2017-08-22T14:30:03.079Z,18.81
2017-08-22T14:35:02.319Z,18.78
2017-08-22T14:40:02.508Z,19.07
2017-08-22T14:45:02.706Z,19.4
2017-08-22T14:50:02.777Z,19.61
2017-08-22T14:55:02.971Z,19.73
2017-08-22T15:00:02.195Z,19.72
2017-08-22T15:05:02.412Z,19.51
2017-08-22T15:10:02.662Z,19.26
2017-08-22T15:15:02.886Z,19
2017-08-22T15:20:02.742Z,18.79
2017-08-22T15:25:02.940Z,18.76
2017-08-22T15:30:02.151Z,18.93
2017-08-22T15:35:02.386Z,18.89
2017-08-22T15:40:02.614Z,18.65
2017-08-22T15:45:02.808Z,18.49
2017-08-22T15:50:02.154Z,18.38
2017-08-22T15:55:02.419Z,18.28
2017-08-22T16:00:02.618Z,18.2
2017-08-22T16:05:02.966Z,18.12
2017-08-22T16:10:02.175Z,18.12
2017-08-22T16:15:02.424Z,18.18
2017-08-22T16:20:02.353Z,18.19
2017-08-22T16:25:02.547Z,18.13
2017-08-22T16:30:02.770Z,18.09
2017-08-22T16:35:02.323Z,18.1
2017-08-22T16:40:02.525Z,18.15
2017-08-22T16:45:02.722Z,18.19
2017-08-22T16:50:02.856Z,18.13
2017-08-22T16:55:03.048Z,18.1
2017-08-22T17:00:02.260Z,18.07
2017-08-22T17:05:02.781Z,18.04
2017-08-22T17:10:02.974Z,17.93
2017-08-22T17:15:02.192Z,17.87
2017-08-22T17:20:02.782Z,17.82
2017-08-22T17:25:02.995Z,17.75
2017-08-22T17:30:02.215Z,17.68
2017-08-22T17:35:02.789Z,17.59
2017-08-22T17:40:03.014Z,17.5
2017-08-22T17:45:02.209Z,17.39
2017-08-22T17:50:02.506Z,17.29
2017-08-22T17:55:02.738Z,17.18
2017-08-22T18:00:02.927Z,17.01
2017-08-22T18:05:02.264Z,16.86
2017-08-22T18:10:02.687Z,16.67
2017-08-22T18:15:02.887Z,16.48
2017-08-22T18:20:02.450Z,16.29
2017-08-22T18:25:02.657Z,16.08
2017-08-22T18:30:02.871Z,15.9
2017-08-22T18:35:02.695Z,15.8
2017-08-22T18:40:02.930Z,15.68
2017-08-22T18:45:03.092Z,15.56
2017-08-22T18:50:02.991Z,15.41
2017-08-22T18:55:02.241Z,15.24
2017-08-22T19:00:02.490Z,15.07
2017-08-22T19:05:02.532Z,14.92
2017-08-22T19:10:02.763Z,14.79
2017-08-22T19:15:02.944Z,14.65
2017-08-22T19:20:03.134Z,14.51
2017-08-22T19:25:02.374Z,14.4
2017-08-22T19:30:02.592Z,14.28
2017-08-22T19:35:02.767Z,14.18
2017-08-22T19:40:02.966Z,14.08
2017-08-22T19:45:02.177Z,13.97
2017-08-22T19:50:02.536Z,13.85
2017-08-22T19:55:02.755Z,13.75
2017-08-22T20:00:02.978Z,13.63
2017-08-22T20:05:02.942Z,13.53
2017-08-22T20:10:02.202Z,13.47
2017-08-22T20:15:02.416Z,13.4
2017-08-22T20:20:02.979Z,13.35
2017-08-22T20:25:02.232Z,13.27
2017-08-22T20:30:02.643Z,13.18
2017-08-22T20:35:02.943Z,13.1
2017-08-22T20:40:02.169Z,13.06
2017-08-22T20:45:02.386Z,13.02
2017-08-22T20:50:02.242Z,12.97
2017-08-22T20:55:02.449Z,12.96
2017-08-22T21:00:02.642Z,12.94
2017-08-22T21:05:02.444Z,12.92
2017-08-22T21:10:02.666Z,12.91
2017-08-22T21:15:02.842Z,12.88
2017-08-22T21:20:02.406Z,12.85
2017-08-22T21:25:02.621Z,12.8
2017-08-22T21:30:02.819Z,12.72
2017-08-22T21:35:02.416Z,12.64
2017-08-22T21:40:02.643Z,12.56
2017-08-22T21:45:02.874Z,12.49
2017-08-22T21:50:02.570Z,12.44
2017-08-22T21:55:02.773Z,12.37
2017-08-22T22:00:03.105Z,12.31
2017-08-22T22:05:02.752Z,12.27
2017-08-22T22:10:02.949Z,12.21
2017-08-22T22:15:02.165Z,12.17
2017-08-22T22:20:02.821Z,12.08
2017-08-22T22:25:03.022Z,12.02
2017-08-22T22:30:02.229Z,11.98
2017-08-22T22:35:02.719Z,11.91
2017-08-22T22:40:02.925Z,11.86
2017-08-22T22:45:02.154Z,11.79
2017-08-22T22:50:02.437Z,11.69
2017-08-22T22:55:02.640Z,11.66
2017-08-22T23:00:02.807Z,11.61
2017-08-22T23:05:02.407Z,11.57
2017-08-22T23:10:02.668Z,11.55
2017-08-22T23:15:02.858Z,11.53
2017-08-22T23:20:02.482Z,11.48
2017-08-22T23:25:02.715Z,11.44
2017-08-22T23:30:02.916Z,11.43
2017-08-22T23:35:02.961Z,11.38
2017-08-22T23:40:02.315Z,11.37
2017-08-22T23:45:02.534Z,11.29
2017-08-22T23:50:02.260Z,11.26
2017-08-22T23:55:02.460Z,11.2
