createdAt,value
2023-02-07T05:25:11.474Z,-4.92
2023-02-07T05:27:38.574Z,-4.92
2023-02-07T05:30:07.698Z,-4.92
2023-02-07T05:32:53.241Z,-4.93
2023-02-07T05:35:20.925Z,-4.91
2023-02-07T05:37:48.155Z,-4.91
2023-02-07T05:40:16.036Z,-4.91
2023-02-07T05:42:43.379Z,-4.86
2023-02-07T05:45:11.141Z,-4.87
2023-02-07T05:47:38.808Z,-4.85
2023-02-07T05:50:06.881Z,-4.79
2023-02-07T05:52:35.795Z,-4.77
2023-02-07T05:55:04.958Z,-4.77
2023-02-07T05:57:32.408Z,-4.73
2023-02-07T06:00:00.119Z,-4.72
2023-02-07T06:02:27.819Z,-4.69
2023-02-07T06:04:55.400Z,-4.65
2023-02-07T06:07:22.645Z,-4.61
2023-02-07T06:09:57.451Z,-4.58
2023-02-07T06:12:24.847Z,-4.55
2023-02-07T06:14:51.984Z,-4.55
2023-02-07T06:17:26.759Z,-4.53
2023-02-07T06:19:53.963Z,-4.50
2023-02-07T06:22:21.106Z,-4.51
2023-02-07T06:24:48.177Z,-4.52
2023-02-07T06:27:17.772Z,-4.52
2023-02-07T06:29:45.342Z,-4.50
2023-02-07T06:32:12.897Z,-4.47
2023-02-07T06:34:40.860Z,-4.42
2023-02-07T06:37:08.136Z,-4.41
2023-02-07T06:39:35.510Z,-4.39
2023-02-07T06:42:03.946Z,-4.33
2023-02-07T06:44:31.396Z,-4.29
2023-02-07T06:46:58.593Z,-4.23
2023-02-07T06:49:28.670Z,-4.22
2023-02-07T06:51:56.754Z,-4.19
2023-02-07T06:54:24.502Z,-4.18
2023-02-07T06:56:51.967Z,-4.12
2023-02-07T06:59:28.543Z,-4.08
2023-02-07T07:01:59.304Z,-4.01
2023-02-07T07:04:29.597Z,-3.99
2023-02-07T07:06:57.253Z,-3.97
2023-02-07T07:09:24.766Z,-3.91
2023-02-07T07:11:51.978Z,-3.92
2023-02-07T07:14:21.549Z,-3.90
2023-02-07T07:16:50.068Z,-3.86
2023-02-07T07:19:17.713Z,-3.85
2023-02-07T07:21:48.703Z,-3.82
2023-02-07T07:24:17.764Z,-3.78
2023-02-07T07:26:49.829Z,-3.75
2023-02-07T07:29:19.696Z,-3.70
2023-02-07T07:31:47.461Z,-3.64
2023-02-07T07:34:15.582Z,-3.64
2023-02-07T07:36:42.766Z,-3.63
2023-02-07T07:39:13.412Z,-3.61
2023-02-07T07:41:43.321Z,-3.58
2023-02-07T07:44:13.618Z,-3.54
2023-02-07T07:46:41.165Z,-3.59
2023-02-07T07:49:09.261Z,-3.52
2023-02-07T07:51:37.093Z,-3.59
2023-02-07T07:54:07.041Z,-3.54
2023-02-07T07:56:36.811Z,-3.50
2023-02-07T07:59:20.070Z,-3.41
2023-02-07T08:01:53.106Z,-3.37
2023-02-07T08:04:20.556Z,-3.33
2023-02-07T08:06:48.583Z,-3.31
2023-02-07T08:09:16.010Z,-3.26
2023-02-07T08:11:52.504Z,-3.14
2023-02-07T08:14:19.931Z,-3.09
2023-02-07T08:16:47.486Z,-3.14
2023-02-07T08:19:17.601Z,-3.07
2023-02-07T08:21:47.724Z,-2.98
2023-02-07T08:24:16.110Z,-2.91
2023-02-07T08:26:44.478Z,-2.90
2023-02-07T08:29:13.427Z,-2.90
2023-02-07T08:31:44.709Z,-2.96
2023-02-07T08:34:13.365Z,-3.04
2023-02-07T08:36:41.483Z,-3.05
2023-02-07T08:39:09.650Z,-3.00
2023-02-07T08:41:38.133Z,-3.02
2023-02-07T08:44:05.753Z,-3.04
2023-02-07T08:46:34.970Z,-3.00
2023-02-07T08:49:11.050Z,-2.95
2023-02-07T08:51:42.374Z,-2.89
2023-02-07T08:54:22.245Z,-2.90
2023-02-07T08:57:00.287Z,-2.86
2023-02-07T08:59:30.271Z,-2.92
2023-02-07T09:01:58.287Z,-2.95
2023-02-07T09:04:26.677Z,-2.97
2023-02-07T09:06:54.063Z,-2.95
2023-02-07T09:09:21.850Z,-2.92
2023-02-07T09:11:52.159Z,-2.91
2023-02-07T09:14:19.844Z,-2.91
2023-02-07T09:16:47.280Z,-2.86
2023-02-07T09:19:14.842Z,-2.83
2023-02-07T09:21:42.070Z,-2.81
2023-02-07T09:24:09.159Z,-2.80
2023-02-07T09:26:38.536Z,-2.82
2023-02-07T09:29:14.140Z,-2.83
2023-02-07T09:31:44.522Z,-2.85
2023-02-07T09:34:12.186Z,-2.90
2023-02-07T09:36:40.480Z,-2.89
2023-02-07T09:39:10.426Z,-2.91
2023-02-07T09:41:56.982Z,-2.91
2023-02-07T09:44:48.606Z,-2.91
2023-02-07T09:47:27.508Z,-2.89
2023-02-07T09:50:06.040Z,-2.81
2023-02-07T09:52:49.990Z,-2.78
2023-02-07T09:55:23.712Z,-2.78
2023-02-07T09:58:22.275Z,-2.82
2023-02-07T10:01:01.059Z,-2.84
2023-02-07T10:03:31.421Z,-2.87
2023-02-07T10:06:17.879Z,-2.84
2023-02-07T10:08:51.472Z,-2.86
2023-02-07T10:11:26.068Z,-2.84
2023-02-07T10:13:53.293Z,-2.84
2023-02-07T10:16:23.451Z,-2.81
2023-02-07T10:18:57.115Z,-2.74
2023-02-07T10:21:53.442Z,-2.79
2023-02-07T10:24:51.569Z,-2.76
2023-02-07T10:27:32.702Z,-2.63
2023-02-07T10:30:16.368Z,-2.58
2023-02-07T10:32:46.951Z,-2.49
2023-02-07T10:35:39.116Z,-2.45
2023-02-07T10:38:30.981Z,-2.46
2023-02-07T10:41:06.828Z,-2.48
2023-02-07T10:43:35.397Z,-2.50
2023-02-07T10:46:09.068Z,-2.57
2023-02-07T10:48:40.376Z,-2.49
2023-02-07T10:51:30.921Z,-2.58
2023-02-07T10:54:08.192Z,-2.58
2023-02-07T10:56:53.588Z,-2.49
2023-02-07T10:59:38.723Z,-2.50
2023-02-07T11:02:48.311Z,-2.52
2023-02-07T11:05:15.862Z,-2.50
2023-02-07T11:08:02.025Z,-2.42
2023-02-07T11:10:33.605Z,-2.28
2023-02-07T11:13:04.285Z,-2.27
2023-02-07T11:15:31.703Z,-2.28
2023-02-07T11:17:59.409Z,-2.20
2023-02-07T11:20:43.492Z,-2.13
2023-02-07T11:23:15.732Z,-2.12
2023-02-07T11:25:53.064Z,-2.11
2023-02-07T11:28:36.085Z,-2.10
2023-02-07T11:31:09.998Z,-2.07
2023-02-07T11:33:37.973Z,-2.05
2023-02-07T11:36:31.529Z,-2.11
2023-02-07T11:39:00.139Z,-2.11
2023-02-07T11:41:34.504Z,-2.12
2023-02-07T11:44:17.252Z,-2.17
2023-02-07T11:46:54.026Z,-2.20
2023-02-07T11:49:30.370Z,-2.24
2023-02-07T11:52:02.899Z,-2.20
2023-02-07T11:54:37.282Z,-2.18
2023-02-07T11:57:19.401Z,-2.09
2023-02-07T12:00:18.692Z,-1.93
2023-02-07T12:03:08.600Z,-1.92
2023-02-07T12:05:46.940Z,-1.94
2023-02-07T12:08:19.225Z,-1.98
2023-02-07T12:10:51.450Z,-1.92
2023-02-07T12:13:35.504Z,-1.98
2023-02-07T12:16:05.321Z,-1.99
2023-02-07T12:18:42.669Z,-1.96
2023-02-07T12:21:22.261Z,-1.97
2023-02-07T12:24:31.008Z,-2.00
2023-02-07T12:27:16.833Z,-1.96
2023-02-07T12:29:57.796Z,-1.95
2023-02-07T12:32:37.113Z,-2.02
2023-02-07T12:35:11.082Z,-2.06
2023-02-07T12:37:42.575Z,-2.09
2023-02-07T12:40:20.878Z,-2.10
2023-02-07T12:43:11.608Z,-2.01
2023-02-07T12:46:01.981Z,-2.00
2023-02-07T12:48:51.203Z,-2.00
2023-02-07T12:51:41.491Z,-2.01
2023-02-07T12:54:28.068Z,-2.05
2023-02-07T12:57:12.359Z,-2.05
2023-02-07T12:59:58.743Z,-2.06
2023-02-07T13:02:40.244Z,-2.09
2023-02-07T13:05:44.841Z,-2.06
2023-02-07T13:08:52.022Z,-2.05
2023-02-07T13:11:41.306Z,-2.08
2023-02-07T13:14:47.686Z,-2.07
2023-02-07T13:17:37.949Z,-1.98
2023-02-07T13:20:39.366Z,-2.03
2023-02-07T13:23:24.534Z,-1.98
2023-02-07T13:25:57.204Z,-2.01
2023-02-07T13:28:41.550Z,-1.99
2023-02-07T17:44:32.973Z,-1.99
2023-02-07T17:47:06.465Z,-2.00
2023-02-07T17:49:37.287Z,-2.06
2023-02-07T17:52:17.121Z,-2.08
2023-02-07T17:54:47.382Z,-2.14
2023-02-07T17:57:17.995Z,-2.13
2023-02-07T17:59:48.892Z,-2.15
2023-02-07T18:02:35.981Z,-2.14
2023-02-07T18:05:07.542Z,-2.14
2023-02-07T18:07:37.707Z,-2.09
2023-02-07T18:10:18.575Z,-2.20
2023-02-07T18:12:48.631Z,-2.19
2023-02-07T18:15:22.127Z,-2.19
2023-02-07T18:17:53.663Z,-2.17
2023-02-07T18:20:25.901Z,-2.24
2023-02-07T18:23:15.596Z,-2.22
2023-02-07T18:25:54.220Z,-2.28
2023-02-07T18:28:31.082Z,-2.30
2023-02-07T18:31:24.544Z,-2.32
2023-02-07T18:34:00.466Z,-2.34
2023-02-07T18:36:40.182Z,-2.28
2023-02-07T18:39:11.893Z,-2.32
2023-02-07T18:41:45.926Z,-2.39
2023-02-07T18:44:14.907Z,-2.38
2023-02-07T18:46:51.485Z,-2.39
2023-02-07T18:49:28.680Z,-2.48
2023-02-07T18:52:04.088Z,-2.52
2023-02-07T18:54:32.952Z,-2.55
2023-02-07T18:57:05.439Z,-2.49
2023-02-07T18:59:34.977Z,-2.52
2023-02-07T19:02:08.587Z,-2.59
2023-02-07T19:04:37.060Z,-2.61
2023-02-07T19:07:06.701Z,-2.57
2023-02-07T19:09:35.858Z,-2.63
2023-02-07T19:12:05.888Z,-2.66
2023-02-07T19:14:41.175Z,-2.72
2023-02-07T19:17:10.115Z,-2.75
2023-02-07T19:19:39.109Z,-2.76
2023-02-07T19:22:11.180Z,-2.82
2023-02-07T19:24:41.944Z,-2.84
2023-02-07T19:27:10.379Z,-2.89
2023-02-07T19:29:39.177Z,-2.93
2023-02-07T19:32:09.615Z,-2.94
2023-02-07T19:34:38.801Z,-2.98
2023-02-07T19:37:07.996Z,-2.99
2023-02-07T19:39:38.436Z,-3.01
2023-02-07T19:42:10.564Z,-3.03
2023-02-07T19:44:43.043Z,-3.09
2023-02-07T19:47:13.210Z,-3.12
2023-02-07T19:49:43.925Z,-3.18
2023-02-07T19:52:17.206Z,-3.18
2023-02-07T19:54:50.213Z,-3.19
2023-02-07T19:57:24.265Z,-3.19
2023-02-07T19:59:55.977Z,-3.23
2023-02-07T20:02:26.271Z,-3.23
2023-02-07T20:04:54.971Z,-3.26
2023-02-07T20:07:24.671Z,-3.26
2023-02-07T20:09:53.775Z,-3.26
2023-02-07T20:12:22.878Z,-3.31
2023-02-07T20:14:54.939Z,-3.36
2023-02-07T20:17:26.100Z,-3.44
2023-02-07T20:19:57.131Z,-3.44
2023-02-07T20:22:28.234Z,-3.46
2023-02-07T20:24:57.291Z,-3.45
2023-02-07T20:27:25.951Z,-3.47
2023-02-07T20:29:57.101Z,-3.50
2023-02-07T20:32:29.160Z,-3.57
2023-02-07T20:34:57.754Z,-3.57
2023-02-07T20:37:26.533Z,-3.56
2023-02-07T20:39:55.640Z,-3.56
2023-02-07T20:42:30.789Z,-3.55
2023-02-07T20:44:59.548Z,-3.57
2023-02-07T20:47:28.139Z,-3.58
2023-02-07T20:50:00.916Z,-3.60
2023-02-07T20:52:29.912Z,-3.61
2023-02-07T20:54:58.587Z,-3.60
2023-02-07T20:57:31.372Z,-3.52
2023-02-07T20:59:59.871Z,-3.50
2023-02-07T21:02:31.436Z,-3.54
2023-02-07T21:05:00.096Z,-3.55
2023-02-07T21:07:28.840Z,-3.58
2023-02-07T21:09:59.932Z,-3.57
2023-02-07T21:12:28.509Z,-3.54
2023-02-07T21:14:57.726Z,-3.54
2023-02-07T21:17:29.051Z,-3.54
2023-02-07T21:19:57.541Z,-3.63
2023-02-07T21:22:34.503Z,-3.64
2023-02-07T21:25:02.603Z,-3.62
2023-02-07T21:27:31.264Z,-3.65
2023-02-07T21:29:59.848Z,-3.64
2023-02-07T21:32:30.915Z,-3.65
2023-02-07T21:34:59.630Z,-3.64
2023-02-07T21:37:28.158Z,-3.66
2023-02-07T21:39:57.056Z,-3.64
2023-02-07T21:42:25.530Z,-3.66
2023-02-07T21:44:53.980Z,-3.61
2023-02-07T21:47:22.699Z,-3.57
2023-02-07T21:49:51.487Z,-3.50
2023-02-07T21:52:20.380Z,-3.50
2023-02-07T21:54:52.242Z,-3.45
2023-02-07T21:57:31.651Z,-3.48
2023-02-07T22:00:03.230Z,-3.47
2023-02-07T22:02:34.933Z,-3.48
2023-02-07T22:05:03.626Z,-3.52
2023-02-07T22:07:32.461Z,-3.50
2023-02-07T22:10:03.811Z,-3.50
2023-02-07T22:12:34.951Z,-3.53
2023-02-07T22:15:03.735Z,-3.49
2023-02-07T22:17:32.240Z,-3.48
2023-02-07T22:20:04.616Z,-3.45
2023-02-07T22:22:33.179Z,-3.47
2023-02-07T22:25:01.766Z,-3.45
2023-02-07T22:27:31.280Z,-3.43
2023-02-07T22:30:00.361Z,-3.46
2023-02-07T22:32:29.354Z,-3.49
2023-02-07T22:34:58.267Z,-3.49
2023-02-07T22:37:26.921Z,-3.47
2023-02-07T22:39:55.813Z,-3.46
2023-02-07T22:42:24.627Z,-3.51
2023-02-07T22:44:55.948Z,-3.46
2023-02-07T22:47:24.433Z,-3.50
2023-02-07T22:49:53.521Z,-3.48
2023-02-07T22:52:22.005Z,-3.56
2023-02-07T22:54:52.741Z,-3.57
2023-02-07T22:57:21.317Z,-3.55
2023-02-07T22:59:49.907Z,-3.58
2023-02-07T23:02:20.758Z,-3.56
2023-02-07T23:04:49.527Z,-3.59
2023-02-07T23:07:17.998Z,-3.61
2023-02-07T23:09:48.640Z,-3.61
2023-02-07T23:12:25.925Z,-3.56
2023-02-07T23:14:54.417Z,-3.61
2023-02-07T23:17:22.916Z,-3.63
2023-02-07T23:19:59.040Z,-3.63
2023-02-07T23:22:27.858Z,-3.61
2023-02-07T23:24:56.832Z,-3.63
2023-02-07T23:27:25.418Z,-3.61
2023-02-07T23:29:53.998Z,-3.60
2023-02-07T23:32:25.344Z,-3.57
2023-02-07T23:34:53.831Z,-3.53
2023-02-07T23:37:23.059Z,-3.51
2023-02-07T23:39:53.501Z,-3.52
2023-02-07T23:42:22.391Z,-3.52
2023-02-07T23:44:53.384Z,-3.53
2023-02-07T23:47:21.970Z,-3.55
2023-02-07T23:49:50.454Z,-3.55
2023-02-07T23:52:18.999Z,-3.53
2023-02-07T23:54:47.722Z,-3.51
2023-02-07T23:57:16.206Z,-3.59
2023-02-07T23:59:44.795Z,-3.57
