createdAt,value
2023-02-12T00:33:10.565Z,4.00
2023-02-12T00:35:37.363Z,4.25
2023-02-12T00:38:04.346Z,4.15
2023-02-12T00:40:31.577Z,4.82
2023-02-12T00:42:58.389Z,4.18
2023-02-12T00:45:25.205Z,4.07
2023-02-12T00:47:52.005Z,4.30
2023-02-12T00:50:19.055Z,3.67
2023-02-12T00:52:46.198Z,3.95
2023-02-12T00:55:13.029Z,4.32
2023-02-12T00:57:39.793Z,4.45
2023-02-12T01:00:07.327Z,4.47
2023-02-12T01:02:34.136Z,4.90
2023-02-12T01:05:01.025Z,4.82
2023-02-12T01:07:27.865Z,4.88
2023-02-12T01:09:54.749Z,3.97
2023-02-12T01:12:21.548Z,3.17
2023-02-12T01:14:48.493Z,3.80
2023-02-12T01:17:15.342Z,4.43
2023-02-12T01:19:42.490Z,4.13
2023-02-12T01:22:09.333Z,3.38
2023-02-12T01:24:36.201Z,4.47
2023-02-12T01:27:03.034Z,3.65
2023-02-12T01:29:29.874Z,4.35
2023-02-12T01:31:56.943Z,4.10
2023-02-12T01:34:23.844Z,3.88
2023-02-12T01:36:50.741Z,4.72
2023-02-12T01:39:17.597Z,4.13
2023-02-12T01:41:45.571Z,5.05
2023-02-12T01:44:21.146Z,5.07
2023-02-12T01:46:54.834Z,3.80
2023-02-12T01:49:33.985Z,4.63
2023-02-12T01:52:08.830Z,4.50
2023-02-12T01:54:37.373Z,4.05
2023-02-12T01:57:06.424Z,3.88
2023-02-12T01:59:34.176Z,5.25
2023-02-12T02:02:01.179Z,4.63
2023-02-12T02:04:30.740Z,4.50
2023-02-12T02:07:01.184Z,5.53
2023-02-12T02:09:30.249Z,4.25
2023-02-12T02:12:16.147Z,4.10
2023-02-12T02:14:44.376Z,5.07
2023-02-12T02:17:14.042Z,4.43
2023-02-12T02:19:59.729Z,5.18
2023-02-12T02:22:48.047Z,4.72
2023-02-12T02:25:34.872Z,4.57
2023-02-12T02:28:36.140Z,5.15
2023-02-12T02:31:20.426Z,4.18
2023-02-12T02:33:54.466Z,4.35
2023-02-12T02:36:59.200Z,6.00
2023-02-12T02:39:50.427Z,6.13
2023-02-12T02:42:27.113Z,5.60
2023-02-12T02:45:12.666Z,5.90
2023-02-12T02:48:01.990Z,6.28
2023-02-12T02:50:30.493Z,5.70
2023-02-12T02:53:10.188Z,5.75
2023-02-12T02:55:42.983Z,6.65
2023-02-12T02:58:14.668Z,7.38
2023-02-12T03:00:53.911Z,5.88
2023-02-12T03:03:33.437Z,5.65
2023-02-12T03:06:05.643Z,5.97
2023-02-12T03:08:40.466Z,6.40
2023-02-12T03:11:28.344Z,6.60
2023-02-12T03:14:02.777Z,6.65
2023-02-12T03:19:07.492Z,5.72
2023-02-12T03:21:43.593Z,6.50
2023-02-12T03:24:23.856Z,6.68
2023-02-12T03:27:13.894Z,5.80
2023-02-12T03:29:40.927Z,5.95
2023-02-12T03:32:36.710Z,6.20
2023-02-12T03:35:21.956Z,7.03
2023-02-12T03:37:57.385Z,5.85
2023-02-12T03:40:32.847Z,6.57
2023-02-12T03:42:59.612Z,7.60
2023-02-12T03:45:37.265Z,6.78
2023-02-12T03:48:10.620Z,6.60
2023-02-12T03:51:02.241Z,6.15
2023-02-12T03:53:29.999Z,6.80
2023-02-12T03:56:03.445Z,6.57
2023-02-12T03:58:34.497Z,7.87
2023-02-12T04:01:02.411Z,6.75
2023-02-12T04:03:30.206Z,6.13
2023-02-12T04:05:57.965Z,7.03
2023-02-12T04:08:26.795Z,6.70
2023-02-12T04:10:59.900Z,6.65
2023-02-12T04:13:33.852Z,6.80
2023-02-12T04:16:29.838Z,6.03
2023-02-12T04:18:58.179Z,6.90
2023-02-12T04:21:42.991Z,7.15
2023-02-12T04:24:47.979Z,6.93
2023-02-12T04:27:37.287Z,7.50
2023-02-12T04:30:10.041Z,6.72
2023-02-12T04:32:36.809Z,7.15
2023-02-12T04:35:20.469Z,6.07
2023-02-12T04:37:59.358Z,5.75
2023-02-12T04:40:26.815Z,6.32
2023-02-12T04:42:54.074Z,6.10
2023-02-12T04:45:25.899Z,5.88
2023-02-12T04:47:53.292Z,5.38
2023-02-12T04:50:20.307Z,5.60
2023-02-12T04:52:47.154Z,5.53
2023-02-12T04:55:14.256Z,6.10
2023-02-12T04:57:41.202Z,5.97
2023-02-12T05:00:11.411Z,5.88
2023-02-12T05:02:38.467Z,5.55
2023-02-12T05:05:05.663Z,5.85
2023-02-12T05:07:32.573Z,6.70
2023-02-12T05:09:59.454Z,5.93
2023-02-12T05:12:26.365Z,6.45
2023-02-12T05:14:53.164Z,6.07
2023-02-12T05:17:22.824Z,5.32
2023-02-12T05:19:49.987Z,5.85
2023-02-12T05:22:17.243Z,7.28
2023-02-12T05:24:44.352Z,5.80
2023-02-12T05:27:11.492Z,5.38
2023-02-12T05:29:38.462Z,6.47
2023-02-12T05:32:06.979Z,6.60
2023-02-12T05:34:36.315Z,8.00
2023-02-12T05:37:03.621Z,6.97
2023-02-12T05:39:30.503Z,8.25
2023-02-12T05:41:57.447Z,6.78
2023-02-12T05:44:24.327Z,6.72
2023-02-12T05:46:51.156Z,6.95
2023-02-12T05:49:18.043Z,6.63
2023-02-12T05:51:44.833Z,6.80
2023-02-12T05:54:11.671Z,6.70
2023-02-12T05:56:44.565Z,5.95
2023-02-12T05:59:20.319Z,6.25
2023-02-12T06:01:48.355Z,5.32
2023-02-12T06:04:18.390Z,5.57
2023-02-12T06:06:45.610Z,6.18
2023-02-12T06:09:14.145Z,5.68
2023-02-12T06:11:41.241Z,4.85
2023-02-12T06:14:10.995Z,6.25
2023-02-12T06:16:37.905Z,5.45
2023-02-12T06:19:06.191Z,6.45
2023-02-12T06:21:34.041Z,6.90
2023-02-12T06:24:01.043Z,6.40
2023-02-12T06:26:28.053Z,6.13
2023-02-12T06:28:55.043Z,6.55
2023-02-12T06:31:28.754Z,6.55
2023-02-12T06:33:59.190Z,7.50
2023-02-12T06:36:26.137Z,7.25
2023-02-12T06:38:53.130Z,6.78
2023-02-12T06:41:20.680Z,7.05
2023-02-12T06:43:47.584Z,6.93
2023-02-12T06:46:15.125Z,6.72
2023-02-12T06:48:42.491Z,7.50
2023-02-12T06:51:14.898Z,7.75
2023-02-12T06:53:42.529Z,8.00
2023-02-12T06:56:12.938Z,8.48
2023-02-12T06:58:42.440Z,6.65
2023-02-12T07:01:17.662Z,6.35
2023-02-12T07:03:50.128Z,7.72
2023-02-12T07:06:18.070Z,7.30
2023-02-12T07:08:45.448Z,7.00
2023-02-12T07:11:12.584Z,6.28
2023-02-12T07:13:41.681Z,5.93
2023-02-12T07:16:11.089Z,5.68
2023-02-12T07:18:38.959Z,7.03
2023-02-12T07:21:07.116Z,6.97
2023-02-12T07:23:35.384Z,5.38
2023-02-12T07:26:11.567Z,6.60
2023-02-12T07:28:39.176Z,5.70
2023-02-12T07:31:10.362Z,6.20
2023-02-12T07:33:37.996Z,6.10
2023-02-12T07:36:06.744Z,7.80
2023-02-12T07:38:36.144Z,7.28
2023-02-12T07:41:12.455Z,5.63
2023-02-12T07:43:44.957Z,6.78
2023-02-12T07:46:16.799Z,5.95
2023-02-12T07:48:45.025Z,5.45
2023-02-12T07:51:14.161Z,5.13
2023-02-12T07:53:42.465Z,8.13
2023-02-12T07:56:11.172Z,6.78
2023-02-12T07:58:39.828Z,6.35
2023-02-12T08:01:22.714Z,6.80
2023-02-12T08:03:51.066Z,6.28
2023-02-12T08:06:19.533Z,5.90
2023-02-12T08:08:47.427Z,5.55
2023-02-12T08:11:15.234Z,6.18
2023-02-12T08:13:42.146Z,6.88
2023-02-12T08:16:12.404Z,6.60
2023-02-12T08:18:39.534Z,6.95
2023-02-12T08:21:09.504Z,6.85
2023-02-12T08:23:36.972Z,7.18
2023-02-12T08:26:07.160Z,6.45
2023-02-12T08:28:34.743Z,6.82
2023-02-12T08:31:07.469Z,7.70
2023-02-12T08:33:34.391Z,7.00
2023-02-12T08:36:12.987Z,6.22
2023-02-12T08:38:40.445Z,7.25
2023-02-12T08:41:10.189Z,7.22
2023-02-12T08:43:38.189Z,7.68
2023-02-12T08:46:11.243Z,7.93
2023-02-12T08:48:39.192Z,7.13
2023-02-12T08:51:16.218Z,7.75
2023-02-12T08:53:45.233Z,7.00
2023-02-12T08:56:14.646Z,6.45
2023-02-12T08:58:42.254Z,7.78
2023-02-12T09:01:18.909Z,7.82
2023-02-12T09:03:46.359Z,7.75
2023-02-12T09:06:14.141Z,6.80
2023-02-12T09:08:41.350Z,7.28
2023-02-12T09:11:12.607Z,6.05
2023-02-12T09:13:42.689Z,7.28
2023-02-12T09:16:10.280Z,6.70
2023-02-12T09:18:37.696Z,6.85
2023-02-12T09:21:10.443Z,6.65
2023-02-12T09:23:39.081Z,7.57
2023-02-12T09:26:07.668Z,6.57
2023-02-12T09:28:35.938Z,6.10
2023-02-12T09:31:14.997Z,6.43
2023-02-12T09:33:42.249Z,6.35
2023-02-12T09:36:15.845Z,7.03
2023-02-12T09:38:44.388Z,6.80
2023-02-12T09:41:29.457Z,7.07
2023-02-12T09:44:02.205Z,6.63
2023-02-12T09:46:51.022Z,6.68
2023-02-12T09:49:37.358Z,5.53
2023-02-12T09:52:06.049Z,6.32
2023-02-12T09:54:39.320Z,6.47
2023-02-12T09:57:16.920Z,7.35
2023-02-12T09:59:50.230Z,7.15
2023-02-12T10:02:18.613Z,7.03
2023-02-12T10:05:00.281Z,5.90
2023-02-12T10:07:44.584Z,7.13
2023-02-12T10:10:42.117Z,6.38
2023-02-12T10:13:51.939Z,6.32
2023-02-12T10:16:32.726Z,6.80
2023-02-12T10:19:44.271Z,6.30
2023-02-12T10:22:32.249Z,5.97
2023-02-12T10:25:24.093Z,6.72
2023-02-12T10:27:54.092Z,6.93
2023-02-12T10:30:20.907Z,6.70
2023-02-12T10:32:51.752Z,5.63
2023-02-12T10:35:21.115Z,6.47
2023-02-12T10:38:16.102Z,6.20
2023-02-12T10:40:45.218Z,6.10
2023-02-12T10:43:13.903Z,5.65
2023-02-12T10:45:43.113Z,5.25
2023-02-12T10:48:21.210Z,6.10
2023-02-12T10:50:50.797Z,6.10
2023-02-12T10:53:39.502Z,6.43
2023-02-12T10:56:20.083Z,5.82
2023-02-12T10:58:49.931Z,5.65
2023-02-12T11:01:18.308Z,5.57
2023-02-12T11:03:45.217Z,5.00
2023-02-12T11:06:27.814Z,6.53
2023-02-12T11:08:55.541Z,5.20
2023-02-12T11:11:27.119Z,5.00
2023-02-12T11:14:00.662Z,4.68
2023-02-12T11:16:33.882Z,4.50
2023-02-12T11:19:22.396Z,4.47
2023-02-12T11:21:50.604Z,4.95
2023-02-12T11:24:26.641Z,4.90
2023-02-12T11:27:24.732Z,3.63
2023-02-12T11:30:16.705Z,3.95
2023-02-12T11:32:44.216Z,4.75
2023-02-12T11:35:14.968Z,5.32
2023-02-12T11:37:46.963Z,5.15
2023-02-12T11:40:27.181Z,4.38
2023-02-12T11:43:09.280Z,5.22
2023-02-12T11:45:49.825Z,4.38
2023-02-12T11:48:21.430Z,4.35
2023-02-12T11:50:51.065Z,4.90
2023-02-12T11:53:29.031Z,3.90
2023-02-12T11:56:05.635Z,4.40
2023-02-12T11:58:32.738Z,5.40
2023-02-12T12:01:19.546Z,4.28
2023-02-12T12:04:02.687Z,4.38
2023-02-12T12:06:37.892Z,4.55
2023-02-12T12:09:26.999Z,3.92
2023-02-12T12:12:08.909Z,3.63
2023-02-12T12:15:09.594Z,2.97
2023-02-12T12:18:00.761Z,3.70
2023-02-12T12:20:32.978Z,3.75
2023-02-12T12:23:08.698Z,3.28
2023-02-12T12:25:37.607Z,3.65
2023-02-12T12:28:29.504Z,3.17
2023-02-12T12:31:38.384Z,3.08
2023-02-12T12:34:17.082Z,2.88
2023-02-12T12:37:05.494Z,2.92
2023-02-12T12:39:58.062Z,3.17
2023-02-12T12:42:35.947Z,2.83
2023-02-12T12:45:54.568Z,3.13
2023-02-12T12:48:34.768Z,3.75
2023-02-12T12:51:07.399Z,4.40
2023-02-12T12:53:40.196Z,5.72
2023-02-12T12:57:08.204Z,4.95
2023-02-12T12:59:50.248Z,4.00
2023-02-12T13:02:44.511Z,5.05
2023-02-12T13:05:33.046Z,3.45
2023-02-12T13:08:25.925Z,4.05
2023-02-12T13:11:14.284Z,4.35
2023-02-12T13:13:46.046Z,3.90
2023-02-12T13:16:33.841Z,4.03
2023-02-12T13:19:03.693Z,4.18
2023-02-12T13:22:04.225Z,4.60
2023-02-12T13:24:38.814Z,3.42
2023-02-12T13:27:12.718Z,2.92
2023-02-12T13:29:49.345Z,3.38
2023-02-12T13:32:36.963Z,3.22
2023-02-12T13:35:06.344Z,2.92
2023-02-12T13:37:36.336Z,2.53
2023-02-12T13:40:06.924Z,3.03
2023-02-12T13:43:04.572Z,3.38
2023-02-12T13:45:38.786Z,3.05
2023-02-12T13:48:24.229Z,3.17
2023-02-12T13:51:02.864Z,2.92
2023-02-12T13:53:47.284Z,3.97
2023-02-12T13:56:38.002Z,3.45
2023-02-12T13:59:24.977Z,2.92
2023-02-12T14:01:53.022Z,3.63
2023-02-12T14:04:26.492Z,2.70
2023-02-12T14:06:59.870Z,3.53
2023-02-12T14:09:32.515Z,3.67
2023-02-12T14:12:00.719Z,3.05
2023-02-12T14:14:43.703Z,4.05
2023-02-12T14:17:29.283Z,3.80
2023-02-12T14:20:05.991Z,3.40
2023-02-12T14:22:32.789Z,3.80
2023-02-12T14:25:16.306Z,3.33
2023-02-12T14:27:51.134Z,3.90
2023-02-12T14:30:35.368Z,3.33
2023-02-12T14:33:08.357Z,3.13
2023-02-12T14:35:43.178Z,3.17
2023-02-12T14:38:12.935Z,3.25
2023-02-12T14:40:43.504Z,3.45
2023-02-12T14:43:58.760Z,3.65
2023-02-12T14:46:25.560Z,3.17
2023-02-12T14:48:59.201Z,2.20
2023-02-12T14:51:41.869Z,3.60
2023-02-12T14:54:42.610Z,3.08
2023-02-12T14:57:11.749Z,3.38
2023-02-12T14:59:41.623Z,3.05
2023-02-12T15:02:27.852Z,3.13
2023-02-12T15:04:59.489Z,2.85
2023-02-12T15:07:50.292Z,3.55
2023-02-12T15:10:22.048Z,3.28
2023-02-12T15:13:16.051Z,2.90
2023-02-12T15:15:52.671Z,3.97
2023-02-12T15:18:28.499Z,2.75
2023-02-12T15:21:11.963Z,2.78
2023-02-12T15:23:44.364Z,2.60
2023-02-12T15:26:18.142Z,3.67
2023-02-12T15:28:51.302Z,3.42
2023-02-12T15:31:22.651Z,3.60
2023-02-12T15:33:52.221Z,2.45
2023-02-12T15:36:21.954Z,3.42
2023-02-12T15:38:52.540Z,3.13
2023-02-12T15:41:38.897Z,2.85
2023-02-12T15:44:29.231Z,2.25
2023-02-12T15:47:17.244Z,2.25
2023-02-12T15:49:44.218Z,2.60
2023-02-12T15:52:18.973Z,3.38
2023-02-12T15:54:47.257Z,2.22
2023-02-12T15:57:21.997Z,2.55
2023-02-12T15:59:54.327Z,3.33
2023-02-12T16:02:30.480Z,2.45
2023-02-12T16:04:58.749Z,2.67
2023-02-12T16:07:29.190Z,2.85
2023-02-12T16:09:56.946Z,1.90
2023-02-12T16:12:27.423Z,2.10
2023-02-12T16:14:57.504Z,2.20
2023-02-12T16:17:32.824Z,2.10
2023-02-12T16:20:02.106Z,2.15
2023-02-12T16:22:39.652Z,2.17
2023-02-12T16:25:18.885Z,3.35
2023-02-12T16:28:04.228Z,3.53
2023-02-12T16:30:33.166Z,3.28
2023-02-12T16:33:01.748Z,2.97
2023-02-12T16:35:35.678Z,2.75
2023-02-12T16:38:23.355Z,2.30
2023-02-12T16:41:32.540Z,2.60
2023-02-12T16:44:02.495Z,2.42
2023-02-12T16:46:32.502Z,2.05
2023-02-12T16:49:01.307Z,2.50
2023-02-12T16:51:35.961Z,2.30
2023-02-12T16:54:04.777Z,2.28
2023-02-12T16:56:38.795Z,2.83
2023-02-12T16:59:05.770Z,2.70
2023-02-12T17:01:35.571Z,2.85
2023-02-12T17:04:06.848Z,2.65
2023-02-12T17:06:34.177Z,3.15
2023-02-12T17:09:01.096Z,2.42
2023-02-12T17:11:29.046Z,2.22
2023-02-12T17:13:57.634Z,2.83
2023-02-12T17:16:30.714Z,2.90
2023-02-12T17:19:00.006Z,2.72
2023-02-12T17:21:38.009Z,2.40
2023-02-12T17:24:25.996Z,2.40
2023-02-12T17:26:54.383Z,2.58
2023-02-12T17:29:24.301Z,2.88
2023-02-12T17:31:53.820Z,3.10
2023-02-12T17:34:21.217Z,2.80
2023-02-12T17:36:48.189Z,2.90
2023-02-12T17:39:16.625Z,3.00
2023-02-12T17:41:44.293Z,4.18
2023-02-12T17:44:13.312Z,3.63
2023-02-12T17:46:40.314Z,3.05
2023-02-12T17:49:07.286Z,2.70
2023-02-12T17:51:34.467Z,3.53
2023-02-12T17:54:01.328Z,2.80
2023-02-12T17:56:28.366Z,2.92
2023-02-12T17:58:55.455Z,3.55
2023-02-12T18:01:23.549Z,3.22
2023-02-12T18:03:53.771Z,3.63
2023-02-12T18:06:31.320Z,2.95
2023-02-12T18:08:59.800Z,3.88
2023-02-12T18:11:27.660Z,3.85
2023-02-12T18:13:56.078Z,4.03
2023-02-12T18:16:24.535Z,3.75
2023-02-12T18:18:51.811Z,3.92
2023-02-12T18:21:20.567Z,3.53
2023-02-12T18:23:47.686Z,3.90
2023-02-12T18:26:17.284Z,3.75
2023-02-12T18:28:44.981Z,3.90
2023-02-12T18:31:12.752Z,3.60
2023-02-12T18:33:40.665Z,3.30
2023-02-12T18:36:10.303Z,3.85
2023-02-12T18:38:41.044Z,3.28
2023-02-12T18:41:14.200Z,3.10
2023-02-12T18:43:42.953Z,2.55
2023-02-12T18:46:22.605Z,3.08
2023-02-12T18:48:50.584Z,2.83
2023-02-12T18:51:23.517Z,2.88
2023-02-12T18:54:01.714Z,3.30
2023-02-12T18:56:30.267Z,3.85
2023-02-12T18:58:59.318Z,3.42
2023-02-12T19:01:27.152Z,3.47
2023-02-12T19:03:56.900Z,3.22
2023-02-12T19:06:24.641Z,3.47
2023-02-12T19:09:02.612Z,3.13
2023-02-12T19:11:30.584Z,3.30
2023-02-12T19:13:58.101Z,3.20
2023-02-12T19:16:25.636Z,2.78
2023-02-12T19:19:02.709Z,3.15
2023-02-12T19:21:29.954Z,2.72
2023-02-12T19:24:03.004Z,3.13
2023-02-12T19:26:31.108Z,2.80
2023-02-12T19:28:58.665Z,2.95
2023-02-12T19:31:26.978Z,3.00
2023-02-12T19:34:02.681Z,2.95
2023-02-12T19:36:35.260Z,2.88
2023-02-12T19:39:03.714Z,3.17
2023-02-12T19:41:31.210Z,2.50
2023-02-12T19:44:00.190Z,2.35
2023-02-12T19:46:30.750Z,2.65
2023-02-12T19:48:59.997Z,3.03
2023-02-12T19:51:29.570Z,2.72
2023-02-12T19:54:04.370Z,2.90
2023-02-12T19:56:31.587Z,2.30
2023-02-12T19:58:59.297Z,3.17
2023-02-12T20:01:26.969Z,2.75
2023-02-12T20:03:54.908Z,3.05
2023-02-12T20:06:25.204Z,2.75
2023-02-12T20:08:52.698Z,3.45
2023-02-12T20:11:24.915Z,2.65
2023-02-12T20:13:52.174Z,3.75
2023-02-12T20:16:21.450Z,3.65
2023-02-12T20:18:50.873Z,3.40
2023-02-12T20:21:30.952Z,3.03
2023-02-12T20:23:58.786Z,2.47
2023-02-12T20:26:25.965Z,3.25
2023-02-12T20:28:52.874Z,3.13
2023-02-12T20:31:22.749Z,2.75
2023-02-12T20:33:55.575Z,3.70
2023-02-12T20:36:23.382Z,3.72
2023-02-12T20:38:56.053Z,4.03
2023-02-12T20:41:24.200Z,3.28
2023-02-12T20:43:51.573Z,3.55
2023-02-12T20:46:20.721Z,3.10
2023-02-12T20:48:48.488Z,3.10
2023-02-12T20:51:19.790Z,4.00
2023-02-12T20:53:47.193Z,4.00
2023-02-12T20:56:23.188Z,3.30
2023-02-12T20:58:50.610Z,3.45
2023-02-12T21:01:21.845Z,3.60
2023-02-12T21:03:51.141Z,3.50
2023-02-12T21:06:19.375Z,3.88
2023-02-12T21:08:46.518Z,4.72
2023-02-12T21:11:16.326Z,4.18
2023-02-12T21:13:59.052Z,4.20
2023-02-12T21:16:30.613Z,4.70
2023-02-12T21:18:59.054Z,3.33
2023-02-12T21:21:32.176Z,3.28
2023-02-12T21:24:00.746Z,3.92
2023-02-12T21:26:30.198Z,3.33
2023-02-12T21:28:58.954Z,3.55
2023-02-12T21:31:31.702Z,4.07
2023-02-12T21:34:00.485Z,4.20
2023-02-12T21:36:30.398Z,4.65
2023-02-12T21:38:57.969Z,3.20
2023-02-12T21:41:30.266Z,3.97
2023-02-12T21:43:59.923Z,3.42
2023-02-12T21:46:27.682Z,3.42
2023-02-12T21:48:54.828Z,3.17
2023-02-12T21:51:27.350Z,3.30
2023-02-12T21:53:58.690Z,2.88
2023-02-12T21:56:27.010Z,3.67
2023-02-12T21:58:54.949Z,4.88
2023-02-12T22:01:25.096Z,3.63
2023-02-12T22:03:52.674Z,3.10
2023-02-12T22:06:22.389Z,3.90
2023-02-12T22:08:50.173Z,3.72
2023-02-12T22:11:17.754Z,3.25
2023-02-12T22:13:44.643Z,3.50
2023-02-12T22:16:15.682Z,3.90
2023-02-12T22:18:43.646Z,4.20
2023-02-12T22:21:13.422Z,3.47
2023-02-12T22:23:41.345Z,3.78
2023-02-12T22:26:20.982Z,3.30
2023-02-12T22:28:56.959Z,3.92
2023-02-12T22:31:28.724Z,3.35
2023-02-12T22:33:59.762Z,3.97
2023-02-12T22:36:27.521Z,3.80
2023-02-12T22:38:56.106Z,3.97
2023-02-12T22:41:23.498Z,3.88
2023-02-12T22:43:50.450Z,2.95
2023-02-12T22:46:18.062Z,3.55
2023-02-12T22:48:45.442Z,3.33
2023-02-12T22:51:21.570Z,3.50
2023-02-12T22:53:48.734Z,3.33
2023-02-12T22:56:16.097Z,3.90
2023-02-12T22:58:43.167Z,3.30
2023-02-12T23:01:14.206Z,3.60
2023-02-12T23:03:41.581Z,4.30
2023-02-12T23:06:11.874Z,3.60
2023-02-12T23:08:39.181Z,3.63
2023-02-12T23:11:08.531Z,3.60
2023-02-12T23:13:36.095Z,3.97
2023-02-12T23:16:03.550Z,4.05
2023-02-12T23:18:30.912Z,3.92
2023-02-12T23:20:58.289Z,3.75
2023-02-12T23:23:25.344Z,4.10
2023-02-12T23:25:54.365Z,4.30
2023-02-12T23:28:22.591Z,3.22
2023-02-12T23:30:51.221Z,4.00
2023-02-12T23:33:19.198Z,3.42
2023-02-12T23:35:46.842Z,4.75
2023-02-12T23:38:13.822Z,3.45
2023-02-12T23:40:41.355Z,3.63
2023-02-12T23:43:08.202Z,4.13
2023-02-12T23:45:35.059Z,3.03
2023-02-12T23:48:01.904Z,3.60
2023-02-12T23:50:28.847Z,3.72
2023-02-12T23:52:55.701Z,3.40
2023-02-12T23:55:22.683Z,4.22
2023-02-12T23:57:50.451Z,4.13
