createdAt,value
2017-10-19T00:00:22.909Z,0
2017-10-19T00:01:03.315Z,0
2017-10-19T00:01:43.753Z,0
2017-10-19T00:02:24.169Z,0
2017-10-19T00:03:04.606Z,0
2017-10-19T00:03:45.020Z,0
2017-10-19T00:04:25.412Z,0
2017-10-19T00:05:05.817Z,0
2017-10-19T00:05:46.213Z,0
2017-10-19T00:06:26.699Z,0
2017-10-19T00:07:07.158Z,0
2017-10-19T00:07:47.488Z,0
2017-10-19T00:08:28.005Z,0
2017-10-19T00:09:08.389Z,0
2017-10-19T00:09:48.780Z,0
2017-10-19T00:10:29.223Z,0
2017-10-19T00:11:09.654Z,0
2017-10-19T00:11:50.064Z,0
2017-10-19T00:12:30.438Z,0
2017-10-19T00:13:10.867Z,0
2017-10-19T00:13:51.263Z,0
2017-10-19T00:14:31.666Z,0
2017-10-19T00:15:12.111Z,0
2017-10-19T00:15:52.504Z,0
2017-10-19T00:16:32.901Z,0
2017-10-19T00:17:13.266Z,0
2017-10-19T00:17:53.708Z,0
2017-10-19T00:18:34.129Z,0
2017-10-19T00:19:14.579Z,0
2017-10-19T00:19:54.955Z,0
2017-10-19T00:20:35.424Z,0
2017-10-19T00:21:15.777Z,0
2017-10-19T00:21:56.212Z,0
2017-10-19T00:22:36.630Z,0
2017-10-19T00:23:16.992Z,0
2017-10-19T00:23:57.545Z,0
2017-10-19T00:24:38.090Z,0
2017-10-19T00:25:18.430Z,0
2017-10-19T00:25:58.811Z,0
2017-10-19T00:26:39.164Z,0
2017-10-19T00:27:19.622Z,0
2017-10-19T00:28:00.149Z,0
2017-10-19T00:28:40.615Z,0
2017-10-19T00:29:21.027Z,0
2017-10-19T00:30:01.368Z,0
2017-10-19T00:30:41.766Z,0
2017-10-19T00:31:22.209Z,0
2017-10-19T00:32:02.627Z,0
2017-10-19T00:32:43.054Z,0
2017-10-19T00:33:23.446Z,0
2017-10-19T00:34:03.879Z,0
2017-10-19T00:34:44.378Z,0
2017-10-19T00:35:24.775Z,0
2017-10-19T00:36:05.253Z,0
2017-10-19T00:36:45.686Z,0
2017-10-19T00:37:26.114Z,0
2017-10-19T00:38:06.569Z,0
2017-10-19T00:38:47.038Z,0
2017-10-19T00:39:27.444Z,0
2017-10-19T00:40:07.934Z,0
2017-10-19T00:40:48.387Z,0
2017-10-19T00:41:28.736Z,0
2017-10-19T00:42:09.186Z,0
2017-10-19T00:42:49.615Z,0
2017-10-19T00:43:30.043Z,0
2017-10-19T00:44:10.456Z,0
2017-10-19T00:44:50.925Z,0
2017-10-19T00:45:31.320Z,0
2017-10-19T00:46:11.774Z,0
2017-10-19T00:46:52.163Z,0
2017-10-19T00:47:32.556Z,0
2017-10-19T00:48:13.018Z,0
2017-10-19T00:48:53.403Z,0
2017-10-19T00:49:33.783Z,0
2017-10-19T00:50:14.161Z,0
2017-10-19T00:50:54.580Z,0
2017-10-19T00:51:35.055Z,0
2017-10-19T00:52:15.475Z,0
2017-10-19T00:52:55.876Z,0
2017-10-19T00:53:36.333Z,0
2017-10-19T00:54:16.714Z,0
2017-10-19T00:54:57.131Z,0
2017-10-19T00:55:37.601Z,0
2017-10-19T00:56:17.926Z,0
2017-10-19T00:56:58.333Z,0
2017-10-19T00:57:38.851Z,0
2017-10-19T00:58:19.230Z,0
2017-10-19T00:58:59.677Z,0
2017-10-19T00:59:40.098Z,0
2017-10-19T01:00:20.613Z,0
2017-10-19T01:01:00.978Z,0
2017-10-19T01:01:41.365Z,0
2017-10-19T01:02:21.746Z,0
2017-10-19T01:03:02.159Z,0
2017-10-19T01:03:42.595Z,0
2017-10-19T01:04:23.049Z,0
2017-10-19T01:05:03.417Z,0
2017-10-19T01:05:43.877Z,0
2017-10-19T01:06:24.271Z,0
2017-10-19T01:07:04.637Z,0
2017-10-19T01:07:45.087Z,0
2017-10-19T01:08:25.443Z,0
2017-10-19T01:09:05.924Z,0
2017-10-19T01:09:46.380Z,0
2017-10-19T01:10:26.744Z,0
2017-10-19T01:11:07.210Z,0
2017-10-19T01:11:47.661Z,0
2017-10-19T01:12:28.096Z,0
2017-10-19T01:13:08.512Z,0
2017-10-19T01:13:48.994Z,0
2017-10-19T01:14:29.448Z,0
2017-10-19T01:15:09.802Z,0
2017-10-19T01:15:50.300Z,0
2017-10-19T01:16:30.770Z,0
2017-10-19T01:17:11.143Z,0
2017-10-19T01:17:51.650Z,0
2017-10-19T01:18:32.042Z,0
2017-10-19T01:19:12.589Z,0
2017-10-19T01:19:52.949Z,0
2017-10-19T01:20:33.397Z,0
2017-10-19T01:21:13.856Z,0
2017-10-19T01:21:54.297Z,0
2017-10-19T01:22:34.726Z,0
2017-10-19T01:23:15.201Z,0
2017-10-19T01:23:55.629Z,0
2017-10-19T01:24:36.076Z,0
2017-10-19T01:25:16.510Z,0
2017-10-19T01:25:56.878Z,0
2017-10-19T01:26:37.362Z,0
2017-10-19T01:27:17.739Z,0
2017-10-19T01:27:58.163Z,0
2017-10-19T01:28:38.554Z,0
2017-10-19T01:29:18.915Z,0
2017-10-19T01:29:59.408Z,0
2017-10-19T01:30:39.805Z,0
2017-10-19T01:31:20.220Z,0
2017-10-19T01:32:00.614Z,0
2017-10-19T01:32:41.034Z,0
2017-10-19T01:33:21.394Z,0
2017-10-19T01:34:01.844Z,0
2017-10-19T01:34:42.194Z,0
2017-10-19T01:35:22.625Z,0
2017-10-19T01:36:03.084Z,0
2017-10-19T01:36:43.530Z,0
2017-10-19T01:37:23.899Z,0
2017-10-19T01:38:04.356Z,0
2017-10-19T01:38:44.798Z,0
2017-10-19T01:39:25.232Z,0
2017-10-19T01:40:05.704Z,0
2017-10-19T01:40:46.064Z,0
2017-10-19T01:41:26.471Z,0
2017-10-19T01:42:06.903Z,0
2017-10-19T01:42:47.357Z,0
2017-10-19T01:43:27.750Z,0
2017-10-19T01:44:08.173Z,0
2017-10-19T01:44:48.602Z,0
2017-10-19T01:45:29.039Z,0
2017-10-19T01:46:09.483Z,0
2017-10-19T01:46:49.904Z,0
2017-10-19T01:47:30.330Z,0
2017-10-19T01:48:10.765Z,0
2017-10-19T01:48:51.187Z,0
2017-10-19T01:49:31.540Z,0
2017-10-19T01:50:11.995Z,0
2017-10-19T01:50:52.444Z,0
2017-10-19T01:51:32.877Z,0
2017-10-19T01:52:13.239Z,0
2017-10-19T01:52:53.689Z,0
2017-10-19T01:53:34.088Z,0
2017-10-19T01:54:14.526Z,0
2017-10-19T01:54:54.940Z,0
2017-10-19T01:55:36.308Z,0
2017-10-19T01:56:16.742Z,0
2017-10-19T01:56:57.187Z,0
2017-10-19T02:01:21.786Z,0
2017-10-19T02:02:02.233Z,0
2017-10-19T02:02:42.653Z,0
2017-10-19T02:03:23.069Z,0
2017-10-19T02:04:03.403Z,0
2017-10-19T02:04:43.830Z,0
2017-10-19T02:05:24.256Z,0
2017-10-19T02:06:04.690Z,0
2017-10-19T02:06:45.138Z,0
2017-10-19T02:07:25.535Z,0
2017-10-19T02:08:05.960Z,0
2017-10-19T02:08:46.383Z,0
2017-10-19T02:09:26.792Z,0
2017-10-19T02:10:07.288Z,0
2017-10-19T02:10:47.704Z,0
2017-10-19T02:11:28.112Z,0
2017-10-19T02:12:08.519Z,0
2017-10-19T02:12:48.970Z,0
2017-10-19T02:13:29.367Z,0
2017-10-19T02:14:09.785Z,0
2017-10-19T02:14:50.260Z,0
2017-10-19T02:15:30.757Z,0
2017-10-19T02:16:11.190Z,0
2017-10-19T02:16:51.572Z,0
2017-10-19T02:17:31.901Z,0
2017-10-19T02:18:12.345Z,0
2017-10-19T02:18:52.701Z,0
2017-10-19T02:19:33.147Z,0
2017-10-19T02:20:13.511Z,0
2017-10-19T02:20:53.877Z,0
2017-10-19T02:21:34.271Z,0
2017-10-19T02:22:14.748Z,0
2017-10-19T02:22:55.146Z,0
2017-10-19T02:23:35.541Z,0
2017-10-19T02:24:15.999Z,0
2017-10-19T02:24:56.421Z,0
2017-10-19T02:25:36.841Z,0
2017-10-19T02:26:17.223Z,0
2017-10-19T02:26:57.689Z,0
2017-10-19T02:27:38.158Z,0
2017-10-19T02:28:18.611Z,0
2017-10-19T02:28:58.903Z,0
2017-10-19T02:29:39.343Z,0
2017-10-19T02:30:19.797Z,0
2017-10-19T02:31:00.237Z,0
2017-10-19T02:31:40.617Z,0
2017-10-19T02:32:21.151Z,0
2017-10-19T02:33:01.585Z,0
2017-10-19T02:33:42.039Z,0
2017-10-19T02:34:22.446Z,0
2017-10-19T02:35:02.841Z,0
2017-10-19T02:35:43.300Z,0
2017-10-19T02:36:23.668Z,0
2017-10-19T02:37:04.090Z,0
2017-10-19T02:37:44.583Z,0
2017-10-19T02:38:25.051Z,0
2017-10-19T02:39:05.402Z,0
2017-10-19T02:39:45.816Z,0
2017-10-19T02:40:26.236Z,0
2017-10-19T02:41:06.611Z,0
2017-10-19T02:41:47.035Z,0
2017-10-19T02:42:27.407Z,0
2017-10-19T02:43:07.865Z,0
2017-10-19T02:43:48.189Z,0
2017-10-19T02:44:28.637Z,0
2017-10-19T02:45:09.035Z,0
2017-10-19T02:45:49.404Z,0
2017-10-19T02:46:29.830Z,0
2017-10-19T02:47:10.204Z,0
2017-10-19T02:47:50.727Z,0
2017-10-19T02:48:31.121Z,0
2017-10-19T02:49:11.559Z,0
2017-10-19T02:49:51.980Z,0
2017-10-19T02:50:32.464Z,0
2017-10-19T02:51:12.908Z,0
2017-10-19T02:51:53.370Z,0
2017-10-19T02:52:33.806Z,0
2017-10-19T02:53:14.202Z,0
2017-10-19T02:53:54.566Z,0
2017-10-19T02:54:34.926Z,0
2017-10-19T02:55:15.342Z,0
2017-10-19T02:55:55.712Z,0
2017-10-19T02:56:36.099Z,0
2017-10-19T02:57:16.509Z,0
2017-10-19T02:57:56.935Z,0
2017-10-19T02:58:37.328Z,0
2017-10-19T02:59:17.789Z,0
2017-10-19T02:59:58.215Z,0
2017-10-19T03:00:38.670Z,0
2017-10-19T03:01:19.015Z,0
2017-10-19T03:01:59.427Z,0
2017-10-19T03:02:39.828Z,0
2017-10-19T03:03:20.319Z,0
2017-10-19T03:04:00.704Z,0
2017-10-19T03:04:41.175Z,0
2017-10-19T03:05:21.574Z,0
2017-10-19T03:06:02.051Z,0
2017-10-19T03:06:42.475Z,0
2017-10-19T03:07:22.925Z,0
2017-10-19T03:08:03.363Z,0
2017-10-19T03:08:43.852Z,0
2017-10-19T03:09:24.281Z,0
2017-10-19T03:10:04.705Z,0
2017-10-19T03:10:45.116Z,0
2017-10-19T03:11:25.553Z,0
2017-10-19T03:12:06.077Z,0
2017-10-19T03:12:46.547Z,0
2017-10-19T03:13:26.997Z,0
2017-10-19T03:14:07.409Z,0
2017-10-19T03:14:47.863Z,0
2017-10-19T03:19:49.981Z,0
2017-10-19T03:20:30.506Z,0
2017-10-19T03:21:10.934Z,0
2017-10-19T03:21:51.707Z,0
2017-10-19T03:22:32.196Z,0
2017-10-19T03:23:12.909Z,0
2017-10-19T03:23:53.462Z,0
2017-10-19T03:24:34.217Z,0
2017-10-19T03:25:14.825Z,0
2017-10-19T03:25:55.393Z,0
2017-10-19T03:26:36.044Z,0
2017-10-19T03:27:16.932Z,0
2017-10-19T03:27:57.584Z,0
2017-10-19T03:28:38.109Z,0
2017-10-19T03:29:18.889Z,0
2017-10-19T03:29:59.441Z,0
2017-10-19T03:30:41.019Z,0
2017-10-19T03:31:22.287Z,0
2017-10-19T03:32:03.357Z,0
2017-10-19T03:32:43.486Z,0
2017-10-19T03:33:24.020Z,0
2017-10-19T03:34:04.997Z,0
2017-10-19T03:34:45.548Z,0
2017-10-19T03:35:26.303Z,0
2017-10-19T03:36:06.724Z,0
2017-10-19T03:36:48.022Z,0
2017-10-19T03:37:32.256Z,0
2017-10-19T03:38:13.359Z,0
2017-10-19T03:38:54.283Z,0
2017-10-19T03:39:34.933Z,0
2017-10-19T03:40:15.497Z,0
2017-10-19T03:40:59.106Z,0
2017-10-19T03:41:39.759Z,0
2017-10-19T03:42:20.410Z,0
2017-10-19T03:43:01.065Z,0
2017-10-19T03:43:42.538Z,0
2017-10-19T03:44:23.123Z,0
2017-10-19T03:45:03.843Z,0
2017-10-19T03:45:45.520Z,0
2017-10-19T03:46:26.071Z,0
2017-10-19T03:47:06.724Z,0
2017-10-19T03:47:47.480Z,0
2017-10-19T03:48:28.022Z,0
2017-10-19T03:49:15.339Z,0
2017-10-19T03:49:55.991Z,0
2017-10-19T03:50:37.464Z,0
2017-10-19T03:51:18.067Z,0
2017-10-19T03:51:58.757Z,0
2017-10-19T03:52:39.427Z,0
2017-10-19T03:53:20.096Z,0
2017-10-19T03:54:01.554Z,0
2017-10-19T03:54:42.915Z,0
2017-10-19T03:55:24.531Z,0
2017-10-19T03:56:06.274Z,0
2017-10-19T03:56:50.305Z,0
2017-10-19T03:57:31.061Z,0
2017-10-19T03:58:12.132Z,0
2017-10-19T03:58:52.980Z,0
2017-10-19T03:59:34.037Z,0
2017-10-19T04:00:14.697Z,0
2017-10-19T04:00:55.317Z,0
2017-10-19T04:01:36.105Z,0
2017-10-19T04:41:32.977Z,0
2017-10-19T04:42:13.963Z,0
2017-10-19T04:42:55.392Z,0
2017-10-19T04:43:35.892Z,0
2017-10-19T04:44:15.915Z,0
2017-10-19T04:44:57.150Z,0
2017-10-19T04:45:37.837Z,0
2017-10-19T04:46:19.447Z,0
2017-10-19T04:47:00.985Z,0
2017-10-19T04:47:41.894Z,0
2017-10-19T04:48:22.188Z,0
2017-10-19T04:49:02.810Z,0
2017-10-19T04:49:43.467Z,0
2017-10-19T04:50:24.968Z,0
2017-10-19T04:51:04.680Z,0
2017-10-19T04:51:45.454Z,0
2017-10-19T04:52:26.006Z,0
2017-10-19T04:53:06.658Z,0
2017-10-19T04:53:47.204Z,0
2017-10-19T04:54:27.893Z,0
2017-10-19T04:55:09.437Z,0
2017-10-19T04:55:49.959Z,0
2017-10-19T04:56:30.743Z,0
2017-10-19T04:57:11.395Z,0
2017-10-19T04:57:52.867Z,0
2017-10-19T04:58:33.418Z,0
2017-10-19T04:59:14.065Z,0
2017-10-19T04:59:54.723Z,0
2017-10-19T05:00:35.376Z,0
2017-10-19T05:01:16.019Z,0
2017-10-19T05:01:57.298Z,0
2017-10-19T05:02:38.879Z,0
2017-10-19T05:03:19.525Z,0
2017-10-19T05:04:01.397Z,0
2017-10-19T05:04:42.367Z,0
2017-10-19T05:05:23.521Z,0
2017-10-19T05:06:04.805Z,0
2017-10-19T05:06:45.463Z,0
2017-10-19T05:07:26.208Z,0
2017-10-19T05:08:06.763Z,0
2017-10-19T05:08:47.312Z,0
2017-10-19T05:09:28.903Z,0
2017-10-19T05:10:09.609Z,0
2017-10-19T05:10:50.280Z,0
2017-10-19T05:11:30.989Z,0
2017-10-19T05:12:11.687Z,0
2017-10-19T05:12:52.360Z,0
2017-10-19T05:13:33.622Z,0
2017-10-19T05:14:14.149Z,0
2017-10-19T05:14:54.636Z,0
2017-10-19T05:15:35.376Z,0
2017-10-19T05:16:16.848Z,0
2017-10-19T05:16:57.899Z,0
2017-10-19T05:17:38.053Z,0
2017-10-19T05:18:19.900Z,0
2017-10-19T05:19:00.998Z,0
2017-10-19T05:19:41.753Z,0
2017-10-19T05:20:22.404Z,0
2017-10-19T05:21:03.899Z,0
2017-10-19T05:21:44.434Z,0
2017-10-19T05:22:25.595Z,0
2017-10-19T05:23:06.348Z,0
2017-10-19T05:23:47.401Z,0
2017-10-19T05:24:27.524Z,0
2017-10-19T05:25:09.129Z,0
2017-10-19T05:25:49.759Z,0
2017-10-19T05:26:31.150Z,0
2017-10-19T05:27:11.803Z,0
2017-10-19T05:27:52.337Z,0
2017-10-19T05:28:33.507Z,0
2017-10-19T05:29:14.155Z,0
2017-10-19T05:29:54.724Z,0
2017-10-19T05:30:36.476Z,0
2017-10-19T05:31:18.856Z,0
2017-10-19T05:34:49.327Z,0
2017-10-19T05:36:03.818Z,0
2017-10-19T05:38:35.826Z,0
2017-10-19T05:39:28.827Z,0
2017-10-19T05:40:24.074Z,0
2017-10-19T05:41:16.315Z,0
2017-10-19T05:44:11.876Z,0
2017-10-19T05:45:08.622Z,0
2017-10-19T05:46:04.201Z,0
2017-10-19T05:47:06.527Z,0
2017-10-19T05:51:41.269Z,0
2017-10-19T05:52:34.780Z,0
2017-10-19T05:53:28.508Z,0
2017-10-19T05:54:25.439Z,0
2017-10-19T05:55:19.698Z,0
2017-10-19T05:56:14.690Z,0
2017-10-19T05:57:07.790Z,0
2017-10-19T05:58:01.599Z,0
2017-10-19T05:58:58.721Z,0
2017-10-19T05:59:53.490Z,0
2017-10-19T06:00:49.740Z,0
2017-10-19T06:01:46.327Z,0
2017-10-19T06:02:42.780Z,5
2017-10-19T06:03:38.654Z,5
2017-10-19T06:06:27.492Z,5
2017-10-19T06:07:21.584Z,5
2017-10-19T06:08:14.572Z,5
2017-10-19T06:09:09.091Z,10
2017-10-19T06:10:05.282Z,10
2017-10-19T06:11:00.596Z,10
2017-10-19T06:11:55.315Z,10
2017-10-19T06:12:48.905Z,10
2017-10-19T06:13:45.125Z,10
2017-10-19T06:14:40.140Z,10
2017-10-19T06:15:34.163Z,10
2017-10-19T06:16:27.728Z,10
2017-10-19T06:17:23.216Z,15
2017-10-19T06:18:19.922Z,15
2017-10-19T06:19:02.605Z,20
2017-10-19T06:19:43.234Z,20
2017-10-19T06:20:24.044Z,20
2017-10-19T06:21:06.254Z,20
2017-10-19T06:21:46.767Z,20
2017-10-19T06:22:28.248Z,20
2017-10-19T06:23:09.002Z,15
2017-10-19T06:23:50.379Z,15
2017-10-19T06:24:31.939Z,20
2017-10-19T06:25:13.216Z,20
2017-10-19T06:28:06.208Z,55
2017-10-19T06:31:09.006Z,85
2017-10-19T06:32:07.412Z,90
2017-10-19T06:33:06.287Z,95
2017-10-19T06:34:03.524Z,105
2017-10-19T06:34:59.534Z,110
2017-10-19T06:35:56.041Z,115
2017-10-19T06:36:55.139Z,85
2017-10-19T06:37:36.788Z,55
2017-10-19T06:38:21.072Z,40
2017-10-19T06:39:06.645Z,40
2017-10-19T06:39:47.384Z,40
2017-10-19T06:40:30.021Z,40
2017-10-19T06:41:13.701Z,40
2017-10-19T06:41:54.374Z,35
2017-10-19T06:42:38.642Z,35
2017-10-19T06:43:18.970Z,35
2017-10-19T06:44:00.179Z,30
2017-10-19T06:44:42.520Z,35
2017-10-19T06:45:22.772Z,35
2017-10-19T06:46:04.020Z,35
2017-10-19T06:46:45.268Z,40
2017-10-19T06:47:28.022Z,40
2017-10-19T06:48:08.522Z,45
2017-10-19T06:51:22.401Z,35
2017-10-19T06:52:20.695Z,40
2017-10-19T06:53:18.403Z,50
2017-10-19T06:53:58.891Z,55
2017-10-19T06:54:39.891Z,60
2017-10-19T06:55:21.044Z,65
2017-10-19T06:56:04.567Z,65
2017-10-19T06:56:47.495Z,65
2017-10-19T06:57:30.893Z,70
2017-10-19T06:58:18.993Z,70
2017-10-19T06:58:59.548Z,70
2017-10-19T06:59:40.438Z,70
2017-10-19T07:00:21.978Z,65
2017-10-19T07:01:02.893Z,65
2017-10-19T07:01:45.223Z,65
2017-10-19T07:02:29.570Z,65
2017-10-19T07:11:42.193Z,70
2017-10-19T07:14:24.896Z,70
2017-10-19T07:15:06.108Z,70
2017-10-19T07:15:46.600Z,70
2017-10-19T07:16:26.993Z,70
2017-10-19T07:17:07.509Z,70
2017-10-19T07:17:48.329Z,75
2017-10-19T07:18:28.811Z,75
2017-10-19T07:19:15.160Z,75
2017-10-19T07:21:43.686Z,75
2017-10-19T07:22:29.518Z,75
2017-10-19T07:23:10.392Z,75
2017-10-19T07:23:51.113Z,70
2017-10-19T07:24:33.805Z,70
2017-10-19T07:25:14.908Z,70
2017-10-19T07:25:59.354Z,75
2017-10-19T07:26:51.844Z,75
2017-10-19T07:27:34.306Z,75
2017-10-19T07:28:18.345Z,75
2017-10-19T07:36:14.206Z,75
2017-10-19T07:38:52.212Z,70
2017-10-19T07:39:46.221Z,70
2017-10-19T07:40:41.021Z,70
2017-10-19T07:43:43.945Z,70
2017-10-19T07:44:24.476Z,70
2017-10-19T07:45:05.204Z,70
2017-10-19T07:45:45.887Z,70
2017-10-19T07:46:26.364Z,70
2017-10-19T07:47:07.110Z,70
2017-10-19T07:47:48.710Z,70
2017-10-19T07:48:29.719Z,70
2017-10-19T07:49:10.919Z,70
2017-10-19T07:49:51.423Z,70
2017-10-19T07:50:31.794Z,70
2017-10-19T07:51:12.277Z,75
2017-10-19T07:51:52.804Z,70
2017-10-19T07:52:33.652Z,70
2017-10-19T07:53:14.256Z,70
2017-10-19T07:53:55.390Z,70
2017-10-19T07:54:35.830Z,70
2017-10-19T07:55:16.396Z,70
2017-10-19T07:55:57.141Z,70
2017-10-19T07:56:37.707Z,70
2017-10-19T07:57:18.146Z,70
2017-10-19T07:57:58.597Z,70
2017-10-19T07:58:39.445Z,70
2017-10-19T07:59:20.554Z,70
2017-10-19T08:00:02.295Z,70
2017-10-19T08:00:42.578Z,70
2017-10-19T08:01:23.391Z,70
2017-10-19T08:02:06.792Z,70
2017-10-19T08:02:47.227Z,70
2017-10-19T08:03:27.754Z,70
2017-10-19T08:04:08.382Z,70
2017-10-19T08:04:49.225Z,65
2017-10-19T08:05:29.853Z,70
2017-10-19T08:06:12.070Z,70
2017-10-19T08:06:53.632Z,70
2017-10-19T08:07:34.087Z,70
2017-10-19T08:08:15.805Z,70
2017-10-19T08:08:56.838Z,70
2017-10-19T08:09:37.267Z,70
2017-10-19T08:10:19.416Z,70
2017-10-19T08:11:00.200Z,70
2017-10-19T08:11:40.864Z,70
2017-10-19T08:12:21.234Z,70
2017-10-19T08:13:04.160Z,70
2017-10-19T08:13:44.865Z,70
2017-10-19T08:14:26.269Z,70
2017-10-19T08:15:06.817Z,70
2017-10-19T08:15:47.702Z,65
2017-10-19T08:16:28.878Z,65
2017-10-19T08:17:09.653Z,65
2017-10-19T08:17:50.251Z,65
2017-10-19T08:18:34.234Z,65
2017-10-19T08:19:14.418Z,65
2017-10-19T08:19:55.820Z,65
2017-10-19T08:20:35.813Z,65
2017-10-19T08:21:17.267Z,70
2017-10-19T08:21:58.296Z,70
2017-10-19T08:22:39.115Z,65
2017-10-19T08:23:19.858Z,65
2017-10-19T08:24:01.333Z,65
2017-10-19T08:24:42.145Z,65
2017-10-19T08:25:23.821Z,65
2017-10-19T08:26:04.349Z,65
2017-10-19T08:26:44.936Z,65
2017-10-19T08:27:26.059Z,65
2017-10-19T08:28:06.825Z,65
2017-10-19T08:28:47.481Z,65
2017-10-19T08:29:28.265Z,65
2017-10-19T08:30:10.018Z,65
2017-10-19T08:30:50.402Z,65
2017-10-19T08:31:30.838Z,65
2017-10-19T08:32:11.341Z,65
2017-10-19T08:32:51.691Z,65
2017-10-19T08:33:32.356Z,65
2017-10-19T08:34:12.857Z,65
2017-10-19T08:34:53.313Z,65
2017-10-19T08:35:33.770Z,65
2017-10-19T08:36:14.320Z,65
2017-10-19T08:36:54.967Z,65
2017-10-19T08:37:35.424Z,65
2017-10-19T08:40:25.926Z,65
2017-10-19T08:41:22.317Z,65
2017-10-19T08:42:17.087Z,65
2017-10-19T08:43:12.391Z,65
2017-10-19T08:46:22.918Z,65
2017-10-19T08:47:04.468Z,65
2017-10-19T08:47:48.732Z,65
2017-10-19T08:48:29.332Z,65
2017-10-19T08:49:09.713Z,65
2017-10-19T08:49:50.545Z,65
2017-10-19T08:50:31.852Z,65
2017-10-19T08:51:12.598Z,65
2017-10-19T08:51:53.347Z,65
2017-10-19T08:52:35.600Z,65
2017-10-19T08:53:16.175Z,65
2017-10-19T08:53:56.939Z,65
2017-10-19T08:54:37.368Z,65
2017-10-19T08:55:17.758Z,65
2017-10-19T08:55:58.824Z,65
2017-10-19T08:56:40.155Z,65
2017-10-19T08:57:20.696Z,65
2017-10-19T08:58:02.395Z,65
2017-10-19T08:58:41.809Z,65
2017-10-19T08:59:22.653Z,65
2017-10-19T09:00:03.014Z,65
2017-10-19T09:00:45.465Z,65
2017-10-19T09:01:28.331Z,65
2017-10-19T09:02:10.251Z,65
2017-10-19T09:02:54.533Z,65
2017-10-19T09:03:35.227Z,65
2017-10-19T09:04:15.926Z,65
2017-10-19T09:04:56.498Z,65
2017-10-19T09:05:37.883Z,65
2017-10-19T09:06:18.751Z,65
2017-10-19T09:06:59.466Z,65
2017-10-19T09:07:40.903Z,65
2017-10-19T09:08:22.356Z,65
2017-10-19T09:09:04.782Z,65
2017-10-19T09:09:45.290Z,65
2017-10-19T09:10:25.649Z,65
2017-10-19T09:11:06.389Z,65
2017-10-19T09:11:46.715Z,65
2017-10-19T09:12:32.975Z,65
2017-10-19T09:13:11.395Z,65
2017-10-19T09:13:56.697Z,65
2017-10-19T09:14:41.517Z,65
2017-10-19T09:15:22.280Z,65
2017-10-19T09:16:02.745Z,65
2017-10-19T09:16:45.803Z,65
2017-10-19T09:17:26.949Z,65
2017-10-19T09:18:07.705Z,65
2017-10-19T09:24:16.465Z,65
2017-10-19T09:25:18.609Z,65
2017-10-19T09:26:18.656Z,65
2017-10-19T09:32:22.228Z,60
2017-10-19T09:37:19.297Z,60
2017-10-19T09:37:59.898Z,65
2017-10-19T09:38:41.000Z,65
2017-10-19T09:39:21.557Z,70
2017-10-19T09:40:02.983Z,65
2017-10-19T09:40:43.444Z,65
2017-10-19T09:41:23.976Z,65
2017-10-19T09:42:04.446Z,65
2017-10-19T09:42:45.081Z,65
2017-10-19T09:43:25.648Z,60
2017-10-19T09:44:08.336Z,55
2017-10-19T09:44:49.700Z,60
2017-10-19T09:45:30.169Z,60
2017-10-19T09:46:10.709Z,60
2017-10-19T09:46:51.555Z,60
2017-10-19T09:47:33.464Z,60
2017-10-19T09:48:14.028Z,60
2017-10-19T09:48:56.062Z,60
2017-10-19T09:49:37.568Z,60
2017-10-19T09:50:21.448Z,55
2017-10-19T09:51:01.178Z,55
2017-10-19T09:51:41.784Z,60
2017-10-19T09:52:22.325Z,60
2017-10-19T09:53:03.260Z,55
2017-10-19T09:53:44.056Z,55
2017-10-19T09:54:31.745Z,60
2017-10-19T09:56:58.751Z,60
2017-10-19T09:57:40.476Z,60
2017-10-19T09:58:23.269Z,60
2017-10-19T09:59:02.080Z,60
2017-10-19T09:59:43.561Z,55
2017-10-19T10:00:24.066Z,55
2017-10-19T10:01:05.964Z,55
2017-10-19T10:01:48.389Z,55
2017-10-19T10:02:29.363Z,55
2017-10-19T10:42:25.727Z,65
2017-10-19T10:43:22.647Z,60
2017-10-19T10:44:21.766Z,65
2017-10-19T10:45:22.709Z,60
2017-10-19T10:48:48.263Z,60
2017-10-19T10:49:45.993Z,60
2017-10-19T10:50:26.877Z,60
2017-10-19T10:51:10.725Z,55
2017-10-19T10:51:53.286Z,60
2017-10-19T10:52:33.652Z,60
2017-10-19T10:53:14.621Z,60
2017-10-19T10:53:58.402Z,55
2017-10-19T10:54:39.873Z,60
2017-10-19T10:58:46.699Z,55
2017-10-19T11:05:32.902Z,55
2017-10-19T11:06:31.680Z,50
2017-10-19T11:07:28.488Z,50
2017-10-19T11:08:31.674Z,50
2017-10-19T11:09:36.122Z,50
2017-10-19T11:17:33.655Z,55
2017-10-19T11:18:24.128Z,55
2017-10-19T11:19:05.601Z,55
2017-10-19T11:19:49.622Z,55
2017-10-19T11:20:34.985Z,50
2017-10-19T11:21:17.984Z,50
2017-10-19T11:21:57.740Z,55
2017-10-19T11:22:40.054Z,60
2017-10-19T11:23:22.772Z,60
2017-10-19T11:24:07.321Z,60
2017-10-19T11:31:06.089Z,55
2017-10-19T11:31:49.866Z,55
2017-10-19T11:32:35.687Z,55
2017-10-19T11:33:19.326Z,50
2017-10-19T11:34:00.751Z,50
2017-10-19T11:34:43.379Z,50
2017-10-19T11:35:29.132Z,50
2017-10-19T11:36:12.563Z,50
2017-10-19T11:36:55.762Z,50
2017-10-19T11:37:37.720Z,45
2017-10-19T11:38:20.469Z,45
2017-10-19T11:39:01.823Z,50
2017-10-19T11:39:41.618Z,45
2017-10-19T11:40:22.275Z,45
2017-10-19T11:41:03.497Z,45
2017-10-19T11:41:54.771Z,45
2017-10-19T11:42:37.424Z,45
2017-10-19T11:43:18.986Z,45
2017-10-19T11:43:59.563Z,50
2017-10-19T11:44:53.024Z,50
2017-10-19T11:45:33.463Z,50
2017-10-19T11:46:18.410Z,50
2017-10-19T11:47:01.325Z,50
2017-10-19T11:49:52.119Z,50
2017-10-19T11:50:38.964Z,50
2017-10-19T11:51:20.694Z,45
2017-10-19T11:52:01.470Z,50
2017-10-19T11:52:42.221Z,50
2017-10-19T11:53:22.947Z,50
2017-10-19T11:54:03.324Z,45
2017-10-19T11:54:44.052Z,50
2017-10-19T11:55:24.665Z,50
2017-10-19T11:56:05.828Z,50
2017-10-19T11:56:47.363Z,50
2017-10-19T11:57:28.206Z,50
2017-10-19T11:58:08.898Z,50
2017-10-19T12:01:15.231Z,50
2017-10-19T12:01:57.255Z,50
2017-10-19T12:02:37.372Z,45
2017-10-19T12:03:18.170Z,45
2017-10-19T12:03:59.158Z,50
2017-10-19T12:04:39.794Z,50
2017-10-19T12:05:20.756Z,50
2017-10-19T12:06:01.272Z,50
2017-10-19T12:06:41.713Z,45
2017-10-19T12:07:22.189Z,45
2017-10-19T12:08:02.607Z,45
2017-10-19T12:08:43.788Z,45
2017-10-19T12:12:32.176Z,50
2017-10-19T12:13:12.595Z,50
2017-10-19T12:13:53.161Z,50
2017-10-19T12:14:33.883Z,50
2017-10-19T12:15:17.007Z,50
2017-10-19T12:17:57.361Z,50
2017-10-19T12:18:37.395Z,50
2017-10-19T12:24:41.898Z,50
2017-10-19T12:25:23.314Z,50
2017-10-19T12:28:12.077Z,50
2017-10-19T12:28:54.136Z,50
2017-10-19T12:29:36.429Z,50
2017-10-19T12:30:17.620Z,50
2017-10-19T12:37:04.843Z,50
2017-10-19T12:37:46.233Z,50
2017-10-19T12:38:27.702Z,50
2017-10-19T12:39:08.702Z,50
2017-10-19T12:39:50.474Z,50
2017-10-19T12:40:33.915Z,50
2017-10-19T12:41:22.260Z,50
2017-10-19T12:42:02.255Z,50
2017-10-19T12:42:45.214Z,50
2017-10-19T12:43:26.664Z,50
2017-10-19T12:44:07.377Z,50
2017-10-19T12:44:48.415Z,50
2017-10-19T12:45:28.991Z,50
2017-10-19T12:46:09.583Z,50
2017-10-19T12:46:52.197Z,50
2017-10-19T12:47:33.746Z,50
2017-10-19T12:48:15.752Z,50
2017-10-19T12:49:01.709Z,50
2017-10-19T12:49:43.051Z,50
2017-10-19T12:50:25.049Z,45
2017-10-19T12:51:06.896Z,45
2017-10-19T12:51:47.502Z,50
2017-10-19T12:52:28.850Z,45
2017-10-19T12:53:13.380Z,45
2017-10-19T12:53:54.156Z,50
2017-10-19T12:54:35.136Z,45
2017-10-19T12:55:16.100Z,45
2017-10-19T12:55:56.802Z,45
2017-10-19T12:56:39.661Z,45
2017-10-19T12:57:20.354Z,45
2017-10-19T12:58:02.073Z,45
2017-10-19T12:58:42.850Z,45
2017-10-19T12:59:23.825Z,45
2017-10-19T13:00:04.434Z,45
2017-10-19T13:00:45.710Z,45
2017-10-19T13:01:25.630Z,45
2017-10-19T13:02:06.371Z,45
2017-10-19T13:02:46.967Z,45
2017-10-19T13:03:27.600Z,45
2017-10-19T13:04:09.150Z,45
2017-10-19T13:04:49.667Z,45
2017-10-19T13:05:32.243Z,45
2017-10-19T13:06:12.253Z,45
2017-10-19T13:06:53.097Z,45
2017-10-19T13:22:10.298Z,45
2017-10-19T13:23:05.665Z,45
2017-10-19T13:23:46.620Z,45
2017-10-19T13:24:31.951Z,45
2017-10-19T13:25:13.430Z,45
2017-10-19T13:25:55.401Z,45
2017-10-19T13:26:47.765Z,45
2017-10-19T13:32:49.430Z,45
2017-10-19T13:36:31.689Z,45
2017-10-19T13:37:36.324Z,45
2017-10-19T13:38:55.716Z,45
2017-10-19T13:40:15.332Z,45
2017-10-19T13:41:17.729Z,45
2017-10-19T13:44:38.899Z,45
2017-10-19T13:45:36.732Z,45
2017-10-19T13:46:50.487Z,45
2017-10-19T13:47:47.487Z,45
2017-10-19T13:48:28.193Z,45
2017-10-19T13:49:09.890Z,45
2017-10-19T13:49:51.628Z,45
2017-10-19T13:50:33.510Z,45
2017-10-19T13:51:13.604Z,45
2017-10-19T13:51:54.352Z,45
2017-10-19T13:52:35.331Z,45
2017-10-19T13:53:16.294Z,45
2017-10-19T13:53:57.780Z,45
2017-10-19T13:54:37.879Z,45
2017-10-19T13:55:18.410Z,40
2017-10-19T13:55:59.804Z,45
2017-10-19T13:56:41.892Z,45
2017-10-19T13:57:22.777Z,45
2017-10-19T13:58:03.306Z,45
2017-10-19T13:58:44.814Z,45
2017-10-19T13:59:26.227Z,45
2017-10-19T14:00:07.256Z,45
2017-10-19T14:00:48.609Z,45
2017-10-19T14:01:29.257Z,45