createdAt,value
2023-01-01T00:00:46.161Z,462.67
2023-01-01T00:03:13.906Z,430.73
2023-01-01T00:05:43.236Z,350.90
2023-01-01T00:08:10.912Z,366.33
2023-01-01T00:10:38.807Z,251.07
2023-01-01T00:13:06.409Z,201.80
2023-01-01T00:15:34.314Z,214.77
2023-01-01T00:18:02.109Z,196.60
2023-01-01T00:20:34.926Z,198.47
2023-01-01T00:23:04.413Z,185.53
2023-01-01T00:25:32.648Z,197.27
2023-01-01T00:28:00.468Z,174.43
2023-01-01T00:30:28.270Z,204.73
2023-01-01T00:32:56.463Z,175.77
2023-01-01T00:35:25.292Z,145.80
2023-01-01T00:37:53.923Z,105.63
2023-01-01T00:40:23.076Z,67.13
2023-01-01T00:42:51.036Z,35.73
2023-01-01T00:45:21.823Z,46.03
2023-01-01T00:47:50.886Z,66.20
2023-01-01T00:50:18.835Z,21.63
2023-01-01T00:52:46.924Z,19.63
2023-01-01T00:55:14.712Z,20.60
2023-01-01T00:57:43.712Z,29.80
2023-01-01T01:00:13.024Z,26.27
2023-01-01T01:02:41.113Z,31.63
2023-01-01T01:05:10.003Z,17.13
2023-01-01T01:07:38.610Z,22.60
2023-01-01T01:10:07.641Z,20.03
2023-01-01T01:12:35.861Z,23.80
2023-01-01T01:15:06.603Z,33.43
2023-01-01T01:17:34.341Z,23.50
2023-01-01T01:20:02.159Z,20.27
2023-01-01T01:22:29.984Z,16.90
2023-01-01T01:24:58.073Z,16.83
2023-01-01T01:27:25.850Z,20.00
2023-01-01T01:29:53.536Z,15.93
2023-01-01T01:32:22.601Z,18.13
2023-01-01T01:34:50.672Z,21.23
2023-01-01T01:37:18.408Z,23.10
2023-01-01T01:39:51.690Z,13.43
2023-01-01T01:42:23.067Z,16.40
2023-01-01T01:44:57.684Z,20.07
2023-01-01T01:47:32.138Z,17.43
2023-01-01T01:50:04.849Z,17.23
2023-01-01T01:52:35.796Z,21.40
2023-01-01T01:55:06.265Z,15.83
2023-01-01T01:57:34.847Z,15.67
2023-01-01T02:00:10.620Z,16.10
2023-01-01T02:02:49.263Z,18.73
2023-01-01T02:05:18.499Z,16.73
2023-01-01T02:07:46.642Z,17.47
2023-01-01T02:10:14.751Z,24.80
2023-01-01T02:12:42.473Z,20.47
2023-01-01T02:15:10.924Z,19.93
2023-01-01T02:17:47.264Z,20.13
2023-01-01T02:20:26.930Z,16.87
2023-01-01T02:23:16.729Z,16.80
2023-01-01T02:26:02.171Z,27.63
2023-01-01T02:28:55.116Z,24.57
2023-01-01T02:31:27.585Z,18.80
2023-01-01T02:34:00.300Z,19.30
2023-01-01T02:36:32.449Z,22.07
2023-01-01T02:39:03.008Z,16.97
2023-01-01T02:41:35.207Z,23.00
2023-01-01T02:46:33.404Z,20.30
2023-01-01T02:49:07.905Z,20.23
2023-01-01T02:51:51.651Z,20.07
2023-01-01T02:54:30.106Z,26.00
2023-01-01T02:57:07.016Z,20.10
2023-01-01T03:00:07.950Z,19.70
2023-01-01T03:02:48.693Z,22.13
2023-01-01T03:05:25.665Z,23.07
2023-01-01T03:08:05.468Z,20.27
2023-01-01T03:10:42.188Z,14.97
2023-01-01T03:13:16.819Z,16.93
2023-01-01T03:15:57.741Z,16.37
2023-01-01T03:18:29.198Z,18.13
2023-01-01T03:20:59.912Z,11.67
2023-01-01T03:23:32.577Z,21.27
2023-01-01T03:26:06.992Z,19.03
2023-01-01T03:28:37.691Z,16.20
2023-01-01T03:31:07.713Z,12.13
2023-01-01T03:33:40.041Z,17.20
2023-01-01T03:36:11.446Z,12.97
2023-01-01T03:38:45.061Z,15.43
2023-01-01T03:41:16.760Z,13.20
2023-01-01T03:43:50.759Z,14.63
2023-01-01T03:46:25.088Z,13.80
2023-01-01T03:49:03.805Z,21.13
2023-01-01T03:51:55.520Z,11.70
2023-01-01T03:54:34.148Z,12.03
2023-01-01T03:57:10.133Z,11.53
2023-01-01T03:59:44.907Z,14.37
2023-01-01T04:02:20.042Z,13.17
2023-01-01T04:04:48.391Z,13.13
2023-01-01T04:07:16.346Z,18.20
2023-01-01T04:09:49.959Z,13.23
2023-01-01T04:12:19.369Z,17.60
2023-01-01T04:14:47.066Z,16.07
2023-01-01T04:17:16.063Z,12.73
2023-01-01T04:19:43.730Z,7.87
2023-01-01T04:22:11.515Z,12.67
2023-01-01T04:24:39.302Z,15.43
2023-01-01T04:27:07.065Z,11.73
2023-01-01T04:29:35.753Z,15.57
2023-01-01T04:32:04.152Z,16.87
2023-01-01T04:34:33.118Z,10.80
2023-01-01T04:37:00.777Z,14.63
2023-01-01T04:39:28.405Z,10.17
2023-01-01T04:41:55.983Z,14.20
2023-01-01T04:44:23.603Z,13.23
2023-01-01T04:46:56.842Z,10.53
2023-01-01T04:49:27.612Z,12.97
2023-01-01T04:51:57.254Z,12.53
2023-01-01T04:54:24.887Z,12.00
2023-01-01T04:56:52.556Z,10.37
2023-01-01T04:59:20.194Z,12.90
2023-01-01T05:01:48.082Z,12.90
2023-01-01T05:04:17.218Z,11.63
2023-01-01T05:06:45.304Z,21.40
2023-01-01T05:09:14.621Z,14.67
2023-01-01T05:11:42.371Z,10.33
2023-01-01T05:14:10.101Z,11.47
2023-01-01T05:16:39.475Z,11.57
2023-01-01T05:19:08.060Z,13.37
2023-01-01T05:21:37.358Z,12.70
2023-01-01T05:24:07.607Z,11.10
2023-01-01T05:26:38.440Z,15.00
2023-01-01T05:29:13.486Z,11.77
2023-01-01T05:31:43.576Z,12.23
2023-01-01T05:34:11.349Z,11.17
2023-01-01T05:36:39.468Z,9.73
2023-01-01T05:39:07.921Z,12.13
2023-01-01T05:41:37.180Z,13.30
2023-01-01T05:44:06.197Z,12.10
2023-01-01T05:46:34.259Z,14.67
2023-01-01T05:49:02.189Z,14.40
2023-01-01T05:54:00.224Z,15.43
2023-01-01T05:56:28.297Z,11.07
2023-01-01T05:58:57.776Z,11.60
2023-01-01T06:01:29.443Z,11.80
2023-01-01T06:03:59.077Z,11.30
2023-01-01T06:06:28.636Z,8.57
2023-01-01T06:08:58.643Z,10.90
2023-01-01T06:11:26.667Z,10.63
2023-01-01T06:13:55.425Z,8.63
2023-01-01T06:16:24.823Z,6.83
2023-01-01T06:18:52.754Z,6.30
2023-01-01T06:21:22.446Z,6.00
2023-01-01T06:23:50.253Z,6.50
2023-01-01T06:26:19.699Z,7.37
2023-01-01T06:28:48.421Z,5.03
2023-01-01T06:31:17.953Z,5.40
2023-01-01T06:33:47.538Z,6.97
2023-01-01T06:36:17.150Z,6.20
2023-01-01T06:38:46.618Z,7.57
2023-01-01T06:41:16.273Z,4.57
2023-01-01T06:43:44.684Z,5.50
2023-01-01T06:46:16.854Z,4.17
2023-01-01T06:48:45.610Z,3.77
2023-01-01T06:51:16.665Z,5.17
2023-01-01T06:53:44.813Z,4.33
2023-01-01T06:56:13.509Z,4.30
2023-01-01T06:58:41.117Z,4.33
2023-01-01T07:01:12.398Z,4.53
2023-01-01T07:03:41.069Z,5.10
2023-01-01T07:06:10.530Z,4.67
2023-01-01T07:08:39.550Z,6.27
2023-01-01T07:11:07.370Z,5.87
2023-01-01T07:13:35.110Z,3.53
2023-01-01T07:16:10.196Z,4.77
2023-01-01T07:18:40.269Z,5.23
2023-01-01T07:21:28.438Z,5.37
2023-01-01T07:23:58.807Z,4.57
2023-01-01T07:26:27.728Z,4.13
2023-01-01T07:28:58.396Z,7.30
2023-01-01T07:31:32.156Z,4.50
2023-01-01T07:33:59.847Z,3.50
2023-01-01T07:36:27.498Z,6.30
2023-01-01T07:38:55.842Z,5.20
2023-01-01T07:41:24.848Z,3.40
2023-01-01T07:43:52.823Z,5.10
2023-01-01T07:46:20.617Z,4.80
2023-01-01T07:48:48.241Z,8.73
2023-01-01T07:51:16.110Z,4.73
2023-01-01T07:53:43.780Z,4.43
2023-01-01T07:56:11.564Z,2.67
2023-01-01T07:58:41.715Z,4.83
2023-01-01T08:01:11.689Z,6.10
2023-01-01T08:03:39.507Z,2.20
2023-01-01T08:06:09.869Z,4.07
2023-01-01T08:08:37.634Z,4.20
2023-01-01T08:11:06.271Z,4.00
2023-01-01T08:13:33.916Z,3.80
2023-01-01T08:16:03.003Z,3.77
2023-01-01T08:18:30.859Z,3.23
2023-01-01T08:20:58.555Z,5.13
2023-01-01T08:23:26.478Z,3.67
2023-01-01T08:25:54.126Z,4.40
2023-01-01T08:28:21.743Z,3.00
2023-01-01T08:30:49.805Z,4.00
2023-01-01T08:33:18.753Z,2.90
2023-01-01T08:35:52.010Z,6.57
2023-01-01T08:38:21.635Z,2.53
2023-01-01T08:40:49.318Z,4.40
2023-01-01T08:43:17.012Z,4.13
2023-01-01T08:45:45.335Z,3.00
2023-01-01T08:48:12.994Z,7.53
2023-01-01T08:50:41.918Z,5.60
2023-01-01T08:53:10.918Z,4.63
2023-01-01T08:55:39.612Z,5.10
2023-01-01T08:58:08.288Z,4.47
2023-01-01T09:00:36.161Z,5.50
2023-01-01T09:03:04.112Z,4.20
2023-01-01T09:05:31.847Z,3.30
2023-01-01T09:08:00.809Z,3.90
2023-01-01T09:10:28.533Z,4.63
2023-01-01T09:12:56.253Z,5.73
2023-01-01T09:15:23.974Z,2.73
2023-01-01T09:17:51.634Z,4.53
2023-01-01T09:20:19.297Z,4.70
2023-01-01T09:22:46.923Z,4.97
2023-01-01T09:25:15.959Z,6.57
2023-01-01T09:27:43.642Z,5.40
2023-01-01T09:30:12.404Z,3.97
2023-01-01T09:32:40.230Z,3.67
2023-01-01T09:35:08.511Z,4.27
2023-01-01T09:37:36.485Z,4.90
2023-01-01T09:40:04.521Z,3.10
2023-01-01T09:42:40.295Z,5.87
2023-01-01T09:45:22.510Z,4.93
2023-01-01T09:47:54.218Z,5.50
2023-01-01T09:50:24.676Z,8.67
2023-01-01T09:52:56.810Z,6.27
2023-01-01T09:55:29.603Z,8.80
2023-01-01T09:57:58.895Z,5.97
2023-01-01T10:00:27.533Z,19.03
2023-01-01T10:03:05.355Z,4.13
2023-01-01T10:05:43.602Z,4.60
2023-01-01T10:08:23.702Z,2.90
2023-01-01T10:11:01.823Z,3.10
2023-01-01T10:13:38.072Z,2.17
2023-01-01T10:16:11.308Z,3.73
2023-01-01T10:18:43.550Z,2.90
2023-01-01T10:21:15.794Z,2.87
2023-01-01T10:23:47.247Z,3.80
2023-01-01T10:26:17.965Z,2.00
2023-01-01T10:28:55.807Z,7.57
2023-01-01T10:31:31.467Z,4.17
2023-01-01T10:33:59.384Z,7.80
2023-01-01T10:36:27.915Z,2.50
2023-01-01T10:38:55.573Z,3.70
2023-01-01T10:41:23.311Z,2.90
2023-01-01T10:43:55.145Z,3.00
2023-01-01T10:46:31.594Z,1.77
2023-01-01T10:49:10.877Z,3.43
2023-01-01T10:51:53.685Z,3.50
2023-01-01T10:54:33.828Z,2.47
2023-01-01T10:57:13.474Z,1.83
2023-01-01T10:59:49.857Z,2.03
2023-01-01T11:02:23.947Z,2.07
2023-01-01T11:05:20.775Z,2.60
2023-01-01T11:07:49.818Z,1.93
2023-01-01T11:10:20.368Z,2.90
2023-01-01T11:13:06.474Z,2.87
2023-01-01T11:15:42.463Z,2.30
2023-01-01T11:18:15.104Z,2.37
2023-01-01T11:20:44.407Z,1.97
2023-01-01T11:23:21.796Z,1.93
2023-01-01T11:26:00.968Z,2.20
2023-01-01T11:28:31.854Z,2.90
2023-01-01T11:31:16.781Z,2.20
2023-01-01T11:33:47.512Z,4.37
2023-01-01T11:36:22.413Z,2.40
2023-01-01T11:38:52.681Z,3.30
2023-01-01T11:41:20.430Z,2.00
2023-01-01T11:43:50.022Z,2.90
2023-01-01T11:46:24.675Z,2.53
2023-01-01T11:48:55.230Z,3.13
2023-01-01T11:51:32.009Z,1.83
2023-01-01T11:54:11.952Z,3.60
2023-01-01T11:56:40.713Z,1.80
2023-01-01T11:59:16.720Z,2.07
2023-01-01T12:01:48.712Z,2.60
2023-01-01T12:04:22.721Z,3.20
2023-01-01T12:06:55.684Z,2.10
2023-01-01T12:09:29.507Z,1.80
2023-01-01T12:12:05.099Z,1.97
2023-01-01T12:14:41.324Z,2.10
2023-01-01T12:17:17.896Z,2.13
2023-01-01T12:19:57.424Z,3.60
2023-01-01T12:22:26.947Z,5.20
2023-01-01T12:24:57.876Z,2.63
2023-01-01T12:27:38.217Z,2.67
2023-01-01T12:30:21.564Z,3.17
2023-01-01T12:33:09.376Z,3.63
2023-01-01T12:35:50.811Z,1.30
2023-01-01T12:38:33.355Z,6.20
2023-01-01T12:41:07.809Z,2.00
2023-01-01T12:43:44.272Z,2.17
2023-01-01T12:46:42.756Z,1.97
2023-01-01T12:49:36.698Z,2.80
2023-01-01T12:52:25.673Z,2.33
2023-01-01T12:55:26.319Z,4.40
2023-01-01T12:58:02.284Z,1.50
2023-01-01T13:00:31.486Z,3.90
2023-01-01T13:03:07.795Z,2.20
2023-01-01T13:05:41.281Z,2.07
2023-01-01T13:08:09.081Z,1.63
2023-01-01T13:10:43.206Z,2.57
2023-01-01T13:13:16.385Z,2.27
2023-01-01T13:15:50.254Z,8.10
2023-01-01T13:18:30.583Z,2.30
2023-01-01T13:21:03.206Z,3.40
2023-01-01T13:23:52.732Z,3.87
2023-01-01T13:26:42.034Z,1.60
2023-01-01T13:29:33.323Z,2.70
2023-01-01T13:32:07.753Z,3.00
2023-01-01T13:34:38.844Z,2.40
2023-01-01T13:37:45.068Z,2.90
2023-01-01T13:40:34.112Z,4.13
2023-01-01T13:43:20.070Z,1.87
2023-01-01T13:49:19.944Z,2.50
2023-01-01T13:52:05.806Z,2.33
2023-01-01T13:55:03.714Z,2.47
2023-01-01T13:57:49.531Z,3.63
2023-01-01T14:00:23.280Z,2.13
2023-01-01T14:02:58.853Z,3.33
2023-01-01T14:05:32.502Z,4.00
2023-01-01T14:08:00.566Z,5.90
2023-01-01T14:10:32.261Z,3.63
2023-01-01T14:13:16.352Z,3.10
2023-01-01T14:15:53.660Z,3.40
2023-01-01T14:18:25.153Z,4.20
2023-01-01T14:20:54.903Z,3.27
2023-01-01T14:23:31.739Z,8.70
2023-01-01T14:26:03.488Z,7.53
2023-01-01T14:28:33.004Z,5.83
2023-01-01T14:31:10.629Z,4.97
2023-01-01T14:33:39.434Z,5.73
2023-01-01T14:36:16.744Z,4.93
2023-01-01T14:38:46.403Z,5.63
2023-01-01T14:41:19.232Z,7.47
2023-01-01T14:43:49.023Z,5.80
2023-01-01T14:46:20.205Z,6.20
2023-01-01T14:48:51.555Z,6.93
2023-01-01T14:51:22.185Z,8.67
2023-01-01T14:53:56.868Z,4.77
2023-01-01T14:56:29.140Z,5.60
2023-01-01T14:59:06.197Z,5.30
2023-01-01T15:01:34.064Z,3.70
2023-01-01T15:04:05.780Z,4.50
2023-01-01T15:06:33.893Z,5.47
2023-01-01T15:09:01.694Z,5.03
2023-01-01T15:11:30.861Z,5.10
2023-01-01T15:14:01.350Z,6.33
2023-01-01T15:16:36.325Z,5.40
2023-01-01T15:19:18.222Z,4.73
2023-01-01T15:21:46.924Z,5.43
2023-01-01T15:24:17.152Z,5.17
2023-01-01T15:26:51.466Z,4.90
2023-01-01T15:29:27.057Z,11.47
2023-01-01T15:31:57.263Z,9.73
2023-01-01T15:34:27.731Z,16.67
2023-01-01T15:36:57.539Z,7.90
2023-01-01T15:39:26.843Z,7.73
2023-01-01T15:41:56.104Z,8.13
2023-01-01T15:44:29.789Z,7.60
2023-01-01T15:47:06.638Z,8.57
2023-01-01T15:49:34.578Z,6.47
2023-01-01T15:52:05.214Z,13.03
2023-01-01T15:54:39.810Z,5.03
2023-01-01T15:57:18.577Z,5.83
2023-01-01T15:59:47.705Z,15.70
2023-01-01T16:02:21.192Z,8.30
2023-01-01T16:04:51.082Z,7.63
2023-01-01T16:07:23.185Z,8.40
2023-01-01T16:09:57.379Z,7.10
2023-01-01T16:12:26.682Z,8.27
2023-01-01T16:14:54.401Z,11.70
2023-01-01T16:17:22.433Z,9.43
2023-01-01T16:19:54.918Z,9.70
2023-01-01T16:22:22.660Z,7.10
2023-01-01T16:24:50.340Z,9.23
2023-01-01T16:27:18.219Z,8.10
2023-01-01T16:29:54.336Z,9.93
2023-01-01T16:32:22.454Z,9.53
2023-01-01T16:34:50.136Z,9.67
2023-01-01T16:37:22.581Z,11.30
2023-01-01T16:39:50.600Z,8.50
2023-01-01T16:42:18.640Z,13.20
2023-01-01T16:44:47.662Z,19.60
2023-01-01T16:47:15.368Z,8.00
2023-01-01T16:49:44.361Z,12.13
2023-01-01T16:52:12.111Z,14.40
2023-01-01T16:54:40.227Z,8.67
2023-01-01T16:57:07.969Z,12.67
2023-01-01T16:59:35.725Z,13.23
2023-01-01T17:02:04.870Z,12.27
2023-01-01T17:04:32.640Z,10.57
2023-01-01T17:07:00.271Z,17.23
2023-01-01T17:09:28.914Z,13.90
2023-01-01T17:11:56.600Z,12.03
2023-01-01T17:14:24.455Z,11.63
2023-01-01T17:16:55.366Z,10.03
2023-01-01T17:19:24.449Z,16.00
2023-01-01T17:21:52.178Z,11.47
2023-01-01T17:24:21.472Z,6.40
2023-01-01T17:26:52.649Z,10.10
2023-01-01T17:29:20.585Z,11.43
2023-01-01T17:31:48.260Z,8.63
2023-01-01T17:34:15.944Z,10.73
2023-01-01T17:36:45.880Z,17.50
2023-01-01T17:39:15.102Z,9.53
2023-01-01T17:41:43.977Z,11.23
2023-01-01T17:44:12.140Z,4.47
2023-01-01T17:46:40.204Z,7.10
2023-01-01T17:49:09.095Z,6.20
2023-01-01T17:51:36.885Z,11.50
2023-01-01T17:54:10.185Z,16.37
2023-01-01T17:56:37.845Z,6.03
2023-01-01T17:59:05.577Z,10.73
2023-01-01T18:01:35.316Z,8.90
2023-01-01T18:04:05.149Z,9.27
2023-01-01T18:06:40.279Z,5.43
2023-01-01T18:09:13.017Z,5.97
2023-01-01T18:11:41.676Z,8.17
2023-01-01T18:14:09.824Z,6.83
2023-01-01T18:16:39.221Z,8.33
2023-01-01T18:19:07.527Z,6.03
2023-01-01T18:21:35.654Z,5.87
2023-01-01T18:24:03.688Z,5.93
2023-01-01T18:26:32.781Z,4.47
2023-01-01T18:29:02.265Z,5.10
2023-01-01T18:31:32.118Z,3.93
2023-01-01T18:34:01.477Z,9.03
2023-01-01T18:36:31.244Z,10.20
2023-01-01T18:39:01.373Z,11.07
2023-01-01T18:42:02.214Z,5.27
2023-01-01T18:44:31.711Z,6.00
2023-01-01T18:47:03.167Z,5.90
2023-01-01T18:49:31.283Z,5.03
2023-01-01T18:52:13.594Z,6.00
2023-01-01T18:54:41.754Z,5.30
2023-01-01T18:57:23.655Z,7.13
2023-01-01T18:59:56.800Z,4.40
2023-01-01T19:02:30.389Z,6.00
2023-01-01T19:05:17.461Z,7.23
2023-01-01T19:07:46.436Z,8.10
2023-01-01T19:10:14.771Z,6.63
2023-01-01T19:12:44.550Z,5.83
2023-01-01T19:15:18.108Z,7.00
2023-01-01T19:17:45.869Z,5.50
2023-01-01T19:20:19.362Z,4.47
2023-01-01T19:22:47.763Z,5.77
2023-01-01T19:25:38.191Z,5.23
2023-01-01T19:28:29.530Z,4.50
2023-01-01T19:30:57.201Z,5.77
2023-01-01T19:33:24.923Z,7.80
2023-01-01T19:35:53.197Z,4.77
2023-01-01T19:38:21.379Z,4.30
2023-01-01T19:40:49.050Z,4.70
2023-01-01T19:43:18.094Z,3.50
2023-01-01T19:45:45.782Z,4.53
2023-01-01T19:48:13.533Z,6.47
2023-01-01T19:50:41.216Z,5.80
2023-01-01T19:53:08.962Z,3.40
2023-01-01T19:55:37.449Z,3.50
2023-01-01T19:58:05.088Z,4.63
2023-01-01T20:00:34.179Z,1.93
2023-01-01T20:03:34.295Z,3.73
2023-01-01T20:05:49.597Z,4.50
2023-01-01T20:08:17.288Z,6.53
2023-01-01T20:10:44.942Z,4.73
2023-01-01T20:13:12.588Z,4.13
2023-01-01T20:15:46.544Z,3.50
2023-01-01T20:18:14.700Z,3.90
2023-01-01T20:21:03.112Z,4.67
2023-01-01T20:23:30.943Z,7.00
2023-01-01T20:25:58.633Z,5.17
2023-01-01T20:28:43.587Z,5.27
2023-01-01T20:31:12.696Z,4.23
2023-01-01T20:33:40.464Z,9.63
2023-01-01T20:36:25.890Z,3.93
2023-01-01T20:38:53.542Z,4.70
2023-01-01T20:41:25.188Z,6.57
2023-01-01T20:43:54.954Z,2.93
2023-01-01T20:46:29.827Z,5.73
2023-01-01T20:48:57.791Z,5.40
2023-01-01T20:51:25.788Z,10.30
2023-01-01T20:53:53.492Z,3.33
2023-01-01T20:56:21.208Z,5.30
2023-01-01T20:58:54.513Z,4.80
2023-01-01T21:01:25.845Z,4.20
2023-01-01T21:03:55.367Z,4.50
2023-01-01T21:06:24.665Z,5.10
2023-01-01T21:08:52.953Z,4.07
2023-01-01T21:11:20.679Z,7.20
2023-01-01T21:13:48.870Z,4.50
2023-01-01T21:16:26.125Z,3.70
2023-01-01T21:18:56.895Z,6.47
2023-01-01T21:21:26.503Z,5.73
2023-01-01T21:24:03.441Z,6.10
2023-01-01T21:26:35.909Z,14.73
2023-01-01T21:29:08.921Z,4.90
2023-01-01T21:31:39.370Z,9.00
2023-01-01T21:34:21.486Z,4.10
2023-01-01T21:36:49.182Z,8.40
2023-01-01T21:39:17.771Z,7.90
2023-01-01T21:41:45.502Z,6.30
2023-01-01T21:44:16.471Z,5.60
2023-01-01T21:46:54.293Z,7.03
2023-01-01T21:49:34.574Z,7.47
2023-01-01T21:52:03.806Z,7.30
2023-01-01T21:54:34.011Z,11.00
2023-01-01T21:57:03.257Z,6.13
2023-01-01T21:59:40.744Z,7.60
2023-01-01T22:02:33.218Z,6.97
2023-01-01T22:05:18.573Z,7.97
2023-01-01T22:08:02.856Z,7.00
2023-01-01T22:10:36.918Z,12.93
2023-01-01T22:13:15.633Z,10.00
2023-01-01T22:15:43.676Z,9.67
2023-01-01T22:18:22.916Z,10.87
2023-01-01T22:20:52.632Z,7.93
2023-01-01T22:23:31.985Z,14.90
2023-01-01T22:25:59.721Z,9.73
2023-01-01T22:28:34.245Z,12.50
2023-01-01T22:31:03.096Z,10.17
2023-01-01T22:33:37.168Z,11.50
2023-01-01T22:36:14.082Z,12.27
2023-01-01T22:38:42.066Z,10.30
2023-01-01T22:41:10.592Z,11.27
2023-01-01T22:43:42.497Z,9.83
2023-01-01T22:46:17.652Z,13.13
2023-01-01T22:48:45.451Z,12.17
2023-01-01T22:51:19.702Z,10.73
2023-01-01T22:53:49.799Z,9.47
2023-01-01T22:56:17.507Z,11.87
2023-01-01T22:58:45.318Z,10.00
2023-01-01T23:01:13.074Z,8.20
2023-01-01T23:03:40.819Z,7.93
2023-01-01T23:06:08.783Z,11.67
2023-01-01T23:08:37.936Z,9.00
2023-01-01T23:11:05.637Z,12.93
2023-01-01T23:13:50.860Z,13.00
2023-01-01T23:16:18.547Z,11.63
2023-01-01T23:18:46.235Z,9.77
2023-01-01T23:21:22.838Z,9.70
2023-01-01T23:24:26.507Z,10.87
2023-01-01T23:26:54.866Z,12.37
2023-01-01T23:29:24.125Z,12.23
2023-01-01T23:31:52.278Z,9.73
2023-01-01T23:34:20.226Z,10.43
2023-01-01T23:36:48.337Z,9.80
2023-01-01T23:39:16.023Z,13.63
2023-01-01T23:41:45.234Z,10.33
2023-01-01T23:44:12.920Z,11.13
2023-01-01T23:46:40.998Z,12.77
2023-01-01T23:49:09.542Z,11.60
2023-01-01T23:51:39.740Z,9.30
2023-01-01T23:54:07.935Z,13.37
2023-01-01T23:56:35.725Z,10.93
2023-01-01T23:59:04.845Z,9.67
