createdAt,value
2023-02-06T00:01:39.962Z,-3.21
2023-02-06T00:04:08.536Z,-3.24
2023-02-06T00:06:42.351Z,-3.25
2023-02-06T00:09:11.223Z,-3.28
2023-02-06T00:11:42.175Z,-3.31
2023-02-06T00:14:10.553Z,-3.34
2023-02-06T00:16:59.045Z,-3.37
2023-02-06T00:19:27.699Z,-3.40
2023-02-06T00:21:56.568Z,-3.45
2023-02-06T00:24:25.053Z,-3.47
2023-02-06T00:26:53.625Z,-3.49
2023-02-06T00:29:22.150Z,-3.51
2023-02-06T00:31:50.696Z,-3.52
2023-02-06T00:34:19.814Z,-3.52
2023-02-06T00:36:48.586Z,-3.53
2023-02-06T00:39:18.602Z,-3.55
2023-02-06T00:41:47.179Z,-3.57
2023-02-06T00:44:15.773Z,-3.59
2023-02-06T00:46:44.793Z,-3.61
2023-02-06T00:49:13.569Z,-3.62
2023-02-06T00:51:43.294Z,-3.65
2023-02-06T00:54:12.208Z,-3.67
2023-02-06T00:56:40.633Z,-3.69
2023-02-06T00:59:09.416Z,-3.68
2023-02-06T01:01:39.365Z,-3.67
2023-02-06T01:04:07.817Z,-3.65
2023-02-06T01:06:58.864Z,-3.69
2023-02-06T01:09:27.505Z,-3.71
2023-02-06T01:11:57.047Z,-3.71
2023-02-06T01:14:27.252Z,-3.71
2023-02-06T01:16:55.639Z,-3.71
2023-02-06T01:19:25.214Z,-3.72
2023-02-06T01:21:53.798Z,-3.74
2023-02-06T01:24:22.590Z,-3.76
2023-02-06T01:26:51.275Z,-3.78
2023-02-06T01:29:19.854Z,-3.81
2023-02-06T01:31:48.746Z,-3.82
2023-02-06T01:34:18.660Z,-3.84
2023-02-06T01:36:47.145Z,-3.86
2023-02-06T01:39:16.036Z,-3.89
2023-02-06T01:41:45.844Z,-3.91
2023-02-06T01:44:22.828Z,-3.94
2023-02-06T01:46:56.004Z,-3.94
2023-02-06T01:49:28.500Z,-3.94
2023-02-06T01:52:24.527Z,-3.94
2023-02-06T01:54:55.471Z,-3.95
2023-02-06T01:57:23.940Z,-3.97
2023-02-06T01:59:59.646Z,-3.97
2023-02-06T02:02:28.746Z,-3.97
2023-02-06T02:05:00.851Z,-3.99
2023-02-06T02:07:39.426Z,-3.99
2023-02-06T02:10:08.643Z,-4.00
2023-02-06T02:12:38.729Z,-4.01
2023-02-06T02:15:08.400Z,-4.04
2023-02-06T02:17:39.697Z,-4.07
2023-02-06T02:20:26.557Z,-4.11
2023-02-06T02:23:04.095Z,-4.13
2023-02-06T02:25:43.057Z,-4.16
2023-02-06T02:28:30.713Z,-4.16
2023-02-06T02:31:08.548Z,-4.15
2023-02-06T02:34:11.300Z,-4.18
2023-02-06T02:36:48.660Z,-4.20
2023-02-06T02:39:30.701Z,-4.22
2023-02-06T02:42:00.641Z,-4.23
2023-02-06T02:44:54.582Z,-4.23
2023-02-06T02:47:27.177Z,-4.22
2023-02-06T02:50:00.258Z,-4.21
2023-02-06T02:52:29.033Z,-4.20
2023-02-06T02:54:57.517Z,-4.20
2023-02-06T02:57:30.040Z,-4.22
2023-02-06T02:59:59.558Z,-4.23
2023-02-06T03:02:32.864Z,-4.24
2023-02-06T03:05:12.915Z,-4.26
2023-02-06T03:07:53.404Z,-4.26
2023-02-06T03:10:26.668Z,-4.27
2023-02-06T03:13:27.653Z,-4.27
2023-02-06T03:16:12.500Z,-4.29
2023-02-06T03:18:52.783Z,-4.31
2023-02-06T03:21:21.788Z,-4.34
2023-02-06T03:23:51.602Z,-4.35
2023-02-06T03:26:22.146Z,-4.37
2023-02-06T03:28:53.353Z,-4.38
2023-02-06T03:31:38.475Z,-4.39
2023-02-06T03:34:06.820Z,-4.38
2023-02-06T03:36:35.898Z,-4.39
2023-02-06T03:39:04.474Z,-4.40
2023-02-06T03:41:35.779Z,-4.41
2023-02-06T03:44:10.631Z,-4.44
2023-02-06T03:46:42.225Z,-4.46
2023-02-06T03:49:12.692Z,-4.51
2023-02-06T03:51:57.165Z,-4.55
2023-02-06T03:54:25.861Z,-4.57
2023-02-06T03:56:58.432Z,-4.59
2023-02-06T03:59:26.946Z,-4.61
2023-02-06T04:01:58.074Z,-4.65
2023-02-06T04:04:30.809Z,-4.67
2023-02-06T04:07:02.372Z,-4.69
2023-02-06T04:09:31.038Z,-4.72
2023-02-06T04:11:59.822Z,-4.76
2023-02-06T04:14:28.681Z,-4.79
2023-02-06T04:16:57.370Z,-4.81
2023-02-06T04:19:25.964Z,-4.82
2023-02-06T04:21:54.346Z,-4.86
2023-02-06T04:24:22.914Z,-4.90
2023-02-06T04:26:51.412Z,-4.93
2023-02-06T04:29:20.080Z,-4.95
2023-02-06T04:31:48.782Z,-4.95
2023-02-06T04:34:17.807Z,-4.97
2023-02-06T04:36:46.347Z,-4.98
2023-02-06T04:39:15.234Z,-4.98
2023-02-06T04:41:44.137Z,-4.99
2023-02-06T04:44:12.574Z,-5.00
2023-02-06T04:46:41.093Z,-5.00
2023-02-06T04:49:10.798Z,-5.00
2023-02-06T04:51:39.288Z,-4.98
2023-02-06T04:54:07.865Z,-4.97
2023-02-06T04:56:36.882Z,-4.96
2023-02-06T04:59:05.545Z,-4.95
2023-02-06T05:01:34.605Z,-4.97
2023-02-06T05:04:03.044Z,-4.97
2023-02-06T05:06:32.114Z,-4.97
2023-02-06T05:09:00.797Z,-5.01
2023-02-06T05:11:31.221Z,-5.05
2023-02-06T05:13:59.806Z,-5.08
2023-02-06T05:16:28.699Z,-5.11
2023-02-06T05:18:58.003Z,-5.12
2023-02-06T05:21:26.657Z,-5.11
2023-02-06T05:23:55.078Z,-5.10
2023-02-06T05:26:23.772Z,-5.09
2023-02-06T05:28:52.666Z,-5.08
2023-02-06T05:31:21.053Z,-5.05
2023-02-06T05:33:52.645Z,-5.01
2023-02-06T05:36:21.894Z,-4.97
2023-02-06T05:38:50.864Z,-4.95
2023-02-06T05:41:19.660Z,-4.92
2023-02-06T05:43:48.156Z,-4.87
2023-02-06T05:46:17.013Z,-4.83
2023-02-06T05:48:45.645Z,-4.79
2023-02-06T05:51:15.326Z,-4.80
2023-02-06T05:53:43.943Z,-4.81
2023-02-06T05:56:12.844Z,-4.81
2023-02-06T05:58:41.992Z,-4.82
2023-02-06T06:01:11.676Z,-4.81
2023-02-06T06:03:40.231Z,-4.76
2023-02-06T06:06:08.979Z,-4.70
2023-02-06T06:08:38.276Z,-4.65
2023-02-06T06:11:07.712Z,-4.60
2023-02-06T06:13:36.111Z,-4.56
2023-02-06T06:16:05.192Z,-4.53
2023-02-06T06:18:33.644Z,-4.52
2023-02-06T06:21:02.237Z,-4.50
2023-02-06T06:23:30.850Z,-4.47
2023-02-06T06:25:59.386Z,-4.42
2023-02-06T06:28:28.282Z,-4.32
2023-02-06T06:31:04.230Z,-4.22
2023-02-06T06:33:33.231Z,-4.11
2023-02-06T06:36:01.607Z,-4.07
2023-02-06T06:38:30.502Z,-4.07
2023-02-06T06:40:59.027Z,-4.04
2023-02-06T06:43:27.870Z,-3.99
2023-02-06T06:45:56.407Z,-3.96
2023-02-06T06:48:25.060Z,-3.99
2023-02-06T06:50:53.553Z,-3.96
2023-02-06T06:53:22.305Z,-3.81
2023-02-06T06:55:50.886Z,-3.56
2023-02-06T06:58:20.193Z,-3.36
2023-02-06T07:00:48.698Z,-3.26
2023-02-06T07:03:17.990Z,-3.13
2023-02-06T07:05:47.577Z,-3.01
2023-02-06T07:08:16.035Z,-2.92
2023-02-06T07:10:44.653Z,-2.84
2023-02-06T07:13:17.254Z,-2.56
2023-02-06T07:15:45.904Z,-2.19
2023-02-06T07:18:14.535Z,-1.75
2023-02-06T07:20:43.183Z,-1.28
2023-02-06T07:23:11.862Z,-0.88
2023-02-06T07:25:40.546Z,-0.61
2023-02-06T07:28:10.213Z,-0.37
2023-02-06T07:30:39.911Z,-0.18
2023-02-06T07:33:08.559Z,0.05
2023-02-06T07:35:37.806Z,0.29
2023-02-06T07:38:06.458Z,0.63
2023-02-06T07:40:44.782Z,0.90
2023-02-06T07:43:16.793Z,0.81
2023-02-06T07:45:45.651Z,0.62
2023-02-06T07:48:14.186Z,0.52
2023-02-06T07:50:42.977Z,0.33
2023-02-06T07:53:11.567Z,0.06
2023-02-06T07:55:42.499Z,-0.04
2023-02-06T07:58:12.444Z,-0.23
2023-02-06T08:00:45.971Z,-0.68
2023-02-06T08:03:15.007Z,-1.08
2023-02-06T08:05:43.500Z,-1.18
2023-02-06T08:08:12.173Z,-1.17
2023-02-06T08:10:40.967Z,-1.08
2023-02-06T08:13:29.518Z,-0.88
2023-02-06T08:15:58.416Z,-0.93
2023-02-06T08:18:27.400Z,-1.19
2023-02-06T08:21:01.673Z,-1.29
2023-02-06T08:23:30.634Z,-1.04
2023-02-06T08:26:04.058Z,-0.85
2023-02-06T08:28:35.453Z,-0.64
2023-02-06T08:31:15.414Z,-0.51
2023-02-06T08:33:43.989Z,-0.46
2023-02-06T08:36:12.813Z,-0.26
2023-02-06T08:38:41.777Z,-0.10
2023-02-06T08:41:22.293Z,-0.02
2023-02-06T08:43:51.837Z,-0.08
2023-02-06T08:46:20.550Z,-0.12
2023-02-06T08:48:54.416Z,0.07
2023-02-06T08:51:23.122Z,0.24
2023-02-06T08:53:51.429Z,0.26
2023-02-06T08:56:20.032Z,0.21
2023-02-06T08:58:48.358Z,0.30
2023-02-06T09:01:17.027Z,0.44
2023-02-06T09:03:46.141Z,0.40
2023-02-06T09:06:14.990Z,0.39
2023-02-06T09:08:44.743Z,0.39
2023-02-06T09:11:17.681Z,0.34
2023-02-06T09:13:50.159Z,0.17
2023-02-06T09:16:19.538Z,-0.02
2023-02-06T09:18:49.069Z,-0.04
2023-02-06T09:21:19.331Z,0.14
2023-02-06T09:23:49.705Z,0.35
2023-02-06T09:26:23.685Z,0.55
2023-02-06T09:28:57.875Z,0.74
2023-02-06T09:31:27.961Z,0.76
2023-02-06T09:33:56.639Z,0.48
2023-02-06T09:36:25.369Z,0.15
2023-02-06T09:38:54.261Z,0.07
2023-02-06T09:41:24.842Z,0.17
2023-02-06T09:43:57.245Z,0.40
2023-02-06T09:46:28.302Z,0.44
2023-02-06T09:48:57.551Z,0.38
2023-02-06T09:51:53.407Z,0.08
2023-02-06T09:54:49.868Z,-0.36
2023-02-06T09:57:26.033Z,-0.56
2023-02-06T10:00:01.587Z,-0.56
2023-02-06T10:02:39.788Z,-0.41
2023-02-06T10:05:24.352Z,-0.42
2023-02-06T10:08:20.906Z,-0.52
2023-02-06T10:10:54.798Z,-0.58
2023-02-06T10:13:28.893Z,-0.71
2023-02-06T10:16:04.874Z,-0.81
2023-02-06T10:18:37.467Z,-0.77
2023-02-06T10:21:48.788Z,-0.65
2023-02-06T10:24:42.445Z,-0.80
2023-02-06T10:27:12.489Z,-0.87
2023-02-06T10:29:42.271Z,-0.90
2023-02-06T10:32:21.003Z,-0.99
2023-02-06T10:35:14.974Z,-1.05
2023-02-06T10:37:55.772Z,-1.07
2023-02-06T10:40:30.780Z,-1.04
2023-02-06T10:43:34.798Z,-1.15
2023-02-06T10:46:09.868Z,-1.35
2023-02-06T10:48:46.408Z,-1.42
2023-02-06T10:51:22.729Z,-1.30
2023-02-06T10:53:58.061Z,-0.97
2023-02-06T10:56:30.845Z,-0.71
2023-02-06T10:59:02.101Z,-0.62
2023-02-06T11:01:35.026Z,-0.68
2023-02-06T11:04:11.160Z,-0.80
2023-02-06T11:06:42.603Z,-0.88
2023-02-06T11:09:10.974Z,-0.86
2023-02-06T11:11:41.377Z,-0.74
2023-02-06T11:14:19.850Z,-0.68
2023-02-06T11:16:48.400Z,-0.61
2023-02-06T11:19:24.276Z,-0.69
2023-02-06T11:22:05.284Z,-0.72
2023-02-06T11:24:37.410Z,-0.61
2023-02-06T11:27:17.438Z,-0.74
2023-02-06T11:29:48.061Z,-0.97
2023-02-06T11:32:52.828Z,-1.13
2023-02-06T11:35:30.295Z,-1.17
2023-02-06T11:38:13.429Z,-1.36
2023-02-06T11:40:42.005Z,-1.72
2023-02-06T11:43:19.493Z,-2.02
2023-02-06T11:45:48.652Z,-2.26
2023-02-06T11:48:36.839Z,-2.37
2023-02-06T11:51:05.988Z,-2.47
2023-02-06T11:53:36.007Z,-2.60
2023-02-06T11:56:06.809Z,-2.72
2023-02-06T11:58:35.265Z,-2.80
2023-02-06T12:01:09.610Z,-2.86
2023-02-06T12:03:44.048Z,-2.87
2023-02-06T12:06:14.666Z,-2.87
2023-02-06T12:08:50.262Z,-2.94
2023-02-06T12:11:29.952Z,-2.97
2023-02-06T12:14:03.339Z,-2.99
2023-02-06T12:16:34.263Z,-3.04
2023-02-06T12:19:03.280Z,-3.19
2023-02-06T12:21:41.876Z,-3.36
2023-02-06T12:24:35.165Z,-3.43
2023-02-06T12:27:14.153Z,-3.45
2023-02-06T12:29:50.185Z,-3.38
2023-02-06T12:32:21.311Z,-3.35
2023-02-06T12:34:54.494Z,-3.37
2023-02-06T12:37:56.634Z,-3.40
2023-02-06T12:40:38.948Z,-3.46
2023-02-06T12:43:11.797Z,-3.41
2023-02-06T12:45:55.305Z,-3.23
2023-02-06T12:48:59.262Z,-3.01
2023-02-06T12:51:53.319Z,-2.84
2023-02-06T12:54:43.552Z,-2.82
2023-02-06T12:57:21.795Z,-2.84
2023-02-06T13:00:13.412Z,-2.91
2023-02-06T13:03:19.846Z,-3.04
2023-02-06T13:06:24.940Z,-3.25
2023-02-06T13:08:58.785Z,-3.28
2023-02-06T13:11:30.360Z,-3.31
2023-02-06T13:14:22.837Z,-3.34
2023-02-06T13:16:52.724Z,-3.44
2023-02-06T13:19:31.215Z,-3.55
2023-02-06T13:22:17.007Z,-3.62
2023-02-06T13:24:50.099Z,-3.69
2023-02-06T13:27:39.095Z,-3.77
2023-02-06T13:30:33.946Z,-3.81
2023-02-06T13:33:15.727Z,-3.87
2023-02-06T13:36:04.125Z,-3.97
2023-02-06T13:38:36.060Z,-3.99
2023-02-06T13:41:14.591Z,-3.99
2023-02-06T13:43:46.321Z,-3.99
2023-02-06T13:46:17.488Z,-4.02
2023-02-06T13:49:00.315Z,-4.06
2023-02-06T13:51:28.502Z,-4.13
2023-02-06T13:54:15.612Z,-4.20
2023-02-06T13:57:05.516Z,-4.28
2023-02-06T13:59:47.027Z,-4.38
2023-02-06T14:02:31.233Z,-4.45
2023-02-06T14:05:01.264Z,-4.51
2023-02-06T14:08:12.101Z,-4.59
2023-02-06T14:16:49.840Z,-4.81
2023-02-06T14:19:38.632Z,-4.89
2023-02-06T14:22:29.108Z,-4.95
2023-02-06T14:25:19.536Z,-5.00
2023-02-06T14:28:09.514Z,-5.06
2023-02-06T14:30:44.873Z,-5.10
2023-02-06T14:33:39.332Z,-5.15
2023-02-06T14:36:29.697Z,-5.20
2023-02-06T14:39:10.510Z,-5.27
2023-02-06T14:41:39.804Z,-5.31
2023-02-06T14:44:13.643Z,-5.38
2023-02-06T14:46:43.823Z,-5.45
2023-02-06T14:49:18.979Z,-5.51
2023-02-06T14:51:49.530Z,-5.58
2023-02-06T14:54:29.596Z,-5.63
2023-02-06T14:57:00.043Z,-5.68
2023-02-06T14:59:28.793Z,-5.71
2023-02-06T15:01:58.446Z,-5.77
2023-02-06T15:04:30.311Z,-5.81
2023-02-06T15:07:03.239Z,-5.89
2023-02-06T15:09:34.131Z,-5.97
2023-02-06T15:12:22.888Z,-6.03
2023-02-06T15:14:56.629Z,-6.08
2023-02-06T15:17:27.261Z,-6.07
2023-02-06T15:20:40.444Z,-6.06
2023-02-06T15:23:22.596Z,-6.03
2023-02-06T15:26:09.684Z,-5.99
2023-02-06T15:28:38.455Z,-5.95
2023-02-06T15:31:16.548Z,-5.93
2023-02-06T15:33:48.572Z,-5.93
2023-02-06T15:36:31.511Z,-5.95
2023-02-06T15:39:00.544Z,-6.00
2023-02-06T15:41:31.006Z,-6.04
2023-02-06T15:44:04.936Z,-6.12
2023-02-06T15:46:35.204Z,-6.18
2023-02-06T15:49:03.922Z,-6.24
2023-02-06T15:51:41.130Z,-6.30
2023-02-06T15:54:15.617Z,-6.35
2023-02-06T15:56:44.179Z,-6.42
2023-02-06T15:59:20.726Z,-6.47
2023-02-06T16:01:49.592Z,-6.52
2023-02-06T16:04:24.266Z,-6.56
2023-02-06T16:07:02.890Z,-6.58
2023-02-06T16:09:36.238Z,-6.64
2023-02-06T16:12:04.923Z,-6.71
2023-02-06T16:14:40.525Z,-6.76
2023-02-06T16:17:14.835Z,-6.82
2023-02-06T16:19:57.850Z,-6.88
2023-02-06T16:22:34.417Z,-6.94
2023-02-06T16:25:13.619Z,-7.00
2023-02-06T16:27:45.416Z,-7.08
2023-02-06T16:30:22.943Z,-7.12
2023-02-06T16:32:53.148Z,-7.17
2023-02-06T16:35:23.410Z,-7.22
2023-02-06T16:37:53.073Z,-7.25
2023-02-06T16:40:22.401Z,-7.27
2023-02-06T16:42:50.844Z,-7.29
2023-02-06T16:45:23.640Z,-7.29
2023-02-06T16:47:52.647Z,-7.29
2023-02-06T16:50:22.124Z,-7.30
2023-02-06T16:52:55.004Z,-7.32
2023-02-06T16:55:25.377Z,-7.35
2023-02-06T16:57:57.033Z,-7.39
2023-02-06T17:00:27.795Z,-7.43
2023-02-06T17:02:57.433Z,-7.47
2023-02-06T17:05:26.944Z,-7.50
2023-02-06T17:07:55.784Z,-7.51
2023-02-06T17:10:25.882Z,-7.49
2023-02-06T17:12:54.766Z,-7.45
2023-02-06T17:15:23.229Z,-7.39
2023-02-06T17:17:53.763Z,-7.36
2023-02-06T17:20:34.035Z,-7.37
2023-02-06T17:23:02.836Z,-7.38
2023-02-06T17:25:33.040Z,-7.39
2023-02-06T17:28:02.054Z,-7.41
2023-02-06T17:30:32.362Z,-7.44
2023-02-06T17:33:01.324Z,-7.47
2023-02-06T17:35:31.394Z,-7.48
2023-02-06T17:37:59.973Z,-7.48
2023-02-06T17:40:30.487Z,-7.49
2023-02-06T17:42:59.297Z,-7.50
2023-02-06T17:45:27.642Z,-7.51
2023-02-06T17:47:56.309Z,-7.52
2023-02-06T17:50:27.408Z,-7.52
2023-02-06T17:52:56.462Z,-7.52
2023-02-06T17:55:26.056Z,-7.52
2023-02-06T17:57:54.639Z,-7.54
2023-02-06T18:00:24.575Z,-7.55
2023-02-06T18:02:53.935Z,-7.57
2023-02-06T18:05:22.769Z,-7.58
2023-02-06T18:07:52.167Z,-7.59
2023-02-06T18:10:22.180Z,-7.61
2023-02-06T18:12:51.673Z,-7.64
2023-02-06T18:15:22.569Z,-7.68
2023-02-06T18:17:51.871Z,-7.70
2023-02-06T18:20:20.442Z,-7.72
2023-02-06T18:22:49.393Z,-7.77
2023-02-06T18:25:18.204Z,-7.82
2023-02-06T18:27:46.792Z,-7.87
2023-02-06T18:30:16.170Z,-7.91
2023-02-06T18:32:44.863Z,-7.91
2023-02-06T18:35:15.288Z,-7.91
2023-02-06T18:37:44.278Z,-7.91
2023-02-06T18:40:12.986Z,-7.91
2023-02-06T18:42:51.415Z,-7.91
2023-02-06T18:45:24.880Z,-7.92
2023-02-06T18:47:53.349Z,-7.90
2023-02-06T18:50:22.241Z,-7.89
2023-02-06T18:52:51.950Z,-7.88
2023-02-06T18:55:21.085Z,-7.88
2023-02-06T18:57:50.272Z,-7.91
2023-02-06T19:00:21.520Z,-7.94
2023-02-06T19:02:51.152Z,-7.94
2023-02-06T19:05:20.803Z,-7.93
2023-02-06T19:07:53.335Z,-7.89
2023-02-06T19:10:22.616Z,-7.82
2023-02-06T19:12:51.518Z,-7.75
2023-02-06T19:15:20.566Z,-7.65
2023-02-06T19:17:54.316Z,-7.53
2023-02-06T19:20:23.783Z,-7.41
2023-02-06T19:22:53.974Z,-7.30
2023-02-06T19:25:22.482Z,-7.20
2023-02-06T19:27:51.113Z,-7.08
2023-02-06T19:30:20.225Z,-6.98
2023-02-06T19:32:52.264Z,-6.90
2023-02-06T19:35:20.577Z,-6.82
2023-02-06T19:37:49.964Z,-6.75
2023-02-06T19:40:18.998Z,-6.69
2023-02-06T19:42:47.889Z,-6.65
2023-02-06T19:45:16.670Z,-6.60
2023-02-06T19:47:46.799Z,-6.54
2023-02-06T19:50:15.375Z,-6.48
2023-02-06T19:52:45.334Z,-6.44
2023-02-06T19:55:14.105Z,-6.40
2023-02-06T19:57:42.493Z,-6.36
2023-02-06T20:00:12.913Z,-6.33
2023-02-06T20:02:42.070Z,-6.30
2023-02-06T20:05:11.817Z,-6.29
2023-02-06T20:07:40.386Z,-6.28
2023-02-06T20:10:09.553Z,-6.24
2023-02-06T20:12:43.023Z,-6.23
2023-02-06T20:15:12.273Z,-6.23
2023-02-06T20:17:41.160Z,-6.20
2023-02-06T20:20:10.291Z,-6.17
2023-02-06T20:22:40.595Z,-6.14
2023-02-06T20:25:09.694Z,-6.11
2023-02-06T20:27:38.366Z,-6.09
2023-02-06T20:30:08.056Z,-6.07
2023-02-06T20:32:37.670Z,-6.05
2023-02-06T20:35:07.204Z,-6.02
2023-02-06T20:37:36.503Z,-6.00
2023-02-06T20:40:05.920Z,-5.97
2023-02-06T20:42:34.989Z,-5.95
2023-02-06T20:45:04.030Z,-5.95
2023-02-06T20:47:32.971Z,-5.96
2023-02-06T20:50:02.590Z,-5.98
2023-02-06T20:52:31.576Z,-5.97
2023-02-06T20:55:00.572Z,-5.95
2023-02-06T20:57:29.367Z,-5.94
2023-02-06T20:59:58.139Z,-5.92
2023-02-06T21:02:29.259Z,-5.91
2023-02-06T21:04:57.969Z,-5.93
2023-02-06T21:07:26.882Z,-5.95
2023-02-06T21:09:55.606Z,-5.95
2023-02-06T21:12:24.102Z,-5.94
2023-02-06T21:14:52.516Z,-5.94
2023-02-06T21:17:21.307Z,-5.93
2023-02-06T21:19:51.624Z,-5.93
2023-02-06T21:22:19.980Z,-5.93
2023-02-06T21:24:48.999Z,-5.94
2023-02-06T21:27:17.383Z,-5.96
2023-02-06T21:29:46.184Z,-5.96
2023-02-06T21:32:14.685Z,-5.99
2023-02-06T21:34:43.446Z,-6.02
2023-02-06T21:37:12.589Z,-6.05
2023-02-06T21:39:41.740Z,-6.04
2023-02-06T21:42:11.707Z,-6.04
2023-02-06T21:44:43.510Z,-6.06
2023-02-06T21:47:12.168Z,-6.06
2023-02-06T21:49:40.775Z,-6.06
2023-02-06T21:52:09.677Z,-6.07
2023-02-06T21:54:38.111Z,-6.09
2023-02-06T21:57:06.636Z,-6.13
2023-02-06T21:59:36.614Z,-6.16
2023-02-06T22:02:05.513Z,-6.21
2023-02-06T22:04:33.993Z,-6.24
2023-02-06T22:07:02.372Z,-6.26
2023-02-06T22:09:30.957Z,-6.28
2023-02-06T22:11:59.844Z,-6.32
2023-02-06T22:14:28.514Z,-6.37
2023-02-06T22:16:56.809Z,-6.40
2023-02-06T22:19:25.353Z,-6.43
2023-02-06T22:21:54.546Z,-6.46
2023-02-06T22:24:24.504Z,-6.49
2023-02-06T22:26:54.521Z,-6.50
2023-02-06T22:29:23.716Z,-6.50
2023-02-06T22:31:52.617Z,-6.53
2023-02-06T22:34:21.611Z,-6.57
2023-02-06T22:36:54.320Z,-6.60
2023-02-06T22:39:23.372Z,-6.64
2023-02-06T22:41:52.528Z,-6.67
2023-02-06T22:44:22.757Z,-6.69
2023-02-06T22:46:52.714Z,-6.73
2023-02-06T22:49:21.750Z,-6.74
2023-02-06T22:51:50.902Z,-6.77
2023-02-06T22:54:19.664Z,-6.78
2023-02-06T22:56:48.199Z,-6.79
2023-02-06T22:59:21.813Z,-6.78
2023-02-06T23:01:55.535Z,-6.79
2023-02-06T23:04:28.630Z,-6.81
2023-02-06T23:06:59.179Z,-6.83
2023-02-06T23:09:32.268Z,-6.83
2023-02-06T23:12:02.362Z,-6.86
2023-02-06T23:14:31.971Z,-6.86
2023-02-06T23:17:00.992Z,-6.86
2023-02-06T23:19:30.827Z,-6.86
2023-02-06T23:21:59.180Z,-6.87
2023-02-06T23:24:29.031Z,-6.89
2023-02-06T23:26:57.479Z,-6.93
2023-02-06T23:29:25.846Z,-6.97
2023-02-06T23:31:55.940Z,-7.00
2023-02-06T23:34:24.780Z,-7.04
2023-02-06T23:36:56.089Z,-7.10
2023-02-06T23:39:24.607Z,-7.16
2023-02-06T23:41:53.259Z,-7.26
2023-02-06T23:44:21.857Z,-7.36
2023-02-06T23:46:51.437Z,-7.49
2023-02-06T23:49:20.784Z,-7.59
2023-02-06T23:51:49.376Z,-7.69
2023-02-06T23:54:18.073Z,-7.76
2023-02-06T23:56:46.550Z,-7.80
2023-02-06T23:59:15.657Z,-7.84
